createdAt,value
2018-11-10T00:01:12.677Z,11.10
2018-11-10T00:06:33.056Z,11.30
2018-11-10T00:09:01.144Z,11.40
2018-11-10T00:11:29.138Z,11.30
2018-11-10T00:14:20.703Z,11.40
2018-11-10T00:16:49.767Z,11.50
2018-11-10T00:19:17.730Z,11.50
2018-11-10T00:21:51.071Z,11.50
2018-11-10T00:24:26.775Z,11.50
2018-11-10T00:26:54.647Z,11.60
2018-11-10T00:29:22.718Z,11.70
2018-11-10T00:31:50.729Z,11.70
2018-11-10T00:37:30.932Z,11.70
2018-11-10T00:39:58.903Z,11.80
2018-11-10T00:42:26.950Z,11.80
2018-11-10T00:45:05.906Z,11.80
2018-11-10T00:47:33.910Z,11.80
2018-11-10T00:50:01.942Z,11.90
2018-11-10T00:52:29.964Z,11.90
2018-11-10T00:55:01.598Z,11.90
2018-11-10T00:57:29.538Z,11.80
2018-11-10T00:59:57.498Z,11.80
2018-11-10T01:02:25.480Z,11.90
2018-11-10T01:05:09.741Z,11.90
2018-11-10T01:07:37.981Z,11.90
2018-11-10T01:10:07.168Z,11.90
2018-11-10T01:12:35.294Z,12.00
2018-11-10T01:15:15.354Z,11.90
2018-11-10T01:17:43.957Z,11.90
2018-11-10T01:20:12.583Z,12.00
2018-11-10T01:22:40.660Z,12.00
2018-11-10T01:25:32.592Z,12.00
2018-11-10T01:28:00.598Z,11.90
2018-11-10T01:30:28.535Z,12.00
2018-11-10T01:32:56.505Z,12.00
2018-11-10T01:35:41.023Z,12.00
2018-11-10T01:38:09.011Z,12.00
2018-11-10T01:40:37.075Z,12.00
2018-11-10T01:43:05.643Z,12.00
2018-11-10T01:45:35.871Z,12.00
2018-11-10T01:48:04.303Z,12.00
2018-11-10T01:50:32.283Z,12.00
2018-11-10T01:53:00.209Z,12.00
2018-11-10T01:55:33.481Z,11.90
2018-11-10T01:58:01.409Z,11.90
2018-11-10T02:00:29.457Z,12.00
2018-11-10T02:05:50.193Z,12.00
2018-11-10T02:08:18.235Z,12.00
2018-11-10T02:13:13.709Z,12.00
2018-11-10T02:15:43.875Z,12.00
2018-11-10T02:18:11.852Z,12.00
2018-11-10T02:20:39.845Z,12.00
2018-11-10T02:23:07.879Z,12.00
2018-11-10T02:25:54.518Z,12.10
2018-11-10T02:28:22.661Z,12.10
2018-11-10T02:30:50.613Z,12.20
2018-11-10T02:33:18.515Z,12.20
2018-11-10T02:35:59.827Z,12.30
2018-11-10T02:38:27.909Z,12.30
2018-11-10T02:40:55.815Z,12.30
2018-11-10T02:43:23.784Z,12.30
2018-11-10T02:45:51.714Z,12.30
2018-11-10T02:48:19.595Z,12.30
2018-11-10T02:50:47.553Z,12.30
2018-11-10T02:53:15.529Z,12.30
2018-11-10T02:56:01.501Z,12.30
2018-11-10T02:58:32.611Z,12.40
2018-11-10T03:01:06.478Z,12.30
2018-11-10T03:03:41.472Z,12.30
2018-11-10T03:06:10.463Z,12.20
2018-11-10T03:08:42.218Z,12.20
2018-11-10T03:11:10.138Z,12.20
2018-11-10T03:13:38.111Z,12.20
2018-11-10T03:16:06.061Z,12.20
2018-11-10T03:18:34.004Z,12.30
2018-11-10T03:21:02.029Z,12.30
2018-11-10T03:23:29.943Z,12.30
2018-11-10T03:25:57.835Z,12.20
2018-11-10T03:28:25.747Z,12.30
2018-11-10T03:30:53.709Z,12.30
2018-11-10T03:33:21.617Z,12.40
2018-11-10T03:35:49.557Z,12.30
2018-11-10T03:38:17.551Z,12.30
2018-11-10T03:40:45.542Z,12.30
2018-11-10T03:43:13.558Z,12.40
2018-11-10T03:45:44.619Z,12.40
2018-11-10T03:48:12.531Z,12.40
2018-11-10T03:50:40.539Z,12.40
2018-11-10T03:53:08.519Z,12.40
2018-11-10T03:55:44.832Z,12.40
2018-11-10T03:58:12.722Z,12.30
2018-11-10T04:00:40.603Z,12.30
2018-11-10T04:03:08.513Z,12.30
2018-11-10T04:08:32.876Z,12.30
2018-11-10T04:11:02.879Z,12.20
2018-11-10T04:13:30.825Z,12.10
2018-11-10T04:16:02.260Z,12.10
2018-11-10T04:18:30.209Z,12.10
2018-11-10T04:21:03.505Z,12.00
2018-11-10T04:23:31.415Z,11.90
2018-11-10T04:25:59.450Z,11.90
2018-11-10T04:28:29.721Z,11.90
2018-11-10T04:31:09.552Z,11.80
2018-11-10T04:33:55.776Z,11.90
2018-11-10T04:36:23.897Z,11.90
2018-11-10T04:38:51.814Z,11.90
2018-11-10T04:41:19.833Z,11.90
2018-11-10T04:43:50.293Z,11.90
2018-11-10T04:46:18.602Z,11.90
2018-11-10T04:48:46.903Z,11.90
2018-11-10T04:51:14.895Z,11.90
2018-11-10T04:53:43.182Z,12.00
2018-11-10T04:56:11.204Z,11.90
2018-11-10T04:58:39.131Z,11.90
2018-11-10T05:01:07.068Z,11.90
2018-11-10T05:03:35.069Z,11.90
2018-11-10T05:06:03.005Z,11.90
2018-11-10T05:08:30.916Z,11.90
2018-11-10T05:10:58.866Z,11.80
2018-11-10T05:13:26.808Z,11.80
2018-11-10T05:15:54.932Z,11.80
2018-11-10T05:18:22.841Z,11.70
2018-11-10T05:20:52.176Z,11.70
2018-11-10T05:23:20.480Z,11.70
2018-11-10T05:25:52.319Z,11.60
2018-11-10T05:28:20.449Z,11.60
2018-11-10T05:30:53.713Z,11.70
2018-11-10T05:33:26.076Z,11.70
2018-11-10T05:35:54.001Z,11.70
2018-11-10T05:38:21.920Z,11.70
2018-11-10T05:40:51.505Z,11.70
2018-11-10T05:43:19.522Z,11.70
2018-11-10T05:45:54.735Z,11.70
2018-11-10T05:48:22.609Z,11.80
2018-11-10T05:50:53.497Z,11.80
2018-11-10T05:53:21.394Z,11.90
2018-11-10T05:55:49.623Z,11.90
2018-11-10T05:58:21.526Z,11.90
2018-11-10T06:00:52.955Z,11.90
2018-11-10T06:03:20.974Z,11.90
2018-11-10T06:06:11.685Z,11.90
2018-11-10T06:08:39.571Z,11.90
2018-11-10T06:11:08.075Z,11.90
2018-11-10T06:13:36.019Z,11.90
2018-11-10T06:16:04.485Z,11.90
2018-11-10T06:18:32.531Z,11.90
2018-11-10T06:21:00.451Z,11.90
2018-11-10T06:23:28.502Z,11.90
2018-11-10T06:25:56.554Z,12.00
2018-11-10T06:28:24.614Z,11.90
2018-11-10T06:30:54.379Z,11.90
2018-11-10T06:33:22.547Z,11.90
2018-11-10T06:35:50.657Z,11.90
2018-11-10T06:38:18.638Z,12.00
2018-11-10T06:40:46.538Z,12.00
2018-11-10T06:43:14.465Z,12.00
2018-11-10T06:45:52.075Z,12.00
2018-11-10T06:48:19.960Z,12.00
2018-11-10T06:50:47.926Z,12.10
2018-11-10T06:53:16.459Z,12.10
2018-11-10T06:55:57.064Z,12.10
2018-11-10T06:58:25.021Z,12.10
2018-11-10T07:00:53.054Z,12.10
2018-11-10T07:03:22.069Z,12.10
2018-11-10T07:05:50.046Z,12.10
2018-11-10T07:08:18.002Z,12.10
2018-11-10T07:10:46.036Z,12.10
2018-11-10T07:13:14.137Z,12.20
2018-11-10T07:15:51.458Z,12.10
2018-11-10T07:18:19.505Z,12.20
2018-11-10T07:20:47.493Z,12.20
2018-11-10T07:23:15.521Z,12.20
2018-11-10T07:25:44.556Z,12.20
2018-11-10T07:28:12.479Z,12.30
2018-11-10T07:30:40.476Z,12.30
2018-11-10T07:33:18.062Z,12.30
2018-11-10T07:35:51.541Z,12.30
2018-11-10T07:38:23.093Z,12.30
2018-11-10T07:40:52.244Z,12.30
2018-11-10T07:43:20.941Z,12.30
2018-11-10T07:45:59.025Z,12.40
2018-11-10T07:48:27.229Z,12.40
2018-11-10T07:51:00.535Z,12.30
2018-11-10T07:53:28.433Z,12.40
2018-11-10T07:55:56.369Z,12.40
2018-11-10T07:58:24.244Z,12.40
2018-11-10T08:00:55.449Z,12.40
2018-11-10T08:03:25.049Z,12.50
2018-11-10T08:05:54.290Z,12.50
2018-11-10T08:08:24.247Z,12.50
2018-11-10T08:10:52.317Z,12.50
2018-11-10T08:13:24.428Z,12.60
2018-11-10T08:15:52.510Z,12.60
2018-11-10T08:18:20.505Z,12.60
2018-11-10T08:20:50.106Z,12.60
2018-11-10T08:23:18.077Z,12.60
2018-11-10T08:26:02.245Z,12.60
2018-11-10T08:28:30.368Z,12.60
2018-11-10T08:30:59.605Z,12.60
2018-11-10T08:33:29.266Z,12.60
2018-11-10T08:35:58.678Z,12.70
2018-11-10T08:38:26.681Z,12.70
2018-11-10T08:40:57.996Z,12.90
2018-11-10T08:43:27.344Z,12.70
2018-11-10T08:45:55.320Z,12.70
2018-11-10T08:48:23.273Z,12.70
2018-11-10T08:50:51.475Z,12.80
2018-11-10T08:53:21.487Z,12.80
2018-11-10T08:56:09.924Z,12.80
2018-11-10T08:58:37.967Z,12.80
2018-11-10T09:01:06.090Z,12.80
2018-11-10T09:03:51.500Z,12.80
2018-11-10T09:06:19.514Z,12.80
2018-11-10T09:08:47.780Z,12.80
2018-11-10T09:11:16.571Z,12.90
2018-11-10T09:13:45.724Z,12.90
2018-11-10T09:16:36.022Z,12.90
2018-11-10T09:19:29.527Z,12.90
2018-11-10T09:21:57.842Z,12.90
2018-11-10T09:24:33.725Z,13.00
2018-11-10T09:27:04.267Z,13.00
2018-11-10T09:29:32.505Z,12.90
2018-11-10T09:32:01.831Z,12.90
2018-11-10T09:34:30.967Z,12.90
2018-11-10T09:36:59.963Z,12.90
2018-11-10T09:39:29.359Z,13.00
2018-11-10T09:41:57.519Z,13.00
2018-11-10T09:44:27.793Z,13.00
2018-11-10T09:46:55.964Z,12.90
2018-11-10T09:49:24.858Z,13.00
2018-11-10T09:51:52.835Z,13.00
2018-11-10T09:54:28.677Z,13.00
2018-11-10T09:56:56.651Z,13.00
2018-11-10T09:59:24.615Z,13.10
2018-11-10T10:01:52.826Z,13.00
2018-11-10T10:04:20.660Z,13.10
2018-11-10T10:06:48.716Z,13.10
2018-11-10T10:09:16.723Z,13.10
2018-11-10T10:11:44.759Z,13.10
2018-11-10T10:14:12.698Z,13.20
2018-11-10T10:16:40.710Z,13.00
2018-11-10T10:19:09.268Z,13.10
2018-11-10T10:21:37.262Z,13.10
2018-11-10T10:24:05.525Z,13.10
2018-11-10T10:26:33.472Z,13.00
2018-11-10T10:29:01.483Z,13.00
2018-11-10T10:31:29.364Z,13.00
2018-11-10T10:33:57.412Z,13.00
2018-11-10T10:36:25.379Z,13.00
2018-11-10T10:39:02.570Z,13.00
2018-11-10T10:41:33.234Z,12.90
2018-11-10T10:44:01.201Z,12.90
2018-11-10T10:46:29.313Z,12.90
2018-11-10T10:48:57.429Z,12.90
2018-11-10T10:51:25.391Z,12.90
2018-11-10T10:53:54.305Z,12.80
2018-11-10T10:56:22.501Z,12.90
2018-11-10T10:58:50.492Z,12.90
2018-11-10T11:01:23.886Z,12.90
2018-11-10T11:04:07.475Z,12.90
2018-11-10T11:06:35.553Z,12.90
2018-11-10T11:09:04.104Z,12.90
2018-11-10T11:11:32.860Z,12.80
2018-11-10T11:14:03.036Z,12.80
2018-11-10T11:16:31.640Z,12.80
2018-11-10T11:18:59.706Z,12.80
2018-11-10T11:21:27.711Z,12.80
2018-11-10T11:23:59.193Z,12.80
2018-11-10T11:26:27.134Z,12.90
2018-11-10T11:28:55.779Z,12.90
2018-11-10T11:31:23.829Z,12.90
2018-11-10T11:33:53.033Z,12.90
2018-11-10T11:36:21.018Z,12.80
2018-11-10T11:38:49.144Z,12.90
2018-11-10T11:41:17.555Z,12.90
2018-11-10T11:43:55.386Z,12.90
2018-11-10T11:46:23.378Z,12.90
2018-11-10T11:48:51.261Z,12.90
2018-11-10T11:51:19.437Z,12.90
2018-11-10T11:53:49.705Z,13.00
2018-11-10T11:56:17.668Z,13.00
2018-11-10T11:58:45.616Z,12.90
2018-11-10T12:01:13.688Z,12.90
2018-11-10T12:03:50.039Z,13.00
2018-11-10T12:06:18.559Z,12.80
2018-11-10T12:08:46.590Z,12.80
2018-11-10T12:11:14.658Z,12.80
2018-11-10T12:16:59.056Z,12.70
2018-11-10T12:19:26.953Z,12.70
2018-11-10T12:21:55.085Z,12.70
2018-11-10T12:24:30.200Z,12.70
2018-11-10T12:26:58.273Z,12.60
2018-11-10T12:29:26.320Z,12.60
2018-11-10T12:31:54.331Z,12.60
2018-11-10T12:37:18.726Z,12.60
2018-11-10T12:39:46.672Z,12.50
2018-11-10T12:42:14.728Z,12.50
2018-11-10T12:44:52.614Z,12.50
2018-11-10T12:47:21.134Z,12.50
2018-11-10T12:49:49.201Z,12.40
2018-11-10T12:52:17.466Z,12.40
2018-11-10T12:54:49.360Z,12.40
2018-11-10T12:57:17.477Z,12.40
2018-11-10T12:59:45.524Z,12.40
2018-11-10T13:02:14.868Z,12.40
2018-11-10T13:04:49.585Z,12.40
2018-11-10T13:07:17.722Z,12.40
2018-11-10T13:09:45.860Z,12.40
2018-11-10T13:12:14.122Z,12.40
2018-11-10T13:14:46.053Z,12.40
2018-11-10T13:17:14.332Z,12.40
2018-11-10T13:19:42.288Z,12.40
2018-11-10T13:22:10.321Z,12.40
2018-11-10T13:24:39.063Z,12.40
2018-11-10T13:27:07.066Z,12.40
2018-11-10T13:29:35.022Z,12.40
2018-11-10T13:32:03.571Z,12.40
2018-11-10T13:34:41.478Z,12.50
2018-11-10T13:37:09.584Z,12.50
2018-11-10T13:39:37.521Z,12.60
2018-11-10T13:42:05.667Z,12.70
2018-11-10T13:44:34.667Z,12.80
2018-11-10T13:47:02.670Z,12.80
2018-11-10T13:49:31.035Z,12.80
2018-11-10T13:51:59.877Z,12.70
2018-11-10T13:54:31.358Z,12.70
2018-11-10T13:56:59.274Z,12.60
2018-11-10T13:59:27.259Z,12.60
2018-11-10T14:01:55.217Z,12.60
2018-11-10T14:04:23.243Z,12.50
2018-11-10T14:06:51.688Z,12.50
2018-11-10T14:09:21.987Z,12.50
2018-11-10T14:11:50.002Z,12.50
2018-11-10T14:14:24.149Z,12.50
2018-11-10T14:16:52.213Z,12.50
2018-11-10T14:19:20.305Z,12.70
2018-11-10T14:21:48.248Z,12.50
2018-11-10T14:24:17.272Z,12.50
2018-11-10T14:26:45.445Z,12.50
2018-11-10T14:29:14.082Z,12.50
2018-11-10T14:31:42.262Z,12.60
2018-11-10T14:34:10.279Z,12.60
2018-11-10T14:36:38.348Z,12.60
2018-11-10T14:39:08.820Z,12.70
2018-11-10T14:41:36.953Z,12.70
2018-11-10T14:44:18.846Z,12.60
2018-11-10T14:46:46.751Z,12.60
2018-11-10T14:49:14.870Z,12.60
2018-11-10T14:51:42.907Z,12.60
2018-11-10T14:54:14.864Z,12.50
2018-11-10T14:56:42.995Z,12.50
2018-11-10T14:59:11.428Z,12.60
2018-11-10T15:01:39.365Z,12.50
2018-11-10T15:04:10.801Z,12.60
2018-11-10T15:06:39.239Z,12.50
2018-11-10T15:09:08.439Z,12.50
2018-11-10T15:11:42.995Z,12.50
2018-11-10T15:14:11.644Z,12.50
2018-11-10T15:16:44.310Z,12.50
2018-11-10T15:19:13.227Z,12.50
2018-11-10T15:21:41.244Z,12.50
2018-11-10T15:24:09.244Z,12.50
2018-11-10T15:26:37.335Z,12.40
2018-11-10T15:29:05.688Z,12.40
2018-11-10T15:31:33.657Z,12.40
2018-11-10T15:34:01.695Z,12.40
2018-11-10T15:36:29.681Z,12.40
2018-11-10T15:38:57.818Z,12.40
2018-11-10T15:41:25.775Z,12.40
2018-11-10T15:43:54.083Z,12.40
2018-11-10T15:46:22.058Z,12.40
2018-11-10T15:48:50.843Z,12.40
2018-11-10T15:51:18.813Z,12.40
2018-11-10T15:53:46.825Z,12.40
2018-11-10T15:56:14.759Z,12.40
2018-11-10T15:58:42.823Z,12.40
2018-11-10T16:01:11.031Z,12.40
2018-11-10T16:03:39.175Z,12.40
2018-11-10T16:06:07.167Z,12.50
2018-11-10T16:08:36.011Z,12.40
2018-11-10T16:11:04.137Z,12.40
2018-11-10T16:13:42.903Z,12.40
2018-11-10T16:16:10.947Z,12.40
2018-11-10T16:18:38.958Z,12.40
2018-11-10T16:21:06.940Z,12.40
2018-11-10T16:23:36.017Z,12.40
2018-11-10T16:26:04.127Z,12.40
2018-11-10T16:28:32.073Z,12.40
2018-11-10T16:31:00.429Z,12.40
2018-11-10T16:33:28.399Z,12.40
2018-11-10T16:35:56.378Z,12.40
2018-11-10T16:38:24.393Z,12.40
2018-11-10T16:40:52.525Z,12.40
2018-11-10T16:43:20.741Z,12.40
2018-11-10T16:45:48.687Z,12.40
2018-11-10T16:48:16.579Z,12.40
2018-11-10T16:50:44.651Z,12.30
2018-11-10T16:53:12.726Z,12.40
2018-11-10T16:55:52.570Z,12.30
2018-11-10T16:58:20.563Z,12.20
2018-11-10T17:00:48.546Z,12.20
2018-11-10T17:03:16.532Z,12.20
2018-11-10T17:05:44.498Z,12.20
2018-11-10T17:08:12.466Z,12.10
2018-11-10T17:10:40.419Z,12.10
2018-11-10T17:13:08.449Z,12.10
2018-11-10T17:15:36.431Z,12.00
2018-11-10T17:18:04.441Z,12.00
2018-11-10T17:20:32.377Z,12.00
2018-11-10T17:23:00.336Z,11.90
2018-11-10T17:25:35.600Z,12.00
2018-11-10T17:28:03.645Z,11.90
2018-11-10T17:30:31.724Z,11.90
2018-11-10T17:32:59.885Z,11.90
2018-11-10T17:35:27.829Z,11.90
2018-11-10T17:37:55.882Z,11.90
2018-11-10T17:40:24.020Z,11.90
2018-11-10T17:42:51.911Z,11.90
2018-11-10T17:45:43.209Z,11.80
2018-11-10T17:48:11.175Z,11.80
2018-11-10T17:50:39.336Z,11.70
2018-11-10T17:53:07.454Z,11.70
2018-11-10T17:55:49.889Z,11.70
2018-11-10T17:58:17.839Z,11.70
2018-11-10T18:00:45.771Z,11.60
2018-11-10T18:05:58.252Z,11.60
2018-11-10T18:08:26.331Z,11.50
2018-11-10T18:10:54.365Z,11.50
2018-11-10T18:13:22.781Z,11.50
2018-11-10T18:15:50.768Z,11.50
2018-11-10T18:18:19.901Z,11.50
2018-11-10T18:20:47.817Z,11.40
2018-11-10T18:23:15.795Z,11.40
2018-11-10T18:25:46.980Z,11.40
2018-11-10T18:28:15.203Z,11.40
2018-11-10T18:30:43.193Z,11.40
2018-11-10T18:33:11.160Z,11.40
2018-11-10T18:35:55.647Z,11.40
2018-11-10T18:38:23.673Z,11.40
2018-11-10T18:40:51.695Z,11.40
2018-11-10T18:43:19.725Z,11.40
2018-11-10T18:45:47.653Z,11.40
2018-11-10T18:48:15.986Z,11.40
2018-11-10T18:50:43.984Z,11.30
2018-11-10T18:53:11.990Z,11.40
2018-11-10T18:55:39.955Z,11.30
2018-11-10T18:58:08.061Z,11.30
2018-11-10T19:00:37.157Z,11.30
2018-11-10T19:03:05.189Z,11.20
2018-11-10T19:05:34.107Z,11.10
2018-11-10T19:08:02.064Z,11.10
2018-11-10T19:10:30.336Z,11.10
2018-11-10T19:12:58.388Z,11.10
2018-11-10T19:15:30.257Z,11.10
2018-11-10T19:17:58.276Z,11.00
2018-11-10T19:20:26.382Z,11.00
2018-11-10T19:22:54.329Z,10.90
2018-11-10T19:25:22.546Z,10.90
2018-11-10T19:27:50.453Z,10.90
2018-11-10T19:30:19.780Z,10.90
2018-11-10T19:32:48.775Z,10.80
2018-11-10T19:35:20.595Z,10.80
2018-11-10T19:37:48.534Z,10.70
2018-11-10T19:40:16.486Z,10.60
2018-11-10T19:42:45.398Z,10.60
2018-11-10T19:45:13.435Z,10.50
2018-11-10T19:47:42.708Z,10.50
2018-11-10T19:50:11.344Z,10.50
2018-11-10T19:52:39.235Z,10.50
2018-11-10T19:55:13.379Z,10.50
2018-11-10T19:57:41.750Z,10.50
2018-11-10T20:00:12.952Z,10.50
2018-11-10T20:02:40.918Z,10.50
2018-11-10T20:05:10.546Z,10.50
2018-11-10T20:07:38.774Z,10.40
2018-11-10T20:10:07.282Z,10.40
2018-11-10T20:12:35.196Z,10.40
2018-11-10T20:15:10.534Z,10.30
2018-11-10T20:17:39.403Z,10.30
2018-11-10T20:20:08.149Z,10.30
2018-11-10T20:22:36.575Z,10.30
2018-11-10T20:25:05.581Z,10.30
2018-11-10T20:27:33.497Z,10.30
2018-11-10T20:30:01.465Z,10.20
2018-11-10T20:32:29.629Z,10.30
2018-11-10T20:35:01.211Z,10.30
2018-11-10T20:37:29.278Z,10.30
2018-11-10T20:39:57.273Z,10.30
2018-11-10T20:42:25.438Z,10.30
2018-11-10T20:44:55.138Z,10.30
2018-11-10T20:47:22.938Z,10.40
2018-11-10T20:49:50.816Z,10.40
2018-11-10T20:52:19.388Z,10.50
2018-11-10T20:54:49.969Z,10.50
2018-11-10T20:57:17.895Z,10.60
2018-11-10T20:59:45.868Z,10.70
2018-11-10T21:02:14.016Z,10.70
2018-11-10T21:04:42.026Z,10.80
2018-11-10T21:07:10.052Z,10.90
2018-11-10T21:09:38.009Z,11.00
2018-11-10T21:12:05.921Z,11.00
2018-11-10T21:14:34.784Z,11.00
2018-11-10T21:17:02.723Z,11.10
2018-11-10T21:19:30.662Z,11.10
2018-11-10T21:21:58.585Z,11.10
2018-11-10T21:24:28.663Z,11.10
2018-11-10T21:26:56.519Z,11.10
2018-11-10T21:29:24.490Z,11.10
2018-11-10T21:31:52.396Z,11.10
2018-11-10T21:34:23.747Z,11.20
2018-11-10T21:36:54.566Z,11.10
2018-11-10T21:39:22.480Z,11.20
2018-11-10T21:41:50.554Z,11.20
2018-11-10T21:44:18.452Z,11.10
2018-11-10T21:46:46.450Z,11.20
2018-11-10T21:49:15.044Z,11.20
2018-11-10T21:51:43.902Z,11.20
2018-11-10T21:54:17.597Z,11.30
2018-11-10T21:56:45.810Z,11.20
2018-11-10T21:59:13.695Z,11.20
2018-11-10T22:01:41.565Z,11.20
2018-11-10T22:04:09.499Z,11.20
2018-11-10T22:06:37.394Z,11.20
2018-11-10T22:09:10.113Z,11.30
2018-11-10T22:11:38.422Z,11.30
2018-11-10T22:14:06.551Z,11.30
2018-11-10T22:16:34.694Z,11.30
2018-11-10T22:19:02.903Z,11.30
2018-11-10T22:21:30.785Z,11.30
2018-11-10T22:23:58.799Z,11.40
2018-11-10T22:26:26.803Z,11.30
2018-11-10T22:28:55.047Z,11.40
2018-11-10T22:31:22.876Z,11.40
2018-11-10T22:33:50.742Z,11.50
2018-11-10T22:36:19.039Z,11.50
2018-11-10T22:38:47.195Z,11.50
2018-11-10T22:41:15.111Z,11.50
2018-11-10T22:43:43.389Z,11.40
2018-11-10T22:46:11.299Z,11.40
2018-11-10T22:48:39.673Z,11.40
2018-11-10T22:51:08.966Z,11.40
2018-11-10T22:53:36.795Z,11.50
2018-11-10T22:56:04.799Z,11.50
2018-11-10T22:58:34.517Z,11.50
2018-11-10T23:01:06.902Z,11.60
2018-11-10T23:03:35.670Z,11.60
2018-11-10T23:06:03.636Z,11.60
2018-11-10T23:08:31.500Z,11.60
2018-11-10T23:11:01.463Z,11.50
2018-11-10T23:13:29.295Z,11.50
2018-11-10T23:15:57.159Z,11.50
2018-11-10T23:18:25.023Z,11.50
2018-11-10T23:20:52.932Z,11.50
2018-11-10T23:23:21.590Z,11.50
2018-11-10T23:25:49.445Z,11.60
2018-11-10T23:28:17.344Z,11.60
2018-11-10T23:30:45.289Z,11.70
2018-11-10T23:33:13.662Z,11.70
2018-11-10T23:35:43.702Z,11.70
2018-11-10T23:38:11.568Z,11.80
2018-11-10T23:40:39.448Z,11.80
2018-11-10T23:43:07.365Z,11.80
2018-11-10T23:45:38.139Z,11.80
2018-11-10T23:48:06.696Z,11.80
2018-11-10T23:50:34.658Z,11.70
2018-11-10T23:53:02.562Z,11.70
2018-11-10T23:55:31.554Z,11.70
2018-11-10T23:57:59.432Z,11.70
