createdAt,value
2018-04-26T00:09:49.861Z,22
2018-04-26T00:19:49.088Z,22
2018-04-26T00:29:48.603Z,21.9
2018-04-26T00:39:47.516Z,21.8
2018-04-26T00:49:46.730Z,21.8
2018-04-26T00:59:45.948Z,21.8
2018-04-26T01:09:45.167Z,21.7
2018-04-26T01:19:44.721Z,21.6
2018-04-26T01:29:43.625Z,21.6
2018-04-26T01:39:42.917Z,21.5
2018-04-26T01:49:42.328Z,21.4
2018-04-26T01:59:41.272Z,21.4
2018-04-26T02:09:40.479Z,21.3
2018-04-26T02:19:39.717Z,21.3
2018-04-26T02:29:38.914Z,21.2
2018-04-26T02:39:38.192Z,21.2
2018-04-26T02:49:37.351Z,21.2
2018-04-26T02:59:36.619Z,21.2
2018-04-26T03:09:35.792Z,21.1
2018-04-26T03:19:35.017Z,21
2018-04-26T03:29:34.223Z,21
2018-04-26T03:39:33.456Z,20.9
2018-04-26T03:49:32.708Z,20.9
2018-04-26T03:59:31.877Z,20.9
2018-04-26T04:09:31.096Z,20.5
2018-04-26T04:19:30.633Z,20.3
2018-04-26T04:29:29.530Z,20.1
2018-04-26T04:39:28.752Z,20.2
2018-04-26T04:49:27.983Z,20.3
2018-04-26T04:59:27.199Z,20.4
2018-04-26T05:09:26.427Z,20.6
2018-04-26T05:19:25.637Z,20.9
2018-04-26T05:29:24.909Z,21.1
2018-04-26T05:39:24.084Z,21.3
2018-04-26T05:49:23.590Z,21.6
2018-04-26T05:59:22.792Z,21.8
2018-04-26T06:09:21.729Z,22
2018-04-26T06:19:20.950Z,22.1
2018-04-26T06:29:20.232Z,22.4
2018-04-26T06:39:19.668Z,22.5
2018-04-26T06:49:18.604Z,22.8
2018-04-26T06:59:17.830Z,23.1
2018-04-26T07:09:17.335Z,23.4
2018-04-26T07:19:16.327Z,23.7
2018-04-26T07:29:15.481Z,24.1
2018-04-26T07:39:15.004Z,24.7
2018-04-26T07:49:14.216Z,25.2
2018-04-26T07:59:13.180Z,25.3
2018-04-26T08:09:12.352Z,25.4
2018-04-26T08:19:11.570Z,25.5
2018-04-26T08:29:11.130Z,25.5
2018-04-26T08:39:10.017Z,25.6
2018-04-26T08:49:09.223Z,25.5
2018-04-26T08:59:08.440Z,25.5
2018-04-26T09:09:07.671Z,25.5
2018-04-26T09:19:06.899Z,25.7
2018-04-26T09:29:06.164Z,25.9
2018-04-26T09:39:05.342Z,26
2018-04-26T09:49:04.591Z,26.1
2018-04-26T09:59:03.762Z,26.3
2018-04-26T10:09:02.988Z,26.3
2018-04-26T10:19:02.206Z,26.3
2018-04-26T10:29:01.450Z,26.2
2018-04-26T10:39:00.645Z,26.1
2018-04-26T10:49:00.215Z,26
2018-04-26T10:58:59.127Z,26
2018-04-26T11:08:58.340Z,25.9
2018-04-26T11:18:57.548Z,25.9
2018-04-26T11:28:57.130Z,25.9
2018-04-26T11:38:56.013Z,25.9
2018-04-26T11:48:55.197Z,25.9
2018-04-26T11:58:54.506Z,25.9
2018-04-26T12:08:53.647Z,25.8
2018-04-26T12:18:52.982Z,25.8
2018-04-26T12:28:52.083Z,25.8
2018-04-26T12:38:51.343Z,25.7
2018-04-26T12:48:50.557Z,25.7
2018-04-26T12:58:50.067Z,25.6
2018-04-26T13:08:49.048Z,25.6
2018-04-26T13:18:48.195Z,25.4
2018-04-26T13:28:47.540Z,25.4
2018-04-26T13:38:46.671Z,25.3
2018-04-26T13:48:45.867Z,25.4
2018-04-26T13:58:45.124Z,25.4
2018-04-26T14:08:44.590Z,25.5
2018-04-26T14:18:43.529Z,25.6
2018-04-26T14:28:42.772Z,25.7
2018-04-26T14:38:41.982Z,25.7
2018-04-26T14:48:41.194Z,25.7
2018-04-26T14:58:40.403Z,25.7
2018-04-26T15:08:39.691Z,25.6
2018-04-26T15:18:39.222Z,25.6
2018-04-26T15:28:38.131Z,25.6
2018-04-26T15:38:37.290Z,25.6
2018-04-26T15:48:36.509Z,25.6
2018-04-26T15:58:36.139Z,25.6
2018-04-26T16:08:35.023Z,25.6
2018-04-26T16:18:34.171Z,25.5
2018-04-26T16:28:33.689Z,25.5
2018-04-26T16:38:32.615Z,25.4
2018-04-26T16:48:31.865Z,25.5
2018-04-26T16:58:31.075Z,25.4
2018-04-26T17:08:30.360Z,25.2
2018-04-26T17:18:29.512Z,25
2018-04-26T17:28:28.769Z,24.8
2018-04-26T17:38:27.946Z,24.6
2018-04-26T17:48:27.172Z,24.3
2018-04-26T17:58:26.416Z,24
2018-04-26T18:08:25.686Z,23.8
2018-04-26T18:18:24.840Z,23.6
2018-04-26T18:28:24.220Z,23.5
2018-04-26T18:38:23.295Z,23.3
2018-04-26T18:48:22.517Z,23.3
2018-04-26T18:58:21.751Z,23.3
2018-04-26T19:08:20.997Z,23.3
2018-04-26T19:18:20.272Z,23.3
2018-04-26T19:28:19.433Z,23.4
2018-04-26T19:38:18.879Z,23.4
2018-04-26T19:48:17.846Z,23.4
2018-04-26T19:58:17.034Z,23.4
2018-04-26T20:08:16.292Z,23.4
2018-04-26T20:18:15.473Z,23.5
2018-04-26T20:28:15.098Z,23.5
2018-04-26T20:38:13.951Z,23.4
2018-04-26T20:48:13.190Z,23.4
2018-04-26T20:58:12.370Z,23.4
2018-04-26T21:08:12.034Z,23.3
2018-04-26T21:18:10.864Z,23.3
2018-04-26T21:28:10.367Z,23.3
2018-04-26T21:38:09.296Z,23.3
2018-04-26T21:48:08.526Z,23.3
2018-04-26T21:58:07.743Z,23.3
2018-04-26T22:08:06.987Z,23.3
2018-04-26T22:18:06.191Z,23.3
2018-04-26T22:28:05.429Z,23.3
2018-04-26T22:38:04.889Z,23.3
2018-04-26T22:48:03.826Z,23.3
2018-04-26T22:58:03.113Z,23.3
2018-04-26T23:08:02.259Z,23.3
2018-04-26T23:18:01.463Z,23.3
2018-04-26T23:28:00.743Z,23.3
2018-04-26T23:37:59.963Z,23.2
2018-04-26T23:47:59.176Z,23.1
2018-04-26T23:57:58.521Z,23.1
