createdAt,value
2023-04-25T00:00:27.683Z,28.60
2023-04-25T00:02:58.279Z,30.63
2023-04-25T00:05:27.506Z,29.88
2023-04-25T00:07:55.787Z,29.88
2023-04-25T00:10:24.095Z,32.95
2023-04-25T00:12:52.725Z,27.73
2023-04-25T00:15:20.933Z,29.98
2023-04-25T00:17:50.051Z,32.88
2023-04-25T00:20:19.787Z,30.08
2023-04-25T00:22:48.909Z,35.42
2023-04-25T00:25:17.136Z,32.92
2023-04-25T00:27:45.275Z,34.30
2023-04-25T00:30:15.054Z,31.77
2023-04-25T00:32:43.217Z,32.35
2023-04-25T00:35:12.008Z,30.70
2023-04-25T00:37:41.670Z,36.25
2023-04-25T00:40:11.359Z,32.65
2023-04-25T00:42:40.159Z,30.80
2023-04-25T00:45:11.303Z,36.33
2023-04-25T00:47:39.904Z,35.60
2023-04-25T00:50:09.613Z,35.75
2023-04-25T00:52:39.154Z,32.28
2023-04-25T00:55:09.668Z,38.83
2023-04-25T00:57:38.028Z,33.40
2023-04-25T01:00:07.878Z,31.60
2023-04-25T01:02:37.170Z,32.13
2023-04-25T01:05:05.965Z,36.38
2023-04-25T01:07:34.217Z,33.03
2023-04-25T01:10:03.958Z,32.67
2023-04-25T01:12:33.578Z,31.63
2023-04-25T01:15:01.825Z,33.50
2023-04-25T01:17:30.721Z,32.92
2023-04-25T01:19:59.203Z,35.00
2023-04-25T01:22:28.892Z,33.25
2023-04-25T01:24:57.341Z,35.15
2023-04-25T01:27:26.191Z,34.95
2023-04-25T01:29:55.985Z,33.78
2023-04-25T01:32:25.673Z,32.28
2023-04-25T01:34:54.156Z,34.22
2023-04-25T01:37:22.425Z,36.25
2023-04-25T01:39:52.277Z,33.10
2023-04-25T01:42:20.650Z,36.33
2023-04-25T01:44:48.843Z,37.88
2023-04-25T01:47:17.014Z,37.15
2023-04-25T01:49:45.205Z,38.67
2023-04-25T01:52:13.328Z,37.00
2023-04-25T01:54:45.125Z,35.20
2023-04-25T01:57:14.804Z,32.53
2023-04-25T01:59:44.040Z,33.70
2023-04-25T02:02:12.255Z,36.33
2023-04-25T02:04:40.512Z,36.30
2023-04-25T02:07:08.759Z,34.50
2023-04-25T02:09:36.911Z,35.55
2023-04-25T02:12:05.413Z,36.35
2023-04-25T02:14:34.964Z,36.75
2023-04-25T02:17:03.234Z,37.72
2023-04-25T02:19:31.476Z,32.47
2023-04-25T02:21:59.688Z,34.03
2023-04-25T02:24:28.975Z,32.97
2023-04-25T02:26:57.506Z,35.53
2023-04-25T02:29:25.735Z,33.53
2023-04-25T02:31:55.340Z,32.60
2023-04-25T02:34:23.658Z,30.98
2023-04-25T02:36:52.058Z,30.42
2023-04-25T02:39:20.389Z,29.73
2023-04-25T02:41:48.583Z,27.92
2023-04-25T02:44:16.735Z,29.95
2023-04-25T02:46:45.007Z,25.92
2023-04-25T02:49:14.597Z,31.23
2023-04-25T02:51:42.748Z,28.65
2023-04-25T02:54:10.941Z,28.48
2023-04-25T02:56:39.085Z,30.23
2023-04-25T02:59:07.375Z,29.08
2023-04-25T03:01:35.537Z,27.65
2023-04-25T03:04:03.719Z,28.85
2023-04-25T03:06:33.261Z,26.83
2023-04-25T03:09:01.404Z,27.17
2023-04-25T03:11:29.564Z,24.67
2023-04-25T03:13:57.714Z,26.83
2023-04-25T03:16:26.256Z,30.20
2023-04-25T03:18:54.412Z,24.27
2023-04-25T03:21:22.625Z,27.58
2023-04-25T03:23:52.345Z,24.60
2023-04-25T03:26:21.613Z,27.33
2023-04-25T03:28:49.818Z,26.55
2023-04-25T03:31:18.037Z,24.38
2023-04-25T03:33:46.163Z,21.85
2023-04-25T03:36:14.323Z,23.63
2023-04-25T03:38:42.910Z,21.30
2023-04-25T03:41:12.457Z,21.75
2023-04-25T03:43:40.588Z,19.08
2023-04-25T03:46:08.844Z,18.45
2023-04-25T03:48:37.162Z,18.88
2023-04-25T03:51:05.658Z,18.50
2023-04-25T03:53:33.818Z,17.20
2023-04-25T03:56:01.994Z,17.67
2023-04-25T03:58:31.549Z,17.75
2023-04-25T04:00:59.738Z,18.13
2023-04-25T04:03:28.103Z,15.60
2023-04-25T04:05:56.677Z,16.20
2023-04-25T04:08:24.917Z,17.45
2023-04-25T04:10:53.091Z,17.50
2023-04-25T04:13:21.496Z,19.63
2023-04-25T04:15:51.765Z,19.90
2023-04-25T04:18:20.043Z,24.02
2023-04-25T04:20:48.176Z,23.00
2023-04-25T04:23:16.385Z,20.52
2023-04-25T04:25:44.655Z,21.80
2023-04-25T04:28:14.196Z,25.13
2023-04-25T04:30:43.515Z,27.90
2023-04-25T04:33:13.150Z,27.55
2023-04-25T04:35:42.555Z,27.17
2023-04-25T04:38:11.761Z,27.85
2023-04-25T04:40:39.874Z,26.90
2023-04-25T04:43:09.915Z,24.60
2023-04-25T04:45:39.137Z,24.80
2023-04-25T04:48:08.202Z,25.83
2023-04-25T04:50:37.801Z,25.98
2023-04-25T04:53:06.968Z,27.70
2023-04-25T04:55:35.172Z,30.15
2023-04-25T04:58:03.314Z,27.02
2023-04-25T05:00:31.579Z,26.67
2023-04-25T05:02:59.872Z,26.27
2023-04-25T05:05:28.201Z,26.60
2023-04-25T05:07:57.764Z,29.55
2023-04-25T05:10:26.450Z,28.58
2023-04-25T05:12:54.582Z,31.80
2023-04-25T05:15:22.769Z,31.40
2023-04-25T05:17:50.961Z,30.15
2023-04-25T05:20:20.078Z,26.65
2023-04-25T05:22:48.305Z,33.15
2023-04-25T05:25:17.957Z,32.80
2023-04-25T05:27:46.490Z,29.92
2023-04-25T05:30:14.740Z,30.45
2023-04-25T05:32:43.225Z,29.55
2023-04-25T05:35:11.634Z,28.20
2023-04-25T05:37:39.818Z,29.65
2023-04-25T05:40:09.883Z,30.63
2023-04-25T05:42:39.452Z,27.73
2023-04-25T05:45:08.637Z,26.10
2023-04-25T05:47:36.932Z,27.38
2023-04-25T05:50:06.040Z,27.60
2023-04-25T05:52:34.272Z,29.20
2023-04-25T05:55:02.411Z,29.15
2023-04-25T05:57:30.619Z,27.50
2023-04-25T06:00:00.231Z,30.15
2023-04-25T06:02:28.608Z,29.90
2023-04-25T06:04:57.096Z,27.38
2023-04-25T06:07:25.530Z,28.35
2023-04-25T06:09:54.442Z,25.60
2023-04-25T06:12:22.596Z,26.90
2023-04-25T06:14:50.756Z,26.77
2023-04-25T06:17:20.350Z,28.58
2023-04-25T06:19:48.522Z,28.45
2023-04-25T06:22:16.664Z,26.98
2023-04-25T06:24:44.815Z,29.65
2023-04-25T06:27:13.872Z,28.70
2023-04-25T06:29:43.356Z,29.90
2023-04-25T06:32:11.533Z,30.85
2023-04-25T06:34:41.217Z,32.65
2023-04-25T06:37:09.410Z,31.10
2023-04-25T06:39:39.864Z,27.58
2023-04-25T06:42:09.551Z,28.00
2023-04-25T06:44:37.774Z,24.02
2023-04-25T06:47:06.250Z,26.45
2023-04-25T06:49:34.498Z,24.20
2023-04-25T06:52:04.097Z,20.95
2023-04-25T06:54:32.273Z,23.73
2023-04-25T06:57:01.910Z,25.83
2023-04-25T06:59:30.112Z,21.95
2023-04-25T07:01:58.254Z,22.63
2023-04-25T07:04:27.056Z,23.67
2023-04-25T07:06:55.961Z,24.00
2023-04-25T07:09:25.699Z,24.55
2023-04-25T07:11:53.862Z,22.73
2023-04-25T07:14:22.332Z,23.02
2023-04-25T07:16:50.696Z,23.65
2023-04-25T07:19:18.996Z,22.85
2023-04-25T07:21:47.212Z,25.08
2023-04-25T07:24:15.377Z,22.05
2023-04-25T07:26:44.947Z,24.13
2023-04-25T07:29:13.148Z,29.95
2023-04-25T07:31:41.412Z,19.38
2023-04-25T07:34:09.954Z,19.52
2023-04-25T07:36:38.150Z,19.77
2023-04-25T07:39:06.323Z,20.98
2023-04-25T07:41:35.864Z,20.17
2023-04-25T07:44:05.853Z,19.73
2023-04-25T07:46:34.268Z,18.75
2023-04-25T07:49:02.583Z,20.13
2023-04-25T07:51:30.725Z,19.10
2023-04-25T07:53:58.847Z,22.83
2023-04-25T07:56:27.015Z,22.67
2023-04-25T07:58:55.198Z,22.23
2023-04-25T08:01:24.767Z,24.38
2023-04-25T08:03:53.058Z,23.90
2023-04-25T08:06:21.711Z,21.15
2023-04-25T08:08:50.116Z,24.38
2023-04-25T08:11:18.522Z,23.10
2023-04-25T08:13:46.663Z,22.00
2023-04-25T08:16:14.916Z,19.05
2023-04-25T08:18:44.553Z,21.48
2023-04-25T08:21:13.378Z,21.33
2023-04-25T08:23:41.682Z,21.70
2023-04-25T08:26:09.882Z,19.27
2023-04-25T08:28:38.187Z,20.95
2023-04-25T08:31:06.577Z,21.15
2023-04-25T08:33:34.785Z,21.58
2023-04-25T08:36:04.777Z,20.40
2023-04-25T08:38:32.916Z,20.83
2023-04-25T08:41:02.968Z,20.52
2023-04-25T08:43:32.040Z,21.00
2023-04-25T08:46:01.976Z,24.05
2023-04-25T08:48:30.791Z,21.98
2023-04-25T08:50:59.749Z,21.15
2023-04-25T08:53:31.001Z,19.83
2023-04-25T08:56:02.694Z,18.55
2023-04-25T08:58:31.640Z,16.05
2023-04-25T09:00:59.941Z,17.17
2023-04-25T09:03:28.406Z,17.48
2023-04-25T09:05:57.325Z,14.68
2023-04-25T09:08:25.569Z,13.82
2023-04-25T09:10:55.111Z,14.27
2023-04-25T09:13:28.070Z,15.95
2023-04-25T09:15:58.270Z,14.80
2023-04-25T09:18:30.726Z,14.60
2023-04-25T09:21:13.112Z,17.52
2023-04-25T09:23:44.188Z,18.83
2023-04-25T09:26:18.177Z,16.70
2023-04-25T09:28:46.942Z,20.50
2023-04-25T09:31:23.359Z,18.58
2023-04-25T09:33:52.332Z,17.55
2023-04-25T09:36:28.917Z,17.08
2023-04-25T09:38:58.174Z,16.35
2023-04-25T09:41:27.962Z,21.20
2023-04-25T09:43:59.588Z,16.95
2023-04-25T09:46:34.607Z,15.20
2023-04-25T09:49:08.918Z,14.18
2023-04-25T09:51:37.137Z,13.60
2023-04-25T09:54:05.776Z,12.35
2023-04-25T09:56:39.049Z,10.20
2023-04-25T09:59:09.113Z,8.43
2023-04-25T10:01:38.460Z,13.20
2023-04-25T10:04:08.171Z,11.07
2023-04-25T10:06:38.447Z,8.82
2023-04-25T10:09:08.746Z,13.07
2023-04-25T10:11:38.972Z,13.07
2023-04-25T10:14:07.607Z,9.55
2023-04-25T10:16:36.320Z,7.43
2023-04-25T10:19:05.032Z,8.48
2023-04-25T10:21:34.764Z,7.40
2023-04-25T10:24:04.017Z,6.60
2023-04-25T10:26:32.855Z,7.88
2023-04-25T10:29:03.451Z,8.07
2023-04-25T10:31:32.831Z,6.50
2023-04-25T10:34:02.784Z,7.05
2023-04-25T10:36:34.546Z,7.63
2023-04-25T10:39:08.468Z,6.72
2023-04-25T10:41:49.074Z,7.97
2023-04-25T10:44:18.649Z,8.88
2023-04-25T10:46:47.989Z,6.45
2023-04-25T10:49:35.344Z,5.80
2023-04-25T10:52:20.831Z,5.15
2023-04-25T10:54:51.235Z,5.43
2023-04-25T10:57:32.761Z,5.68
2023-04-25T11:00:07.393Z,6.68
2023-04-25T11:02:40.369Z,5.20
2023-04-25T11:05:09.605Z,4.97
2023-04-25T11:07:42.263Z,7.57
2023-04-25T11:10:11.580Z,5.97
2023-04-25T11:12:39.740Z,6.85
2023-04-25T11:15:10.514Z,7.60
2023-04-25T11:17:40.474Z,9.38
2023-04-25T11:20:12.383Z,9.63
2023-04-25T11:22:42.725Z,13.38
2023-04-25T11:25:13.010Z,7.20
2023-04-25T11:27:42.137Z,7.57
2023-04-25T11:30:17.633Z,7.72
2023-04-25T11:32:46.555Z,8.27
2023-04-25T11:35:15.242Z,8.00
2023-04-25T11:37:46.549Z,9.10
2023-04-25T11:40:14.844Z,10.38
2023-04-25T11:42:47.429Z,10.02
2023-04-25T11:45:17.511Z,7.70
2023-04-25T11:47:45.808Z,6.57
2023-04-25T11:50:15.252Z,8.50
2023-04-25T11:52:44.955Z,6.80
2023-04-25T11:55:16.656Z,7.97
2023-04-25T11:57:46.172Z,6.32
2023-04-25T12:00:19.096Z,8.45
2023-04-25T12:02:49.029Z,6.53
2023-04-25T12:07:49.541Z,8.45
2023-04-25T12:10:21.402Z,6.38
2023-04-25T12:12:50.583Z,7.18
2023-04-25T12:15:25.401Z,22.02
2023-04-25T12:17:54.786Z,11.73
2023-04-25T12:20:26.221Z,6.07
2023-04-25T12:22:55.145Z,6.45
2023-04-25T12:25:42.043Z,7.30
2023-04-25T12:28:20.538Z,6.40
2023-04-25T12:31:00.497Z,5.18
2023-04-25T12:33:33.573Z,6.10
2023-04-25T12:36:06.379Z,5.18
2023-04-25T12:38:38.671Z,6.82
2023-04-25T12:41:06.965Z,5.95
2023-04-25T12:43:35.600Z,4.93
2023-04-25T12:46:05.707Z,6.93
2023-04-25T12:48:33.868Z,9.30
2023-04-25T12:51:02.066Z,7.55
2023-04-25T12:53:30.223Z,8.93
2023-04-25T12:55:58.503Z,5.13
2023-04-25T12:58:26.780Z,7.05
2023-04-25T13:00:55.160Z,5.50
2023-04-25T13:03:25.089Z,6.10
2023-04-25T13:05:53.771Z,5.90
2023-04-25T13:08:21.952Z,6.15
2023-04-25T13:10:50.276Z,7.22
2023-04-25T13:13:18.692Z,5.47
2023-04-25T13:15:47.241Z,5.22
2023-04-25T13:18:15.510Z,5.68
2023-04-25T13:20:45.079Z,5.95
2023-04-25T13:23:13.315Z,4.32
2023-04-25T13:25:41.538Z,5.97
2023-04-25T13:28:09.792Z,5.75
2023-04-25T13:30:38.008Z,7.82
2023-04-25T13:33:07.734Z,9.57
2023-04-25T13:35:37.214Z,9.38
2023-04-25T13:38:06.884Z,8.27
2023-04-25T13:40:35.160Z,9.30
2023-04-25T13:43:04.229Z,7.25
2023-04-25T13:45:33.664Z,8.77
2023-04-25T13:48:02.720Z,6.88
2023-04-25T13:50:31.262Z,9.65
2023-04-25T13:52:59.561Z,8.73
2023-04-25T13:55:29.237Z,6.47
2023-04-25T13:57:57.408Z,6.90
2023-04-25T14:00:25.795Z,8.48
2023-04-25T14:02:54.690Z,9.23
2023-04-25T14:05:22.874Z,8.30
2023-04-25T14:07:51.452Z,6.95
2023-04-25T14:10:19.635Z,6.13
2023-04-25T14:12:49.284Z,6.60
2023-04-25T14:15:17.664Z,6.13
2023-04-25T14:17:46.877Z,7.32
2023-04-25T14:20:15.168Z,7.32
2023-04-25T14:22:44.724Z,7.30
2023-04-25T14:25:12.943Z,8.90
2023-04-25T14:27:41.275Z,8.57
2023-04-25T14:30:12.901Z,7.38
2023-04-25T14:32:41.140Z,7.88
2023-04-25T14:35:10.202Z,5.35
2023-04-25T14:37:38.500Z,8.32
2023-04-25T14:40:08.320Z,9.77
2023-04-25T14:42:36.648Z,7.28
2023-04-25T14:45:05.617Z,7.63
2023-04-25T14:47:35.454Z,9.48
2023-04-25T14:50:03.890Z,7.10
2023-04-25T14:52:32.075Z,6.72
2023-04-25T14:55:01.167Z,7.50
2023-04-25T14:57:29.366Z,7.43
2023-04-25T14:59:57.540Z,8.70
2023-04-25T15:02:26.833Z,9.55
2023-04-25T15:04:56.994Z,7.15
2023-04-25T15:07:25.682Z,11.18
2023-04-25T15:09:54.410Z,13.25
2023-04-25T15:12:22.671Z,9.95
2023-04-25T15:14:50.937Z,7.75
2023-04-25T15:17:19.103Z,9.35
2023-04-25T15:19:47.395Z,13.43
2023-04-25T15:22:17.096Z,10.15
2023-04-25T15:24:45.327Z,9.13
2023-04-25T15:27:14.538Z,10.38
2023-04-25T15:29:42.764Z,11.43
2023-04-25T15:32:11.047Z,9.85
2023-04-25T15:34:39.270Z,17.00
2023-04-25T15:37:07.467Z,13.88
2023-04-25T15:39:37.000Z,18.38
2023-04-25T15:42:05.472Z,16.33
2023-04-25T15:44:33.643Z,13.60
2023-04-25T15:47:02.195Z,12.95
2023-04-25T15:49:31.208Z,11.35
2023-04-25T15:51:59.405Z,11.93
2023-04-25T15:54:27.857Z,10.25
2023-04-25T15:56:57.412Z,12.25
2023-04-25T15:59:25.748Z,13.77
2023-04-25T16:01:53.948Z,17.10
2023-04-25T16:04:22.455Z,13.93
2023-04-25T16:06:50.741Z,11.32
2023-04-25T16:09:18.908Z,9.95
2023-04-25T16:11:47.130Z,13.02
2023-04-25T16:14:16.699Z,12.50
2023-04-25T16:16:45.174Z,13.25
2023-04-25T16:19:13.373Z,15.65
2023-04-25T16:21:42.145Z,13.47
2023-04-25T16:24:11.038Z,13.55
2023-04-25T16:26:40.650Z,18.97
2023-04-25T16:29:08.909Z,20.10
2023-04-25T16:31:39.086Z,18.43
2023-04-25T16:34:07.314Z,18.87
2023-04-25T16:36:35.788Z,18.73
2023-04-25T16:39:04.011Z,18.20
2023-04-25T16:41:32.222Z,21.90
2023-04-25T16:44:00.398Z,17.57
2023-04-25T16:46:28.633Z,17.30
2023-04-25T16:48:58.228Z,20.57
2023-04-25T16:51:26.511Z,21.07
2023-04-25T16:53:55.455Z,16.60
2023-04-25T16:56:24.739Z,19.23
2023-04-25T16:58:53.328Z,17.17
2023-04-25T17:01:22.632Z,18.17
2023-04-25T17:03:51.449Z,18.07
2023-04-25T17:06:21.179Z,16.42
2023-04-25T17:08:49.972Z,16.30
2023-04-25T17:11:18.846Z,16.17
2023-04-25T17:13:47.022Z,16.50
2023-04-25T17:16:16.787Z,12.90
2023-04-25T17:18:45.313Z,15.38
2023-04-25T17:21:13.649Z,16.33
2023-04-25T17:23:45.699Z,17.77
2023-04-25T17:26:14.349Z,30.90
2023-04-25T17:28:45.060Z,20.70
2023-04-25T17:31:13.464Z,16.77
2023-04-25T17:33:41.770Z,14.47
2023-04-25T17:36:10.097Z,18.03
2023-04-25T17:38:39.274Z,14.07
2023-04-25T17:41:10.412Z,16.53
2023-04-25T17:43:38.591Z,15.40
2023-04-25T17:46:06.842Z,22.50
2023-04-25T17:48:35.027Z,12.30
2023-04-25T17:51:03.779Z,13.70
2023-04-25T17:53:32.015Z,15.23
2023-04-25T17:56:00.471Z,13.70
2023-04-25T17:58:30.054Z,15.10
2023-04-25T18:00:58.267Z,15.23
2023-04-25T18:03:26.543Z,15.07
2023-04-25T18:05:54.778Z,17.63
2023-04-25T18:08:23.220Z,17.97
2023-04-25T18:10:52.521Z,17.30
2023-04-25T18:13:20.696Z,21.50
2023-04-25T18:15:51.711Z,19.53
2023-04-25T18:18:25.340Z,20.53
2023-04-25T18:20:53.510Z,16.53
2023-04-25T18:23:21.980Z,17.87
2023-04-25T18:25:52.012Z,19.83
2023-04-25T18:28:22.090Z,19.90
2023-04-25T18:30:51.685Z,22.20
2023-04-25T18:33:19.861Z,19.13
2023-04-25T18:35:57.590Z,18.00
2023-04-25T18:41:13.017Z,22.87
2023-04-25T18:43:46.714Z,18.60
2023-04-25T18:46:16.409Z,18.97
2023-04-25T18:48:46.627Z,23.77
2023-04-25T18:51:15.092Z,26.83
2023-04-25T18:53:43.295Z,27.37
2023-04-25T18:56:11.674Z,23.23
2023-04-25T18:58:39.922Z,21.83
2023-04-25T19:01:34.368Z,20.57
2023-04-25T19:04:05.152Z,17.47
2023-04-25T19:06:34.909Z,21.07
2023-04-25T19:09:03.295Z,17.97
2023-04-25T19:11:31.496Z,15.20
2023-04-25T19:14:01.581Z,17.83
2023-04-25T19:16:37.600Z,25.53
2023-04-25T19:19:07.194Z,24.57
2023-04-25T19:21:35.919Z,24.73
2023-04-25T19:24:05.130Z,21.10
2023-04-25T19:26:33.840Z,24.30
2023-04-25T19:29:06.883Z,23.20
2023-04-25T19:31:37.522Z,21.40
2023-04-25T19:34:06.305Z,24.63
2023-04-25T19:36:37.122Z,26.43
2023-04-25T19:39:07.417Z,30.37
2023-04-25T19:41:37.078Z,37.43
2023-04-25T19:44:07.508Z,28.63
2023-04-25T19:46:38.073Z,28.73
2023-04-25T19:49:07.838Z,25.00
2023-04-25T19:51:37.240Z,29.27
2023-04-25T19:54:06.122Z,30.67
2023-04-25T19:56:35.566Z,32.87
2023-04-25T19:59:03.759Z,27.60
2023-04-25T20:01:32.019Z,34.73
2023-04-25T20:04:01.993Z,27.93
2023-04-25T20:06:30.367Z,25.37
2023-04-25T20:08:59.214Z,31.73
2023-04-25T20:11:29.141Z,33.87
2023-04-25T20:13:57.440Z,28.70
2023-04-25T20:16:25.659Z,30.50
2023-04-25T20:18:54.572Z,27.90
2023-04-25T20:21:24.451Z,27.87
2023-04-25T20:23:52.592Z,30.63
2023-04-25T20:26:22.636Z,27.20
2023-04-25T20:28:51.661Z,31.63
2023-04-25T20:31:20.445Z,29.77
2023-04-25T20:33:49.016Z,30.83
2023-04-25T20:36:17.218Z,30.23
2023-04-25T20:38:46.874Z,31.87
2023-04-25T20:41:16.021Z,27.20
2023-04-25T20:43:44.485Z,27.53
2023-04-25T20:46:13.154Z,23.77
2023-04-25T20:48:41.403Z,26.43
2023-04-25T20:51:09.590Z,27.00
2023-04-25T20:53:37.917Z,27.97
2023-04-25T20:56:07.620Z,28.73
2023-04-25T20:58:36.074Z,32.53
2023-04-25T21:01:04.427Z,27.83
2023-04-25T21:03:32.854Z,26.93
2023-04-25T21:06:01.989Z,33.53
2023-04-25T21:08:30.197Z,29.17
2023-04-25T21:10:58.349Z,33.70
2023-04-25T21:13:29.047Z,34.47
2023-04-25T21:15:57.488Z,34.77
2023-04-25T21:18:25.907Z,32.17
2023-04-25T21:20:54.140Z,24.47
2023-04-25T21:23:22.300Z,25.40
2023-04-25T21:25:51.650Z,33.47
2023-04-25T21:28:19.803Z,24.60
2023-04-25T21:30:49.457Z,21.17
2023-04-25T21:33:17.699Z,21.83
2023-04-25T21:35:46.034Z,21.20
2023-04-25T21:38:15.562Z,22.77
2023-04-25T21:40:43.997Z,18.10
2023-04-25T21:43:12.204Z,19.57
2023-04-25T21:45:57.309Z,21.30
2023-04-25T21:48:30.008Z,18.23
2023-04-25T21:50:58.261Z,16.90
2023-04-25T21:53:26.825Z,17.90
2023-04-25T21:55:55.048Z,18.27
2023-04-25T21:58:23.206Z,17.00
2023-04-25T22:00:51.446Z,15.17
2023-04-25T22:03:20.220Z,11.07
2023-04-25T22:05:50.148Z,12.67
2023-04-25T22:08:18.363Z,11.27
2023-04-25T22:10:46.605Z,10.60
2023-04-25T22:13:15.279Z,11.47
2023-04-25T22:15:43.499Z,12.47
2023-04-25T22:18:13.024Z,16.93
2023-04-25T22:20:41.305Z,11.47
2023-04-25T22:23:12.084Z,13.77
2023-04-25T22:25:42.066Z,12.03
2023-04-25T22:28:10.773Z,14.50
2023-04-25T22:30:38.931Z,12.83
2023-04-25T22:33:07.190Z,13.87
2023-04-25T22:35:35.467Z,10.47
2023-04-25T22:38:03.651Z,13.87
2023-04-25T22:40:33.199Z,17.10
2023-04-25T22:43:01.339Z,14.83
2023-04-25T22:45:29.569Z,16.80
2023-04-25T22:47:58.046Z,13.27
2023-04-25T22:50:27.073Z,14.83
2023-04-25T22:52:55.199Z,15.70
2023-04-25T22:55:23.523Z,16.23
2023-04-25T22:57:53.276Z,15.27
2023-04-25T23:00:22.153Z,14.90
2023-04-25T23:02:51.084Z,15.77
2023-04-25T23:05:19.981Z,12.70
2023-04-25T23:07:48.393Z,16.73
2023-04-25T23:10:16.728Z,15.67
2023-04-25T23:12:44.952Z,10.17
2023-04-25T23:15:14.718Z,13.20
2023-04-25T23:17:43.515Z,13.27
2023-04-25T23:20:12.489Z,9.47
2023-04-25T23:22:40.814Z,10.27
2023-04-25T23:25:10.511Z,7.63
2023-04-25T23:27:38.706Z,6.77
2023-04-25T23:30:08.745Z,9.37
2023-04-25T23:32:38.760Z,7.37
2023-04-25T23:35:08.055Z,5.30
2023-04-25T23:37:37.232Z,7.37
2023-04-25T23:40:09.838Z,4.53
2023-04-25T23:42:38.477Z,5.27
2023-04-25T23:45:08.426Z,5.87
2023-04-25T23:47:38.502Z,4.60
2023-04-25T23:50:08.053Z,7.83
2023-04-25T23:52:36.215Z,4.47
2023-04-25T23:55:05.484Z,6.80
2023-04-25T23:57:33.992Z,2.13
