createdAt,value
2023-04-23T00:02:16.133Z,9.20
2023-04-23T00:04:51.087Z,9.20
2023-04-23T00:07:21.460Z,9.20
2023-04-23T00:09:51.913Z,9.20
2023-04-23T00:12:19.270Z,9.20
2023-04-23T00:14:46.736Z,9.10
2023-04-23T00:17:13.619Z,9.10
2023-04-23T00:19:40.879Z,9.10
2023-04-23T00:22:08.100Z,9.10
2023-04-23T00:24:37.258Z,9.10
2023-04-23T00:27:03.960Z,9.10
2023-04-23T00:29:31.549Z,9.00
2023-04-23T00:31:58.449Z,9.00
2023-04-23T00:34:26.874Z,9.00
2023-04-23T00:36:53.602Z,9.00
2023-04-23T00:39:20.881Z,8.90
2023-04-23T00:41:48.249Z,8.90
2023-04-23T00:44:15.615Z,8.80
2023-04-23T00:46:42.466Z,8.80
2023-04-23T00:49:10.325Z,8.80
2023-04-23T00:51:37.153Z,8.80
2023-04-23T00:54:04.592Z,8.70
2023-04-23T00:56:31.222Z,8.70
2023-04-23T00:58:58.527Z,8.70
2023-04-23T01:01:25.946Z,8.70
2023-04-23T01:03:54.184Z,8.70
2023-04-23T01:06:21.459Z,8.70
2023-04-23T01:08:48.915Z,8.70
2023-04-23T01:11:16.632Z,8.60
2023-04-23T01:13:44.064Z,8.70
2023-04-23T01:16:11.521Z,8.60
2023-04-23T01:18:41.240Z,8.60
2023-04-23T01:21:10.714Z,8.60
2023-04-23T01:23:38.522Z,8.60
2023-04-23T01:26:05.380Z,8.50
2023-04-23T01:28:33.411Z,8.50
2023-04-23T01:31:00.676Z,8.50
2023-04-23T01:33:30.818Z,8.40
2023-04-23T01:35:58.250Z,8.40
2023-04-23T01:38:28.688Z,8.40
2023-04-23T01:40:55.349Z,8.40
2023-04-23T01:43:25.662Z,8.40
2023-04-23T01:45:53.213Z,8.30
2023-04-23T01:48:21.026Z,8.30
2023-04-23T01:50:48.553Z,8.30
2023-04-23T01:53:15.654Z,8.20
2023-04-23T01:55:47.108Z,8.20
2023-04-23T01:58:14.684Z,8.20
2023-04-23T02:00:41.974Z,8.10
2023-04-23T02:03:09.319Z,8.10
2023-04-23T02:05:38.198Z,8.10
2023-04-23T02:08:05.260Z,8.00
2023-04-23T02:10:32.049Z,8.00
2023-04-23T02:12:59.655Z,8.00
2023-04-23T02:15:27.011Z,8.00
2023-04-23T02:17:53.860Z,8.00
2023-04-23T02:20:22.103Z,7.90
2023-04-23T02:22:49.369Z,7.90
2023-04-23T02:25:18.194Z,7.90
2023-04-23T02:27:45.309Z,8.00
2023-04-23T02:30:13.118Z,8.00
2023-04-23T02:32:41.998Z,8.00
2023-04-23T02:35:10.386Z,8.00
2023-04-23T02:37:37.721Z,8.00
2023-04-23T02:40:05.874Z,8.00
2023-04-23T02:42:33.201Z,8.00
2023-04-23T02:44:59.872Z,8.10
2023-04-23T02:47:27.303Z,8.10
2023-04-23T02:49:54.102Z,8.10
2023-04-23T02:52:21.256Z,8.10
2023-04-23T02:54:48.575Z,8.10
2023-04-23T02:57:16.343Z,8.20
2023-04-23T02:59:43.976Z,8.20
2023-04-23T03:02:11.175Z,8.20
2023-04-23T03:04:38.806Z,8.20
2023-04-23T03:07:05.500Z,8.20
2023-04-23T03:09:33.053Z,8.30
2023-04-23T03:11:59.795Z,8.20
2023-04-23T03:14:27.043Z,8.20
2023-04-23T03:16:53.770Z,8.20
2023-04-23T03:19:21.186Z,8.20
2023-04-23T03:21:47.973Z,8.20
2023-04-23T03:24:16.838Z,8.30
2023-04-23T03:26:44.119Z,8.30
2023-04-23T03:29:11.466Z,8.40
2023-04-23T03:31:38.264Z,8.40
2023-04-23T03:34:07.964Z,8.40
2023-04-23T03:36:35.877Z,8.50
2023-04-23T03:39:03.681Z,8.50
2023-04-23T03:41:42.475Z,8.50
2023-04-23T03:44:11.549Z,8.50
2023-04-23T03:46:40.875Z,8.50
2023-04-23T03:49:08.371Z,8.50
2023-04-23T03:51:35.353Z,8.40
2023-04-23T03:54:02.646Z,8.40
2023-04-23T03:56:41.242Z,8.30
2023-04-23T03:59:28.752Z,8.30
2023-04-23T04:01:58.605Z,8.20
2023-04-23T04:04:27.042Z,8.20
2023-04-23T04:06:55.710Z,8.20
2023-04-23T04:09:27.904Z,8.20
2023-04-23T04:11:55.489Z,8.20
2023-04-23T04:14:23.392Z,8.20
2023-04-23T04:16:50.102Z,8.20
2023-04-23T04:19:17.354Z,8.30
2023-04-23T04:21:44.040Z,8.30
2023-04-23T04:24:11.758Z,8.30
2023-04-23T04:26:38.557Z,8.20
2023-04-23T04:29:06.039Z,8.20
2023-04-23T04:31:33.369Z,8.20
2023-04-23T04:34:01.001Z,8.20
2023-04-23T04:36:28.731Z,8.20
2023-04-23T04:38:58.458Z,8.20
2023-04-23T04:41:25.905Z,8.20
2023-04-23T04:43:53.371Z,8.20
2023-04-23T04:46:20.703Z,8.30
2023-04-23T04:48:48.361Z,8.40
2023-04-23T04:51:15.511Z,8.50
2023-04-23T04:53:42.585Z,8.60
2023-04-23T04:56:09.873Z,8.70
2023-04-23T04:58:36.941Z,8.70
2023-04-23T05:01:04.208Z,8.80
2023-04-23T05:03:31.764Z,8.80
2023-04-23T05:05:59.291Z,8.80
2023-04-23T05:08:25.991Z,8.80
2023-04-23T05:10:54.479Z,8.80
2023-04-23T05:13:21.548Z,8.80
2023-04-23T05:15:48.885Z,8.80
2023-04-23T05:18:15.573Z,8.80
2023-04-23T05:20:43.189Z,8.90
2023-04-23T05:23:10.024Z,8.90
2023-04-23T05:25:37.313Z,8.90
2023-04-23T05:28:04.237Z,9.00
2023-04-23T05:30:31.632Z,9.00
2023-04-23T05:32:58.365Z,9.00
2023-04-23T05:35:25.925Z,9.10
2023-04-23T05:37:52.545Z,9.10
2023-04-23T05:40:20.034Z,9.10
2023-04-23T05:42:46.754Z,9.20
2023-04-23T05:45:14.184Z,9.20
2023-04-23T05:47:40.833Z,9.20
2023-04-23T05:50:08.518Z,9.30
2023-04-23T05:52:37.200Z,9.30
2023-04-23T05:55:04.926Z,9.30
2023-04-23T05:57:31.514Z,9.40
2023-04-23T05:59:58.980Z,9.40
2023-04-23T06:02:25.982Z,9.50
2023-04-23T06:04:53.549Z,9.50
2023-04-23T06:07:20.589Z,9.50
2023-04-23T06:09:47.932Z,9.60
2023-04-23T06:12:14.536Z,9.60
2023-04-23T06:14:42.265Z,9.70
2023-04-23T06:17:09.126Z,9.80
2023-04-23T06:19:36.386Z,10.00
2023-04-23T06:22:03.073Z,10.20
2023-04-23T06:24:30.664Z,10.50
2023-04-23T06:26:57.743Z,10.80
2023-04-23T06:29:26.507Z,11.10
2023-04-23T06:31:57.578Z,11.70
2023-04-23T06:34:24.940Z,12.80
2023-04-23T06:36:51.924Z,14.60
2023-04-23T06:39:19.198Z,17.70
2023-04-23T06:41:45.948Z,19.60
2023-04-23T06:44:21.481Z,18.50
2023-04-23T06:46:54.039Z,17.80
2023-04-23T06:49:21.419Z,17.20
2023-04-23T06:51:48.495Z,17.80
2023-04-23T06:54:15.917Z,19.30
2023-04-23T06:56:42.554Z,21.20
2023-04-23T06:59:09.281Z,20.90
2023-04-23T07:01:43.823Z,22.20
2023-04-23T07:04:11.491Z,23.20
2023-04-23T07:06:38.122Z,23.60
2023-04-23T07:09:05.517Z,24.70
2023-04-23T07:11:34.647Z,25.20
2023-04-23T07:14:02.115Z,26.00
2023-04-23T07:16:33.322Z,26.50
2023-04-23T07:19:02.432Z,26.90
2023-04-23T07:21:29.545Z,27.00
2023-04-23T07:24:07.511Z,27.00
2023-04-23T07:26:35.396Z,27.60
2023-04-23T07:29:03.991Z,27.90
2023-04-23T07:31:30.921Z,27.90
2023-04-23T07:33:58.283Z,27.90
2023-04-23T07:36:25.035Z,27.50
2023-04-23T07:38:52.427Z,26.80
2023-04-23T07:41:19.082Z,26.40
2023-04-23T07:43:46.582Z,26.20
2023-04-23T07:46:13.246Z,26.20
2023-04-23T07:48:40.708Z,26.20
2023-04-23T07:51:09.517Z,26.10
2023-04-23T07:53:37.085Z,26.10
2023-04-23T07:56:03.774Z,26.00
2023-04-23T07:58:33.035Z,25.90
2023-04-23T08:00:59.734Z,25.40
2023-04-23T08:03:29.311Z,25.50
2023-04-23T08:05:56.715Z,25.10
2023-04-23T08:08:24.107Z,23.40
2023-04-23T08:10:50.978Z,23.00
2023-04-23T08:13:18.342Z,22.10
2023-04-23T08:15:45.038Z,22.20
2023-04-23T08:18:12.427Z,22.80
2023-04-23T08:20:39.356Z,23.40
2023-04-23T08:23:07.295Z,23.50
2023-04-23T08:25:34.541Z,23.30
2023-04-23T08:28:02.531Z,23.10
2023-04-23T08:30:29.204Z,23.10
2023-04-23T08:32:56.234Z,22.80
2023-04-23T08:35:23.956Z,21.60
2023-04-23T08:37:51.356Z,21.00
2023-04-23T08:40:18.055Z,20.90
2023-04-23T08:42:57.111Z,20.70
2023-04-23T08:45:24.625Z,20.90
2023-04-23T08:47:51.971Z,21.20
2023-04-23T08:50:20.028Z,21.50
2023-04-23T08:52:53.427Z,21.50
2023-04-23T08:55:21.512Z,21.10
2023-04-23T08:57:50.320Z,21.00
2023-04-23T09:00:20.141Z,20.80
2023-04-23T09:02:49.570Z,20.60
2023-04-23T09:05:16.993Z,20.40
2023-04-23T09:07:44.801Z,20.30
2023-04-23T09:10:14.717Z,20.00
2023-04-23T09:12:46.956Z,19.70
2023-04-23T09:15:13.826Z,19.60
2023-04-23T09:18:00.976Z,19.40
2023-04-23T09:20:27.875Z,19.30
2023-04-23T09:22:54.848Z,19.20
2023-04-23T09:25:23.643Z,18.90
2023-04-23T09:27:52.787Z,18.90
2023-04-23T09:30:19.865Z,19.00
2023-04-23T09:32:47.689Z,19.10
2023-04-23T09:35:16.843Z,19.20
2023-04-23T09:37:49.325Z,19.10
2023-04-23T09:40:19.937Z,19.20
2023-04-23T09:42:52.997Z,19.50
2023-04-23T09:45:19.984Z,19.60
2023-04-23T09:47:55.606Z,19.90
2023-04-23T09:50:36.734Z,20.00
2023-04-23T09:53:04.247Z,20.00
2023-04-23T09:55:48.776Z,20.10
2023-04-23T09:58:16.227Z,20.30
2023-04-23T10:00:43.554Z,20.40
2023-04-23T10:03:12.471Z,20.60
2023-04-23T10:08:14.232Z,20.10
2023-04-23T10:10:55.142Z,19.90
2023-04-23T10:13:28.321Z,19.80
2023-04-23T10:15:58.989Z,19.90
2023-04-23T10:18:33.637Z,19.80
2023-04-23T10:21:02.445Z,20.00
2023-04-23T10:23:31.116Z,20.00
2023-04-23T10:26:00.420Z,20.10
2023-04-23T10:28:32.838Z,20.10
2023-04-23T10:31:00.543Z,20.50
2023-04-23T10:33:35.406Z,20.50
2023-04-23T10:36:10.173Z,20.40
2023-04-23T10:41:38.708Z,19.80
2023-04-23T10:44:07.511Z,19.50
2023-04-23T10:46:37.102Z,19.40
2023-04-23T10:49:09.918Z,19.20
2023-04-23T10:54:10.050Z,19.60
2023-04-23T10:56:43.658Z,19.80
2023-04-23T10:59:21.563Z,20.10
2023-04-23T11:01:50.456Z,20.00
2023-04-23T11:04:22.990Z,19.70
2023-04-23T11:06:51.072Z,19.40
2023-04-23T11:09:37.805Z,19.10
2023-04-23T11:12:27.433Z,18.80
2023-04-23T11:14:55.519Z,18.60
2023-04-23T11:17:31.921Z,18.50
2023-04-23T11:20:10.834Z,18.40
2023-04-23T11:22:51.453Z,18.30
2023-04-23T11:25:22.776Z,18.30
2023-04-23T11:27:51.549Z,18.30
2023-04-23T11:30:26.543Z,18.40
2023-04-23T11:32:55.536Z,18.50
2023-04-23T11:35:28.561Z,18.50
2023-04-23T11:37:55.233Z,18.60
2023-04-23T11:40:24.172Z,18.60
2023-04-23T11:42:54.401Z,18.70
2023-04-23T11:45:24.038Z,18.80
2023-04-23T11:47:55.818Z,18.90
2023-04-23T11:50:24.728Z,19.00
2023-04-23T11:52:52.576Z,19.00
2023-04-23T11:55:21.169Z,18.90
2023-04-23T11:57:50.470Z,18.90
2023-04-23T12:00:19.106Z,18.90
2023-04-23T12:03:03.544Z,19.00
2023-04-23T12:05:33.262Z,19.00
2023-04-23T12:08:16.375Z,18.90
2023-04-23T12:10:50.164Z,19.00
2023-04-23T12:13:18.674Z,19.20
2023-04-23T12:15:51.053Z,19.30
2023-04-23T12:18:18.429Z,19.60
2023-04-23T12:20:46.512Z,20.00
2023-04-23T12:23:13.221Z,20.40
2023-04-23T12:25:42.494Z,20.70
2023-04-23T12:28:09.118Z,20.90
2023-04-23T12:30:43.783Z,21.00
2023-04-23T12:33:11.750Z,20.90
2023-04-23T12:35:50.161Z,20.80
2023-04-23T12:38:36.206Z,20.60
2023-04-23T12:41:03.584Z,20.40
2023-04-23T12:43:30.862Z,20.50
2023-04-23T12:45:58.141Z,20.50
2023-04-23T12:48:24.921Z,20.70
2023-04-23T12:50:52.211Z,20.40
2023-04-23T12:53:19.009Z,20.20
2023-04-23T12:55:46.328Z,19.90
2023-04-23T12:58:16.378Z,19.80
2023-04-23T13:00:43.636Z,19.60
2023-04-23T13:03:10.409Z,19.50
2023-04-23T13:05:37.793Z,19.40
2023-04-23T13:08:04.650Z,19.40
2023-04-23T13:10:33.008Z,19.60
2023-04-23T13:12:59.656Z,19.60
2023-04-23T13:15:27.194Z,19.70
2023-04-23T13:17:53.996Z,19.70
2023-04-23T13:20:21.893Z,19.70
2023-04-23T13:22:48.532Z,19.70
2023-04-23T13:25:16.041Z,19.50
2023-04-23T13:27:42.749Z,19.50
2023-04-23T13:30:10.465Z,19.40
2023-04-23T13:32:37.095Z,19.40
2023-04-23T13:35:05.444Z,19.50
2023-04-23T13:37:32.335Z,19.50
2023-04-23T13:39:59.615Z,19.40
2023-04-23T13:42:26.254Z,19.40
2023-04-23T13:44:53.580Z,19.40
2023-04-23T13:47:20.312Z,19.30
2023-04-23T13:49:48.019Z,19.30
2023-04-23T13:52:14.681Z,19.50
2023-04-23T13:54:42.471Z,19.50
2023-04-23T13:57:09.204Z,19.50
2023-04-23T13:59:36.512Z,19.30
2023-04-23T14:02:03.235Z,19.40
2023-04-23T14:04:30.295Z,19.30
2023-04-23T14:06:57.556Z,19.30
2023-04-23T14:09:24.220Z,19.20
2023-04-23T14:11:52.139Z,19.20
2023-04-23T14:14:18.820Z,19.00
2023-04-23T14:16:46.071Z,18.90
2023-04-23T14:19:12.798Z,18.60
2023-04-23T14:21:40.789Z,18.40
2023-04-23T14:24:44.500Z,18.10
2023-04-23T14:27:11.205Z,18.00
2023-04-23T14:29:48.006Z,17.90
2023-04-23T14:32:14.690Z,17.70
2023-04-23T14:34:42.015Z,17.60
2023-04-23T14:37:09.325Z,17.60
2023-04-23T14:39:36.325Z,17.50
2023-04-23T14:42:03.199Z,17.40
2023-04-23T14:44:30.595Z,17.40
2023-04-23T14:46:57.329Z,17.30
2023-04-23T14:49:24.836Z,17.30
2023-04-23T14:51:54.417Z,17.30
2023-04-23T14:54:22.690Z,17.10
2023-04-23T14:56:50.555Z,16.90
2023-04-23T14:59:17.916Z,16.40
2023-04-23T15:01:44.979Z,16.00
2023-04-23T15:04:12.622Z,15.80
2023-04-23T15:06:40.568Z,15.50
2023-04-23T15:09:07.984Z,15.30
2023-04-23T15:11:34.732Z,15.10
2023-04-23T15:14:09.496Z,14.80
2023-04-23T15:19:09.172Z,14.30
2023-04-23T15:21:36.440Z,14.00
2023-04-23T15:24:03.548Z,13.90
2023-04-23T15:26:33.473Z,13.80
2023-04-23T15:29:00.989Z,13.70
2023-04-23T15:31:27.957Z,13.60
2023-04-23T15:33:54.955Z,13.60
2023-04-23T15:36:21.597Z,13.50
2023-04-23T15:38:48.524Z,13.50
2023-04-23T15:41:15.602Z,13.50
2023-04-23T15:43:42.209Z,13.50
2023-04-23T15:46:09.236Z,13.50
2023-04-23T15:48:35.947Z,13.50
2023-04-23T15:51:03.463Z,13.40
2023-04-23T15:53:30.169Z,13.40
2023-04-23T15:55:57.823Z,13.40
2023-04-23T15:58:24.437Z,13.30
2023-04-23T16:00:51.521Z,13.30
2023-04-23T16:03:18.303Z,13.20
2023-04-23T16:05:48.104Z,13.20
2023-04-23T16:08:16.163Z,13.20
2023-04-23T16:10:43.350Z,13.20
2023-04-23T16:13:10.126Z,13.10
2023-04-23T16:15:37.166Z,13.10
2023-04-23T16:18:03.991Z,13.10
2023-04-23T16:20:31.469Z,13.10
2023-04-23T16:22:58.198Z,13.10
2023-04-23T16:25:25.506Z,13.10
2023-04-23T16:27:52.249Z,13.10
2023-04-23T16:30:18.972Z,13.10
2023-04-23T16:32:45.921Z,13.20
2023-04-23T16:35:12.924Z,13.20
2023-04-23T16:37:39.601Z,13.20
2023-04-23T16:40:07.361Z,13.10
2023-04-23T16:42:34.049Z,13.10
2023-04-23T16:45:01.853Z,13.00
2023-04-23T16:47:28.571Z,13.00
2023-04-23T16:49:55.584Z,12.90
2023-04-23T16:52:22.630Z,12.90
2023-04-23T16:54:49.727Z,12.80
2023-04-23T16:57:17.202Z,12.80
2023-04-23T16:59:44.756Z,12.70
2023-04-23T17:02:11.725Z,12.70
2023-04-23T17:04:39.008Z,12.70
2023-04-23T17:07:06.020Z,12.70
2023-04-23T17:09:33.316Z,12.70
2023-04-23T17:11:59.938Z,12.60
2023-04-23T17:14:27.952Z,12.60
2023-04-23T17:16:55.961Z,12.50
2023-04-23T17:19:22.936Z,12.50
2023-04-23T17:21:49.644Z,12.50
2023-04-23T17:24:17.021Z,12.40
2023-04-23T17:26:43.699Z,12.40
2023-04-23T17:29:11.082Z,12.40
2023-04-23T17:31:38.424Z,12.40
2023-04-23T17:34:05.954Z,12.40
2023-04-23T17:36:32.856Z,12.40
2023-04-23T17:39:00.221Z,12.30
2023-04-23T17:41:26.839Z,12.30
2023-04-23T17:43:53.820Z,12.30
2023-04-23T17:46:20.676Z,12.20
2023-04-23T17:48:48.445Z,12.20
2023-04-23T17:51:15.181Z,12.20
2023-04-23T17:53:42.692Z,12.10
2023-04-23T17:56:10.002Z,12.10
2023-04-23T17:58:38.350Z,12.10
2023-04-23T18:01:07.007Z,12.10
2023-04-23T18:03:34.442Z,12.10
2023-04-23T18:06:01.902Z,12.10
2023-04-23T18:08:29.785Z,12.10
2023-04-23T18:10:56.585Z,12.10
2023-04-23T18:13:23.920Z,12.10
2023-04-23T18:15:50.705Z,12.10
2023-04-23T18:18:18.540Z,12.10
2023-04-23T18:20:46.000Z,12.10
2023-04-23T18:23:14.497Z,12.10
2023-04-23T18:25:41.862Z,12.10
2023-04-23T18:28:09.274Z,12.10
2023-04-23T18:30:37.832Z,12.10
2023-04-23T18:33:36.610Z,12.10
2023-04-23T18:36:25.616Z,12.10
2023-04-23T18:38:52.942Z,12.00
2023-04-23T18:41:19.589Z,12.00
2023-04-23T18:43:47.021Z,12.00
2023-04-23T18:46:13.902Z,11.90
2023-04-23T18:48:53.064Z,11.90
2023-04-23T18:51:24.336Z,11.90
2023-04-23T18:53:51.932Z,11.90
2023-04-23T18:56:19.660Z,11.90
2023-04-23T18:58:46.923Z,12.00
2023-04-23T19:01:13.877Z,12.00
2023-04-23T19:03:41.400Z,12.00
2023-04-23T19:06:08.375Z,12.00
2023-04-23T19:08:36.181Z,12.00
2023-04-23T19:11:03.468Z,12.00
2023-04-23T19:13:30.793Z,12.00
2023-04-23T19:15:57.630Z,12.00
2023-04-23T19:18:24.958Z,12.10
2023-04-23T19:20:52.651Z,12.10
2023-04-23T19:23:20.562Z,12.10
2023-04-23T19:25:47.962Z,12.10
2023-04-23T19:28:15.269Z,12.10
2023-04-23T19:30:42.075Z,12.10
2023-04-23T19:33:09.338Z,12.20
2023-04-23T19:35:38.566Z,12.10
2023-04-23T19:38:07.386Z,12.10
2023-04-23T19:40:34.057Z,12.00
2023-04-23T19:43:01.441Z,11.90
2023-04-23T19:45:29.849Z,11.80
2023-04-23T19:47:57.771Z,11.70
2023-04-23T19:50:25.376Z,11.70
2023-04-23T19:52:53.099Z,11.70
2023-04-23T19:55:22.085Z,11.60
2023-04-23T19:57:49.457Z,11.60
2023-04-23T20:00:16.521Z,11.50
2023-04-23T20:02:43.704Z,11.50
2023-04-23T20:05:11.121Z,11.40
2023-04-23T20:07:39.045Z,11.30
2023-04-23T20:10:06.360Z,11.20
2023-04-23T20:12:33.749Z,11.10
2023-04-23T20:15:00.811Z,11.10
2023-04-23T20:17:29.700Z,11.00
2023-04-23T20:20:02.061Z,10.90
2023-04-23T20:22:29.634Z,10.80
2023-04-23T20:24:58.014Z,10.70
2023-04-23T20:27:26.187Z,10.60
2023-04-23T20:29:53.218Z,10.60
2023-04-23T20:32:19.998Z,10.50
2023-04-23T20:34:47.380Z,10.50
2023-04-23T20:37:14.125Z,10.50
2023-04-23T20:39:42.123Z,10.50
2023-04-23T20:42:08.942Z,10.50
2023-04-23T20:44:36.479Z,10.50
2023-04-23T20:47:08.207Z,10.50
2023-04-23T20:49:35.394Z,10.50
2023-04-23T20:52:02.060Z,10.40
2023-04-23T20:54:29.406Z,10.40
2023-04-23T20:56:56.538Z,10.30
2023-04-23T20:59:23.521Z,10.30
2023-04-23T21:01:50.598Z,10.30
2023-04-23T21:04:17.504Z,10.20
2023-04-23T21:06:44.424Z,10.20
2023-04-23T21:09:11.724Z,10.20
2023-04-23T21:11:38.799Z,10.30
2023-04-23T21:14:08.978Z,10.30
2023-04-23T21:16:36.789Z,10.30
2023-04-23T21:19:05.078Z,10.30
2023-04-23T21:21:32.277Z,10.30
2023-04-23T21:24:03.351Z,10.30
2023-04-23T21:26:31.009Z,10.30
2023-04-23T21:28:58.555Z,10.30
2023-04-23T21:31:48.373Z,10.30
2023-04-23T21:34:15.969Z,10.30
2023-04-23T21:36:44.601Z,10.40
2023-04-23T21:39:13.269Z,10.40
2023-04-23T21:41:40.355Z,10.40
2023-04-23T21:44:08.719Z,10.40
2023-04-23T21:46:35.490Z,10.40
2023-04-23T21:49:02.804Z,10.40
2023-04-23T21:51:29.854Z,10.40
2023-04-23T21:53:57.319Z,10.40
2023-04-23T21:56:24.051Z,10.40
2023-04-23T21:58:51.335Z,10.40
2023-04-23T22:01:18.159Z,10.40
2023-04-23T22:03:47.303Z,10.40
2023-04-23T22:06:15.753Z,10.40
2023-04-23T22:08:44.900Z,10.50
2023-04-23T22:11:12.495Z,10.40
2023-04-23T22:13:39.821Z,10.50
2023-04-23T22:16:16.433Z,10.40
2023-04-23T22:18:52.280Z,10.50
2023-04-23T22:21:18.964Z,10.50
2023-04-23T22:23:46.507Z,10.50
2023-04-23T22:26:13.204Z,10.50
2023-04-23T22:28:40.511Z,10.50
2023-04-23T22:31:07.109Z,10.50
2023-04-23T22:33:35.262Z,10.50
2023-04-23T22:36:02.610Z,10.50
2023-04-23T22:38:29.863Z,10.50
2023-04-23T22:40:56.480Z,10.50
2023-04-23T22:43:23.707Z,10.50
2023-04-23T22:45:50.710Z,10.50
2023-04-23T22:48:18.118Z,10.40
2023-04-23T22:50:44.761Z,10.40
2023-04-23T22:53:12.054Z,10.40
2023-04-23T22:55:39.284Z,10.40
2023-04-23T22:58:06.542Z,10.40
2023-04-23T23:00:33.310Z,10.40
2023-04-23T23:03:00.780Z,10.40
2023-04-23T23:05:27.524Z,10.40
2023-04-23T23:07:55.780Z,10.40
2023-04-23T23:10:23.110Z,10.40
2023-04-23T23:12:50.726Z,10.40
2023-04-23T23:15:17.388Z,10.40
2023-04-23T23:17:44.700Z,10.50
2023-04-23T23:20:11.898Z,10.40
2023-04-23T23:22:39.221Z,10.30
2023-04-23T23:25:07.293Z,10.30
2023-04-23T23:27:34.762Z,10.20
2023-04-23T23:30:05.582Z,10.30
2023-04-23T23:32:33.879Z,10.30
2023-04-23T23:35:00.693Z,10.20
2023-04-23T23:37:28.306Z,10.30
2023-04-23T23:39:55.357Z,10.20
2023-04-23T23:42:22.779Z,10.30
2023-04-23T23:44:49.348Z,10.30
2023-04-23T23:47:16.646Z,10.30
2023-04-23T23:49:43.606Z,10.30
2023-04-23T23:52:11.331Z,10.30
2023-04-23T23:54:37.966Z,10.30
2023-04-23T23:57:05.408Z,10.20
2023-04-23T23:59:32.588Z,10.20
