createdAt,value
2023-03-18T00:04:58.000Z,7.23
2023-03-18T00:09:57.000Z,7.18
2023-03-18T00:15:12.000Z,7.18
2023-03-18T00:19:57.000Z,7.22
2023-03-18T00:25:12.000Z,7.20
2023-03-18T00:30:12.000Z,7.23
2023-03-18T00:34:57.000Z,7.22
2023-03-18T00:40:00.000Z,7.16
2023-03-18T00:45:00.000Z,7.09
2023-03-18T01:15:18.000Z,6.90
2023-03-18T01:19:45.000Z,6.96
2023-03-18T01:25:00.000Z,7.05
2023-03-18T01:30:00.000Z,7.02
2023-03-18T01:35:00.000Z,6.93
2023-03-18T01:40:00.000Z,6.81
2023-03-18T01:45:00.000Z,6.70
2023-03-18T01:50:01.000Z,6.59
2023-03-18T01:55:00.000Z,6.46
2023-03-18T02:00:03.000Z,6.41
2023-03-18T02:05:01.000Z,6.37
2023-03-18T02:10:01.000Z,6.31
2023-03-18T02:15:01.000Z,6.31
2023-03-18T02:20:01.000Z,6.30
2023-03-18T02:25:01.000Z,6.27
2023-03-18T02:30:03.000Z,6.25
2023-03-18T02:35:01.000Z,6.16
2023-03-18T02:40:01.000Z,6.08
2023-03-18T02:45:01.000Z,6.04
2023-03-18T02:50:01.000Z,6.00
2023-03-18T02:55:06.000Z,6.02
2023-03-18T03:00:09.000Z,5.98
2023-03-18T03:04:56.000Z,6.07
2023-03-18T03:10:03.000Z,6.07
2023-03-18T03:15:04.000Z,6.06
2023-03-18T03:20:04.000Z,5.99
2023-03-18T03:25:01.000Z,5.94
2023-03-18T03:30:01.000Z,5.83
2023-03-18T03:35:01.000Z,5.72
2023-03-18T03:40:01.000Z,5.60
2023-03-18T03:45:01.000Z,5.54
2023-03-18T03:50:01.000Z,5.46
2023-03-18T03:55:01.000Z,5.33
2023-03-18T04:00:01.000Z,5.27
2023-03-18T04:05:01.000Z,5.21
2023-03-18T04:10:07.000Z,5.25
2023-03-18T04:15:02.000Z,5.17
2023-03-18T04:20:01.000Z,5.08
2023-03-18T04:25:04.000Z,5.01
2023-03-18T04:30:02.000Z,4.97
2023-03-18T04:35:01.000Z,4.88
2023-03-18T04:40:01.000Z,4.88
2023-03-18T04:45:01.000Z,4.77
2023-03-18T04:50:00.000Z,4.76
2023-03-18T04:55:01.000Z,4.76
2023-03-18T05:00:01.000Z,4.74
2023-03-18T05:05:01.000Z,4.67
2023-03-18T05:10:01.000Z,4.57
2023-03-18T05:15:01.000Z,4.50
2023-03-18T05:20:01.000Z,4.42
2023-03-18T05:25:03.000Z,4.36
2023-03-18T05:30:03.000Z,4.27
2023-03-18T05:35:01.000Z,4.19
2023-03-18T05:40:01.000Z,4.16
2023-03-18T05:45:01.000Z,4.16
2023-03-18T05:50:00.000Z,4.13
2023-03-18T05:55:01.000Z,4.13
2023-03-18T06:00:00.000Z,4.15
2023-03-18T06:05:01.000Z,4.14
2023-03-18T06:10:00.000Z,4.15
2023-03-18T06:15:00.000Z,4.15
2023-03-18T06:20:00.000Z,4.18
2023-03-18T06:25:00.000Z,4.26
2023-03-18T06:30:01.000Z,4.30
2023-03-18T06:35:01.000Z,4.29
2023-03-18T06:40:01.000Z,4.36
2023-03-18T06:45:01.000Z,4.45
2023-03-18T06:50:01.000Z,4.57
2023-03-18T06:55:00.000Z,4.71
2023-03-18T07:00:00.000Z,4.95
2023-03-18T07:05:01.000Z,5.20
2023-03-18T07:10:01.000Z,5.41
2023-03-18T07:15:01.000Z,5.70
2023-03-18T07:20:01.000Z,5.96
2023-03-18T07:25:00.000Z,6.01
2023-03-18T07:30:01.000Z,6.96
2023-03-18T07:35:01.000Z,9.20
2023-03-18T07:40:01.000Z,11.26
2023-03-18T07:45:01.000Z,12.88
2023-03-18T07:50:01.000Z,14.03
2023-03-18T07:55:01.000Z,15.17
2023-03-18T08:00:01.000Z,16.15
2023-03-18T08:05:01.000Z,15.95
2023-03-18T08:10:01.000Z,15.25
2023-03-18T08:15:01.000Z,15.72
2023-03-18T08:20:01.000Z,16.81
2023-03-18T08:25:01.000Z,16.99
2023-03-18T08:30:01.000Z,16.58
2023-03-18T08:35:01.000Z,16.91
2023-03-18T08:40:01.000Z,16.43
2023-03-18T08:45:01.000Z,15.71
2023-03-18T08:50:01.000Z,16.00
2023-03-18T08:55:01.000Z,16.74
2023-03-18T09:00:01.000Z,17.15
2023-03-18T09:05:01.000Z,18.42
2023-03-18T09:10:01.000Z,19.54
2023-03-18T09:15:01.000Z,20.77
2023-03-18T09:20:01.000Z,20.95
2023-03-18T09:25:01.000Z,21.03
2023-03-18T09:30:01.000Z,20.86
2023-03-18T09:35:01.000Z,21.04
2023-03-18T09:40:01.000Z,20.63
2023-03-18T09:45:01.000Z,19.33
2023-03-18T09:50:01.000Z,18.42
2023-03-18T09:55:01.000Z,17.35
2023-03-18T10:00:01.000Z,17.20
2023-03-18T10:05:01.000Z,17.08
2023-03-18T10:10:01.000Z,17.11
2023-03-18T10:15:01.000Z,17.15
2023-03-18T10:20:01.000Z,17.25
2023-03-18T10:25:01.000Z,17.36
2023-03-18T10:30:01.000Z,17.46
2023-03-18T10:35:01.000Z,17.31
2023-03-18T10:40:01.000Z,17.55
2023-03-18T10:45:01.000Z,17.53
2023-03-18T10:50:01.000Z,17.64
2023-03-18T10:55:01.000Z,17.72
2023-03-18T11:00:01.000Z,17.80
2023-03-18T11:05:01.000Z,17.81
2023-03-18T11:10:01.000Z,17.58
2023-03-18T11:15:01.000Z,17.56
2023-03-18T11:20:01.000Z,17.45
2023-03-18T11:25:01.000Z,17.56
2023-03-18T11:30:01.000Z,17.62
2023-03-18T11:35:01.000Z,17.56
2023-03-18T11:40:01.000Z,17.44
2023-03-18T11:45:01.000Z,17.31
2023-03-18T11:50:01.000Z,17.44
2023-03-18T11:55:01.000Z,17.46
2023-03-18T12:00:01.000Z,17.34
2023-03-18T12:05:01.000Z,17.49
2023-03-18T12:10:01.000Z,17.32
2023-03-18T12:15:01.000Z,17.16
2023-03-18T12:20:01.000Z,17.04
2023-03-18T12:25:01.000Z,17.15
2023-03-18T12:30:01.000Z,16.91
2023-03-18T12:35:01.000Z,16.82
2023-03-18T12:40:01.000Z,16.74
2023-03-18T12:45:01.000Z,16.77
2023-03-18T12:50:01.000Z,16.73
2023-03-18T12:55:01.000Z,16.74
2023-03-18T13:00:01.000Z,16.84
2023-03-18T13:05:01.000Z,16.84
2023-03-18T13:10:01.000Z,16.63
2023-03-18T13:15:01.000Z,16.66
2023-03-18T13:20:01.000Z,16.70
2023-03-18T13:25:01.000Z,16.58
2023-03-18T13:30:01.000Z,16.60
2023-03-18T13:35:01.000Z,16.61
2023-03-18T13:40:01.000Z,16.80
2023-03-18T13:45:01.000Z,16.86
2023-03-18T13:50:01.000Z,17.15
2023-03-18T13:55:02.000Z,17.14
2023-03-18T14:00:01.000Z,17.26
2023-03-18T14:05:01.000Z,17.36
2023-03-18T14:10:01.000Z,17.33
2023-03-18T14:15:01.000Z,17.22
2023-03-18T14:20:01.000Z,17.08
2023-03-18T14:25:01.000Z,17.05
2023-03-18T14:30:01.000Z,16.88
2023-03-18T14:35:01.000Z,16.80
2023-03-18T14:40:02.000Z,16.89
2023-03-18T14:45:02.000Z,16.87
2023-03-18T14:50:01.000Z,16.91
2023-03-18T14:55:01.000Z,16.92
2023-03-18T15:00:01.000Z,17.05
2023-03-18T15:05:01.000Z,17.09
2023-03-18T15:10:01.000Z,17.14
2023-03-18T15:15:02.000Z,16.96
2023-03-18T15:20:01.000Z,16.89
2023-03-18T15:25:01.000Z,16.81
2023-03-18T15:30:01.000Z,16.79
2023-03-18T15:35:01.000Z,16.76
2023-03-18T15:40:01.000Z,16.60
2023-03-18T15:45:01.000Z,16.65
2023-03-18T15:50:01.000Z,16.65
2023-03-18T15:55:01.000Z,16.56
2023-03-18T16:00:01.000Z,16.49
2023-03-18T16:05:01.000Z,16.39
2023-03-18T16:10:01.000Z,16.28
2023-03-18T16:15:01.000Z,16.17
2023-03-18T16:20:01.000Z,16.06
2023-03-18T16:25:01.000Z,15.92
2023-03-18T16:30:01.000Z,15.83
2023-03-18T16:35:01.000Z,15.71
2023-03-18T16:40:01.000Z,15.46
2023-03-18T16:45:01.000Z,15.27
2023-03-18T16:50:01.000Z,15.10
2023-03-18T16:55:01.000Z,14.87
2023-03-18T17:00:01.000Z,14.74
2023-03-18T17:05:01.000Z,14.58
2023-03-18T17:10:01.000Z,14.36
2023-03-18T17:15:01.000Z,14.15
2023-03-18T17:20:01.000Z,13.83
2023-03-18T17:25:01.000Z,13.54
2023-03-18T17:30:01.000Z,13.34
2023-03-18T17:35:01.000Z,13.18
2023-03-18T17:40:01.000Z,13.08
2023-03-18T17:45:01.000Z,13.04
2023-03-18T17:50:01.000Z,12.99
2023-03-18T17:55:01.000Z,12.84
2023-03-18T18:00:01.000Z,12.81
2023-03-18T18:05:01.000Z,12.79
2023-03-18T18:10:01.000Z,12.85
2023-03-18T18:15:01.000Z,12.80
2023-03-18T18:20:01.000Z,12.73
2023-03-18T18:25:01.000Z,12.65
2023-03-18T18:30:01.000Z,12.49
2023-03-18T18:35:01.000Z,12.36
2023-03-18T18:40:01.000Z,12.17
2023-03-18T18:45:01.000Z,12.02
2023-03-18T18:50:01.000Z,11.81
2023-03-18T18:55:01.000Z,11.75
2023-03-18T19:00:01.000Z,11.53
2023-03-18T19:05:01.000Z,11.32
2023-03-18T19:10:01.000Z,11.25
2023-03-18T19:15:01.000Z,11.25
2023-03-18T19:20:01.000Z,11.28
2023-03-18T19:25:01.000Z,11.31
2023-03-18T19:30:01.000Z,11.33
2023-03-18T19:35:01.000Z,11.41
2023-03-18T19:40:01.000Z,11.40
2023-03-18T19:45:01.000Z,11.40
2023-03-18T19:50:01.000Z,11.37
2023-03-18T19:55:01.000Z,11.27
2023-03-18T20:00:01.000Z,11.12
2023-03-18T20:05:01.000Z,10.84
2023-03-18T20:10:01.000Z,10.56
2023-03-18T20:15:01.000Z,10.40
2023-03-18T20:20:01.000Z,10.30
2023-03-18T20:25:01.000Z,10.49
2023-03-18T20:30:01.000Z,10.63
2023-03-18T20:35:01.000Z,10.65
2023-03-18T20:40:01.000Z,10.41
2023-03-18T20:45:01.000Z,10.24
2023-03-18T20:50:01.000Z,10.13
2023-03-18T20:55:01.000Z,9.98
2023-03-18T21:00:01.000Z,9.95
2023-03-18T21:05:01.000Z,10.03
2023-03-18T21:10:01.000Z,9.97
2023-03-18T21:15:01.000Z,9.82
2023-03-18T21:20:01.000Z,9.79
2023-03-18T21:25:01.000Z,9.75
2023-03-18T21:30:02.000Z,9.64
2023-03-18T21:35:01.000Z,9.61
2023-03-18T21:40:01.000Z,9.57
2023-03-18T21:45:01.000Z,9.56
2023-03-18T21:50:01.000Z,9.61
2023-03-18T21:55:01.000Z,9.59
2023-03-18T22:00:01.000Z,9.54
2023-03-18T22:05:01.000Z,9.55
2023-03-18T22:10:01.000Z,9.74
2023-03-18T22:15:01.000Z,9.90
2023-03-18T22:20:01.000Z,9.94
2023-03-18T22:25:01.000Z,9.76
2023-03-18T22:30:01.000Z,9.56
2023-03-18T22:35:01.000Z,9.47
2023-03-18T22:40:01.000Z,9.39
2023-03-18T22:45:01.000Z,9.35
2023-03-18T22:50:01.000Z,9.32
2023-03-18T22:55:02.000Z,9.26
2023-03-18T23:00:02.000Z,9.34
2023-03-18T23:05:02.000Z,9.38
2023-03-18T23:10:01.000Z,9.41
2023-03-18T23:15:01.000Z,9.41
2023-03-18T23:20:01.000Z,9.41
2023-03-18T23:25:01.000Z,9.46
2023-03-18T23:30:01.000Z,9.42
2023-03-18T23:35:01.000Z,9.39
2023-03-18T23:40:01.000Z,9.39
2023-03-18T23:45:01.000Z,9.38
2023-03-18T23:50:01.000Z,9.45
2023-03-18T23:55:02.000Z,9.50
