createdAt,value
2017-10-05T00:00:15.585Z,22.8
2017-10-05T00:05:20.978Z,22.8
2017-10-05T00:10:26.367Z,22.8
2017-10-05T00:15:31.759Z,22.8
2017-10-05T00:20:37.145Z,22.8
2017-10-05T00:25:42.536Z,22.8
2017-10-05T00:30:47.256Z,22.8
2017-10-05T00:35:52.648Z,22.8
2017-10-05T00:40:58.038Z,22.8
2017-10-05T00:46:02.423Z,22.8
2017-10-05T00:51:07.480Z,22.7
2017-10-05T00:56:12.533Z,22.7
2017-10-05T01:01:17.925Z,22.7
2017-10-05T01:06:22.982Z,22.7
2017-10-05T01:11:27.372Z,22.7
2017-10-05T01:16:32.429Z,22.7
2017-10-05T01:21:37.821Z,22.7
2017-10-05T01:26:42.551Z,22.7
2017-10-05T01:31:48.532Z,22.7
2017-10-05T01:36:54.256Z,22.7
2017-10-05T01:41:59.311Z,22.7
2017-10-05T01:47:04.366Z,22.7
2017-10-05T01:52:09.759Z,22.7
2017-10-05T01:57:15.489Z,22.7
2017-10-05T02:02:21.551Z,22.7
2017-10-05T02:07:26.275Z,22.7
2017-10-05T02:12:31.666Z,22.7
2017-10-05T02:17:37.396Z,22.7
2017-10-05T02:22:42.785Z,22.7
2017-10-05T02:27:47.174Z,22.7
2017-10-05T02:32:52.231Z,22.7
2017-10-05T02:37:57.625Z,22.7
2017-10-05T02:43:02.684Z,22.7
2017-10-05T02:48:07.408Z,22.7
2017-10-05T02:53:12.469Z,22.6
2017-10-05T02:58:17.195Z,22.6
2017-10-05T03:03:22.254Z,22.6
2017-10-05T03:08:27.312Z,22.6
2017-10-05T03:13:33.039Z,22.6
2017-10-05T03:18:37.448Z,22.6
2017-10-05T03:23:41.482Z,22.6
2017-10-05T03:28:46.586Z,22.6
2017-10-05T03:33:51.311Z,22.6
2017-10-05T03:38:56.367Z,22.6
2017-10-05T03:44:02.433Z,22.6
2017-10-05T03:49:07.489Z,22.6
2017-10-05T03:54:13.220Z,22.6
2017-10-05T03:59:18.278Z,22.6
2017-10-05T04:04:23.705Z,22.6
2017-10-05T04:09:29.271Z,22.6
2017-10-05T04:14:34.346Z,22.6
2017-10-05T04:19:40.408Z,22.6
2017-10-05T04:24:45.133Z,22.6
2017-10-05T04:29:50.593Z,22.6
2017-10-05T04:34:56.655Z,22.6
2017-10-05T04:40:01.714Z,22.6
2017-10-05T04:45:06.775Z,22.6
2017-10-05T04:50:12.165Z,22.6
2017-10-05T04:55:17.947Z,22.7
2017-10-05T05:00:22.668Z,22.7
2017-10-05T05:05:28.081Z,22.7
2017-10-05T05:10:32.813Z,22.7
2017-10-05T05:15:37.539Z,22.7
2017-10-05T05:20:42.596Z,22.7
2017-10-05T05:25:48.328Z,22.7
2017-10-05T05:30:53.727Z,22.7
2017-10-05T05:35:59.134Z,22.7
2017-10-05T05:41:04.529Z,22.7
2017-10-05T05:46:09.590Z,22.7
2017-10-05T05:51:14.986Z,22.7
2017-10-05T05:56:20.043Z,22.7
2017-10-05T06:01:25.107Z,22.7
2017-10-05T06:06:30.835Z,22.7
2017-10-05T06:11:36.231Z,22.7
2017-10-05T06:16:41.299Z,22.7
2017-10-05T06:21:46.697Z,22.7
2017-10-05T06:26:52.092Z,22.7
2017-10-05T06:31:57.485Z,22.7
2017-10-05T06:37:03.216Z,22.8
2017-10-05T06:42:08.608Z,22.7
2017-10-05T06:47:13.670Z,22.7
2017-10-05T06:52:18.728Z,22.8
2017-10-05T06:57:24.125Z,22.7
2017-10-05T07:02:29.189Z,22.7
2017-10-05T07:07:33.917Z,22.7
2017-10-05T07:12:38.642Z,22.7
2017-10-05T07:17:44.374Z,22.7
2017-10-05T07:22:49.433Z,22.8
2017-10-05T07:27:55.161Z,22.8
2017-10-05T07:32:59.889Z,22.8
2017-10-05T07:38:04.956Z,22.8
2017-10-05T07:43:10.351Z,22.8
2017-10-05T07:48:15.748Z,22.8
2017-10-05T07:53:20.473Z,22.8
2017-10-05T07:58:26.542Z,22.8
2017-10-05T08:03:31.599Z,22.8
2017-10-05T08:08:36.663Z,22.8
2017-10-05T08:13:41.718Z,22.8
2017-10-05T08:18:46.779Z,22.8
2017-10-05T08:23:52.173Z,22.8
2017-10-05T08:28:58.260Z,22.8
2017-10-05T08:34:03.635Z,22.8
2017-10-05T08:39:09.029Z,22.8
2017-10-05T08:44:14.759Z,22.8
2017-10-05T08:49:20.153Z,22.8
2017-10-05T08:54:25.880Z,22.8
2017-10-05T08:59:30.936Z,22.8
2017-10-05T09:04:35.993Z,22.8
2017-10-05T09:09:41.387Z,22.8
2017-10-05T09:14:46.783Z,22.8
2017-10-05T09:19:52.192Z,22.8
2017-10-05T09:24:57.569Z,22.8
2017-10-05T09:30:03.307Z,22.8
2017-10-05T09:35:08.707Z,22.9
2017-10-05T09:40:13.763Z,22.9
2017-10-05T09:45:19.154Z,22.9
2017-10-05T09:50:24.221Z,22.9
2017-10-05T09:55:29.950Z,22.9
2017-10-05T10:00:35.026Z,22.9
2017-10-05T10:05:40.757Z,22.9
2017-10-05T10:10:45.818Z,22.9
2017-10-05T10:15:51.885Z,22.9
2017-10-05T10:20:57.285Z,22.9
2017-10-05T10:26:03.019Z,22.9
2017-10-05T10:31:08.074Z,22.9
2017-10-05T10:36:13.468Z,22.9
2017-10-05T10:41:18.528Z,22.9
2017-10-05T10:46:23.590Z,23
2017-10-05T10:51:28.648Z,23
2017-10-05T10:56:33.711Z,23
2017-10-05T11:01:39.106Z,23
2017-10-05T11:06:43.836Z,23
2017-10-05T11:11:49.569Z,23
2017-10-05T11:16:54.966Z,23
2017-10-05T11:22:00.362Z,23
2017-10-05T11:27:06.091Z,23
2017-10-05T11:32:11.484Z,23
2017-10-05T11:37:17.213Z,23
2017-10-05T11:42:21.607Z,23
2017-10-05T11:47:26.332Z,23
2017-10-05T11:52:31.390Z,23
2017-10-05T12:03:25.952Z,23
2017-10-05T12:08:30.679Z,23.1
2017-10-05T12:13:36.079Z,23.1
2017-10-05T12:18:41.139Z,23.1
2017-10-05T12:23:46.204Z,23.1
2017-10-05T12:28:51.273Z,23.1
2017-10-05T12:33:56.335Z,23.1
2017-10-05T12:39:01.394Z,23.1
2017-10-05T12:44:06.457Z,23.2
2017-10-05T12:49:11.521Z,23.2
2017-10-05T12:54:16.249Z,23.2
2017-10-05T12:59:20.976Z,23.2
2017-10-05T13:04:26.376Z,23.2
2017-10-05T13:09:31.927Z,23.2
2017-10-05T13:14:36.990Z,23.2
2017-10-05T13:19:42.724Z,23.2
2017-10-05T13:24:48.455Z,23.2
2017-10-05T13:29:53.854Z,23.2
2017-10-05T13:34:58.916Z,23.2
2017-10-05T13:40:04.316Z,23.2
2017-10-05T13:45:10.387Z,23.2
2017-10-05T13:50:16.122Z,23.2
2017-10-05T13:55:20.848Z,23.2
2017-10-05T14:00:26.244Z,23.2
2017-10-05T14:05:31.638Z,23.2
2017-10-05T14:10:37.036Z,23.2
2017-10-05T14:15:41.763Z,23.2
2017-10-05T14:20:46.490Z,23.1
2017-10-05T14:25:51.217Z,23.1
2017-10-05T14:30:56.278Z,23.1
2017-10-05T14:36:01.340Z,23.1
2017-10-05T14:41:06.400Z,23.1
2017-10-05T14:46:11.126Z,23.1
2017-10-05T14:51:16.196Z,23.1
2017-10-05T14:56:20.599Z,23.1
2017-10-05T15:01:25.657Z,23.1
2017-10-05T15:06:30.057Z,23.1
2017-10-05T15:11:35.128Z,23.1
2017-10-05T15:16:40.214Z,23.1
2017-10-05T15:21:44.940Z,23.1
2017-10-05T15:26:50.387Z,23.1
2017-10-05T15:31:55.797Z,23.1
2017-10-05T15:37:00.870Z,23.1
2017-10-05T15:42:05.260Z,23
2017-10-05T15:47:10.661Z,23
2017-10-05T15:52:15.723Z,23
2017-10-05T15:57:20.447Z,23
2017-10-05T16:02:25.844Z,23
2017-10-05T16:07:30.915Z,23
2017-10-05T16:12:36.346Z,23
2017-10-05T16:17:42.073Z,22.9
2017-10-05T16:22:46.914Z,22.9
2017-10-05T16:27:52.773Z,22.9
2017-10-05T16:32:58.578Z,22.9
2017-10-05T16:38:02.979Z,22.9
2017-10-05T16:43:08.066Z,22.9
2017-10-05T16:48:13.798Z,22.8
2017-10-05T16:53:18.893Z,22.8
2017-10-05T16:58:24.301Z,22.8
2017-10-05T17:03:28.697Z,22.8
2017-10-05T17:08:33.797Z,22.8
2017-10-05T17:13:39.218Z,22.8
2017-10-05T17:18:44.617Z,22.8
2017-10-05T17:23:49.391Z,22.8
2017-10-05T17:28:53.808Z,22.8
2017-10-05T17:33:58.559Z,22.8
2017-10-05T17:39:03.640Z,22.8
2017-10-05T17:44:09.726Z,22.8
2017-10-05T17:49:15.483Z,22.7
2017-10-05T17:54:20.920Z,22.7
2017-10-05T17:59:26.656Z,22.7
2017-10-05T18:04:31.067Z,22.7
2017-10-05T18:09:35.817Z,22.7
2017-10-05T18:14:41.265Z,22.7
2017-10-05T18:19:46.736Z,22.7
2017-10-05T18:24:51.610Z,22.7
2017-10-05T18:29:57.008Z,22.7
2017-10-05T18:35:02.408Z,22.7
2017-10-05T18:40:08.147Z,22.7
2017-10-05T18:45:13.555Z,22.7
2017-10-05T18:50:19.289Z,22.7
2017-10-05T18:55:24.355Z,22.7
2017-10-05T19:00:29.105Z,22.7
2017-10-05T19:05:34.518Z,22.7
2017-10-05T19:10:39.270Z,22.7
2017-10-05T19:15:44.021Z,22.7
2017-10-05T19:20:49.426Z,22.7
2017-10-05T19:25:54.503Z,22.7
2017-10-05T19:31:00.581Z,22.7
2017-10-05T19:36:05.653Z,22.7
2017-10-05T19:41:10.725Z,22.7
2017-10-05T19:46:15.461Z,22.7
2017-10-05T19:51:20.921Z,22.7
2017-10-05T19:56:25.666Z,22.7
2017-10-05T20:01:30.398Z,22.7
2017-10-05T20:06:35.135Z,22.6
2017-10-05T20:11:40.550Z,22.6
2017-10-05T20:16:45.621Z,22.6
2017-10-05T20:21:50.694Z,22.6
2017-10-05T20:26:55.764Z,22.6
2017-10-05T20:32:01.506Z,22.6
2017-10-05T20:37:06.246Z,22.6
2017-10-05T20:42:11.320Z,22.6
2017-10-05T20:47:16.055Z,22.6
2017-10-05T20:52:21.461Z,22.6
2017-10-05T20:57:26.541Z,22.6
2017-10-05T21:02:31.607Z,22.6
2017-10-05T21:07:37.009Z,22.6
2017-10-05T21:12:42.417Z,22.6
2017-10-05T21:17:47.502Z,22.6
2017-10-05T21:22:52.254Z,22.6
2017-10-05T21:27:57.656Z,22.6
2017-10-05T21:33:02.395Z,22.6
2017-10-05T21:38:07.466Z,22.6
2017-10-05T21:43:12.538Z,22.6
2017-10-05T21:48:17.609Z,22.6
2017-10-05T21:53:22.674Z,22.6
2017-10-05T21:58:27.740Z,22.5
2017-10-05T22:03:33.139Z,22.5
2017-10-05T22:08:37.876Z,22.6
2017-10-05T22:13:42.944Z,22.5
2017-10-05T22:18:48.679Z,22.5
2017-10-05T22:23:54.416Z,22.5
2017-10-05T22:28:58.813Z,22.5
2017-10-05T22:34:02.875Z,22.5
2017-10-05T22:39:07.945Z,22.5
2017-10-05T22:44:12.676Z,22.5
2017-10-05T22:49:17.740Z,22.5
2017-10-05T22:54:22.805Z,22.5
2017-10-05T22:59:27.533Z,22.5
2017-10-05T23:04:32.935Z,22.5
2017-10-05T23:09:37.666Z,22.5
2017-10-05T23:14:43.062Z,22.5
2017-10-05T23:19:48.461Z,22.5
2017-10-05T23:24:53.866Z,22.5
2017-10-05T23:29:59.601Z,22.5
2017-10-05T23:35:04.673Z,22.5
2017-10-05T23:40:09.741Z,22.5
2017-10-05T23:45:14.810Z,22.4
2017-10-05T23:50:20.206Z,22.4
2017-10-05T23:55:24.940Z,22.4
