createdAt,value
2024-04-21T00:01:20.972Z,99623.34
2024-04-21T00:03:48.213Z,99617.03
2024-04-21T00:06:15.220Z,99616.25
2024-04-21T00:08:41.840Z,99616.06
2024-04-21T00:11:08.587Z,99613.91
2024-04-21T00:13:35.416Z,99626.69
2024-04-21T00:16:02.166Z,99616.25
2024-04-21T00:18:29.044Z,99613.91
2024-04-21T00:20:55.813Z,99616.53
2024-04-21T00:23:22.391Z,99608.78
2024-04-21T00:26:01.481Z,99603.69
2024-04-21T00:28:31.285Z,99599.34
2024-04-21T00:30:58.498Z,99597.75
2024-04-21T00:33:25.287Z,99593.03
2024-04-21T00:35:51.953Z,99596.28
2024-04-21T00:38:18.540Z,99595.50
2024-04-21T00:40:45.191Z,99595.59
2024-04-21T00:43:12.034Z,99587.72
2024-04-21T00:45:44.553Z,99595.19
2024-04-21T00:48:12.912Z,99588.13
2024-04-21T00:50:41.602Z,99579.50
2024-04-21T00:53:09.468Z,99585.56
2024-04-21T00:55:36.189Z,99585.56
2024-04-21T00:58:03.945Z,99585.50
2024-04-21T01:00:30.979Z,99590.28
2024-04-21T01:02:57.648Z,99577.13
2024-04-21T01:05:24.240Z,99588.63
2024-04-21T01:07:50.885Z,99580.06
2024-04-21T01:10:17.637Z,99577.53
2024-04-21T01:12:44.484Z,99575.59
2024-04-21T01:15:11.179Z,99566.84
2024-04-21T01:17:38.592Z,99569.28
2024-04-21T01:20:05.733Z,99568.59
2024-04-21T01:22:32.292Z,99562.41
2024-04-21T01:24:58.927Z,99570.25
2024-04-21T01:27:25.671Z,99565.81
2024-04-21T01:29:52.240Z,99558.69
2024-04-21T01:32:20.334Z,99561.63
2024-04-21T01:34:47.300Z,99557.06
2024-04-21T01:37:17.659Z,99557.09
2024-04-21T01:39:44.416Z,99561.22
2024-04-21T01:42:11.045Z,99552.97
2024-04-21T01:44:37.608Z,99560.00
2024-04-21T01:47:04.498Z,99553.75
2024-04-21T01:49:31.125Z,99554.34
2024-04-21T01:51:57.729Z,99550.63
2024-04-21T01:54:24.327Z,99552.56
2024-04-21T01:56:52.087Z,99550.38
2024-04-21T01:59:18.967Z,99545.38
2024-04-21T02:01:45.676Z,99538.81
2024-04-21T02:04:12.368Z,99546.66
2024-04-21T02:06:40.330Z,99540.91
2024-04-21T02:09:07.096Z,99534.97
2024-04-21T02:11:33.630Z,99537.72
2024-04-21T02:14:00.174Z,99536.06
2024-04-21T02:16:26.882Z,99527.19
2024-04-21T02:18:53.448Z,99535.25
2024-04-21T02:21:20.085Z,99541.16
2024-04-21T02:23:49.820Z,99536.25
2024-04-21T02:26:16.402Z,99530.97
2024-04-21T02:28:43.396Z,99528.88
2024-04-21T02:31:10.309Z,99527.59
2024-04-21T02:33:38.314Z,99529.25
2024-04-21T02:36:05.546Z,99525.84
2024-04-21T02:38:32.675Z,99527.00
2024-04-21T02:40:59.343Z,99526.44
2024-04-21T02:43:25.945Z,99532.59
2024-04-21T02:45:52.857Z,99522.47
2024-04-21T02:48:19.457Z,99531.13
2024-04-21T02:50:46.490Z,99518.63
2024-04-21T02:53:13.213Z,99513.13
2024-04-21T02:55:43.684Z,99523.00
2024-04-21T02:58:10.381Z,99516.94
2024-04-21T03:00:40.352Z,99511.63
2024-04-21T03:03:07.275Z,99507.66
2024-04-21T03:05:34.058Z,99508.81
2024-04-21T03:08:00.949Z,99505.69
2024-04-21T03:10:27.665Z,99509.34
2024-04-21T03:12:54.520Z,99500.59
2024-04-21T03:15:21.186Z,99511.31
2024-04-21T03:17:47.842Z,99511.81
2024-04-21T03:20:14.813Z,99508.03
2024-04-21T03:22:41.400Z,99501.31
2024-04-21T03:25:08.075Z,99510.69
2024-04-21T03:27:34.856Z,99514.56
2024-04-21T03:30:01.668Z,99517.19
2024-04-21T03:32:28.374Z,99510.78
2024-04-21T03:34:57.271Z,99520.72
2024-04-21T03:37:23.968Z,99506.78
2024-04-21T03:39:50.683Z,99513.59
2024-04-21T03:42:17.676Z,99514.22
2024-04-21T03:44:44.444Z,99511.09
2024-04-21T03:47:11.054Z,99506.22
2024-04-21T03:49:37.660Z,99518.44
2024-04-21T03:52:04.625Z,99512.72
2024-04-21T03:54:31.357Z,99503.97
2024-04-21T03:56:58.095Z,99502.84
2024-04-21T03:59:24.699Z,99503.19
2024-04-21T04:01:51.400Z,99498.88
2024-04-21T04:04:18.161Z,99495.97
2024-04-21T04:06:44.795Z,99495.41
2024-04-21T04:09:11.379Z,99498.66
2024-04-21T04:11:38.375Z,99507.00
2024-04-21T04:14:05.022Z,99508.50
2024-04-21T04:16:31.588Z,99502.31
2024-04-21T04:18:58.282Z,99499.22
2024-04-21T04:21:25.070Z,99489.84
2024-04-21T04:23:51.973Z,99501.00
2024-04-21T04:26:18.530Z,99503.19
2024-04-21T04:28:45.123Z,99503.50
2024-04-21T04:31:11.915Z,99490.09
2024-04-21T04:33:38.575Z,99496.53
2024-04-21T04:36:05.621Z,99496.13
2024-04-21T04:38:32.186Z,99497.41
2024-04-21T04:40:58.790Z,99489.25
2024-04-21T04:43:25.433Z,99493.66
2024-04-21T04:45:52.041Z,99490.47
2024-04-21T04:48:18.878Z,99490.00
2024-04-21T04:50:45.502Z,99494.00
2024-04-21T04:53:12.066Z,99498.78
2024-04-21T04:55:38.727Z,99497.50
2024-04-21T04:58:05.426Z,99496.38
2024-04-21T05:00:32.016Z,99489.28
2024-04-21T05:02:58.650Z,99493.66
2024-04-21T05:05:25.302Z,99484.00
2024-04-21T05:07:51.892Z,99483.22
2024-04-21T05:10:18.562Z,99483.91
2024-04-21T05:12:47.379Z,99503.44
2024-04-21T05:15:14.016Z,99504.31
2024-04-21T05:17:40.698Z,99508.72
2024-04-21T05:20:08.207Z,99511.72
2024-04-21T05:22:35.894Z,99508.75
2024-04-21T05:25:02.551Z,99507.63
2024-04-21T05:27:30.890Z,99510.84
2024-04-21T05:29:58.685Z,99507.19
2024-04-21T05:32:27.690Z,99510.56
2024-04-21T05:34:54.375Z,99507.94
2024-04-21T05:37:21.236Z,99514.69
2024-04-21T05:39:47.880Z,99511.13
2024-04-21T05:42:14.537Z,99513.19
2024-04-21T05:44:41.091Z,99523.13
2024-04-21T05:47:07.683Z,99516.00
2024-04-21T05:49:34.301Z,99516.19
2024-04-21T05:52:00.893Z,99517.25
2024-04-21T05:54:30.092Z,99518.41
2024-04-21T05:56:56.689Z,99525.34
2024-04-21T05:59:27.401Z,99526.03
2024-04-21T06:01:55.446Z,99527.22
2024-04-21T06:04:22.113Z,99521.19
2024-04-21T06:06:52.126Z,99518.03
2024-04-21T06:09:18.828Z,99524.25
2024-04-21T06:11:45.456Z,99522.25
2024-04-21T06:14:12.099Z,99513.88
2024-04-21T06:16:38.715Z,99514.66
2024-04-21T06:19:07.204Z,99519.78
2024-04-21T06:21:33.866Z,99521.75
2024-04-21T06:24:00.429Z,99519.44
2024-04-21T06:26:27.056Z,99527.50
2024-04-21T06:28:53.634Z,99524.00
2024-04-21T06:31:20.532Z,99522.28
2024-04-21T06:33:48.648Z,99519.09
2024-04-21T06:36:15.322Z,99512.53
2024-04-21T06:38:42.035Z,99517.94
2024-04-21T06:41:08.972Z,99509.53
2024-04-21T06:43:35.545Z,99513.16
2024-04-21T06:46:02.157Z,99511.75
2024-04-21T06:48:28.883Z,99512.84
2024-04-21T06:50:55.471Z,99515.34
2024-04-21T06:53:22.091Z,99513.38
2024-04-21T06:55:49.152Z,99520.66
2024-04-21T06:58:16.038Z,99518.47
2024-04-21T07:00:42.832Z,99523.03
2024-04-21T07:03:10.015Z,99526.59
2024-04-21T07:05:37.948Z,99529.72
2024-04-21T07:08:04.831Z,99530.13
2024-04-21T07:10:31.493Z,99533.63
2024-04-21T07:12:58.156Z,99534.50
2024-04-21T07:15:24.827Z,99541.78
2024-04-21T07:17:51.871Z,99540.25
2024-04-21T07:20:22.245Z,99534.88
2024-04-21T07:22:49.283Z,99529.56
2024-04-21T07:25:22.484Z,99538.59
2024-04-21T07:27:51.912Z,99540.09
2024-04-21T07:30:18.618Z,99526.63
2024-04-21T07:32:45.280Z,99530.16
2024-04-21T07:35:11.840Z,99529.03
2024-04-21T07:37:38.476Z,99527.47
2024-04-21T07:40:06.100Z,99523.75
2024-04-21T07:42:33.010Z,99521.00
2024-04-21T07:44:59.658Z,99517.25
2024-04-21T07:47:26.560Z,99521.97
2024-04-21T07:49:53.155Z,99522.63
2024-04-21T07:52:19.882Z,99524.28
2024-04-21T07:54:46.512Z,99526.63
2024-04-21T07:57:14.908Z,99532.91
2024-04-21T07:59:41.610Z,99535.16
2024-04-21T08:02:08.290Z,99532.69
2024-04-21T08:04:34.914Z,99521.16
2024-04-21T08:07:01.751Z,99521.84
2024-04-21T08:09:30.976Z,99521.56
2024-04-21T08:11:58.486Z,99525.69
2024-04-21T08:14:25.234Z,99520.56
2024-04-21T08:16:51.902Z,99519.00
2024-04-21T08:19:18.461Z,99513.78
2024-04-21T08:21:45.090Z,99518.38
2024-04-21T08:24:11.673Z,99515.22
2024-04-21T08:26:38.250Z,99511.50
2024-04-21T08:29:04.812Z,99513.97
2024-04-21T08:31:31.793Z,99514.03
2024-04-21T08:33:59.932Z,99523.41
2024-04-21T08:36:26.625Z,99526.00
2024-04-21T08:38:53.230Z,99525.75
2024-04-21T08:41:22.572Z,99526.53
2024-04-21T08:43:50.104Z,99528.97
2024-04-21T08:46:17.319Z,99520.81
2024-04-21T08:48:44.383Z,99522.13
2024-04-21T08:51:11.628Z,99520.78
2024-04-21T08:53:41.435Z,99517.03
2024-04-21T08:56:28.744Z,99529.31
2024-04-21T08:58:55.744Z,99525.09
2024-04-21T09:01:25.314Z,99527.84
2024-04-21T09:03:52.325Z,99525.50
2024-04-21T09:06:25.084Z,99522.44
2024-04-21T09:08:52.746Z,99526.69
2024-04-21T09:11:19.416Z,99528.81
2024-04-21T09:13:45.988Z,99548.72
2024-04-21T09:16:12.674Z,99543.03
2024-04-21T09:18:39.377Z,99556.69
2024-04-21T09:21:06.081Z,99545.59
2024-04-21T09:23:33.916Z,99542.00
2024-04-21T09:26:00.588Z,99538.06
2024-04-21T09:28:27.244Z,99541.22
2024-04-21T09:30:53.890Z,99536.88
2024-04-21T09:33:21.735Z,99528.09
2024-04-21T09:35:48.404Z,99531.84
2024-04-21T09:38:16.358Z,99532.25
2024-04-21T09:40:43.288Z,99518.63
2024-04-21T09:43:10.083Z,99521.69
2024-04-21T09:45:36.892Z,99509.50
2024-04-21T09:48:06.671Z,99510.81
2024-04-21T09:50:33.340Z,99505.53
2024-04-21T09:53:02.159Z,99510.00
2024-04-21T09:55:29.077Z,99513.47
2024-04-21T09:58:02.671Z,99514.22
2024-04-21T10:00:32.770Z,99516.09
2024-04-21T10:03:02.286Z,99520.00
2024-04-21T10:05:29.148Z,99518.34
2024-04-21T10:07:58.521Z,99526.53
2024-04-21T10:10:26.354Z,99516.41
2024-04-21T10:12:56.105Z,99524.44
2024-04-21T10:15:23.196Z,99529.59
2024-04-21T10:17:57.482Z,99536.47
2024-04-21T10:20:35.318Z,99531.94
2024-04-21T10:23:03.210Z,99538.56
2024-04-21T10:25:36.456Z,99534.22
2024-04-21T10:28:10.697Z,99536.72
2024-04-21T10:30:37.984Z,99527.00
2024-04-21T10:33:11.291Z,99528.38
2024-04-21T10:35:39.329Z,99515.88
2024-04-21T10:38:06.861Z,99518.66
2024-04-21T10:40:36.634Z,99513.94
2024-04-21T10:43:03.751Z,99525.31
2024-04-21T10:45:33.134Z,99523.78
2024-04-21T10:48:00.738Z,99516.19
2024-04-21T10:50:28.804Z,99523.41
2024-04-21T10:52:55.820Z,99543.09
2024-04-21T10:55:22.976Z,99590.56
2024-04-21T10:57:50.244Z,99587.88
2024-04-21T11:00:16.900Z,99594.03
2024-04-21T11:02:43.637Z,99603.06
2024-04-21T11:05:11.166Z,99608.44
2024-04-21T11:07:37.961Z,99598.69
2024-04-21T11:10:04.896Z,99588.03
2024-04-21T11:12:33.476Z,99580.25
2024-04-21T11:15:00.582Z,99571.25
2024-04-21T11:17:27.708Z,99568.91
2024-04-21T11:19:54.848Z,99556.72
2024-04-21T11:22:22.192Z,99546.88
2024-04-21T11:24:49.135Z,99552.84
2024-04-21T11:27:17.963Z,99548.72
2024-04-21T11:29:47.514Z,99546.00
2024-04-21T11:32:15.155Z,99539.06
2024-04-21T11:34:41.977Z,99532.44
2024-04-21T11:37:20.828Z,99532.03
2024-04-21T11:39:47.513Z,99528.56
2024-04-21T11:42:14.077Z,99525.00
2024-04-21T11:44:42.410Z,99520.75
2024-04-21T11:47:09.059Z,99530.00
2024-04-21T11:49:35.735Z,99534.50
2024-04-21T11:52:02.451Z,99542.78
2024-04-21T11:54:29.153Z,99534.31
2024-04-21T11:56:56.131Z,99537.41
2024-04-21T11:59:22.712Z,99535.13
2024-04-21T12:01:50.566Z,99535.56
2024-04-21T12:04:17.805Z,99538.53
2024-04-21T12:06:44.703Z,99533.22
2024-04-21T12:09:11.295Z,99529.97
2024-04-21T12:11:38.088Z,99526.06
2024-04-21T12:14:17.035Z,99534.81
2024-04-21T12:16:43.774Z,99542.19
2024-04-21T12:19:10.724Z,99553.13
2024-04-21T12:21:37.388Z,99557.34
2024-04-21T12:24:04.112Z,99558.44
2024-04-21T12:26:30.652Z,99565.16
2024-04-21T12:28:57.234Z,99563.66
2024-04-21T12:31:24.138Z,99563.69
2024-04-21T12:33:50.721Z,99563.44
2024-04-21T12:36:17.325Z,99554.22
2024-04-21T12:38:44.001Z,99568.06
2024-04-21T12:41:10.824Z,99580.88
2024-04-21T12:43:37.389Z,99588.78
2024-04-21T12:46:04.276Z,99587.63
2024-04-21T12:48:30.988Z,99579.72
2024-04-21T12:50:57.643Z,99582.03
2024-04-21T12:53:24.471Z,99582.81
2024-04-21T12:55:51.018Z,99601.31
2024-04-21T12:58:17.610Z,99591.72
2024-04-21T13:00:44.270Z,99589.34
2024-04-21T13:03:14.750Z,99579.38
2024-04-21T13:05:41.724Z,99582.03
2024-04-21T13:08:08.355Z,99577.78
2024-04-21T13:10:35.079Z,99575.91
2024-04-21T13:13:01.994Z,99582.81
2024-04-21T13:15:28.613Z,99587.16
2024-04-21T13:17:56.272Z,99605.41
2024-04-21T13:20:23.141Z,99594.41
2024-04-21T13:22:49.690Z,99598.69
2024-04-21T13:25:16.327Z,99592.84
2024-04-21T13:27:42.992Z,99592.88
2024-04-21T13:30:10.375Z,99583.88
2024-04-21T13:32:37.719Z,99583.88
2024-04-21T13:35:04.807Z,99582.97
2024-04-21T13:37:31.416Z,99587.16
2024-04-21T13:39:58.001Z,99583.66
2024-04-21T13:42:24.762Z,99582.06
2024-04-21T13:44:51.330Z,99593.75
2024-04-21T13:47:18.076Z,99591.94
2024-04-21T13:49:44.931Z,99579.56
2024-04-21T13:52:11.587Z,99596.31
2024-04-21T13:54:38.575Z,99579.28
2024-04-21T13:57:05.795Z,99576.38
2024-04-21T13:59:33.210Z,99579.84
2024-04-21T14:01:59.780Z,99574.78
2024-04-21T14:04:27.294Z,99580.47
2024-04-21T14:06:53.934Z,99586.88
2024-04-21T14:09:20.470Z,99581.03
2024-04-21T14:11:47.122Z,99585.44
2024-04-21T14:14:13.673Z,99587.53
2024-04-21T14:16:40.373Z,99596.31
2024-04-21T14:19:07.171Z,99595.34
2024-04-21T14:21:33.762Z,99611.78
2024-04-21T14:24:02.270Z,99606.84
2024-04-21T14:26:29.425Z,99611.06
2024-04-21T14:28:56.026Z,99610.63
2024-04-21T14:31:22.621Z,99612.97
2024-04-21T14:33:50.128Z,99604.94
2024-04-21T14:36:17.754Z,99621.38
2024-04-21T14:38:44.563Z,99631.38
2024-04-21T14:41:12.643Z,99636.59
2024-04-21T14:43:39.331Z,99629.66
2024-04-21T14:46:06.006Z,99632.78
2024-04-21T14:48:32.592Z,99642.00
2024-04-21T14:51:00.987Z,99642.22
2024-04-21T14:53:27.882Z,99650.47
2024-04-21T14:55:58.587Z,99635.72
2024-04-21T14:58:25.402Z,99642.88
2024-04-21T15:00:52.057Z,99630.88
2024-04-21T15:03:18.673Z,99634.09
2024-04-21T15:05:45.430Z,99626.41
2024-04-21T15:08:12.088Z,99635.78
2024-04-21T15:10:38.714Z,99637.94
2024-04-21T15:13:05.299Z,99648.22
2024-04-21T15:15:32.215Z,99657.75
2024-04-21T15:18:00.305Z,99660.31
2024-04-21T15:20:26.998Z,99656.16
2024-04-21T15:22:53.614Z,99653.00
2024-04-21T15:25:21.274Z,99642.81
2024-04-21T15:27:50.361Z,99646.63
2024-04-21T15:30:18.974Z,99651.66
2024-04-21T15:32:47.522Z,99638.63
2024-04-21T15:35:14.811Z,99639.22
2024-04-21T15:37:42.992Z,99648.31
2024-04-21T15:40:17.564Z,99649.47
2024-04-21T15:42:44.286Z,99652.38
2024-04-21T15:45:11.070Z,99646.66
2024-04-21T15:47:38.116Z,99653.03
2024-04-21T15:50:05.659Z,99652.31
2024-04-21T15:52:32.587Z,99661.38
2024-04-21T15:55:01.038Z,99657.09
2024-04-21T15:57:28.847Z,99663.94
2024-04-21T15:59:55.437Z,99665.03
2024-04-21T16:02:22.014Z,99664.72
2024-04-21T16:04:48.712Z,99664.50
2024-04-21T16:07:15.341Z,99661.53
2024-04-21T16:09:42.031Z,99671.81
2024-04-21T16:12:09.003Z,99673.44
2024-04-21T16:14:35.536Z,99661.00
2024-04-21T16:17:02.195Z,99669.91
2024-04-21T16:19:29.683Z,99650.13
2024-04-21T16:21:56.367Z,99652.97
2024-04-21T16:24:23.018Z,99652.63
2024-04-21T16:26:49.575Z,99652.91
2024-04-21T16:29:16.223Z,99650.50
2024-04-21T16:31:43.087Z,99648.56
2024-04-21T16:34:09.892Z,99652.06
2024-04-21T16:36:36.782Z,99648.03
2024-04-21T16:39:03.758Z,99661.19
2024-04-21T16:41:30.581Z,99652.97
2024-04-21T16:43:57.418Z,99660.59
2024-04-21T16:46:24.995Z,99664.81
2024-04-21T16:48:53.219Z,99669.19
2024-04-21T16:51:20.043Z,99666.63
2024-04-21T16:53:47.056Z,99664.88
2024-04-21T16:56:14.466Z,99666.00
2024-04-21T16:58:46.447Z,99675.66
2024-04-21T17:01:14.891Z,99679.94
2024-04-21T17:03:42.085Z,99684.81
2024-04-21T17:06:11.200Z,99688.44
2024-04-21T17:08:38.078Z,99689.78
2024-04-21T17:11:04.938Z,99686.25
2024-04-21T17:13:31.808Z,99696.00
2024-04-21T17:15:58.541Z,99689.75
2024-04-21T17:18:25.174Z,99700.41
2024-04-21T17:20:51.778Z,99704.78
2024-04-21T17:23:18.375Z,99706.13
2024-04-21T17:25:44.959Z,99711.53
2024-04-21T17:28:11.581Z,99708.28
2024-04-21T17:30:38.397Z,99709.00
2024-04-21T17:33:05.496Z,99715.00
2024-04-21T17:35:32.171Z,99716.47
2024-04-21T17:37:59.423Z,99720.69
2024-04-21T17:40:27.855Z,99720.78
2024-04-21T17:42:56.793Z,99732.41
2024-04-21T17:45:38.991Z,99747.50
2024-04-21T17:48:07.656Z,99750.91
2024-04-21T17:50:34.857Z,99762.13
2024-04-21T17:53:01.665Z,99760.44
2024-04-21T17:55:28.591Z,99775.50
2024-04-21T17:57:56.831Z,99769.84
2024-04-21T18:00:23.453Z,99773.94
2024-04-21T18:02:50.164Z,99773.72
2024-04-21T18:05:17.104Z,99776.25
2024-04-21T18:07:44.798Z,99768.41
2024-04-21T18:10:12.400Z,99767.59
2024-04-21T18:12:39.045Z,99767.94
2024-04-21T18:15:05.902Z,99774.63
2024-04-21T18:17:32.638Z,99774.34
2024-04-21T18:19:59.248Z,99772.13
2024-04-21T18:22:25.849Z,99768.28
2024-04-21T18:24:52.433Z,99768.25
2024-04-21T18:27:19.035Z,99780.16
2024-04-21T18:29:45.641Z,99782.47
2024-04-21T18:32:12.260Z,99791.16
2024-04-21T18:34:38.859Z,99791.56
2024-04-21T18:37:05.868Z,99791.25
2024-04-21T18:39:32.537Z,99798.91
2024-04-21T18:42:01.489Z,99796.34
2024-04-21T18:44:28.198Z,99801.69
2024-04-21T18:46:54.997Z,99797.28
2024-04-21T18:49:22.257Z,99795.25
2024-04-21T18:51:49.009Z,99799.66
2024-04-21T18:54:15.572Z,99804.47
2024-04-21T18:56:42.365Z,99799.91
2024-04-21T18:59:08.958Z,99806.34
2024-04-21T19:01:35.599Z,99803.25
2024-04-21T19:04:02.289Z,99812.31
2024-04-21T19:06:28.947Z,99806.66
2024-04-21T19:08:55.509Z,99812.69
2024-04-21T19:11:22.622Z,99814.88
2024-04-21T19:13:49.656Z,99824.75
2024-04-21T19:16:16.503Z,99822.53
2024-04-21T19:18:43.489Z,99815.91
2024-04-21T19:21:10.823Z,99822.09
2024-04-21T19:23:38.685Z,99826.13
2024-04-21T19:26:05.477Z,99822.84
2024-04-21T19:28:34.201Z,99822.94
2024-04-21T19:31:00.972Z,99830.50
2024-04-21T19:33:27.642Z,99826.50
2024-04-21T19:35:54.225Z,99829.81
2024-04-21T19:38:20.789Z,99834.03
2024-04-21T19:40:49.230Z,99841.00
2024-04-21T19:43:17.330Z,99835.47
2024-04-21T19:45:43.973Z,99833.78
2024-04-21T19:48:11.496Z,99840.25
2024-04-21T19:50:38.865Z,99840.75
2024-04-21T19:53:05.500Z,99833.47
2024-04-21T19:55:32.129Z,99846.94
2024-04-21T19:57:58.960Z,99852.66
2024-04-21T20:00:26.377Z,99847.09
2024-04-21T20:02:52.988Z,99851.88
2024-04-21T20:05:19.584Z,99852.34
2024-04-21T20:07:46.174Z,99845.72
2024-04-21T20:10:12.760Z,99848.88
2024-04-21T20:12:39.821Z,99855.03
2024-04-21T20:15:25.657Z,99857.28
2024-04-21T20:18:11.065Z,99856.63
2024-04-21T20:20:37.755Z,99863.44
2024-04-21T20:23:04.473Z,99862.72
2024-04-21T20:25:35.759Z,99870.91
2024-04-21T20:28:02.468Z,99866.41
2024-04-21T20:30:32.706Z,99861.75
2024-04-21T20:32:59.570Z,99865.50
2024-04-21T20:35:26.138Z,99868.41
2024-04-21T20:37:55.410Z,99868.13
2024-04-21T20:40:22.356Z,99864.88
2024-04-21T20:42:48.938Z,99872.59
2024-04-21T20:45:15.626Z,99867.41
2024-04-21T20:47:42.424Z,99873.72
2024-04-21T20:50:09.104Z,99863.97
2024-04-21T20:52:35.897Z,99872.50
2024-04-21T20:55:02.531Z,99863.06
2024-04-21T20:57:31.549Z,99865.38
2024-04-21T20:59:58.700Z,99859.78
2024-04-21T21:02:25.418Z,99871.22
2024-04-21T21:04:52.015Z,99871.47
2024-04-21T21:07:18.630Z,99874.72
2024-04-21T21:09:45.245Z,99869.78
2024-04-21T21:12:11.829Z,99873.31
2024-04-21T21:14:39.201Z,99866.91
2024-04-21T21:17:05.829Z,99861.66
2024-04-21T21:19:32.441Z,99872.22
2024-04-21T21:21:59.394Z,99875.41
2024-04-21T21:24:26.143Z,99872.78
2024-04-21T21:26:53.306Z,99871.03
2024-04-21T21:29:19.992Z,99870.94
2024-04-21T21:31:46.750Z,99866.41
2024-04-21T21:34:13.412Z,99865.53
2024-04-21T21:36:39.976Z,99864.50
2024-04-21T21:39:06.531Z,99869.75
2024-04-21T21:41:33.084Z,99870.50
2024-04-21T21:43:59.737Z,99866.41
2024-04-21T21:46:27.699Z,99858.22
2024-04-21T21:48:54.279Z,99862.19
2024-04-21T21:51:21.133Z,99862.28
2024-04-21T21:53:47.690Z,99867.00
2024-04-21T21:56:14.257Z,99863.31
2024-04-21T21:58:41.010Z,99861.78
2024-04-21T22:01:08.210Z,99861.78
2024-04-21T22:03:34.956Z,99859.50
2024-04-21T22:06:01.578Z,99871.81
2024-04-21T22:08:28.320Z,99854.00
2024-04-21T22:10:55.042Z,99864.19
2024-04-21T22:13:21.713Z,99861.16
2024-04-21T22:15:48.367Z,99867.16
2024-04-21T22:18:18.977Z,99870.69
2024-04-21T22:20:46.514Z,99869.22
2024-04-21T22:23:13.083Z,99871.50
2024-04-21T22:25:45.605Z,99871.25
2024-04-21T22:28:12.191Z,99871.34
2024-04-21T22:30:38.773Z,99873.00
2024-04-21T22:33:05.672Z,99876.81
2024-04-21T22:35:32.480Z,99874.16
2024-04-21T22:37:59.445Z,99881.78
2024-04-21T22:40:26.084Z,99876.22
2024-04-21T22:42:52.692Z,99877.09
2024-04-21T22:45:19.361Z,99885.06
2024-04-21T22:47:45.946Z,99870.13
2024-04-21T22:50:12.654Z,99885.63
2024-04-21T22:52:39.402Z,99872.38
2024-04-21T22:55:06.436Z,99872.28
2024-04-21T22:57:33.027Z,99870.88
2024-04-21T22:59:59.757Z,99875.56
2024-04-21T23:02:26.607Z,99874.03
2024-04-21T23:04:54.163Z,99872.91
2024-04-21T23:07:20.745Z,99880.41
2024-04-21T23:09:47.392Z,99867.06
2024-04-21T23:12:13.975Z,99875.31
2024-04-21T23:14:40.564Z,99879.38
2024-04-21T23:17:07.106Z,99875.97
2024-04-21T23:19:33.725Z,99876.06
2024-04-21T23:22:00.330Z,99881.41
2024-04-21T23:24:26.944Z,99880.41
2024-04-21T23:26:53.500Z,99882.94
2024-04-21T23:29:20.108Z,99878.50
2024-04-21T23:31:46.746Z,99877.97
2024-04-21T23:34:13.403Z,99875.31
2024-04-21T23:36:39.971Z,99872.28
2024-04-21T23:39:06.616Z,99865.16
2024-04-21T23:41:33.227Z,99871.13
2024-04-21T23:43:59.810Z,99873.44
2024-04-21T23:46:29.315Z,99868.72
2024-04-21T23:48:55.871Z,99871.25
2024-04-21T23:51:22.731Z,99868.19
2024-04-21T23:53:49.288Z,99865.91
2024-04-21T23:56:16.508Z,99868.22
2024-04-21T23:58:43.416Z,99861.84
