createdAt,value
2018-08-12T00:00:35.661Z,0.00
2018-08-12T00:01:35.660Z,0.00
2018-08-12T00:02:35.654Z,0.00
2018-08-12T00:03:35.642Z,0.00
2018-08-12T00:04:35.638Z,0.00
2018-08-12T00:05:35.633Z,0.00
2018-08-12T00:06:35.628Z,0.00
2018-08-12T00:07:35.624Z,0.00
2018-08-12T00:08:35.613Z,0.00
2018-08-12T00:09:35.611Z,0.00
2018-08-12T00:10:35.602Z,0.00
2018-08-12T00:11:35.597Z,0.00
2018-08-12T00:12:35.590Z,0.00
2018-08-12T00:13:35.590Z,0.00
2018-08-12T00:14:35.579Z,0.00
2018-08-12T00:15:35.578Z,0.00
2018-08-12T00:16:35.567Z,0.00
2018-08-12T00:17:35.564Z,0.00
2018-08-12T00:18:35.557Z,0.00
2018-08-12T00:19:35.557Z,0.00
2018-08-12T00:20:35.546Z,0.00
2018-08-12T00:21:35.542Z,0.00
2018-08-12T00:22:35.545Z,0.00
2018-08-12T00:23:35.528Z,0.00
2018-08-12T00:24:35.523Z,0.00
2018-08-12T00:25:35.517Z,0.00
2018-08-12T00:26:35.514Z,0.00
2018-08-12T00:27:35.510Z,0.00
2018-08-12T00:28:35.501Z,0.00
2018-08-12T00:29:35.497Z,0.00
2018-08-12T00:30:35.494Z,0.00
2018-08-12T00:31:35.488Z,0.00
2018-08-12T00:32:35.484Z,0.00
2018-08-12T00:33:35.479Z,0.00
2018-08-12T00:34:35.469Z,0.00
2018-08-12T00:35:35.464Z,0.00
2018-08-12T00:36:35.454Z,0.00
2018-08-12T00:37:35.449Z,0.00
2018-08-12T00:38:35.459Z,0.00
2018-08-12T00:39:35.449Z,0.00
2018-08-12T00:40:35.432Z,0.00
2018-08-12T00:41:35.433Z,0.00
2018-08-12T00:42:35.423Z,0.00
2018-08-12T00:43:35.419Z,0.00
2018-08-12T00:44:35.411Z,0.00
2018-08-12T00:45:35.412Z,0.00
2018-08-12T00:46:35.400Z,0.00
2018-08-12T00:47:35.398Z,0.00
2018-08-12T00:48:35.387Z,0.00
2018-08-12T00:49:35.388Z,0.00
2018-08-12T00:50:35.378Z,0.00
2018-08-12T00:51:35.379Z,0.00
2018-08-12T00:52:35.371Z,0.00
2018-08-12T00:53:35.362Z,0.00
2018-08-12T00:54:35.356Z,0.00
2018-08-12T00:55:35.349Z,0.00
2018-08-12T00:56:35.343Z,0.00
2018-08-12T00:57:35.344Z,0.00
2018-08-12T00:58:35.334Z,0.00
2018-08-12T00:59:35.330Z,0.00
2018-08-12T01:00:35.321Z,0.00
2018-08-12T01:01:35.316Z,0.00
2018-08-12T01:02:35.315Z,0.00
2018-08-12T01:03:35.303Z,0.00
2018-08-12T01:04:35.302Z,0.00
2018-08-12T01:05:35.294Z,0.00
2018-08-12T01:06:35.289Z,0.00
2018-08-12T01:07:35.284Z,0.00
2018-08-12T01:08:35.277Z,0.00
2018-08-12T01:09:35.280Z,0.00
2018-08-12T01:10:35.268Z,0.00
2018-08-12T01:11:35.258Z,0.00
2018-08-12T01:12:35.257Z,0.00
2018-08-12T01:13:35.249Z,0.00
2018-08-12T01:14:35.243Z,0.00
2018-08-12T01:15:35.238Z,0.00
2018-08-12T01:16:35.266Z,0.00
2018-08-12T01:17:35.254Z,0.00
2018-08-12T01:18:35.231Z,0.00
2018-08-12T01:19:35.221Z,0.00
2018-08-12T01:20:35.210Z,0.00
2018-08-12T01:21:35.208Z,0.00
2018-08-12T01:22:35.195Z,0.00
2018-08-12T01:23:35.197Z,0.00
2018-08-12T01:24:35.186Z,0.00
2018-08-12T01:25:35.189Z,0.00
2018-08-12T01:26:35.180Z,0.00
2018-08-12T01:27:35.173Z,0.00
2018-08-12T01:28:35.166Z,0.00
2018-08-12T01:29:35.159Z,0.00
2018-08-12T01:30:35.156Z,0.00
2018-08-12T01:31:35.150Z,0.00
2018-08-12T01:32:35.148Z,0.00
2018-08-12T01:33:35.138Z,0.00
2018-08-12T01:34:35.135Z,0.00
2018-08-12T01:35:35.136Z,0.00
2018-08-12T01:36:35.130Z,0.00
2018-08-12T01:37:35.115Z,0.00
2018-08-12T01:38:35.116Z,0.00
2018-08-12T01:39:35.108Z,0.00
2018-08-12T01:40:35.097Z,0.00
2018-08-12T01:41:35.092Z,0.00
2018-08-12T01:42:35.092Z,0.00
2018-08-12T01:43:35.089Z,0.00
2018-08-12T01:44:35.110Z,0.00
2018-08-12T01:45:35.070Z,0.00
2018-08-12T01:46:35.065Z,0.00
2018-08-12T01:47:35.062Z,0.00
2018-08-12T01:48:35.055Z,0.00
2018-08-12T01:49:35.049Z,0.00
2018-08-12T01:50:35.047Z,0.00
2018-08-12T01:51:35.038Z,0.00
2018-08-12T01:52:35.030Z,0.00
2018-08-12T01:53:35.025Z,0.00
2018-08-12T01:54:35.022Z,0.00
2018-08-12T01:55:35.016Z,0.00
2018-08-12T01:56:35.013Z,0.00
2018-08-12T01:57:35.000Z,0.00
2018-08-12T01:58:35.000Z,0.00
2018-08-12T01:59:34.993Z,0.00
2018-08-12T02:00:34.987Z,0.00
2018-08-12T02:01:34.981Z,0.00
2018-08-12T02:02:34.982Z,0.00
2018-08-12T02:03:34.970Z,0.00
2018-08-12T02:04:34.964Z,0.00
2018-08-12T02:05:34.966Z,0.00
2018-08-12T02:06:34.952Z,0.00
2018-08-12T02:07:34.946Z,0.00
2018-08-12T02:08:34.942Z,0.00
2018-08-12T02:09:34.936Z,0.00
2018-08-12T02:10:34.930Z,0.00
2018-08-12T02:11:34.926Z,0.00
2018-08-12T02:12:34.919Z,0.00
2018-08-12T02:13:34.915Z,0.00
2018-08-12T02:14:34.907Z,0.00
2018-08-12T02:15:34.901Z,0.00
2018-08-12T02:16:34.898Z,0.00
2018-08-12T02:17:34.889Z,0.00
2018-08-12T02:18:34.884Z,0.00
2018-08-12T02:19:34.878Z,0.00
2018-08-12T02:20:34.873Z,0.00
2018-08-12T02:21:34.872Z,0.00
2018-08-12T02:22:34.871Z,0.00
2018-08-12T02:23:34.858Z,0.00
2018-08-12T02:24:34.854Z,0.00
2018-08-12T02:25:34.845Z,0.00
2018-08-12T02:26:34.841Z,0.00
2018-08-12T02:27:34.836Z,0.00
2018-08-12T02:28:34.831Z,0.00
2018-08-12T02:29:34.827Z,0.00
2018-08-12T02:30:34.827Z,0.00
2018-08-12T02:31:34.814Z,0.00
2018-08-12T02:32:34.804Z,0.00
2018-08-12T02:33:34.800Z,0.00
2018-08-12T02:34:34.792Z,0.00
2018-08-12T02:35:34.788Z,0.00
2018-08-12T02:36:34.780Z,0.00
2018-08-12T02:37:34.775Z,0.00
2018-08-12T02:38:34.777Z,0.00
2018-08-12T02:39:34.767Z,0.00
2018-08-12T02:40:34.765Z,0.00
2018-08-12T02:41:34.753Z,0.00
2018-08-12T02:42:34.749Z,0.00
2018-08-12T02:43:34.746Z,0.00
2018-08-12T02:44:34.738Z,0.00
2018-08-12T02:45:34.734Z,0.00
2018-08-12T02:46:34.727Z,0.00
2018-08-12T02:47:34.718Z,0.00
2018-08-12T02:48:34.719Z,0.00
2018-08-12T02:49:34.708Z,0.00
2018-08-12T02:50:34.701Z,0.00
2018-08-12T02:51:34.697Z,0.00
2018-08-12T02:52:34.695Z,0.00
2018-08-12T02:53:34.684Z,0.00
2018-08-12T02:54:34.679Z,0.00
2018-08-12T02:55:34.675Z,0.00
2018-08-12T02:56:34.667Z,0.00
2018-08-12T02:57:34.664Z,0.00
2018-08-12T02:58:34.656Z,0.00
2018-08-12T02:59:34.651Z,0.00
2018-08-12T03:00:34.652Z,0.00
2018-08-12T03:01:34.640Z,0.00
2018-08-12T03:02:34.634Z,0.00
2018-08-12T03:03:34.625Z,0.00
2018-08-12T03:04:34.621Z,0.00
2018-08-12T03:05:34.615Z,0.00
2018-08-12T03:06:34.608Z,0.00
2018-08-12T03:07:34.604Z,0.00
2018-08-12T03:08:34.600Z,0.00
2018-08-12T03:09:34.595Z,0.00
2018-08-12T03:10:34.585Z,0.00
2018-08-12T03:11:34.580Z,0.00
2018-08-12T03:12:34.572Z,0.00
2018-08-12T03:13:34.570Z,0.00
2018-08-12T03:14:34.564Z,0.00
2018-08-12T03:15:34.559Z,0.00
2018-08-12T03:16:34.555Z,0.00
2018-08-12T03:17:34.546Z,0.00
2018-08-12T03:18:34.540Z,0.00
2018-08-12T03:19:34.536Z,0.00
2018-08-12T03:20:34.528Z,0.00
2018-08-12T03:21:34.522Z,0.00
2018-08-12T03:22:34.575Z,0.00
2018-08-12T03:23:34.512Z,0.00
2018-08-12T03:24:34.511Z,0.00
2018-08-12T03:25:34.502Z,0.00
2018-08-12T03:26:34.498Z,0.00
2018-08-12T03:27:34.490Z,0.00
2018-08-12T03:28:34.482Z,0.00
2018-08-12T03:29:34.479Z,0.00
2018-08-12T03:30:34.468Z,0.00
2018-08-12T03:31:34.466Z,0.00
2018-08-12T03:32:34.459Z,0.00
2018-08-12T03:33:34.446Z,0.00
2018-08-12T03:34:34.466Z,0.00
2018-08-12T03:35:34.458Z,0.00
2018-08-12T03:36:34.435Z,0.00
2018-08-12T03:37:34.429Z,0.00
2018-08-12T03:38:34.424Z,0.00
2018-08-12T03:39:34.425Z,0.00
2018-08-12T03:40:34.414Z,0.00
2018-08-12T03:41:34.407Z,0.00
2018-08-12T03:42:34.403Z,0.00
2018-08-12T03:43:34.396Z,0.00
2018-08-12T03:44:34.383Z,0.00
2018-08-12T03:45:34.380Z,0.00
2018-08-12T03:46:34.376Z,0.00
2018-08-12T03:47:34.373Z,0.00
2018-08-12T03:48:34.369Z,0.00
2018-08-12T03:49:34.365Z,0.00
2018-08-12T03:50:34.352Z,0.00
2018-08-12T03:51:34.349Z,0.00
2018-08-12T03:52:34.341Z,0.00
2018-08-12T03:53:34.337Z,0.00
2018-08-12T03:54:34.332Z,0.00
2018-08-12T03:55:34.328Z,0.00
2018-08-12T03:56:34.319Z,0.00
2018-08-12T03:57:34.316Z,0.00
2018-08-12T03:58:34.309Z,0.00
2018-08-12T03:59:34.300Z,0.00
2018-08-12T04:00:34.296Z,0.00
2018-08-12T04:01:34.290Z,0.00
2018-08-12T04:02:34.280Z,0.00
2018-08-12T04:03:34.277Z,0.00
2018-08-12T04:04:34.275Z,0.00
2018-08-12T04:05:34.278Z,0.00
2018-08-12T04:06:34.261Z,0.00
2018-08-12T04:07:34.253Z,0.00
2018-08-12T04:08:34.253Z,0.00
2018-08-12T04:09:34.242Z,0.00
2018-08-12T04:10:34.237Z,0.00
2018-08-12T04:11:34.233Z,0.00
2018-08-12T04:12:34.224Z,0.00
2018-08-12T04:13:34.235Z,0.00
2018-08-12T04:14:34.216Z,0.00
2018-08-12T04:15:34.206Z,0.00
2018-08-12T04:16:34.202Z,0.00
2018-08-12T04:17:34.196Z,0.00
2018-08-12T04:18:34.190Z,0.00
2018-08-12T04:19:34.182Z,0.00
2018-08-12T04:20:34.182Z,0.00
2018-08-12T04:21:34.173Z,0.00
2018-08-12T04:22:34.167Z,0.00
2018-08-12T04:23:34.164Z,0.00
2018-08-12T04:24:34.155Z,0.00
2018-08-12T04:25:34.148Z,0.00
2018-08-12T04:26:34.142Z,0.00
2018-08-12T04:27:34.137Z,0.00
2018-08-12T04:28:34.130Z,0.00
2018-08-12T04:29:34.129Z,0.00
2018-08-12T04:30:34.119Z,0.00
2018-08-12T04:31:34.119Z,0.00
2018-08-12T04:32:34.106Z,0.00
2018-08-12T04:33:34.100Z,0.00
2018-08-12T04:34:34.095Z,0.00
2018-08-12T04:35:34.089Z,0.00
2018-08-12T04:36:34.082Z,0.00
2018-08-12T04:37:34.083Z,0.00
2018-08-12T04:38:34.072Z,0.00
2018-08-12T04:39:34.066Z,0.00
2018-08-12T04:40:34.060Z,0.00
2018-08-12T04:41:34.055Z,0.00
2018-08-12T04:42:34.047Z,0.00
2018-08-12T04:43:34.044Z,0.00
2018-08-12T04:44:34.036Z,0.00
2018-08-12T04:45:34.032Z,0.00
2018-08-12T04:46:34.028Z,0.00
2018-08-12T04:47:34.022Z,0.00
2018-08-12T04:48:34.012Z,0.00
2018-08-12T04:49:34.007Z,0.00
2018-08-12T04:50:34.004Z,0.00
2018-08-12T04:51:33.992Z,0.00
2018-08-12T04:52:33.987Z,0.00
2018-08-12T04:53:33.982Z,0.00
2018-08-12T04:54:33.985Z,0.00
2018-08-12T04:55:33.972Z,0.00
2018-08-12T04:56:33.965Z,0.00
2018-08-12T04:57:33.958Z,0.00
2018-08-12T04:58:33.954Z,0.00
2018-08-12T04:59:33.950Z,0.00
2018-08-12T05:00:33.941Z,0.00
2018-08-12T05:01:33.936Z,0.00
2018-08-12T05:02:33.938Z,0.00
2018-08-12T05:03:33.946Z,0.00
2018-08-12T05:04:33.920Z,0.00
2018-08-12T05:05:33.912Z,0.00
2018-08-12T05:06:33.904Z,0.00
2018-08-12T05:07:33.904Z,0.00
2018-08-12T05:08:33.896Z,0.00
2018-08-12T05:09:33.887Z,0.00
2018-08-12T05:10:33.888Z,0.00
2018-08-12T05:11:33.878Z,0.00
2018-08-12T05:12:33.870Z,0.00
2018-08-12T05:13:33.862Z,0.00
2018-08-12T05:14:33.864Z,0.00
2018-08-12T05:15:33.854Z,0.00
2018-08-12T05:16:33.846Z,0.00
2018-08-12T05:17:33.842Z,0.00
2018-08-12T05:18:33.844Z,0.00
2018-08-12T05:19:33.830Z,0.00
2018-08-12T05:20:33.822Z,0.00
2018-08-12T05:21:33.823Z,0.00
2018-08-12T05:22:33.812Z,0.00
2018-08-12T05:23:33.806Z,0.00
2018-08-12T05:24:33.798Z,0.00
2018-08-12T05:25:33.795Z,0.00
2018-08-12T05:26:33.790Z,0.00
2018-08-12T05:27:33.808Z,0.00
2018-08-12T05:28:33.775Z,0.00
2018-08-12T05:29:33.770Z,0.00
2018-08-12T05:30:33.765Z,0.00
2018-08-12T05:31:33.757Z,0.00
2018-08-12T05:32:33.751Z,0.00
2018-08-12T05:33:33.744Z,0.00
2018-08-12T05:34:33.743Z,0.00
2018-08-12T05:35:33.736Z,0.00
2018-08-12T05:36:33.728Z,0.00
2018-08-12T05:37:33.721Z,0.00
2018-08-12T05:38:33.718Z,0.00
2018-08-12T05:39:33.711Z,0.00
2018-08-12T05:40:33.702Z,0.00
2018-08-12T05:41:33.698Z,0.00
2018-08-12T05:42:33.701Z,0.00
2018-08-12T05:43:33.689Z,0.00
2018-08-12T05:44:33.680Z,0.00
2018-08-12T05:45:33.677Z,0.00
2018-08-12T05:46:33.669Z,0.00
2018-08-12T05:47:33.666Z,0.00
2018-08-12T05:48:33.657Z,0.00
2018-08-12T05:49:33.653Z,0.00
2018-08-12T05:50:33.681Z,0.00
2018-08-12T05:51:33.717Z,0.00
2018-08-12T05:52:33.656Z,0.00
2018-08-12T05:53:33.650Z,0.00
2018-08-12T05:54:33.623Z,0.00
2018-08-12T05:55:33.616Z,0.00
2018-08-12T05:56:33.611Z,0.00
2018-08-12T05:57:33.604Z,0.00
2018-08-12T05:58:33.606Z,0.00
2018-08-12T05:59:33.599Z,0.00
2018-08-12T06:00:33.587Z,0.00
2018-08-12T06:01:33.581Z,0.00
2018-08-12T06:02:33.577Z,0.00
2018-08-12T06:03:33.570Z,0.00
2018-08-12T06:04:33.563Z,0.00
2018-08-12T06:05:33.557Z,0.00
2018-08-12T06:06:33.554Z,0.00
2018-08-12T06:07:33.554Z,0.00
2018-08-12T06:08:33.540Z,0.00
2018-08-12T06:09:33.534Z,0.00
2018-08-12T06:10:33.531Z,0.00
2018-08-12T06:11:33.523Z,0.00
2018-08-12T06:12:33.515Z,0.00
2018-08-12T06:13:33.510Z,0.00
2018-08-12T06:14:33.507Z,0.00
2018-08-12T06:15:33.535Z,0.00
2018-08-12T06:16:33.492Z,28.13
2018-08-12T06:17:33.555Z,39.38
2018-08-12T06:18:33.480Z,45.00
2018-08-12T06:19:33.475Z,28.13
2018-08-12T06:20:33.467Z,28.13
2018-08-12T06:21:33.466Z,28.13
2018-08-12T06:22:33.456Z,28.13
2018-08-12T06:23:33.455Z,28.13
2018-08-12T06:24:33.445Z,28.13
2018-08-12T06:25:33.436Z,28.13
2018-08-12T06:26:33.431Z,28.13
2018-08-12T06:27:33.425Z,28.13
2018-08-12T06:28:33.457Z,28.13
2018-08-12T06:29:33.412Z,33.75
2018-08-12T06:30:33.406Z,33.75
2018-08-12T06:31:33.440Z,33.75
2018-08-12T06:32:33.390Z,28.13
2018-08-12T06:33:33.387Z,33.75
2018-08-12T06:34:33.381Z,33.75
2018-08-12T06:35:33.375Z,33.75
2018-08-12T06:36:33.380Z,33.75
2018-08-12T06:37:33.366Z,33.75
2018-08-12T06:38:33.362Z,28.13
2018-08-12T06:39:33.351Z,33.75
2018-08-12T06:40:33.350Z,33.75
2018-08-12T06:41:33.334Z,33.75
2018-08-12T06:42:33.328Z,33.75
2018-08-12T06:43:33.322Z,33.75
2018-08-12T06:44:33.314Z,33.75
2018-08-12T06:45:33.349Z,33.75
2018-08-12T06:46:33.299Z,28.13
2018-08-12T06:47:33.295Z,33.75
2018-08-12T06:48:33.289Z,33.75
2018-08-12T06:49:33.283Z,33.75
2018-08-12T06:50:33.276Z,39.38
2018-08-12T06:51:33.267Z,39.38
2018-08-12T06:52:33.268Z,33.75
2018-08-12T06:53:33.255Z,33.75
2018-08-12T06:54:33.253Z,39.38
2018-08-12T06:55:33.243Z,39.38
2018-08-12T06:56:33.239Z,39.38
2018-08-12T06:57:33.227Z,39.38
2018-08-12T06:58:33.225Z,39.38
2018-08-12T06:59:33.216Z,39.38
2018-08-12T07:00:33.250Z,45.00
2018-08-12T07:01:33.199Z,45.00
2018-08-12T07:02:33.191Z,45.00
2018-08-12T07:03:33.186Z,45.00
2018-08-12T07:04:33.181Z,45.00
2018-08-12T07:05:33.179Z,50.63
2018-08-12T07:06:33.167Z,50.63
2018-08-12T07:07:33.166Z,45.00
2018-08-12T07:08:33.160Z,45.00
2018-08-12T07:09:33.146Z,50.63
2018-08-12T07:10:33.141Z,45.00
2018-08-12T07:11:33.132Z,50.63
2018-08-12T07:12:33.124Z,50.63
2018-08-12T07:13:33.119Z,45.00
2018-08-12T07:14:33.116Z,45.00
2018-08-12T07:15:33.105Z,45.00
2018-08-12T07:16:33.098Z,50.63
2018-08-12T07:17:33.093Z,45.00
2018-08-12T07:18:33.088Z,50.63
2018-08-12T07:19:33.081Z,56.25
2018-08-12T07:20:33.073Z,56.25
2018-08-12T07:21:33.070Z,50.63
2018-08-12T07:22:33.061Z,56.25
2018-08-12T07:23:33.062Z,50.63
2018-08-12T07:24:33.041Z,56.25
2018-08-12T07:25:33.035Z,50.63
2018-08-12T07:26:33.033Z,50.63
2018-08-12T07:27:33.029Z,56.25
2018-08-12T07:28:33.022Z,61.88
2018-08-12T07:29:33.020Z,56.25
2018-08-12T07:30:33.009Z,61.88
2018-08-12T07:31:33.001Z,61.88
2018-08-12T07:32:32.994Z,61.88
2018-08-12T07:33:32.987Z,67.50
2018-08-12T07:34:32.982Z,67.50
2018-08-12T07:35:32.977Z,67.50
2018-08-12T07:36:32.977Z,67.50
2018-08-12T07:37:32.963Z,67.50
2018-08-12T07:38:32.984Z,73.13
2018-08-12T07:39:32.953Z,73.13
2018-08-12T07:40:32.944Z,73.13
2018-08-12T07:41:32.935Z,73.13
2018-08-12T07:42:32.929Z,73.13
2018-08-12T07:43:32.927Z,73.13
2018-08-12T07:44:32.916Z,73.13
2018-08-12T07:45:32.909Z,67.50
2018-08-12T07:46:32.906Z,73.13
2018-08-12T07:47:32.899Z,78.75
2018-08-12T07:48:32.892Z,78.75
2018-08-12T07:49:32.885Z,78.75
2018-08-12T07:50:32.882Z,78.75
2018-08-12T07:51:32.875Z,73.13
2018-08-12T07:52:32.867Z,73.13
2018-08-12T07:53:32.860Z,67.50
2018-08-12T07:54:32.854Z,61.88
2018-08-12T07:55:32.911Z,78.75
2018-08-12T07:56:32.841Z,78.75
2018-08-12T07:57:32.831Z,78.75
2018-08-12T07:58:32.829Z,84.38
2018-08-12T07:59:32.830Z,90.00
2018-08-12T08:00:32.816Z,90.00
2018-08-12T08:01:32.811Z,90.00
2018-08-12T08:02:32.805Z,90.00
2018-08-12T08:03:32.797Z,90.00
2018-08-12T08:04:32.792Z,90.00
2018-08-12T08:05:32.784Z,84.38
2018-08-12T08:06:32.780Z,78.75
2018-08-12T08:07:32.774Z,78.75
2018-08-12T08:08:32.770Z,73.13
2018-08-12T08:09:32.761Z,73.13
2018-08-12T08:10:32.750Z,84.38
2018-08-12T08:11:32.749Z,84.38
2018-08-12T08:12:32.797Z,84.38
2018-08-12T08:13:32.738Z,90.00
2018-08-12T08:14:32.734Z,95.63
2018-08-12T08:15:32.725Z,95.63
2018-08-12T08:16:32.721Z,95.63
2018-08-12T08:17:32.712Z,95.63
2018-08-12T08:18:32.709Z,95.63
2018-08-12T08:19:32.700Z,95.63
2018-08-12T08:20:32.694Z,95.63
2018-08-12T08:21:32.716Z,95.63
2018-08-12T08:22:32.682Z,95.63
2018-08-12T08:23:32.699Z,95.63
2018-08-12T08:24:32.678Z,101.25
2018-08-12T08:25:32.797Z,101.25
2018-08-12T08:26:32.658Z,101.25
2018-08-12T08:27:32.653Z,101.25
2018-08-12T08:28:32.677Z,101.25
2018-08-12T08:29:32.641Z,101.25
2018-08-12T08:30:32.641Z,101.25
2018-08-12T08:31:32.747Z,101.25
2018-08-12T08:32:32.624Z,101.25
2018-08-12T08:33:32.618Z,101.25
2018-08-12T08:34:32.615Z,101.25
2018-08-12T08:35:32.606Z,101.25
2018-08-12T08:36:32.599Z,101.25
2018-08-12T08:37:32.593Z,101.25
2018-08-12T08:38:32.588Z,101.25
2018-08-12T08:39:32.582Z,101.25
2018-08-12T08:40:32.578Z,101.25
2018-08-12T08:41:32.572Z,101.25
2018-08-12T08:42:32.566Z,101.25
2018-08-12T08:43:32.560Z,101.25
2018-08-12T08:44:32.553Z,101.25
2018-08-12T08:45:32.549Z,106.88
2018-08-12T08:46:32.540Z,106.88
2018-08-12T08:47:32.539Z,106.88
2018-08-12T08:48:32.529Z,106.88
2018-08-12T08:49:32.529Z,106.88
2018-08-12T08:50:32.558Z,106.88
2018-08-12T08:51:32.515Z,106.88
2018-08-12T08:52:32.508Z,106.88
2018-08-12T08:53:32.499Z,106.88
2018-08-12T08:54:32.502Z,106.88
2018-08-12T08:55:32.562Z,106.88
2018-08-12T08:56:32.485Z,112.50
2018-08-12T08:57:32.487Z,112.50
2018-08-12T08:58:32.473Z,112.50
2018-08-12T08:59:32.470Z,112.50
2018-08-12T09:00:32.467Z,112.50
2018-08-12T09:01:32.459Z,112.50
2018-08-12T09:02:32.459Z,112.50
2018-08-12T09:03:32.452Z,112.50
2018-08-12T09:04:32.446Z,112.50
2018-08-12T09:05:32.435Z,112.50
2018-08-12T09:06:32.436Z,112.50
2018-08-12T09:07:32.425Z,112.50
2018-08-12T09:08:32.745Z,112.50
2018-08-12T09:09:32.414Z,112.50
2018-08-12T09:10:32.407Z,112.50
2018-08-12T09:11:32.404Z,118.13
2018-08-12T09:12:32.404Z,118.13
2018-08-12T09:13:32.393Z,118.13
2018-08-12T09:14:32.391Z,118.13
2018-08-12T09:15:32.381Z,118.13
2018-08-12T09:16:32.377Z,118.13
2018-08-12T09:17:32.370Z,118.13
2018-08-12T09:18:32.363Z,118.13
2018-08-12T09:19:32.364Z,118.13
2018-08-12T09:20:32.352Z,118.13
2018-08-12T09:21:32.351Z,118.13
2018-08-12T09:22:32.342Z,118.13
2018-08-12T09:23:32.337Z,118.13
2018-08-12T09:24:32.332Z,118.13
2018-08-12T09:25:32.331Z,118.13
2018-08-12T09:26:32.327Z,118.13
2018-08-12T09:27:32.316Z,123.75
2018-08-12T09:28:32.313Z,123.75
2018-08-12T09:29:32.305Z,123.75
2018-08-12T09:30:32.301Z,123.75
2018-08-12T09:31:32.298Z,123.75
2018-08-12T09:32:32.295Z,123.75
2018-08-12T09:33:32.289Z,123.75
2018-08-12T09:34:32.282Z,123.75
2018-08-12T09:35:32.275Z,123.75
2018-08-12T09:36:32.309Z,123.75
2018-08-12T09:37:32.262Z,123.75
2018-08-12T09:38:32.258Z,123.75
2018-08-12T09:39:32.263Z,123.75
2018-08-12T09:40:32.248Z,123.75
2018-08-12T09:41:32.243Z,123.75
2018-08-12T09:42:32.239Z,123.75
2018-08-12T09:43:32.233Z,123.75
2018-08-12T09:44:32.227Z,123.75
2018-08-12T09:45:32.223Z,123.75
2018-08-12T09:46:32.218Z,123.75
2018-08-12T09:47:32.214Z,123.75
2018-08-12T09:48:32.208Z,123.75
2018-08-12T09:49:32.201Z,123.75
2018-08-12T09:50:32.199Z,123.75
2018-08-12T09:51:32.300Z,129.38
2018-08-12T09:52:32.199Z,123.75
2018-08-12T09:53:32.184Z,123.75
2018-08-12T09:54:32.179Z,123.75
2018-08-12T09:55:32.173Z,129.38
2018-08-12T09:56:32.166Z,129.38
2018-08-12T09:57:32.168Z,129.38
2018-08-12T09:58:32.193Z,129.38
2018-08-12T09:59:32.153Z,129.38
2018-08-12T10:00:32.147Z,129.38
2018-08-12T10:01:32.142Z,129.38
2018-08-12T10:02:32.139Z,129.38
2018-08-12T10:03:32.132Z,129.38
2018-08-12T10:04:32.130Z,129.38
2018-08-12T10:05:32.122Z,129.38
2018-08-12T10:06:32.117Z,129.38
2018-08-12T10:07:32.146Z,123.75
2018-08-12T10:08:32.106Z,123.75
2018-08-12T10:09:32.103Z,123.75
2018-08-12T10:10:32.097Z,123.75
2018-08-12T10:11:32.093Z,123.75
2018-08-12T10:12:32.089Z,129.38
2018-08-12T10:13:32.081Z,129.38
2018-08-12T10:14:32.074Z,123.75
2018-08-12T10:15:32.184Z,123.75
2018-08-12T10:16:32.066Z,123.75
2018-08-12T10:17:32.094Z,123.75
2018-08-12T10:18:32.066Z,123.75
2018-08-12T10:19:32.054Z,123.75
2018-08-12T10:20:32.052Z,123.75
2018-08-12T10:21:32.095Z,123.75
2018-08-12T10:22:32.039Z,123.75
2018-08-12T10:23:32.034Z,123.75
2018-08-12T10:24:32.030Z,123.75
2018-08-12T10:25:32.025Z,123.75
2018-08-12T10:26:32.018Z,123.75
2018-08-12T10:27:32.023Z,123.75
2018-08-12T10:28:32.010Z,123.75
2018-08-12T10:29:32.010Z,118.13
2018-08-12T10:30:32.001Z,118.13
2018-08-12T10:31:31.996Z,112.50
2018-08-12T10:32:32.012Z,112.50
2018-08-12T10:33:31.990Z,112.50
2018-08-12T10:34:31.981Z,118.13
2018-08-12T10:35:31.977Z,118.13
2018-08-12T10:36:31.972Z,118.13
2018-08-12T10:37:31.972Z,118.13
2018-08-12T10:38:31.964Z,118.13
2018-08-12T10:39:31.957Z,112.50
2018-08-12T10:40:31.953Z,112.50
2018-08-12T10:41:31.948Z,112.50
2018-08-12T10:42:31.943Z,112.50
2018-08-12T10:43:31.943Z,118.13
2018-08-12T10:44:31.935Z,118.13
2018-08-12T10:45:31.930Z,118.13
2018-08-12T10:46:31.928Z,112.50
2018-08-12T10:47:31.920Z,112.50
2018-08-12T10:48:31.917Z,112.50
2018-08-12T10:49:31.914Z,106.88
2018-08-12T10:50:31.905Z,106.88
2018-08-12T10:51:31.902Z,112.50
2018-08-12T10:52:31.898Z,112.50
2018-08-12T10:53:31.891Z,112.50
2018-08-12T10:54:31.885Z,112.50
2018-08-12T10:55:31.881Z,112.50
2018-08-12T10:56:31.880Z,106.88
2018-08-12T10:57:31.881Z,106.88
2018-08-12T10:58:31.867Z,112.50
2018-08-12T10:59:31.920Z,112.50
2018-08-12T11:00:31.857Z,112.50
2018-08-12T11:01:31.853Z,112.50
2018-08-12T11:02:31.849Z,112.50
2018-08-12T11:03:31.843Z,112.50
2018-08-12T11:04:31.840Z,112.50
2018-08-12T11:05:31.833Z,106.88
2018-08-12T11:06:31.832Z,106.88
2018-08-12T11:07:31.839Z,106.88
2018-08-12T11:08:31.823Z,106.88
2018-08-12T11:09:31.825Z,106.88
2018-08-12T11:10:31.810Z,106.88
2018-08-12T11:11:31.808Z,106.88
2018-08-12T11:12:31.865Z,106.88
2018-08-12T11:13:31.796Z,106.88
2018-08-12T11:14:31.790Z,106.88
2018-08-12T11:15:31.785Z,101.25
2018-08-12T11:16:31.788Z,101.25
2018-08-12T11:17:31.776Z,101.25
2018-08-12T11:18:31.772Z,101.25
2018-08-12T11:19:31.844Z,101.25
2018-08-12T11:20:31.776Z,95.63
2018-08-12T11:21:31.818Z,95.63
2018-08-12T11:22:31.753Z,95.63
2018-08-12T11:23:31.795Z,95.63
2018-08-12T11:24:31.744Z,95.63
2018-08-12T11:25:31.770Z,95.63
2018-08-12T11:26:31.739Z,95.63
2018-08-12T11:27:31.743Z,95.63
2018-08-12T11:28:31.776Z,90.00
2018-08-12T11:29:31.724Z,90.00
2018-08-12T11:30:31.716Z,90.00
2018-08-12T11:31:31.713Z,90.00
2018-08-12T11:32:31.707Z,90.00
2018-08-12T11:33:31.703Z,90.00
2018-08-12T11:34:31.696Z,90.00
2018-08-12T11:35:31.697Z,84.38
2018-08-12T11:36:31.693Z,84.38
2018-08-12T11:37:31.710Z,84.38
2018-08-12T11:38:31.680Z,84.38
2018-08-12T11:39:31.724Z,84.38
2018-08-12T11:40:31.677Z,84.38
2018-08-12T11:41:31.667Z,84.38
2018-08-12T11:42:31.659Z,84.38
2018-08-12T11:43:31.654Z,84.38
2018-08-12T11:44:31.650Z,84.38
2018-08-12T11:45:31.645Z,78.75
2018-08-12T11:46:31.644Z,78.75
2018-08-12T11:47:31.660Z,78.75
2018-08-12T11:48:31.637Z,78.75
2018-08-12T11:49:31.628Z,73.13
2018-08-12T11:50:31.626Z,73.13
2018-08-12T11:51:31.616Z,73.13
2018-08-12T11:52:31.608Z,73.13
2018-08-12T11:53:31.606Z,73.13
2018-08-12T11:54:31.602Z,67.50
2018-08-12T11:55:31.597Z,67.50
2018-08-12T11:56:31.597Z,67.50
2018-08-12T11:57:31.587Z,67.50
2018-08-12T11:58:31.588Z,67.50
2018-08-12T11:59:31.579Z,67.50
2018-08-12T12:00:31.574Z,67.50
2018-08-12T12:01:31.569Z,67.50
2018-08-12T12:02:31.565Z,61.88
2018-08-12T12:03:31.561Z,61.88
2018-08-12T12:04:31.630Z,67.50
2018-08-12T12:05:31.551Z,67.50
2018-08-12T12:06:31.551Z,67.50
2018-08-12T12:07:31.542Z,61.88
2018-08-12T12:08:31.541Z,61.88
2018-08-12T12:09:31.538Z,61.88
2018-08-12T12:10:31.526Z,61.88
2018-08-12T12:11:31.530Z,61.88
2018-08-12T12:12:31.519Z,61.88
2018-08-12T12:13:31.511Z,61.88
2018-08-12T12:14:31.511Z,61.88
2018-08-12T12:15:31.508Z,61.88
2018-08-12T12:16:31.506Z,56.25
2018-08-12T12:17:31.493Z,56.25
2018-08-12T12:18:31.488Z,56.25
2018-08-12T12:19:31.483Z,56.25
2018-08-12T12:20:31.506Z,56.25
2018-08-12T12:21:31.473Z,56.25
2018-08-12T12:22:31.469Z,56.25
2018-08-12T12:23:31.466Z,56.25
2018-08-12T12:24:31.460Z,56.25
2018-08-12T12:25:31.456Z,50.63
2018-08-12T12:26:31.455Z,50.63
2018-08-12T12:27:31.444Z,50.63
2018-08-12T12:28:31.447Z,45.00
2018-08-12T12:29:31.439Z,50.63
2018-08-12T12:30:31.432Z,50.63
2018-08-12T12:31:31.429Z,50.63
2018-08-12T12:32:31.420Z,45.00
2018-08-12T12:33:31.440Z,45.00
2018-08-12T12:34:31.430Z,50.63
2018-08-12T12:35:31.439Z,45.00
2018-08-12T12:36:31.409Z,45.00
2018-08-12T12:37:31.402Z,45.00
2018-08-12T12:38:31.393Z,45.00
2018-08-12T12:39:31.388Z,45.00
2018-08-12T12:40:31.385Z,45.00
2018-08-12T12:41:31.387Z,45.00
2018-08-12T12:42:31.373Z,45.00
2018-08-12T12:43:31.369Z,45.00
2018-08-12T12:44:31.362Z,45.00
2018-08-12T12:45:31.360Z,45.00
2018-08-12T12:46:31.354Z,45.00
2018-08-12T12:47:31.352Z,45.00
2018-08-12T12:48:31.348Z,45.00
2018-08-12T12:49:31.387Z,45.00
2018-08-12T12:50:31.393Z,39.38
2018-08-12T12:51:31.328Z,39.38
2018-08-12T12:52:31.327Z,39.38
2018-08-12T12:53:31.322Z,39.38
2018-08-12T12:54:31.319Z,39.38
2018-08-12T12:55:31.315Z,39.38
2018-08-12T12:56:31.387Z,39.38
2018-08-12T12:57:31.303Z,39.38
2018-08-12T12:58:31.303Z,39.38
2018-08-12T12:59:31.294Z,39.38