createdAt,value
2019-01-03T00:01:59.374Z,-1.36
2019-01-03T00:05:27.109Z,-1.31
2019-01-03T00:08:36.099Z,-1.31
2019-01-03T00:11:44.635Z,-1.31
2019-01-03T00:14:53.537Z,-1.32
2019-01-03T00:18:02.112Z,-1.33
2019-01-03T00:21:10.557Z,-1.33
2019-01-03T00:24:19.404Z,-1.36
2019-01-03T00:27:28.158Z,-1.41
2019-01-03T00:30:36.743Z,-1.46
2019-01-03T00:33:45.200Z,-1.42
2019-01-03T00:36:53.909Z,-1.46
2019-01-03T00:40:02.842Z,-1.49
2019-01-03T00:43:05.477Z,-1.56
2019-01-03T00:46:15.128Z,-1.50
2019-01-03T00:49:23.880Z,-1.56
2019-01-03T00:52:32.492Z,-1.57
2019-01-03T00:55:41.249Z,-1.45
2019-01-03T00:58:49.688Z,-1.54
2019-01-03T01:01:58.268Z,-1.49
2019-01-03T01:05:07.105Z,-1.54
2019-01-03T01:08:15.585Z,-1.55
2019-01-03T01:11:24.351Z,-1.64
2019-01-03T01:14:33.405Z,-1.68
2019-01-03T01:17:55.147Z,-1.56
2019-01-03T01:21:23.037Z,-1.75
2019-01-03T01:24:31.115Z,-1.75
2019-01-03T01:27:39.596Z,-1.78
2019-01-03T01:30:48.645Z,-1.67
2019-01-03T01:33:57.600Z,-1.75
2019-01-03T01:37:06.754Z,-1.79
2019-01-03T01:40:15.503Z,-1.76
2019-01-03T01:43:23.961Z,-1.86
2019-01-03T01:46:33.472Z,-1.74
2019-01-03T01:49:41.965Z,-1.69
2019-01-03T01:52:50.990Z,-1.65
2019-01-03T01:55:59.848Z,-1.75
2019-01-03T01:59:08.616Z,-1.75
2019-01-03T02:02:17.803Z,-1.76
2019-01-03T02:05:26.721Z,-1.75
2019-01-03T02:08:35.920Z,-1.74
2019-01-03T02:11:44.719Z,-1.73
2019-01-03T02:14:53.814Z,-1.77
2019-01-03T02:18:03.598Z,-1.76
2019-01-03T02:21:12.113Z,-1.88
2019-01-03T02:24:20.547Z,-1.82
2019-01-03T02:27:29.473Z,-1.82
2019-01-03T02:30:38.160Z,-1.80
2019-01-03T02:33:46.862Z,-1.74
2019-01-03T02:36:55.286Z,-1.69
2019-01-03T02:40:03.113Z,-1.77
2019-01-03T02:43:12.100Z,-1.92
2019-01-03T02:46:21.031Z,-1.92
2019-01-03T02:49:29.511Z,-1.96
2019-01-03T02:52:38.209Z,-1.94
2019-01-03T02:55:46.713Z,-1.90
2019-01-03T02:58:55.423Z,-1.93
2019-01-03T03:02:04.110Z,-1.84
2019-01-03T03:05:13.369Z,-1.99
2019-01-03T03:08:22.071Z,-1.88
2019-01-03T03:11:30.832Z,-1.76
2019-01-03T03:14:40.081Z,-1.78
2019-01-03T03:17:46.975Z,-1.81
2019-01-03T03:20:55.488Z,-1.81
2019-01-03T03:27:31.626Z,-1.82
2019-01-03T03:30:40.308Z,-1.86
2019-01-03T03:33:49.003Z,-1.91
2019-01-03T03:36:57.915Z,-1.84
2019-01-03T03:40:07.427Z,-1.90
2019-01-03T03:43:16.925Z,-1.90
2019-01-03T03:46:26.295Z,-1.80
2019-01-03T03:49:35.578Z,-1.92
2019-01-03T03:52:44.451Z,-1.91
2019-01-03T03:55:52.954Z,-1.99
2019-01-03T03:59:01.885Z,-1.99
2019-01-03T04:02:10.397Z,-2.00
2019-01-03T04:05:18.911Z,-1.99
2019-01-03T04:08:27.864Z,-2.08
2019-01-03T04:11:36.807Z,-2.09
2019-01-03T04:14:45.575Z,-2.07
2019-01-03T04:17:54.517Z,-2.12
2019-01-03T04:21:03.219Z,-2.29
2019-01-03T04:24:11.783Z,-2.35
2019-01-03T04:27:11.619Z,-2.30
2019-01-03T04:30:20.337Z,-2.37
2019-01-03T04:33:29.760Z,-2.44
2019-01-03T04:36:28.838Z,-2.34
2019-01-03T04:39:37.664Z,-2.22
2019-01-03T04:42:46.112Z,-2.35
2019-01-03T04:45:54.630Z,-2.46
2019-01-03T04:49:03.079Z,-2.48
2019-01-03T04:52:12.066Z,-2.35
2019-01-03T04:55:21.459Z,-2.50
2019-01-03T04:58:29.939Z,-2.46
2019-01-03T05:02:16.735Z,-2.52
2019-01-03T05:05:28.512Z,-2.51
2019-01-03T05:08:36.956Z,-2.47
2019-01-03T05:11:45.463Z,-2.45
2019-01-03T05:14:54.728Z,-2.41
2019-01-03T05:18:03.019Z,-2.34
2019-01-03T05:21:12.437Z,-2.27
2019-01-03T05:24:22.245Z,-2.30
2019-01-03T05:27:30.701Z,-2.32
2019-01-03T05:30:39.534Z,-2.34
2019-01-03T05:33:48.254Z,-2.45
2019-01-03T05:36:57.189Z,-2.47
2019-01-03T05:40:06.457Z,-2.47
2019-01-03T05:43:13.346Z,-2.45
2019-01-03T05:46:22.181Z,-2.49
2019-01-03T05:49:31.745Z,-2.34
2019-01-03T05:52:40.691Z,-2.32
2019-01-03T05:55:49.402Z,-2.39
2019-01-03T05:58:58.129Z,-2.31
2019-01-03T06:02:07.682Z,-2.39
2019-01-03T06:05:16.378Z,-2.41
2019-01-03T06:08:25.762Z,-2.30
2019-01-03T06:11:34.529Z,-2.36
2019-01-03T06:14:43.029Z,-2.47
2019-01-03T06:17:51.617Z,-2.41
2019-01-03T06:21:00.395Z,-2.44
2019-01-03T06:24:09.112Z,-2.41
2019-01-03T06:27:17.836Z,-2.43
2019-01-03T06:30:26.513Z,-2.33
2019-01-03T06:33:35.006Z,-2.24
2019-01-03T06:36:44.399Z,-2.28
2019-01-03T06:39:47.539Z,-2.46
2019-01-03T06:42:50.166Z,-2.44
2019-01-03T06:45:58.628Z,-2.44
2019-01-03T06:49:08.795Z,-2.38
2019-01-03T06:52:17.284Z,-2.48
2019-01-03T06:55:26.334Z,-2.36
2019-01-03T06:58:35.042Z,-2.24
2019-01-03T07:01:43.722Z,-2.25
2019-01-03T07:04:52.165Z,-2.29
2019-01-03T07:08:00.865Z,-2.29
2019-01-03T07:11:10.576Z,-2.14
2019-01-03T07:14:20.198Z,-2.33
2019-01-03T07:17:28.959Z,-2.23
2019-01-03T07:20:38.185Z,-2.28
2019-01-03T07:23:46.921Z,-2.20
2019-01-03T07:26:55.595Z,-2.21
2019-01-03T07:30:04.615Z,-2.34
2019-01-03T07:33:14.489Z,-2.13
2019-01-03T07:36:23.379Z,-2.18
2019-01-03T07:39:32.231Z,-2.16
2019-01-03T07:42:41.154Z,-2.05
2019-01-03T07:45:50.180Z,-2.09
2019-01-03T07:48:58.777Z,-2.23
2019-01-03T07:52:07.835Z,-2.12
2019-01-03T07:55:08.687Z,-2.15
2019-01-03T07:58:18.466Z,-2.22
2019-01-03T08:01:28.165Z,-2.13
2019-01-03T08:04:36.943Z,-2.13
2019-01-03T08:07:46.418Z,-2.08
2019-01-03T08:10:56.840Z,-1.99
2019-01-03T08:14:06.425Z,-2.00
2019-01-03T08:17:15.745Z,-2.00
2019-01-03T08:20:24.916Z,-1.91
2019-01-03T08:23:33.848Z,-1.83
2019-01-03T08:26:42.803Z,-1.85
2019-01-03T08:29:51.422Z,-1.79
2019-01-03T08:33:00.684Z,-1.75
2019-01-03T08:36:09.592Z,-1.78
2019-01-03T08:39:18.045Z,-1.67
2019-01-03T08:42:26.997Z,-1.76
2019-01-03T08:45:35.926Z,-1.87
2019-01-03T08:48:44.747Z,-1.91
2019-01-03T08:51:53.856Z,-1.95
2019-01-03T08:55:02.556Z,-2.00
2019-01-03T08:58:11.850Z,-1.84
2019-01-03T09:01:21.664Z,-1.81
2019-01-03T09:04:30.849Z,-1.62
2019-01-03T09:07:39.893Z,-1.62
2019-01-03T09:10:48.351Z,-1.58
2019-01-03T09:13:57.077Z,-1.45
2019-01-03T09:17:05.602Z,-1.52
2019-01-03T09:20:14.345Z,-1.48
2019-01-03T09:23:23.117Z,-1.53
2019-01-03T09:26:32.893Z,-1.56
2019-01-03T09:29:36.865Z,-1.39
2019-01-03T09:32:45.682Z,-1.44
2019-01-03T09:35:54.326Z,-1.39
2019-01-03T09:39:02.775Z,-1.46
2019-01-03T09:42:12.045Z,-1.50
2019-01-03T09:45:01.748Z,-1.49
2019-01-03T09:47:51.913Z,-1.45
2019-01-03T09:50:41.780Z,-1.38
2019-01-03T09:53:31.431Z,-1.32
2019-01-03T09:56:53.504Z,-1.25
2019-01-03T09:59:31.998Z,-1.25
2019-01-03T10:02:23.085Z,-1.41
2019-01-03T10:05:12.954Z,-1.46
2019-01-03T10:08:02.700Z,-1.45
2019-01-03T10:10:52.299Z,-1.49
2019-01-03T10:14:01.051Z,-1.46
2019-01-03T10:16:50.732Z,-1.46
2019-01-03T10:19:40.767Z,-1.59
2019-01-03T10:22:30.478Z,-1.48
2019-01-03T10:25:19.996Z,-1.44
2019-01-03T10:28:09.752Z,-1.51
2019-01-03T10:30:59.688Z,-1.41
2019-01-03T10:33:52.794Z,-1.44
2019-01-03T10:36:43.002Z,-1.38
2019-01-03T10:39:32.951Z,-1.39
2019-01-03T10:42:22.650Z,-1.04
2019-01-03T10:45:31.995Z,-0.85
2019-01-03T10:48:21.677Z,-0.72
2019-01-03T10:51:11.690Z,-0.72
2019-01-03T10:54:01.932Z,-0.52
2019-01-03T10:57:10.843Z,-0.53
2019-01-03T11:00:00.740Z,-0.53
2019-01-03T11:02:50.923Z,-0.48
2019-01-03T11:05:40.946Z,-0.45
2019-01-03T11:08:30.660Z,-0.45
2019-01-03T11:11:20.596Z,-0.67
2019-01-03T11:17:07.062Z,-0.52
2019-01-03T11:19:56.805Z,-0.54
2019-01-03T11:22:49.411Z,-0.62
2019-01-03T11:25:38.869Z,-0.53
2019-01-03T11:28:30.644Z,-0.38
2019-01-03T11:31:20.162Z,-0.41
2019-01-03T11:34:09.653Z,-0.42
2019-01-03T11:37:00.595Z,-0.42
2019-01-03T11:39:50.277Z,-0.33
2019-01-03T11:42:39.848Z,-0.33
2019-01-03T11:45:48.993Z,-0.20
2019-01-03T11:48:38.697Z,-0.20
2019-01-03T11:51:29.180Z,-0.22
2019-01-03T11:54:19.699Z,-0.13
2019-01-03T11:57:12.476Z,0.02
2019-01-03T12:03:19.465Z,-0.22
2019-01-03T12:06:09.469Z,-0.19
2019-01-03T12:08:59.200Z,-0.47
2019-01-03T12:11:49.737Z,-0.54
2019-01-03T12:14:39.435Z,-0.47
2019-01-03T12:17:29.424Z,-0.37
2019-01-03T12:20:19.402Z,-0.37
2019-01-03T12:23:08.865Z,-0.54
2019-01-03T12:26:17.762Z,-0.37
2019-01-03T12:29:09.059Z,-0.37
2019-01-03T12:31:59.095Z,-0.22
2019-01-03T12:35:00.227Z,-0.20
2019-01-03T12:37:50.278Z,-0.20
2019-01-03T12:40:40.189Z,-0.26
2019-01-03T12:43:29.947Z,-0.21
2019-01-03T12:46:21.034Z,-0.12
2019-01-03T12:49:11.666Z,0.01
2019-01-03T12:52:01.815Z,0.19
2019-01-03T12:54:51.841Z,0.09
2019-01-03T12:58:02.690Z,-0.08
2019-01-03T13:00:52.936Z,-0.26
2019-01-03T13:03:43.658Z,-0.27
2019-01-03T13:06:34.994Z,-0.27
2019-01-03T13:09:43.992Z,-0.19
2019-01-03T13:12:34.018Z,-0.19
2019-01-03T13:15:23.460Z,-0.31
2019-01-03T13:18:32.314Z,-0.07
2019-01-03T13:21:22.232Z,-0.07
2019-01-03T13:24:12.120Z,0.32
2019-01-03T13:27:02.173Z,0.30
2019-01-03T13:30:12.549Z,0.30
2019-01-03T13:36:31.381Z,0.26
2019-01-03T13:42:51.369Z,0.02
2019-01-03T13:45:41.047Z,0.02
2019-01-03T13:48:31.072Z,-0.24
2019-01-03T13:51:21.014Z,-0.59
2019-01-03T13:54:10.849Z,-0.59
2019-01-03T13:57:01.317Z,-0.61
2019-01-03T13:59:50.853Z,-0.67
2019-01-03T14:02:40.959Z,-0.55
2019-01-03T14:05:32.993Z,-0.40
2019-01-03T14:08:42.198Z,-0.40
2019-01-03T14:14:40.202Z,-0.33
2019-01-03T14:17:49.340Z,-0.27
2019-01-03T14:20:39.039Z,-0.27
2019-01-03T14:23:28.984Z,-0.36
2019-01-03T14:26:19.093Z,-0.28
2019-01-03T14:29:10.115Z,-0.24
2019-01-03T14:32:21.811Z,-0.24
2019-01-03T14:35:11.623Z,-0.39
2019-01-03T14:38:01.563Z,-0.45
2019-01-03T14:40:51.560Z,-0.65
2019-01-03T14:43:41.302Z,-0.96
2019-01-03T14:46:30.997Z,-0.96
2019-01-03T14:49:21.905Z,-0.99
2019-01-03T14:52:52.266Z,-0.99
2019-01-03T14:55:42.426Z,-0.95
2019-01-03T14:58:31.873Z,-0.89
2019-01-03T15:01:22.652Z,-0.86
2019-01-03T15:04:12.817Z,-0.89
2019-01-03T15:07:02.838Z,-1.12
2019-01-03T15:09:53.308Z,-1.19
2019-01-03T15:12:43.005Z,-1.21
2019-01-03T15:15:33.101Z,-1.25
2019-01-03T15:18:23.175Z,-1.33
2019-01-03T15:21:13.934Z,-1.40
2019-01-03T15:24:03.925Z,-1.42
2019-01-03T15:27:16.096Z,-1.41
2019-01-03T15:30:07.197Z,-1.44
2019-01-03T15:33:00.362Z,-1.51
2019-01-03T15:35:51.243Z,-1.57
2019-01-03T15:38:41.327Z,-1.44
2019-01-03T15:41:31.290Z,-1.44
2019-01-03T15:44:21.532Z,-1.45
2019-01-03T15:47:11.016Z,-1.47
2019-01-03T15:50:01.003Z,-1.52
2019-01-03T15:52:50.901Z,-1.44
2019-01-03T15:55:40.342Z,-1.53
2019-01-03T15:58:30.660Z,-1.48
2019-01-03T16:01:20.803Z,-1.52
2019-01-03T16:04:10.238Z,-1.48
2019-01-03T16:07:00.232Z,-1.45
2019-01-03T16:10:09.346Z,-1.45
2019-01-03T16:12:59.761Z,-1.45
2019-01-03T16:15:49.978Z,-1.44
2019-01-03T16:18:40.259Z,-1.31
2019-01-03T16:21:29.974Z,-1.37
2019-01-03T16:24:21.324Z,-1.39
2019-01-03T16:27:10.930Z,-1.40
2019-01-03T16:30:00.494Z,-1.43
2019-01-03T16:32:50.220Z,-1.42
2019-01-03T16:35:39.942Z,-1.45
2019-01-03T16:38:30.109Z,-1.40
2019-01-03T16:41:18.158Z,-1.40
2019-01-03T16:44:07.933Z,-1.41
2019-01-03T16:46:58.206Z,-1.46
2019-01-03T16:49:47.999Z,-1.45
2019-01-03T16:52:37.784Z,-1.43
2019-01-03T16:55:27.722Z,-1.45
2019-01-03T16:58:17.690Z,-1.43
2019-01-03T17:01:07.411Z,-1.40
2019-01-03T17:03:57.153Z,-1.44
2019-01-03T17:06:47.130Z,-1.43
2019-01-03T17:09:36.846Z,-1.44
2019-01-03T17:12:26.884Z,-1.47
2019-01-03T17:15:16.910Z,-1.46
2019-01-03T17:18:07.570Z,-1.43
2019-01-03T17:20:58.135Z,-1.53
2019-01-03T17:23:48.325Z,-1.51
2019-01-03T17:26:38.810Z,-1.57
2019-01-03T17:29:29.096Z,-1.61
2019-01-03T17:32:19.072Z,-1.61
2019-01-03T17:35:10.509Z,-1.54
2019-01-03T17:37:59.854Z,-1.54
2019-01-03T17:40:49.627Z,-1.59
2019-01-03T17:43:39.450Z,-1.58
2019-01-03T17:46:29.891Z,-1.63
2019-01-03T17:49:19.364Z,-1.63
2019-01-03T17:52:28.279Z,-1.64
2019-01-03T17:55:17.979Z,-1.70
2019-01-03T17:58:07.735Z,-1.70
2019-01-03T18:00:57.761Z,-1.65
2019-01-03T18:03:47.506Z,-1.60
2019-01-03T18:06:37.234Z,-1.62
2019-01-03T18:09:26.773Z,-1.68
2019-01-03T18:12:16.311Z,-1.71
2019-01-03T18:15:06.895Z,-1.65
2019-01-03T18:17:56.600Z,-1.67
2019-01-03T18:20:46.644Z,-1.72
2019-01-03T18:23:36.375Z,-1.70
2019-01-03T18:26:27.007Z,-1.64
2019-01-03T18:29:16.898Z,-1.64
2019-01-03T18:32:06.501Z,-1.64
2019-01-03T18:34:56.807Z,-1.56
2019-01-03T18:37:58.453Z,-1.59
2019-01-03T18:40:48.491Z,-1.63
2019-01-03T18:43:38.539Z,-1.55
2019-01-03T18:46:28.330Z,-1.48
2019-01-03T18:49:18.369Z,-1.48
2019-01-03T18:52:09.504Z,-1.50
2019-01-03T18:54:58.981Z,-1.42
2019-01-03T18:57:49.253Z,-1.35
2019-01-03T19:00:39.196Z,-1.37
2019-01-03T19:03:28.930Z,-1.47
2019-01-03T19:06:18.946Z,-1.47
2019-01-03T19:09:09.174Z,-1.56
2019-01-03T19:11:59.649Z,-1.53
2019-01-03T19:14:49.799Z,-1.54
2019-01-03T19:17:39.542Z,-1.46
2019-01-03T19:20:29.792Z,-1.40
2019-01-03T19:23:19.553Z,-1.46
2019-01-03T19:26:11.084Z,-1.45
2019-01-03T19:29:00.614Z,-1.45
2019-01-03T19:31:50.328Z,-1.49
2019-01-03T19:34:40.458Z,-1.34
2019-01-03T19:37:30.696Z,-1.34
2019-01-03T19:40:21.565Z,-1.35
2019-01-03T19:43:11.145Z,-1.33
2019-01-03T19:46:00.874Z,-1.24
2019-01-03T19:49:09.907Z,-1.33
2019-01-03T19:51:59.893Z,-1.33
2019-01-03T19:54:49.391Z,-1.28
2019-01-03T19:57:39.682Z,-1.34
2019-01-03T20:00:48.626Z,-1.36
2019-01-03T20:03:57.559Z,-1.34
2019-01-03T20:06:47.369Z,-1.34
2019-01-03T20:09:37.462Z,-1.34
2019-01-03T20:12:27.678Z,-1.46
2019-01-03T20:15:17.449Z,-1.43
2019-01-03T20:18:26.372Z,-1.57
2019-01-03T20:21:16.146Z,-1.57
2019-01-03T20:24:05.995Z,-1.54
2019-01-03T20:26:57.799Z,-1.55
2019-01-03T20:29:47.762Z,-1.55
2019-01-03T20:32:38.004Z,-1.52
2019-01-03T20:35:27.749Z,-1.51
2019-01-03T20:38:17.571Z,-1.45
2019-01-03T20:41:07.144Z,-1.48
2019-01-03T20:43:56.893Z,-1.48
2019-01-03T20:46:46.683Z,-1.49
2019-01-03T20:49:37.084Z,-1.48
2019-01-03T20:52:28.883Z,-1.46
2019-01-03T20:55:18.689Z,-1.46
2019-01-03T20:58:08.443Z,-1.55
2019-01-03T21:00:58.243Z,-1.45
2019-01-03T21:03:48.192Z,-1.46
2019-01-03T21:06:38.481Z,-1.53
2019-01-03T21:09:28.194Z,-1.53
2019-01-03T21:12:18.239Z,-1.51
2019-01-03T21:15:10.409Z,-1.56
2019-01-03T21:18:00.143Z,-1.60
2019-01-03T21:20:49.861Z,-1.56
2019-01-03T21:23:40.051Z,-1.42
2019-01-03T21:26:30.083Z,-1.43
2019-01-03T21:29:19.978Z,-1.41
2019-01-03T21:32:09.709Z,-1.46
2019-01-03T21:34:59.206Z,-1.46
2019-01-03T21:40:31.974Z,-1.38
2019-01-03T21:43:21.763Z,-1.39
2019-01-03T21:46:12.076Z,-1.42
2019-01-03T21:49:21.213Z,-1.46
2019-01-03T21:52:28.380Z,-1.46
2019-01-03T21:55:05.275Z,-1.43
2019-01-03T21:57:55.236Z,-1.40
2019-01-03T22:04:54.247Z,-1.44
2019-01-03T22:08:07.066Z,-1.36
2019-01-03T22:10:56.789Z,-1.46
2019-01-03T22:13:47.585Z,-1.47
2019-01-03T22:16:37.457Z,-1.46
2019-01-03T22:19:26.883Z,-1.49
2019-01-03T22:22:16.827Z,-1.49
2019-01-03T22:25:06.831Z,-1.49
2019-01-03T22:27:56.563Z,-1.53
2019-01-03T22:30:47.147Z,-1.39
2019-01-03T22:33:36.876Z,-1.39
2019-01-03T22:36:26.819Z,-1.40
2019-01-03T22:39:18.171Z,-1.46
2019-01-03T22:42:07.801Z,-1.47
2019-01-03T22:44:57.833Z,-1.42
2019-01-03T22:47:47.921Z,-1.38
2019-01-03T22:50:37.537Z,-1.34
2019-01-03T22:53:27.289Z,-1.34
2019-01-03T22:56:17.321Z,-1.34
2019-01-03T22:59:07.004Z,-1.39
2019-01-03T23:01:57.859Z,-1.46
2019-01-03T23:04:49.354Z,-1.45
2019-01-03T23:07:39.939Z,-1.33
2019-01-03T23:10:29.908Z,-1.39
2019-01-03T23:13:19.644Z,-1.44
2019-01-03T23:16:09.783Z,-1.38
2019-01-03T23:18:59.508Z,-1.43
2019-01-03T23:21:49.254Z,-1.56
2019-01-03T23:24:38.784Z,-1.53
2019-01-03T23:27:28.529Z,-1.49
2019-01-03T23:30:18.149Z,-1.55
2019-01-03T23:33:07.955Z,-1.57
2019-01-03T23:35:57.809Z,-1.51
2019-01-03T23:38:47.526Z,-1.48
2019-01-03T23:41:37.465Z,-1.41
2019-01-03T23:44:26.955Z,-1.36
2019-01-03T23:47:16.913Z,-1.33
2019-01-03T23:50:08.722Z,-1.30
2019-01-03T23:53:01.383Z,-1.35
2019-01-03T23:56:33.104Z,-1.41
2019-01-03T23:59:42.114Z,-1.40
