createdAt,value
2018-07-10T00:02:22.475Z,20.80
2018-07-10T00:07:13.080Z,20.80
2018-07-10T00:10:02.632Z,20.80
2018-07-10T00:15:01.601Z,20.90
2018-07-10T00:17:32.586Z,20.90
2018-07-10T00:20:03.008Z,20.90
2018-07-10T00:22:32.021Z,20.90
2018-07-10T00:25:01.053Z,20.90
2018-07-10T00:27:30.195Z,20.80
2018-07-10T00:34:58.215Z,20.80
2018-07-10T00:37:27.635Z,20.80
2018-07-10T00:39:56.956Z,20.80
2018-07-10T00:42:27.611Z,20.70
2018-07-10T00:44:57.099Z,20.70
2018-07-10T00:47:34.949Z,20.60
2018-07-10T00:50:04.695Z,20.60
2018-07-10T00:52:35.486Z,20.70
2018-07-10T00:55:04.556Z,20.70
2018-07-10T00:57:33.708Z,20.70
2018-07-10T01:00:03.067Z,20.70
2018-07-10T01:02:32.060Z,20.70
2018-07-10T01:05:04.575Z,20.70
2018-07-10T01:07:35.206Z,20.60
2018-07-10T01:10:04.115Z,20.60
2018-07-10T01:12:33.057Z,20.60
2018-07-10T01:15:02.143Z,20.50
2018-07-10T01:17:32.535Z,20.50
2018-07-10T01:20:02.827Z,20.50
2018-07-10T01:22:31.955Z,20.40
2018-07-10T01:25:01.431Z,20.30
2018-07-10T01:27:30.903Z,20.30
2018-07-10T01:30:01.499Z,20.30
2018-07-10T01:32:31.078Z,20.30
2018-07-10T01:35:00.655Z,20.20
2018-07-10T01:37:29.603Z,20.20
2018-07-10T01:39:58.928Z,20.20
2018-07-10T01:42:29.306Z,20.20
2018-07-10T01:44:58.383Z,20.20
2018-07-10T01:47:36.676Z,20.00
2018-07-10T01:50:05.704Z,20.00
2018-07-10T01:52:35.525Z,20.00
2018-07-10T01:55:05.440Z,20.00
2018-07-10T02:00:03.675Z,20.00
2018-07-10T02:02:41.432Z,19.90
2018-07-10T02:05:12.059Z,20.00
2018-07-10T02:10:11.399Z,19.80
2018-07-10T02:12:40.323Z,19.60
2018-07-10T02:15:09.360Z,19.40
2018-07-10T02:17:40.032Z,19.30
2018-07-10T02:20:10.705Z,19.40
2018-07-10T02:22:40.287Z,19.60
2018-07-10T02:25:09.360Z,19.70
2018-07-10T02:27:38.583Z,19.60
2018-07-10T02:30:09.275Z,19.60
2018-07-10T02:32:38.232Z,19.60
2018-07-10T02:35:07.164Z,19.60
2018-07-10T02:37:36.964Z,19.60
2018-07-10T02:40:06.188Z,19.70
2018-07-10T02:42:36.445Z,19.50
2018-07-10T02:45:05.512Z,19.40
2018-07-10T02:47:38.159Z,19.40
2018-07-10T02:50:07.249Z,19.40
2018-07-10T02:52:39.953Z,19.30
2018-07-10T02:55:09.611Z,19.20
2018-07-10T02:57:38.719Z,19.10
2018-07-10T03:00:16.506Z,19.30
2018-07-10T03:02:45.442Z,19.40
2018-07-10T03:05:15.851Z,19.30
2018-07-10T03:07:46.439Z,19.30
2018-07-10T03:10:15.564Z,19.30
2018-07-10T03:12:44.495Z,19.30
2018-07-10T03:15:14.495Z,19.30
2018-07-10T03:17:45.091Z,19.40
2018-07-10T03:20:15.703Z,19.30
2018-07-10T03:22:44.925Z,19.30
2018-07-10T03:25:13.922Z,19.20
2018-07-10T03:27:42.864Z,19.20
2018-07-10T03:30:13.131Z,19.20
2018-07-10T03:32:42.071Z,19.20
2018-07-10T03:35:11.120Z,19.30
2018-07-10T03:37:40.055Z,19.10
2018-07-10T03:40:09.146Z,19.10
2018-07-10T03:42:39.595Z,19.20
2018-07-10T03:45:09.000Z,19.20
2018-07-10T03:47:39.537Z,19.20
2018-07-10T03:52:44.990Z,19.20
2018-07-10T03:55:15.553Z,19.30
2018-07-10T03:57:53.940Z,19.20
2018-07-10T04:00:22.986Z,19.20
2018-07-10T04:05:28.425Z,19.30
2018-07-10T04:07:59.243Z,19.20
2018-07-10T04:10:33.046Z,19.20
2018-07-10T04:13:12.627Z,19.30
2018-07-10T04:15:43.933Z,19.30
2018-07-10T04:18:16.162Z,19.30
2018-07-10T04:21:12.396Z,19.30
2018-07-10T04:26:16.799Z,19.30
2018-07-10T04:28:54.404Z,19.10
2018-07-10T04:33:56.678Z,18.90
2018-07-10T04:38:55.571Z,18.70
2018-07-10T04:41:32.023Z,18.80
2018-07-10T04:44:08.442Z,18.90
2018-07-10T04:46:46.939Z,19.00
2018-07-10T04:49:36.368Z,18.80
2018-07-10T04:52:15.668Z,18.70
2018-07-10T04:54:57.515Z,18.70
2018-07-10T04:57:32.546Z,18.60
2018-07-10T05:00:04.076Z,18.50
2018-07-10T05:02:34.276Z,18.40
2018-07-10T05:05:04.946Z,18.50
2018-07-10T05:07:35.505Z,18.70
2018-07-10T05:10:04.452Z,18.70
2018-07-10T05:12:33.643Z,18.80
2018-07-10T05:15:02.755Z,18.90
2018-07-10T05:17:33.240Z,18.90
2018-07-10T05:20:03.668Z,18.90
2018-07-10T05:22:32.868Z,18.90
2018-07-10T05:27:32.183Z,18.70
2018-07-10T05:30:02.603Z,18.80
2018-07-10T05:32:32.534Z,18.90
2018-07-10T05:35:02.583Z,19.00
2018-07-10T05:37:35.762Z,18.90
2018-07-10T05:40:08.026Z,18.90
2018-07-10T05:42:47.444Z,19.00
2018-07-10T05:47:51.850Z,19.00
2018-07-10T05:50:20.769Z,18.90
2018-07-10T05:52:49.886Z,18.80
2018-07-10T05:55:25.223Z,18.90
2018-07-10T05:57:54.674Z,18.90
2018-07-10T06:00:23.591Z,18.90
2018-07-10T06:02:53.180Z,18.90
2018-07-10T06:05:24.575Z,18.80
2018-07-10T06:07:55.391Z,18.90
2018-07-10T06:10:25.192Z,18.90
2018-07-10T06:12:54.969Z,18.90
2018-07-10T06:15:23.956Z,19.00
2018-07-10T06:17:54.926Z,19.10
2018-07-10T06:20:26.217Z,19.20
2018-07-10T06:25:34.385Z,19.10
2018-07-10T06:28:11.093Z,19.20
2018-07-10T06:30:42.565Z,19.20
2018-07-10T06:33:23.663Z,19.20
2018-07-10T06:36:29.423Z,19.30
2018-07-10T06:39:06.380Z,19.10
2018-07-10T06:41:40.087Z,18.90
2018-07-10T06:46:53.116Z,19.10
2018-07-10T06:49:29.636Z,19.30
2018-07-10T06:52:14.607Z,19.20
2018-07-10T06:55:17.545Z,19.20
2018-07-10T06:57:59.057Z,19.20
2018-07-10T07:00:27.997Z,19.10
2018-07-10T07:02:57.330Z,19.20
2018-07-10T07:05:27.858Z,19.30
2018-07-10T07:07:58.654Z,19.40
2018-07-10T07:10:27.520Z,19.40
2018-07-10T07:12:56.458Z,19.60
2018-07-10T07:15:25.718Z,19.70
2018-07-10T07:17:56.287Z,19.70
2018-07-10T07:20:26.648Z,19.60
2018-07-10T07:22:55.792Z,19.70
2018-07-10T07:25:24.736Z,19.80
2018-07-10T07:27:53.639Z,19.90
2018-07-10T07:30:24.660Z,19.90
2018-07-10T07:32:53.582Z,19.80
2018-07-10T07:35:22.534Z,19.60
2018-07-10T07:37:51.622Z,19.60
2018-07-10T07:40:22.210Z,19.40
2018-07-10T07:42:52.788Z,19.50
2018-07-10T07:45:21.716Z,19.60
2018-07-10T07:47:52.333Z,19.70
2018-07-10T07:50:22.937Z,19.80
2018-07-10T07:52:51.831Z,19.80
2018-07-10T07:55:22.597Z,19.60
2018-07-10T07:57:51.554Z,19.40
2018-07-10T08:00:20.632Z,19.20
2018-07-10T08:02:50.282Z,19.00
2018-07-10T08:05:20.821Z,19.00
2018-07-10T08:07:51.220Z,19.10
2018-07-10T08:10:20.325Z,19.00
2018-07-10T08:12:49.231Z,19.10
2018-07-10T08:15:18.507Z,19.00
2018-07-10T08:17:50.228Z,19.00
2018-07-10T08:20:20.591Z,18.90
2018-07-10T08:22:50.014Z,18.90
2018-07-10T08:25:20.524Z,18.70
2018-07-10T08:27:50.532Z,18.90
2018-07-10T08:30:21.214Z,18.80
2018-07-10T08:32:50.824Z,18.60
2018-07-10T08:37:50.132Z,18.30
2018-07-10T08:40:19.143Z,18.20
2018-07-10T08:42:49.782Z,18.10
2018-07-10T08:45:18.712Z,18.10
2018-07-10T08:47:49.161Z,18.10
2018-07-10T08:50:18.051Z,18.10
2018-07-10T08:52:47.038Z,18.00
2018-07-10T08:55:17.914Z,18.00
2018-07-10T08:57:46.871Z,18.00
2018-07-10T09:00:16.177Z,18.00
2018-07-10T09:02:45.432Z,17.90
2018-07-10T09:05:16.141Z,17.90
2018-07-10T09:07:47.047Z,17.90
2018-07-10T09:10:16.294Z,18.00
2018-07-10T09:12:45.422Z,18.00
2018-07-10T09:15:14.743Z,18.00
2018-07-10T09:17:45.770Z,18.00
2018-07-10T09:20:23.079Z,17.90
2018-07-10T09:22:52.170Z,18.00
2018-07-10T09:25:21.163Z,17.90
2018-07-10T09:27:50.803Z,17.90
2018-07-10T09:30:21.303Z,17.90
2018-07-10T09:32:50.224Z,18.00
2018-07-10T09:35:19.471Z,18.00
2018-07-10T09:37:48.785Z,18.10
2018-07-10T09:40:19.189Z,18.10
2018-07-10T09:42:58.905Z,18.00
2018-07-10T09:48:07.447Z,18.10
2018-07-10T09:50:36.607Z,18.00
2018-07-10T09:53:05.475Z,18.00
2018-07-10T09:55:35.990Z,17.90
2018-07-10T09:58:04.924Z,18.00
2018-07-10T10:00:39.654Z,18.10
2018-07-10T10:03:23.535Z,18.10
2018-07-10T10:05:52.730Z,18.10
2018-07-10T10:10:52.622Z,18.20
2018-07-10T10:13:21.531Z,18.30
2018-07-10T10:15:50.831Z,18.30
2018-07-10T10:18:21.885Z,18.30
2018-07-10T10:20:52.267Z,18.50
2018-07-10T10:23:21.282Z,18.60
2018-07-10T10:25:51.470Z,18.60
2018-07-10T10:28:22.902Z,18.70
2018-07-10T10:30:53.512Z,18.70
2018-07-10T10:33:22.512Z,18.80
2018-07-10T10:35:51.579Z,18.90
2018-07-10T10:38:22.143Z,18.90
2018-07-10T10:43:23.166Z,18.90
2018-07-10T10:45:52.147Z,18.90
2018-07-10T10:48:22.993Z,19.10
2018-07-10T10:50:53.476Z,19.10
2018-07-10T10:53:22.429Z,19.20
2018-07-10T10:55:53.280Z,19.40
2018-07-10T10:58:22.555Z,19.50
2018-07-10T11:00:57.705Z,19.50
2018-07-10T11:03:28.253Z,19.70
2018-07-10T11:05:57.341Z,19.80
2018-07-10T11:08:28.828Z,19.90
2018-07-10T11:10:57.754Z,19.90
2018-07-10T11:13:26.802Z,19.90
2018-07-10T11:15:55.752Z,19.60
2018-07-10T11:18:33.023Z,19.30
2018-07-10T11:21:14.057Z,19.30
2018-07-10T11:23:53.730Z,19.50
2018-07-10T11:26:37.197Z,19.60
2018-07-10T11:29:07.984Z,19.50
2018-07-10T11:31:37.498Z,19.60
2018-07-10T11:34:07.006Z,19.60
2018-07-10T11:36:36.411Z,19.60
2018-07-10T11:39:09.559Z,19.60
2018-07-10T11:41:45.703Z,19.60
2018-07-10T11:44:14.641Z,19.60
2018-07-10T11:46:49.732Z,19.60
2018-07-10T11:49:21.018Z,19.60
2018-07-10T11:51:50.557Z,19.60
2018-07-10T11:54:19.835Z,19.50
2018-07-10T11:56:50.779Z,19.40
2018-07-10T11:59:20.156Z,19.20
2018-07-10T12:01:49.434Z,18.90
2018-07-10T12:04:20.104Z,18.70
2018-07-10T12:06:52.610Z,18.80
2018-07-10T12:09:21.555Z,18.90
2018-07-10T12:11:50.746Z,19.20
2018-07-10T12:14:19.995Z,19.20
2018-07-10T12:16:49.683Z,19.20
2018-07-10T12:19:20.610Z,19.10
2018-07-10T12:21:50.054Z,19.10
2018-07-10T12:24:19.452Z,19.10
2018-07-10T12:26:48.724Z,19.30
2018-07-10T12:29:19.380Z,19.30
2018-07-10T12:31:48.436Z,19.40
2018-07-10T12:34:17.396Z,19.30
2018-07-10T12:36:48.088Z,19.30
2018-07-10T12:39:17.007Z,19.30
2018-07-10T12:41:47.636Z,19.30
2018-07-10T12:44:16.499Z,19.40
2018-07-10T12:46:49.171Z,19.40
2018-07-10T12:49:20.335Z,19.30
2018-07-10T12:51:49.200Z,19.10
2018-07-10T12:54:18.527Z,18.90
2018-07-10T12:56:48.943Z,18.90
2018-07-10T12:59:18.062Z,18.80
2018-07-10T13:01:46.999Z,18.70
2018-07-10T13:04:17.692Z,18.70
2018-07-10T13:06:48.507Z,18.70
2018-07-10T13:09:17.508Z,18.70
2018-07-10T13:11:46.456Z,18.70
2018-07-10T13:14:15.391Z,18.70
2018-07-10T13:16:44.891Z,18.80
2018-07-10T13:19:15.771Z,18.90
2018-07-10T13:21:44.697Z,19.00
2018-07-10T13:24:13.782Z,19.20
2018-07-10T13:26:42.777Z,19.30
2018-07-10T13:29:13.443Z,19.30
2018-07-10T13:31:42.380Z,19.40
2018-07-10T13:34:13.172Z,19.40
2018-07-10T13:39:10.888Z,19.30
2018-07-10T13:41:41.578Z,19.40
2018-07-10T13:44:10.533Z,19.40
2018-07-10T13:46:48.474Z,19.40
2018-07-10T13:49:19.715Z,19.20
2018-07-10T13:51:48.611Z,19.20
2018-07-10T13:54:17.531Z,19.30
2018-07-10T13:56:48.105Z,19.20
2018-07-10T13:59:18.808Z,19.10
2018-07-10T14:01:47.752Z,19.20
2018-07-10T14:04:18.583Z,19.20
2018-07-10T14:06:49.273Z,19.10
2018-07-10T14:09:18.312Z,19.10
2018-07-10T14:11:47.251Z,19.00
2018-07-10T14:14:16.582Z,18.90
2018-07-10T14:16:45.525Z,19.00
2018-07-10T14:19:16.098Z,19.10
2018-07-10T14:21:45.475Z,18.90
2018-07-10T14:24:14.418Z,19.00
2018-07-10T14:26:44.141Z,19.20
2018-07-10T14:29:14.444Z,19.20
2018-07-10T14:31:44.913Z,19.20
2018-07-10T14:34:14.043Z,19.30
2018-07-10T14:36:43.079Z,19.40
2018-07-10T14:39:12.107Z,19.40
2018-07-10T14:41:42.736Z,19.10
2018-07-10T14:44:12.168Z,19.00
2018-07-10T14:46:49.940Z,19.00
2018-07-10T14:49:21.088Z,19.20
2018-07-10T14:54:19.649Z,19.30
2018-07-10T14:56:48.699Z,19.30
2018-07-10T14:59:19.316Z,19.20
2018-07-10T15:04:19.245Z,19.20
2018-07-10T15:06:50.298Z,19.30
2018-07-10T15:09:19.208Z,19.50
2018-07-10T15:11:52.020Z,19.50
2018-07-10T15:14:22.293Z,19.50
2018-07-10T15:16:56.407Z,19.70
2018-07-10T15:19:26.835Z,20.00
2018-07-10T15:21:55.892Z,20.00
2018-07-10T15:24:25.243Z,19.80
2018-07-10T15:26:54.135Z,20.00
2018-07-10T15:29:28.575Z,20.10
2018-07-10T15:31:58.415Z,20.30
2018-07-10T15:34:27.484Z,20.30
2018-07-10T15:36:56.869Z,20.20
2018-07-10T15:39:26.091Z,20.20
2018-07-10T15:41:56.680Z,20.20
2018-07-10T15:44:27.115Z,20.20
2018-07-10T15:49:28.892Z,19.60
2018-07-10T15:51:57.833Z,19.40
2018-07-10T15:54:26.746Z,19.40
2018-07-10T15:56:55.763Z,19.60
2018-07-10T15:59:26.378Z,19.80
2018-07-10T16:01:55.287Z,19.80
2018-07-10T16:04:25.722Z,19.80
2018-07-10T16:06:56.331Z,19.80
2018-07-10T16:09:25.256Z,19.50
2018-07-10T16:11:57.871Z,19.50
2018-07-10T16:14:28.053Z,19.60
2018-07-10T16:16:57.475Z,19.70
2018-07-10T16:22:06.990Z,19.70
2018-07-10T16:24:43.315Z,19.50
2018-07-10T16:27:15.157Z,19.50
2018-07-10T16:29:46.587Z,19.50
2018-07-10T16:32:15.915Z,19.50
2018-07-10T16:34:44.998Z,19.40
2018-07-10T16:37:15.836Z,19.50
2018-07-10T16:39:44.754Z,19.50
2018-07-10T16:42:20.682Z,19.60
2018-07-10T16:44:51.928Z,19.60
2018-07-10T16:50:07.532Z,19.70
2018-07-10T16:52:44.634Z,19.80
2018-07-10T16:55:13.694Z,19.80
2018-07-10T16:57:42.830Z,19.90
2018-07-10T17:00:13.337Z,19.70
2018-07-10T17:02:42.327Z,19.80
2018-07-10T17:05:12.792Z,20.00
2018-07-10T17:07:43.275Z,20.10
2018-07-10T17:10:23.152Z,20.10
2018-07-10T17:12:54.592Z,20.00
2018-07-10T17:17:54.351Z,20.00
2018-07-10T17:20:24.843Z,20.10
2018-07-10T17:22:53.816Z,20.10
2018-07-10T17:25:24.367Z,20.10
2018-07-10T17:27:53.434Z,20.20
2018-07-10T17:30:25.220Z,20.30
2018-07-10T17:32:54.150Z,20.30
2018-07-10T17:35:23.198Z,20.30
2018-07-10T17:37:52.177Z,20.30
2018-07-10T17:40:23.347Z,20.30
2018-07-10T17:42:54.093Z,20.20
2018-07-10T17:45:24.760Z,20.20
2018-07-10T17:47:56.387Z,20.20
2018-07-10T17:50:25.745Z,20.10
2018-07-10T17:52:54.839Z,20.10
2018-07-10T17:55:24.183Z,20.00
2018-07-10T17:57:58.199Z,20.00
2018-07-10T18:02:57.271Z,20.00
2018-07-10T18:05:28.030Z,20.10
2018-07-10T18:07:58.973Z,20.00
2018-07-10T18:10:38.319Z,20.00
2018-07-10T18:13:07.360Z,19.90
2018-07-10T18:15:36.444Z,19.90
2018-07-10T18:18:07.067Z,19.90
2018-07-10T18:20:38.287Z,19.90
2018-07-10T18:23:09.193Z,19.80
2018-07-10T18:25:38.119Z,19.80
2018-07-10T18:28:07.295Z,19.90
2018-07-10T18:30:37.944Z,19.80
2018-07-10T18:33:07.155Z,19.80
2018-07-10T18:35:36.182Z,19.80
2018-07-10T18:38:05.374Z,19.80
2018-07-10T18:40:38.115Z,19.80
2018-07-10T18:43:09.927Z,19.70
2018-07-10T18:45:41.095Z,19.70
2018-07-10T18:48:12.752Z,19.70
2018-07-10T18:50:42.012Z,19.70
2018-07-10T18:53:10.923Z,19.60
2018-07-10T18:55:40.302Z,19.50
2018-07-10T18:58:14.459Z,19.50
2018-07-10T19:01:57.195Z,19.50
2018-07-10T19:04:33.823Z,19.50
2018-07-10T19:07:04.435Z,19.50
2018-07-10T19:09:37.203Z,19.40
2018-07-10T19:12:11.346Z,19.40
2018-07-10T19:14:40.800Z,19.40
2018-07-10T19:17:12.352Z,19.30
2018-07-10T19:19:48.347Z,19.20
2018-07-10T19:22:17.631Z,19.30
2018-07-10T19:24:46.905Z,19.30
2018-07-10T19:27:27.218Z,19.20
2018-07-10T19:30:00.296Z,19.10
2018-07-10T19:35:00.663Z,19.10
2018-07-10T19:37:31.863Z,19.00
2018-07-10T19:40:02.786Z,19.00
2018-07-10T19:42:34.921Z,19.00
2018-07-10T19:45:05.981Z,18.90
2018-07-10T19:47:42.320Z,18.80
2018-07-10T19:50:16.100Z,18.90
2018-07-10T19:52:52.675Z,18.70
2018-07-10T19:55:22.806Z,18.70
2018-07-10T19:58:59.531Z,18.60
2018-07-10T20:02:05.944Z,18.60
2018-07-10T20:04:46.314Z,18.60
2018-07-10T20:08:29.970Z,18.60
2018-07-10T20:11:06.015Z,18.60
2018-07-10T20:13:42.927Z,18.50
2018-07-10T20:16:16.102Z,18.60
2018-07-10T20:19:14.952Z,18.60
2018-07-10T20:21:56.278Z,18.60
2018-07-10T20:24:25.535Z,18.60
2018-07-10T20:27:10.964Z,18.50
2018-07-10T20:29:51.266Z,18.40
2018-07-10T20:32:26.301Z,18.30
2018-07-10T20:35:00.799Z,18.30
2018-07-10T20:37:31.483Z,18.20
2018-07-10T20:40:02.635Z,18.20
2018-07-10T20:45:05.314Z,18.10
2018-07-10T20:47:52.064Z,18.10
2018-07-10T20:50:27.413Z,18.10
2018-07-10T20:53:07.284Z,18.20
2018-07-10T20:55:44.382Z,18.20
2018-07-10T20:58:16.759Z,18.20
2018-07-10T21:01:01.713Z,18.10
2018-07-10T21:03:48.684Z,18.10
2018-07-10T21:07:00.420Z,18.10
2018-07-10T21:09:53.483Z,18.10
2018-07-10T21:12:34.318Z,18.00
2018-07-10T21:15:07.626Z,17.90
2018-07-10T21:17:54.446Z,17.80
2018-07-10T21:21:04.742Z,17.80
2018-07-10T21:23:53.445Z,17.80
2018-07-10T21:28:40.603Z,17.80
2018-07-10T21:31:17.680Z,17.80
2018-07-10T21:33:52.319Z,17.80
2018-07-10T21:36:28.494Z,17.80
2018-07-10T21:39:14.795Z,17.70
2018-07-10T21:42:00.577Z,17.60
2018-07-10T21:44:58.450Z,17.50
2018-07-10T21:49:42.611Z,17.50
2018-07-10T21:52:12.198Z,17.40
2018-07-10T21:54:41.587Z,17.30
2018-07-10T21:59:51.163Z,17.20
2018-07-10T22:02:21.663Z,17.10
2018-07-10T22:09:54.056Z,16.90
2018-07-10T22:12:24.931Z,16.80
2018-07-10T22:14:53.908Z,16.70
2018-07-10T22:17:28.864Z,16.60
2018-07-10T22:19:59.600Z,16.60
2018-07-10T22:22:31.470Z,16.50
2018-07-10T22:25:04.342Z,16.50
2018-07-10T22:27:33.652Z,16.40
2018-07-10T22:30:07.970Z,16.40
2018-07-10T22:32:45.443Z,16.30
2018-07-10T22:35:22.662Z,16.30
2018-07-10T22:37:51.723Z,16.30
2018-07-10T22:40:22.315Z,16.20
2018-07-10T22:42:52.510Z,16.20
2018-07-10T22:45:21.572Z,16.10
2018-07-10T22:47:52.324Z,16.00
2018-07-10T22:50:23.487Z,16.00
2018-07-10T22:52:53.006Z,16.00
2018-07-10T22:55:25.339Z,16.00
2018-07-10T23:00:29.327Z,15.90
2018-07-10T23:03:00.951Z,15.80
2018-07-10T23:05:31.185Z,15.60
2018-07-10T23:08:01.771Z,15.50
2018-07-10T23:10:32.435Z,15.40
2018-07-10T23:13:01.421Z,15.40
2018-07-10T23:15:30.901Z,15.40
2018-07-10T23:18:01.737Z,15.40
2018-07-10T23:23:01.468Z,15.50
2018-07-10T23:25:31.691Z,15.60
2018-07-10T23:28:05.322Z,15.60
2018-07-10T23:30:38.315Z,15.70
2018-07-10T23:33:10.066Z,15.60
2018-07-10T23:35:40.607Z,15.60
2018-07-10T23:38:16.823Z,15.40
2018-07-10T23:40:48.079Z,15.40
2018-07-10T23:43:19.230Z,15.50
2018-07-10T23:48:18.546Z,15.30
2018-07-10T23:50:47.871Z,15.30
2018-07-10T23:53:58.899Z,15.40
2018-07-10T23:56:28.215Z,15.40
2018-07-10T23:58:57.185Z,15.40
