createdAt,value
2019-02-14T00:01:15.137Z,101035.78
2019-02-14T00:03:43.876Z,101037.00
2019-02-14T00:06:12.635Z,101031.73
2019-02-14T00:08:41.351Z,101024.52
2019-02-14T00:11:10.078Z,101007.95
2019-02-14T00:13:39.094Z,101003.24
2019-02-14T00:16:07.829Z,101005.36
2019-02-14T00:18:36.544Z,101004.29
2019-02-14T00:21:05.318Z,100996.51
2019-02-14T00:23:34.052Z,100995.95
2019-02-14T00:26:02.774Z,101000.17
2019-02-14T00:28:31.652Z,101000.17
2019-02-14T00:31:00.379Z,100996.55
2019-02-14T00:33:29.105Z,101004.79
2019-02-14T00:35:57.896Z,101008.70
2019-02-14T00:38:26.621Z,101000.52
2019-02-14T00:40:55.347Z,100997.83
2019-02-14T00:43:24.154Z,101001.91
2019-02-14T00:45:52.882Z,101005.23
2019-02-14T00:48:21.608Z,101002.55
2019-02-14T00:50:50.761Z,101015.41
2019-02-14T00:53:19.478Z,101020.09
2019-02-14T00:55:48.206Z,101014.64
2019-02-14T00:58:16.987Z,101009.86
2019-02-14T01:00:45.656Z,101010.02
2019-02-14T01:03:14.352Z,101012.38
2019-02-14T01:05:43.083Z,101011.15
2019-02-14T01:08:11.828Z,101012.17
2019-02-14T01:10:40.567Z,101010.83
2019-02-14T01:13:09.449Z,101006.34
2019-02-14T01:15:38.488Z,101005.47
2019-02-14T01:18:07.226Z,101005.47
2019-02-14T01:20:36.316Z,101005.95
2019-02-14T01:23:05.041Z,101009.87
2019-02-14T01:25:33.769Z,101006.27
2019-02-14T01:28:02.653Z,101003.06
2019-02-14T01:30:31.373Z,101001.76
2019-02-14T01:33:00.104Z,100995.02
2019-02-14T01:35:28.895Z,100994.05
2019-02-14T01:37:57.617Z,100983.01
2019-02-14T01:40:26.345Z,100980.92
2019-02-14T01:42:55.206Z,100967.76
2019-02-14T01:45:23.873Z,100968.09
2019-02-14T01:47:52.561Z,100968.09
2019-02-14T01:50:21.347Z,100959.11
2019-02-14T01:52:50.073Z,100959.11
2019-02-14T01:55:18.741Z,100963.44
2019-02-14T01:57:47.467Z,100956.56
2019-02-14T02:00:16.908Z,100945.50
2019-02-14T02:02:45.631Z,100937.46
2019-02-14T02:05:14.915Z,100941.11
2019-02-14T02:07:43.639Z,100943.33
2019-02-14T02:10:13.266Z,100938.39
2019-02-14T02:12:42.517Z,100940.26
2019-02-14T02:15:13.508Z,100944.72
2019-02-14T02:17:42.282Z,100940.64
2019-02-14T02:20:11.538Z,100949.56
2019-02-14T02:22:40.263Z,100956.64
2019-02-14T02:25:11.289Z,100953.70
2019-02-14T02:27:40.184Z,100958.95
2019-02-14T02:30:11.707Z,100950.55
2019-02-14T02:32:40.438Z,100955.65
2019-02-14T02:35:09.601Z,100966.36
2019-02-14T02:37:38.320Z,100961.48
2019-02-14T02:40:08.959Z,100966.55
2019-02-14T02:42:38.024Z,100964.11
2019-02-14T02:45:10.053Z,100962.22
2019-02-14T02:47:38.773Z,100960.69
2019-02-14T02:50:10.242Z,100956.92
2019-02-14T02:52:38.973Z,100953.23
2019-02-14T02:55:09.601Z,100957.90
2019-02-14T02:57:38.483Z,100961.26
2019-02-14T03:00:15.741Z,100962.70
2019-02-14T03:02:44.523Z,100953.30
2019-02-14T03:05:15.351Z,100950.25
2019-02-14T03:07:44.071Z,100950.92
2019-02-14T03:10:14.039Z,100950.77
2019-02-14T03:12:42.781Z,100947.64
2019-02-14T03:15:15.408Z,100955.95
2019-02-14T03:17:44.508Z,100951.21
2019-02-14T03:20:13.739Z,100943.86
2019-02-14T03:22:42.506Z,100943.66
2019-02-14T03:25:16.662Z,100944.61
2019-02-14T03:27:45.387Z,100944.85
2019-02-14T03:30:16.011Z,100934.54
2019-02-14T03:32:44.873Z,100936.02
2019-02-14T03:35:13.616Z,100944.30
2019-02-14T03:37:42.337Z,100936.30
2019-02-14T03:40:13.383Z,100933.70
2019-02-14T03:42:42.117Z,100910.09
2019-02-14T03:45:16.752Z,100916.01
2019-02-14T03:47:45.480Z,100916.01
2019-02-14T03:50:15.081Z,100923.18
2019-02-14T03:52:43.976Z,100915.23
2019-02-14T03:55:12.843Z,100916.27
2019-02-14T03:57:41.565Z,100916.27
2019-02-14T04:00:15.826Z,100915.11
2019-02-14T04:02:44.551Z,100910.63
2019-02-14T04:05:13.489Z,100917.55
2019-02-14T04:07:42.498Z,100921.63
2019-02-14T04:10:13.233Z,100927.36
2019-02-14T04:12:41.957Z,100932.27
2019-02-14T04:15:15.741Z,100926.02
2019-02-14T04:17:44.477Z,100928.55
2019-02-14T04:20:13.478Z,100934.00
2019-02-14T04:22:42.802Z,100938.89
2019-02-14T04:25:11.830Z,100932.05
2019-02-14T04:27:40.553Z,100931.93
2019-02-14T04:30:13.841Z,100933.94
2019-02-14T04:32:42.631Z,100924.60
2019-02-14T04:35:11.971Z,100924.60
2019-02-14T04:37:40.828Z,100920.88
2019-02-14T04:40:12.075Z,100917.47
2019-02-14T04:42:40.800Z,100917.47
2019-02-14T04:45:11.429Z,100912.34
2019-02-14T04:47:40.144Z,100899.01
2019-02-14T04:50:10.763Z,100895.34
2019-02-14T04:52:39.964Z,100895.83
2019-02-14T04:55:10.394Z,100902.51
2019-02-14T04:57:39.132Z,100906.05
2019-02-14T05:00:12.792Z,100905.73
2019-02-14T05:02:41.523Z,100905.66
2019-02-14T05:05:10.844Z,100903.25
2019-02-14T05:07:41.125Z,100914.23
2019-02-14T05:10:13.123Z,100914.45
2019-02-14T05:12:41.858Z,100914.45
2019-02-14T05:15:11.852Z,100918.16
2019-02-14T05:17:40.582Z,100918.16
2019-02-14T05:20:11.107Z,100912.22
2019-02-14T05:22:39.866Z,100913.97
2019-02-14T05:25:09.532Z,100912.91
2019-02-14T05:27:38.253Z,100917.48
2019-02-14T05:30:10.304Z,100922.22
2019-02-14T05:32:39.040Z,100916.20
2019-02-14T05:35:08.767Z,100910.72
2019-02-14T05:37:37.637Z,100923.28
2019-02-14T05:40:09.174Z,100934.52
2019-02-14T05:42:38.109Z,100932.14
2019-02-14T05:45:12.097Z,100935.96
2019-02-14T05:47:40.835Z,100941.29
2019-02-14T05:50:11.464Z,100941.29
2019-02-14T05:52:40.318Z,100939.07
2019-02-14T05:55:10.960Z,100944.80
2019-02-14T05:57:39.693Z,100950.43
2019-02-14T06:00:11.407Z,100948.38
2019-02-14T06:02:40.135Z,100948.38
2019-02-14T06:05:09.266Z,100940.93
2019-02-14T06:07:38.168Z,100944.48
2019-02-14T06:10:09.400Z,100946.63
2019-02-14T06:12:38.131Z,100952.95
2019-02-14T06:15:11.994Z,100943.98
2019-02-14T06:17:40.731Z,100954.38
2019-02-14T06:20:13.453Z,100957.44
2019-02-14T06:22:42.227Z,100955.18
2019-02-14T06:25:12.376Z,100954.55
2019-02-14T06:27:41.193Z,100964.14
2019-02-14T06:30:15.089Z,100968.48
2019-02-14T06:32:43.836Z,100968.60
2019-02-14T06:35:12.765Z,100977.70
2019-02-14T06:37:41.535Z,100972.00
2019-02-14T06:40:14.216Z,100968.70
2019-02-14T06:42:42.942Z,100973.03
2019-02-14T06:45:17.285Z,100978.49
2019-02-14T06:47:46.015Z,100966.01
2019-02-14T06:50:14.754Z,100961.87
2019-02-14T06:52:43.937Z,100961.00
2019-02-14T06:55:12.662Z,100967.94
2019-02-14T06:57:41.400Z,100976.91
2019-02-14T07:00:15.451Z,100976.31
2019-02-14T07:02:44.192Z,100973.19
2019-02-14T07:05:12.960Z,100971.72
2019-02-14T07:07:41.971Z,100962.30
2019-02-14T07:10:11.898Z,100973.28
2019-02-14T07:12:40.640Z,100962.19
2019-02-14T07:15:14.599Z,100966.03
2019-02-14T07:17:43.327Z,100960.77
2019-02-14T07:20:18.350Z,100964.91
2019-02-14T07:22:47.107Z,100967.97
2019-02-14T07:25:15.845Z,100956.11
2019-02-14T07:27:44.796Z,100953.88
2019-02-14T07:30:21.581Z,100946.73
2019-02-14T07:32:50.446Z,100946.48
2019-02-14T07:35:19.378Z,100940.55
2019-02-14T07:37:48.107Z,100935.08
2019-02-14T07:40:17.325Z,100942.42
2019-02-14T07:42:46.054Z,100950.02
2019-02-14T07:45:19.437Z,100960.45
2019-02-14T07:47:48.291Z,100957.22
2019-02-14T07:50:17.028Z,100946.59
2019-02-14T07:52:45.748Z,100943.86
2019-02-14T07:55:15.327Z,100955.50
2019-02-14T07:57:44.071Z,100951.32
2019-02-14T08:00:14.795Z,100943.48
2019-02-14T08:02:43.673Z,100938.77
2019-02-14T08:05:12.501Z,100948.77
2019-02-14T08:07:41.223Z,100951.41
2019-02-14T08:10:12.777Z,100950.38
2019-02-14T08:12:41.502Z,100944.36
2019-02-14T08:15:12.720Z,100939.97
2019-02-14T08:17:41.950Z,100937.99
2019-02-14T08:20:15.919Z,100934.27
2019-02-14T08:22:44.639Z,100935.59
2019-02-14T08:25:14.487Z,100926.24
2019-02-14T08:27:43.219Z,100923.17
2019-02-14T08:30:21.511Z,100922.42
2019-02-14T08:32:50.233Z,100921.45
2019-02-14T08:35:18.953Z,100918.05
2019-02-14T08:37:47.766Z,100914.22
2019-02-14T08:40:27.281Z,100901.16
2019-02-14T08:42:56.038Z,100902.25
2019-02-14T08:45:24.764Z,100893.45
2019-02-14T08:47:53.483Z,100899.20
2019-02-14T08:50:22.362Z,100895.63
2019-02-14T08:52:51.090Z,100894.45
2019-02-14T08:55:19.812Z,100899.11
2019-02-14T08:57:48.766Z,100896.55
2019-02-14T09:00:20.746Z,100890.84
2019-02-14T09:02:49.479Z,100878.55
2019-02-14T09:05:18.542Z,100874.60
2019-02-14T09:07:54.342Z,100870.45
2019-02-14T09:10:18.323Z,100872.00
2019-02-14T09:12:47.099Z,100874.59
2019-02-14T09:15:17.013Z,100868.98
2019-02-14T09:17:45.737Z,100861.32
2019-02-14T09:20:21.961Z,100859.97
2019-02-14T09:22:50.688Z,100861.73
2019-02-14T09:25:19.406Z,100854.63
2019-02-14T09:27:48.284Z,100856.39
2019-02-14T09:30:17.002Z,100861.16
2019-02-14T09:32:45.760Z,100861.83
2019-02-14T09:35:14.650Z,100852.64
2019-02-14T09:37:43.372Z,100853.89
2019-02-14T09:40:16.829Z,100842.94
2019-02-14T09:42:45.742Z,100840.64
2019-02-14T09:45:15.051Z,100830.58
2019-02-14T09:47:43.778Z,100833.80
2019-02-14T09:50:15.985Z,100837.70
2019-02-14T09:52:44.726Z,100833.81
2019-02-14T09:55:14.380Z,100834.40
2019-02-14T09:57:43.766Z,100830.20
2019-02-14T10:00:17.305Z,100821.07
2019-02-14T10:02:46.169Z,100814.82
2019-02-14T10:05:16.049Z,100808.27
2019-02-14T10:07:44.776Z,100813.28
2019-02-14T10:10:18.838Z,100809.91
2019-02-14T10:12:47.711Z,100808.52
2019-02-14T10:15:16.431Z,100806.44
2019-02-14T10:17:45.166Z,100796.29
2019-02-14T10:20:17.761Z,100795.22
2019-02-14T10:22:46.475Z,100797.06
2019-02-14T10:25:15.298Z,100790.02
2019-02-14T10:27:44.172Z,100794.70
2019-02-14T10:30:20.053Z,100780.06
2019-02-14T10:32:48.813Z,100774.00
2019-02-14T10:35:17.526Z,100773.45
2019-02-14T10:37:46.290Z,100777.66
2019-02-14T10:40:16.391Z,100776.92
2019-02-14T10:42:45.088Z,100769.34
2019-02-14T10:45:24.659Z,100762.30
2019-02-14T10:47:53.377Z,100757.06
2019-02-14T10:50:22.098Z,100754.17
2019-02-14T10:52:50.855Z,100747.64
2019-02-14T10:55:19.573Z,100741.13
2019-02-14T10:57:48.287Z,100739.81
2019-02-14T11:00:32.121Z,100735.89
2019-02-14T11:03:00.850Z,100732.75
2019-02-14T11:05:29.665Z,100728.81
2019-02-14T11:07:58.543Z,100722.27
2019-02-14T11:10:27.389Z,100718.58
2019-02-14T11:12:56.154Z,100717.52
2019-02-14T11:15:25.913Z,100721.45
2019-02-14T11:17:54.638Z,100704.23
2019-02-14T11:20:23.368Z,100702.58
2019-02-14T11:22:52.130Z,100688.16
2019-02-14T11:25:32.643Z,100691.20
2019-02-14T11:28:01.406Z,100683.16
2019-02-14T11:30:30.131Z,100683.96
2019-02-14T11:32:58.854Z,100675.92
2019-02-14T11:35:27.743Z,100667.53
2019-02-14T11:37:56.472Z,100661.90
2019-02-14T11:40:25.220Z,100662.58
2019-02-14T11:42:54.082Z,100657.58
2019-02-14T11:45:24.012Z,100657.70
2019-02-14T11:47:52.740Z,100648.66
2019-02-14T11:50:21.540Z,100645.78
2019-02-14T11:52:50.260Z,100641.75
2019-02-14T11:55:18.990Z,100640.34
2019-02-14T11:57:47.759Z,100639.75
2019-02-14T12:00:27.914Z,100638.54
2019-02-14T12:02:56.851Z,100643.91
2019-02-14T12:05:25.574Z,100638.62
2019-02-14T12:07:54.309Z,100647.91
2019-02-14T12:10:23.057Z,100641.83
2019-02-14T12:12:51.788Z,100637.44
2019-02-14T12:15:20.507Z,100639.50
2019-02-14T12:17:49.282Z,100631.16
2019-02-14T12:20:17.994Z,100628.62
2019-02-14T12:22:47.422Z,100619.84
2019-02-14T12:25:22.100Z,100617.52
2019-02-14T12:27:50.813Z,100616.55
2019-02-14T12:30:19.537Z,100611.73
2019-02-14T12:32:48.315Z,100613.87
2019-02-14T12:35:17.033Z,100609.95
2019-02-14T12:37:45.767Z,100611.57
2019-02-14T12:40:15.061Z,100608.44
2019-02-14T12:42:43.785Z,100603.92
2019-02-14T12:45:21.568Z,100604.67
2019-02-14T12:47:48.558Z,100596.37
2019-02-14T12:50:17.276Z,100592.45
2019-02-14T12:52:45.999Z,100595.55
2019-02-14T12:55:14.777Z,100586.44
2019-02-14T12:57:43.514Z,100587.16
2019-02-14T13:00:23.737Z,100595.59
2019-02-14T13:02:52.564Z,100597.58
2019-02-14T13:05:21.287Z,100587.36
2019-02-14T13:07:50.064Z,100591.09
2019-02-14T13:10:19.297Z,100592.05
2019-02-14T13:12:48.112Z,100589.06
2019-02-14T13:15:28.216Z,100588.34
2019-02-14T13:17:56.942Z,100588.36
2019-02-14T13:20:25.665Z,100581.50
2019-02-14T13:22:54.853Z,100582.97
2019-02-14T13:25:23.573Z,100582.03
2019-02-14T13:27:52.369Z,100580.50
2019-02-14T13:30:24.099Z,100579.05
2019-02-14T13:32:52.815Z,100573.85
2019-02-14T13:35:21.553Z,100574.63
2019-02-14T13:37:50.570Z,100572.05
2019-02-14T13:40:19.299Z,100565.04
2019-02-14T13:42:48.112Z,100566.88
2019-02-14T13:45:19.882Z,100562.53
2019-02-14T13:47:48.609Z,100559.80
2019-02-14T13:50:17.453Z,100559.07
2019-02-14T13:52:46.254Z,100556.50
2019-02-14T13:55:14.993Z,100552.89
2019-02-14T13:57:43.816Z,100548.25
2019-02-14T14:00:24.414Z,100539.71
2019-02-14T14:02:53.140Z,100540.61
2019-02-14T14:05:21.968Z,100544.10
2019-02-14T14:07:50.748Z,100544.04
2019-02-14T14:10:19.565Z,100543.50
2019-02-14T14:12:48.291Z,100543.91
2019-02-14T14:15:17.060Z,100536.50
2019-02-14T14:17:45.787Z,100543.89
2019-02-14T14:20:14.515Z,100541.59
2019-02-14T14:22:43.409Z,100548.11
2019-02-14T14:25:12.651Z,100547.84
2019-02-14T14:27:41.466Z,100543.56
2019-02-14T14:30:12.639Z,100542.45
2019-02-14T14:32:41.358Z,100533.38
2019-02-14T14:35:11.456Z,100534.47
2019-02-14T14:37:40.922Z,100531.87
2019-02-14T14:40:12.569Z,100540.25
2019-02-14T14:42:52.118Z,100536.45
2019-02-14T14:45:38.226Z,100536.41
2019-02-14T14:48:07.551Z,100534.50
2019-02-14T14:50:36.273Z,100539.77
2019-02-14T14:53:04.998Z,100535.08
2019-02-14T14:55:33.761Z,100532.72
2019-02-14T14:58:02.492Z,100530.17
2019-02-14T15:00:31.223Z,100531.87
2019-02-14T15:02:59.992Z,100530.99
2019-02-14T15:05:28.726Z,100532.47
2019-02-14T15:07:57.547Z,100528.75
2019-02-14T15:10:26.717Z,100533.72
2019-02-14T15:12:55.458Z,100528.78
2019-02-14T15:15:24.184Z,100532.44
2019-02-14T15:17:52.940Z,100532.23
2019-02-14T15:20:21.671Z,100529.04
2019-02-14T15:22:50.401Z,100526.80
2019-02-14T15:25:19.194Z,100526.90
2019-02-14T15:27:47.922Z,100525.95
2019-02-14T15:30:16.648Z,100525.50
2019-02-14T15:32:45.478Z,100531.27
2019-02-14T15:35:14.201Z,100540.69
2019-02-14T15:37:44.573Z,100536.80
2019-02-14T15:40:13.440Z,100539.14
2019-02-14T15:42:42.159Z,100543.06
2019-02-14T15:45:10.904Z,100542.53
2019-02-14T15:47:41.722Z,100538.34
2019-02-14T15:50:10.459Z,100548.76
2019-02-14T15:52:39.178Z,100540.09
2019-02-14T15:55:08.446Z,100548.15
2019-02-14T15:57:37.182Z,100548.66
2019-02-14T16:00:11.969Z,100547.64
2019-02-14T16:02:40.744Z,100552.03
2019-02-14T16:05:09.664Z,100557.73
2019-02-14T16:07:39.488Z,100560.27
2019-02-14T16:10:18.108Z,100557.91
2019-02-14T16:12:41.237Z,100557.31
2019-02-14T16:15:10.660Z,100559.33
2019-02-14T16:17:39.956Z,100558.20
2019-02-14T16:20:09.811Z,100564.16
2019-02-14T16:25:40.057Z,100562.23
2019-02-14T16:28:09.872Z,100554.95
2019-02-14T16:30:39.321Z,100566.11
2019-02-14T16:33:08.058Z,100563.52
2019-02-14T16:35:36.852Z,100562.98
2019-02-14T16:38:05.580Z,100563.16
2019-02-14T16:40:38.519Z,100558.97
2019-02-14T16:43:04.891Z,100559.67
2019-02-14T16:45:33.623Z,100551.09
2019-02-14T16:48:02.354Z,100559.91
2019-02-14T16:50:31.166Z,100557.79
2019-02-14T16:52:59.939Z,100556.14
2019-02-14T16:55:28.666Z,100557.62
2019-02-14T16:57:57.460Z,100557.05
2019-02-14T17:00:26.196Z,100556.34
2019-02-14T17:02:54.922Z,100557.95
2019-02-14T17:05:23.693Z,100554.32
2019-02-14T17:07:52.413Z,100554.07
2019-02-14T17:10:21.145Z,100556.31
2019-02-14T17:12:50.108Z,100557.18
2019-02-14T17:15:20.012Z,100557.60
2019-02-14T17:17:50.898Z,100550.39
2019-02-14T17:20:19.785Z,100544.29
2019-02-14T17:22:49.969Z,100549.52
2019-02-14T17:25:18.695Z,100551.64
2019-02-14T17:27:47.461Z,100549.09
2019-02-14T17:30:16.196Z,100545.42
2019-02-14T17:32:44.933Z,100536.83
2019-02-14T17:35:13.807Z,100536.06
2019-02-14T17:37:42.552Z,100534.73
2019-02-14T17:40:11.285Z,100528.47
2019-02-14T17:42:40.355Z,100525.97
2019-02-14T17:45:10.687Z,100527.12
2019-02-14T17:47:39.415Z,100520.77
2019-02-14T17:50:09.292Z,100519.21
2019-02-14T17:52:38.059Z,100516.73
2019-02-14T17:55:09.180Z,100516.06
2019-02-14T17:57:38.268Z,100515.86
2019-02-14T18:00:12.437Z,100517.16
2019-02-14T18:02:41.206Z,100522.88
2019-02-14T18:05:11.161Z,100518.83
2019-02-14T18:07:40.087Z,100516.11
2019-02-14T18:10:13.262Z,100512.94
2019-02-14T18:12:42.025Z,100518.93
2019-02-14T18:15:13.063Z,100514.22
2019-02-14T18:17:41.804Z,100513.97
2019-02-14T18:20:11.614Z,100510.35
2019-02-14T18:22:40.440Z,100511.70
2019-02-14T18:25:11.285Z,100506.56
2019-02-14T18:27:40.180Z,100503.76
2019-02-14T18:30:10.813Z,100499.91
2019-02-14T18:32:39.538Z,100498.78
2019-02-14T18:35:10.927Z,100492.34
2019-02-14T18:37:39.657Z,100489.97
2019-02-14T18:40:10.087Z,100490.55
2019-02-14T18:42:41.493Z,100488.44
2019-02-14T18:45:13.963Z,100491.06
2019-02-14T18:47:42.694Z,100489.53
2019-02-14T18:50:13.448Z,100493.18
2019-02-14T18:52:42.155Z,100494.16
2019-02-14T18:55:13.895Z,100498.30
2019-02-14T18:57:43.705Z,100500.39
2019-02-14T19:00:17.705Z,100495.17
2019-02-14T19:02:46.425Z,100499.81
2019-02-14T19:05:15.199Z,100498.91
2019-02-14T19:07:43.933Z,100501.06
2019-02-14T19:10:31.733Z,100499.83
2019-02-14T19:13:00.456Z,100495.11
2019-02-14T19:15:29.181Z,100495.77
2019-02-14T19:18:12.844Z,100505.40
2019-02-14T19:20:38.951Z,100503.75
2019-02-14T19:23:07.692Z,100511.58
2019-02-14T19:25:36.554Z,100520.00
2019-02-14T19:28:05.289Z,100526.75
2019-02-14T19:30:34.009Z,100522.34
2019-02-14T19:33:03.318Z,100528.47
2019-02-14T19:35:32.053Z,100522.63
2019-02-14T19:38:00.793Z,100538.74
2019-02-14T19:40:30.067Z,100545.27
2019-02-14T19:42:58.797Z,100557.23
2019-02-14T19:45:36.352Z,100558.77
2019-02-14T19:47:58.128Z,100562.80
2019-02-14T19:50:26.844Z,100565.63
2019-02-14T19:52:55.569Z,100562.47
2019-02-14T19:55:24.457Z,100568.18
2019-02-14T19:57:53.190Z,100567.13
2019-02-14T20:00:22.028Z,100569.14
2019-02-14T20:02:50.830Z,100569.94
2019-02-14T20:05:19.565Z,100570.51
2019-02-14T20:07:48.353Z,100572.18
2019-02-14T20:10:17.332Z,100572.36
2019-02-14T20:12:48.971Z,100572.69
2019-02-14T20:15:19.809Z,100575.20
2019-02-14T20:17:48.575Z,100583.83
2019-02-14T20:20:17.324Z,100594.30
2019-02-14T20:22:46.037Z,100593.94
2019-02-14T20:25:29.239Z,100604.08
2019-02-14T20:27:57.935Z,100619.92
2019-02-14T20:30:26.653Z,100607.77
2019-02-14T20:33:04.387Z,100598.52
2019-02-14T20:35:25.964Z,100601.21
2019-02-14T20:37:54.693Z,100597.64
2019-02-14T20:40:23.572Z,100609.73
2019-02-14T20:42:52.298Z,100614.81
2019-02-14T20:45:21.016Z,100614.73
2019-02-14T20:47:49.890Z,100618.75
2019-02-14T20:50:18.606Z,100618.15
2019-02-14T20:52:47.328Z,100613.55
2019-02-14T20:55:24.921Z,100605.98
2019-02-14T20:57:53.642Z,100604.59
2019-02-14T21:00:26.463Z,100599.44
2019-02-14T21:02:55.472Z,100595.64
2019-02-14T21:05:24.407Z,100584.97
2019-02-14T21:07:53.125Z,100575.80
2019-02-14T21:10:22.000Z,100575.84
2019-02-14T21:12:50.730Z,100576.00
2019-02-14T21:15:19.584Z,100574.84
2019-02-14T21:17:48.700Z,100576.00
2019-02-14T21:20:17.635Z,100573.91
2019-02-14T21:22:46.387Z,100576.95
2019-02-14T21:25:15.902Z,100582.73
2019-02-14T21:27:44.637Z,100583.19
2019-02-14T21:30:18.258Z,100584.13
2019-02-14T21:32:47.171Z,100592.59
2019-02-14T21:35:15.991Z,100584.22
2019-02-14T21:37:44.736Z,100584.20
2019-02-14T21:40:17.426Z,100589.94
2019-02-14T21:42:46.166Z,100587.03
2019-02-14T21:45:15.985Z,100587.21
2019-02-14T21:47:44.794Z,100588.66
2019-02-14T21:50:15.120Z,100593.61
2019-02-14T21:52:43.860Z,100592.91
2019-02-14T21:55:13.792Z,100588.52
2019-02-14T21:57:42.507Z,100593.80
2019-02-14T22:00:28.709Z,100582.83
2019-02-14T22:02:57.474Z,100590.17
2019-02-14T22:05:26.812Z,100582.58
2019-02-14T22:07:55.866Z,100578.73
2019-02-14T22:10:24.580Z,100582.17
2019-02-14T22:12:53.482Z,100581.33
2019-02-14T22:15:24.638Z,100580.86
2019-02-14T22:17:53.364Z,100578.84
2019-02-14T22:20:22.075Z,100575.34
2019-02-14T22:22:50.848Z,100579.96
2019-02-14T22:25:19.566Z,100581.03
2019-02-14T22:27:48.312Z,100583.29
2019-02-14T22:30:18.241Z,100583.58
2019-02-14T22:32:47.072Z,100581.05
2019-02-14T22:35:15.805Z,100578.75
2019-02-14T22:37:44.673Z,100588.03
2019-02-14T22:40:14.226Z,100587.86
2019-02-14T22:42:47.527Z,100583.63
2019-02-14T22:45:15.375Z,100585.55
2019-02-14T22:47:45.308Z,100583.75
2019-02-14T22:50:14.347Z,100585.39
2019-02-14T22:52:43.642Z,100586.57
2019-02-14T22:55:13.766Z,100579.13
2019-02-14T22:57:42.495Z,100586.12
2019-02-14T23:00:37.252Z,100586.32
2019-02-14T23:03:06.367Z,100589.20
2019-02-14T23:05:35.107Z,100589.66
2019-02-14T23:08:04.159Z,100586.16
2019-02-14T23:10:32.895Z,100583.63
2019-02-14T23:13:01.638Z,100579.98
2019-02-14T23:15:30.513Z,100570.81
2019-02-14T23:17:59.246Z,100572.22
2019-02-14T23:20:27.972Z,100575.75
2019-02-14T23:22:56.752Z,100576.84
2019-02-14T23:25:25.468Z,100575.98
2019-02-14T23:27:54.200Z,100568.28
2019-02-14T23:30:23.004Z,100568.22
2019-02-14T23:32:51.732Z,100568.90
2019-02-14T23:35:20.468Z,100573.33
2019-02-14T23:37:49.329Z,100573.28
2019-02-14T23:40:18.065Z,100577.52
2019-02-14T23:42:46.782Z,100576.34
2019-02-14T23:45:15.670Z,100575.19
2019-02-14T23:47:44.407Z,100572.27
2019-02-14T23:50:13.140Z,100574.60
2019-02-14T23:52:42.116Z,100577.13
2019-02-14T23:55:10.849Z,100575.66
2019-02-14T23:57:39.559Z,100581.44
