createdAt,value
2022-11-02T00:01:43.565Z,100.00
2022-11-02T00:04:11.286Z,100.00
2022-11-02T00:06:38.682Z,100.00
2022-11-02T00:09:05.961Z,100.00
2022-11-02T00:11:33.519Z,100.00
2022-11-02T00:14:00.766Z,100.00
2022-11-02T00:16:28.083Z,100.00
2022-11-02T00:18:59.383Z,100.00
2022-11-02T00:21:27.771Z,100.00
2022-11-02T00:23:58.542Z,100.00
2022-11-02T00:26:29.870Z,100.00
2022-11-02T00:28:58.120Z,100.00
2022-11-02T00:31:25.399Z,100.00
2022-11-02T00:33:52.887Z,100.00
2022-11-02T00:36:20.931Z,100.00
2022-11-02T00:38:48.190Z,100.00
2022-11-02T00:41:17.170Z,100.00
2022-11-02T00:43:44.432Z,100.00
2022-11-02T00:46:11.686Z,100.00
2022-11-02T00:48:38.959Z,100.00
2022-11-02T00:51:06.414Z,100.00
2022-11-02T00:53:33.685Z,100.00
2022-11-02T00:56:00.978Z,100.00
2022-11-02T00:58:28.238Z,100.00
2022-11-02T01:00:56.556Z,100.00
2022-11-02T01:03:25.094Z,100.00
2022-11-02T01:05:52.346Z,100.00
2022-11-02T01:08:19.605Z,100.00
2022-11-02T01:10:48.342Z,100.00
2022-11-02T01:13:16.318Z,100.00
2022-11-02T01:15:43.571Z,100.00
2022-11-02T01:18:10.847Z,100.00
2022-11-02T01:20:38.150Z,100.00
2022-11-02T01:23:05.476Z,100.00
2022-11-02T01:25:33.536Z,100.00
2022-11-02T01:28:02.010Z,100.00
2022-11-02T01:30:29.531Z,100.00
2022-11-02T01:32:56.797Z,100.00
2022-11-02T01:35:24.062Z,100.00
2022-11-02T01:37:51.326Z,100.00
2022-11-02T01:40:19.395Z,100.00
2022-11-02T01:42:46.668Z,100.00
2022-11-02T01:45:15.007Z,100.00
2022-11-02T01:47:49.212Z,100.00
2022-11-02T01:50:27.392Z,100.00
2022-11-02T01:52:54.982Z,100.00
2022-11-02T01:55:30.291Z,100.00
2022-11-02T01:58:10.666Z,100.00
2022-11-02T02:00:39.338Z,100.00
2022-11-02T02:03:19.183Z,100.00
2022-11-02T02:06:00.811Z,100.00
2022-11-02T02:08:29.504Z,100.00
2022-11-02T02:10:58.911Z,100.00
2022-11-02T02:13:28.486Z,100.00
2022-11-02T02:16:52.976Z,100.00
2022-11-02T02:20:07.949Z,100.00
2022-11-02T02:24:03.887Z,100.00
2022-11-02T02:27:35.542Z,100.00
2022-11-02T02:30:10.980Z,100.00
2022-11-02T02:33:14.061Z,100.00
2022-11-02T02:36:00.036Z,100.00
2022-11-02T02:39:04.014Z,100.00
2022-11-02T02:41:47.730Z,100.00
2022-11-02T02:44:23.891Z,100.00
2022-11-02T02:47:05.023Z,100.00
2022-11-02T02:49:53.438Z,100.00
2022-11-02T02:52:23.916Z,100.00
2022-11-02T02:54:55.907Z,100.00
2022-11-02T02:57:26.630Z,100.00
2022-11-02T02:59:55.112Z,100.00
2022-11-02T03:02:34.256Z,100.00
2022-11-02T03:05:01.826Z,100.00
2022-11-02T03:07:34.763Z,100.00
2022-11-02T03:10:22.474Z,100.00
2022-11-02T03:13:32.410Z,100.00
2022-11-02T03:16:49.487Z,100.00
2022-11-02T03:19:45.329Z,100.00
2022-11-02T03:23:07.408Z,100.00
2022-11-02T03:26:36.210Z,100.00
2022-11-02T03:29:33.686Z,100.00
2022-11-02T03:32:20.779Z,100.00
2022-11-02T03:35:02.572Z,100.00
2022-11-02T03:37:55.968Z,100.00
2022-11-02T03:40:40.583Z,100.00
2022-11-02T03:43:08.271Z,100.00
2022-11-02T03:45:54.197Z,100.00
2022-11-02T03:48:28.239Z,100.00
2022-11-02T03:50:58.191Z,100.00
2022-11-02T03:53:42.629Z,100.00
2022-11-02T03:56:23.007Z,100.00
2022-11-02T03:58:50.551Z,100.00
2022-11-02T04:01:20.780Z,100.00
2022-11-02T04:03:48.667Z,100.00
2022-11-02T04:06:17.215Z,100.00
2022-11-02T04:08:49.179Z,100.00
2022-11-02T04:11:35.426Z,100.00
2022-11-02T04:14:21.435Z,100.00
2022-11-02T04:16:48.707Z,100.00
2022-11-02T04:19:27.888Z,100.00
2022-11-02T04:22:16.634Z,100.00
2022-11-02T04:25:02.510Z,100.00
2022-11-02T04:27:29.818Z,100.00
2022-11-02T04:29:57.378Z,100.00
2022-11-02T04:32:43.425Z,100.00
2022-11-02T04:35:11.019Z,100.00
2022-11-02T04:38:03.213Z,100.00
2022-11-02T04:40:30.883Z,100.00
2022-11-02T04:42:58.138Z,100.00
2022-11-02T04:45:25.583Z,100.00
2022-11-02T04:47:52.966Z,100.00
2022-11-02T04:50:20.225Z,100.00
2022-11-02T04:52:47.519Z,100.00
2022-11-02T04:55:14.806Z,100.00
2022-11-02T04:57:45.891Z,100.00
2022-11-02T05:00:15.556Z,100.00
2022-11-02T05:02:43.929Z,100.00
2022-11-02T05:05:12.552Z,100.00
2022-11-02T05:07:39.919Z,100.00
2022-11-02T05:10:07.910Z,100.00
2022-11-02T05:12:35.210Z,100.00
2022-11-02T05:15:04.814Z,100.00
2022-11-02T05:17:32.190Z,100.00
2022-11-02T05:19:59.454Z,100.00
2022-11-02T05:22:26.727Z,100.00
2022-11-02T05:24:54.031Z,100.00
2022-11-02T05:27:21.386Z,100.00
2022-11-02T05:29:48.655Z,100.00
2022-11-02T05:32:15.915Z,100.00
2022-11-02T05:34:44.991Z,100.00
2022-11-02T05:37:12.267Z,100.00
2022-11-02T05:39:39.582Z,100.00
2022-11-02T05:42:06.879Z,100.00
2022-11-02T05:44:34.172Z,100.00
2022-11-02T05:47:01.613Z,100.00
2022-11-02T05:49:29.164Z,100.00
2022-11-02T05:51:56.447Z,100.00
2022-11-02T05:54:24.522Z,100.00
2022-11-02T05:56:51.787Z,100.00
2022-11-02T05:59:19.051Z,100.00
2022-11-02T06:01:46.450Z,100.00
2022-11-02T06:04:13.842Z,100.00
2022-11-02T06:06:42.615Z,100.00
2022-11-02T06:09:10.002Z,100.00
2022-11-02T06:11:37.305Z,100.00
2022-11-02T06:14:05.566Z,100.00
2022-11-02T06:16:32.871Z,100.00
2022-11-02T06:19:00.226Z,100.00
2022-11-02T06:21:28.323Z,100.00
2022-11-02T06:23:55.627Z,100.00
2022-11-02T06:26:22.890Z,100.00
2022-11-02T06:28:50.191Z,100.00
2022-11-02T06:31:17.489Z,100.00
2022-11-02T06:33:45.750Z,100.00
2022-11-02T06:36:14.727Z,100.00
2022-11-02T06:38:42.159Z,100.00
2022-11-02T06:41:10.335Z,100.00
2022-11-02T06:43:38.539Z,100.00
2022-11-02T06:46:06.317Z,100.00
2022-11-02T06:48:35.645Z,100.00
2022-11-02T06:51:06.234Z,100.00
2022-11-02T06:53:33.887Z,100.00
2022-11-02T06:56:01.399Z,100.00
2022-11-02T06:58:29.005Z,100.00
2022-11-02T07:01:09.954Z,100.00
2022-11-02T07:03:37.336Z,100.00
2022-11-02T07:06:08.417Z,100.00
2022-11-02T07:08:40.231Z,100.00
2022-11-02T07:11:07.511Z,100.00
2022-11-02T07:13:34.759Z,100.00
2022-11-02T07:16:02.046Z,100.00
2022-11-02T07:18:29.305Z,100.00
2022-11-02T07:20:59.884Z,100.00
2022-11-02T07:23:27.439Z,100.00
2022-11-02T07:25:54.838Z,100.00
2022-11-02T07:28:22.234Z,100.00
2022-11-02T07:30:50.365Z,100.00
2022-11-02T07:33:17.767Z,100.00
2022-11-02T07:35:45.088Z,100.00
2022-11-02T07:38:14.060Z,100.00
2022-11-02T07:40:41.445Z,100.00
2022-11-02T07:43:09.137Z,100.00
2022-11-02T07:45:36.763Z,100.00
2022-11-02T07:48:04.184Z,100.00
2022-11-02T07:50:31.448Z,100.00
2022-11-02T07:52:59.302Z,100.00
2022-11-02T07:55:30.883Z,100.00
2022-11-02T07:58:14.119Z,100.00
2022-11-02T08:00:42.616Z,100.00
2022-11-02T08:03:11.965Z,100.00
2022-11-02T08:05:43.169Z,100.00
2022-11-02T08:08:23.682Z,100.00
2022-11-02T08:10:52.647Z,100.00
2022-11-02T08:13:26.025Z,100.00
2022-11-02T08:15:54.900Z,100.00
2022-11-02T08:18:26.932Z,100.00
2022-11-02T08:20:58.662Z,100.00
2022-11-02T08:23:27.234Z,100.00
2022-11-02T08:25:55.578Z,100.00
2022-11-02T08:28:31.632Z,100.00
2022-11-02T08:30:59.742Z,100.00
2022-11-02T08:33:27.378Z,100.00
2022-11-02T08:35:54.818Z,100.00
2022-11-02T08:38:22.913Z,100.00
2022-11-02T08:40:50.253Z,100.00
2022-11-02T08:43:17.640Z,100.00
2022-11-02T08:46:14.384Z,100.00
2022-11-02T08:48:34.012Z,100.00
2022-11-02T08:51:01.380Z,100.00
2022-11-02T08:53:28.825Z,100.00
2022-11-02T08:55:59.346Z,100.00
2022-11-02T08:58:26.692Z,100.00
2022-11-02T09:00:55.121Z,100.00
2022-11-02T09:03:26.762Z,100.00
2022-11-02T09:06:00.998Z,100.00
2022-11-02T09:08:29.737Z,100.00
2022-11-02T09:11:04.642Z,100.00
2022-11-02T09:13:32.005Z,100.00
2022-11-02T09:16:00.530Z,100.00
2022-11-02T09:18:28.048Z,100.00
2022-11-02T09:20:55.837Z,100.00
2022-11-02T09:23:24.183Z,100.00
2022-11-02T09:25:51.537Z,100.00
2022-11-02T09:28:19.691Z,100.00
2022-11-02T09:30:47.204Z,100.00
2022-11-02T09:33:14.513Z,100.00
2022-11-02T09:35:49.079Z,100.00
2022-11-02T09:38:21.015Z,100.00
2022-11-02T09:40:59.479Z,100.00
2022-11-02T09:44:01.863Z,100.00
2022-11-02T09:46:40.288Z,100.00
2022-11-02T09:49:24.219Z,100.00
2022-11-02T09:51:56.825Z,100.00
2022-11-02T09:54:50.159Z,100.00
2022-11-02T09:57:32.999Z,100.00
2022-11-02T10:00:00.537Z,100.00
2022-11-02T10:03:12.461Z,100.00
2022-11-02T10:06:19.292Z,100.00
2022-11-02T10:09:16.408Z,100.00
2022-11-02T10:12:13.261Z,100.00
2022-11-02T10:15:17.168Z,100.00
2022-11-02T10:17:46.066Z,100.00
2022-11-02T10:20:50.932Z,100.00
2022-11-02T10:23:46.071Z,98.49
2022-11-02T10:26:33.921Z,98.47
2022-11-02T10:29:41.345Z,97.71
2022-11-02T10:32:14.483Z,94.11
2022-11-02T10:34:43.745Z,92.42
2022-11-02T10:38:17.276Z,92.20
2022-11-02T10:41:18.236Z,90.62
2022-11-02T10:44:27.894Z,90.84
2022-11-02T10:47:24.145Z,92.02
2022-11-02T10:50:44.657Z,93.94
2022-11-02T10:53:41.221Z,92.99
2022-11-02T10:56:32.076Z,93.43
2022-11-02T10:59:23.766Z,92.96
2022-11-02T11:01:57.796Z,91.70
2022-11-02T11:04:29.145Z,92.26
2022-11-02T11:07:04.510Z,90.11
2022-11-02T11:09:48.304Z,90.23
2022-11-02T11:12:37.419Z,87.94
2022-11-02T11:20:44.579Z,86.72
2022-11-02T11:23:25.753Z,84.02
2022-11-02T11:26:06.722Z,81.70
2022-11-02T11:28:57.939Z,79.68
2022-11-02T11:31:25.907Z,78.82
2022-11-02T11:34:00.254Z,77.46
2022-11-02T11:36:36.407Z,74.79
2022-11-02T11:39:29.533Z,74.02
2022-11-02T11:41:58.319Z,72.14
2022-11-02T11:44:26.321Z,71.74
2022-11-02T11:46:58.628Z,71.59
2022-11-02T11:50:08.074Z,71.34
2022-11-02T11:52:34.612Z,69.75
2022-11-02T11:55:28.140Z,71.28
2022-11-02T11:58:31.159Z,68.76
2022-11-02T12:01:14.529Z,65.97
2022-11-02T12:04:01.584Z,67.10
2022-11-02T12:06:58.132Z,66.15
2022-11-02T12:09:46.594Z,66.05
2022-11-02T12:13:01.057Z,65.13
2022-11-02T12:16:03.111Z,64.21
2022-11-02T12:19:33.857Z,64.04
2022-11-02T12:22:43.790Z,62.78
2022-11-02T12:25:46.912Z,61.69
2022-11-02T12:28:31.688Z,60.71
2022-11-02T12:31:40.176Z,60.33
2022-11-02T12:35:23.161Z,60.78
2022-11-02T12:38:51.128Z,60.93
2022-11-02T12:42:03.881Z,59.53
2022-11-02T12:45:22.687Z,59.27
2022-11-02T12:48:06.279Z,60.70
2022-11-02T12:51:24.555Z,59.81
2022-11-02T12:54:14.778Z,59.58
2022-11-02T12:56:54.512Z,63.09
2022-11-02T12:59:34.750Z,60.49
2022-11-02T13:02:55.066Z,60.87
2022-11-02T13:05:41.182Z,61.70
2022-11-02T13:08:25.296Z,63.12
2022-11-02T13:11:04.454Z,63.05
2022-11-02T13:13:44.233Z,63.60
2022-11-02T13:16:14.604Z,63.71
2022-11-02T13:18:55.175Z,62.13
2022-11-02T13:21:44.139Z,63.20
2022-11-02T13:24:23.915Z,63.66
2022-11-02T13:26:57.419Z,63.35
2022-11-02T13:29:50.786Z,64.31
2022-11-02T13:33:00.662Z,65.19
2022-11-02T13:35:38.177Z,66.85
2022-11-02T13:38:46.480Z,66.02
2022-11-02T13:42:06.519Z,66.10
2022-11-02T13:45:22.767Z,67.01
2022-11-02T13:48:24.991Z,65.72
2022-11-02T13:50:57.660Z,67.11
2022-11-02T13:53:45.123Z,65.45
2022-11-02T13:56:22.697Z,63.96
2022-11-02T13:59:03.948Z,66.11
2022-11-02T14:01:37.309Z,64.34
2022-11-02T14:04:10.414Z,65.18
2022-11-02T14:07:09.365Z,64.23
2022-11-02T14:09:42.850Z,65.14
2022-11-02T14:12:29.500Z,64.89
2022-11-02T14:15:15.429Z,66.73
2022-11-02T14:17:54.944Z,67.01
2022-11-02T14:20:47.334Z,66.04
2022-11-02T14:23:14.531Z,65.67
2022-11-02T14:25:53.874Z,66.08
2022-11-02T14:28:24.735Z,64.84
2022-11-02T14:31:06.256Z,65.45
2022-11-02T14:34:32.787Z,67.09
2022-11-02T14:37:48.562Z,67.83
2022-11-02T14:40:54.311Z,68.79
2022-11-02T14:44:20.574Z,68.62
2022-11-02T14:47:07.006Z,68.42
2022-11-02T14:49:57.021Z,68.46
2022-11-02T14:52:35.899Z,67.99
2022-11-02T14:55:28.213Z,67.50
2022-11-02T14:58:20.313Z,67.69
2022-11-02T15:00:50.653Z,67.21
2022-11-02T15:03:29.136Z,67.56
2022-11-02T15:06:25.504Z,67.05
2022-11-02T15:09:04.373Z,67.16
2022-11-02T15:12:02.611Z,66.61
2022-11-02T15:14:35.523Z,67.12
2022-11-02T15:17:24.203Z,67.05
2022-11-02T15:20:14.366Z,67.19
2022-11-02T15:22:54.752Z,67.73
2022-11-02T15:25:37.318Z,68.19
2022-11-02T15:28:22.419Z,68.21
2022-11-02T15:30:59.798Z,69.21
2022-11-02T15:33:44.224Z,68.66
2022-11-02T15:36:41.736Z,69.06
2022-11-02T15:39:12.662Z,70.79
2022-11-02T15:42:27.563Z,71.23
2022-11-02T15:45:56.593Z,71.36
2022-11-02T15:49:02.584Z,72.42
2022-11-02T15:52:10.925Z,72.56
2022-11-02T15:55:19.351Z,72.65
2022-11-02T15:58:39.782Z,72.99
2022-11-02T16:01:25.195Z,74.08
2022-11-02T16:04:07.066Z,74.68
2022-11-02T16:06:44.507Z,74.81
2022-11-02T16:09:39.374Z,75.85
2022-11-02T16:12:25.052Z,75.91
2022-11-02T16:15:20.388Z,77.22
2022-11-02T16:17:51.178Z,76.96
2022-11-02T16:20:34.081Z,76.70
2022-11-02T16:23:05.451Z,78.05
2022-11-02T16:25:44.756Z,78.07
2022-11-02T16:28:35.481Z,79.74
2022-11-02T16:31:25.110Z,82.29
2022-11-02T16:33:57.263Z,82.89
2022-11-02T16:36:35.204Z,83.29
2022-11-02T16:39:30.445Z,83.60
2022-11-02T16:42:00.588Z,82.75
2022-11-02T16:44:34.990Z,82.45
2022-11-02T16:47:08.303Z,83.13
2022-11-02T16:49:50.954Z,84.57
2022-11-02T16:52:38.598Z,85.56
2022-11-02T16:55:43.502Z,85.53
2022-11-02T16:58:22.600Z,86.18
2022-11-02T17:01:05.501Z,87.58
2022-11-02T17:03:34.783Z,89.65
2022-11-02T17:06:07.528Z,89.56
2022-11-02T17:08:39.151Z,90.32
2022-11-02T17:11:14.487Z,92.59
2022-11-02T17:13:56.911Z,93.67
2022-11-02T17:16:24.255Z,95.88
2022-11-02T17:18:51.590Z,95.49
2022-11-02T17:21:28.878Z,95.82
2022-11-02T17:23:59.117Z,97.29
2022-11-02T17:26:36.687Z,97.59
2022-11-02T17:29:26.549Z,98.62
2022-11-02T17:31:58.012Z,100.00
2022-11-02T17:34:25.576Z,99.58
2022-11-02T17:36:53.420Z,100.00
2022-11-02T17:39:21.210Z,100.00
2022-11-02T17:42:16.492Z,100.00
2022-11-02T17:44:47.704Z,100.00
2022-11-02T17:47:19.654Z,100.00
2022-11-02T17:49:46.982Z,100.00
2022-11-02T17:52:16.487Z,100.00
2022-11-02T17:54:43.965Z,100.00
2022-11-02T17:57:15.614Z,100.00
2022-11-02T17:59:42.935Z,100.00
2022-11-02T18:02:15.853Z,100.00
2022-11-02T18:07:30.917Z,100.00
2022-11-02T18:09:58.285Z,100.00
2022-11-02T18:12:25.543Z,100.00
2022-11-02T18:14:52.808Z,100.00
2022-11-02T18:17:20.099Z,100.00
2022-11-02T18:19:47.361Z,100.00
2022-11-02T18:22:15.552Z,100.00
2022-11-02T18:24:43.113Z,100.00
2022-11-02T18:27:10.373Z,100.00
2022-11-02T18:29:38.071Z,100.00
2022-11-02T18:32:05.491Z,100.00
2022-11-02T18:34:32.831Z,100.00
2022-11-02T18:37:00.306Z,100.00
2022-11-02T18:39:27.554Z,100.00
2022-11-02T18:41:54.853Z,100.00
2022-11-02T18:44:22.945Z,100.00
2022-11-02T18:46:50.202Z,100.00
2022-11-02T18:49:17.450Z,100.00
2022-11-02T18:51:45.741Z,100.00
2022-11-02T18:54:13.146Z,100.00
2022-11-02T18:56:40.431Z,100.00
2022-11-02T18:59:07.761Z,100.00
2022-11-02T19:01:35.322Z,100.00
2022-11-02T19:04:03.655Z,100.00
2022-11-02T19:06:54.098Z,100.00
2022-11-02T19:09:26.655Z,100.00
2022-11-02T19:12:16.344Z,100.00
2022-11-02T19:14:47.637Z,100.00
2022-11-02T19:17:15.560Z,100.00
2022-11-02T19:19:45.473Z,100.00
2022-11-02T19:22:23.406Z,100.00
2022-11-02T19:24:51.843Z,100.00
2022-11-02T19:27:25.456Z,100.00
2022-11-02T19:29:52.865Z,100.00
2022-11-02T19:32:21.138Z,100.00
2022-11-02T19:34:48.517Z,100.00
2022-11-02T19:37:15.788Z,100.00
2022-11-02T19:39:43.049Z,100.00
2022-11-02T19:42:10.649Z,100.00
2022-11-02T19:44:42.536Z,100.00
2022-11-02T19:47:14.178Z,100.00
2022-11-02T19:49:41.427Z,100.00
2022-11-02T19:52:10.511Z,100.00
2022-11-02T19:54:37.869Z,100.00
2022-11-02T19:57:05.118Z,100.00
2022-11-02T19:59:32.380Z,100.00
2022-11-02T20:02:00.488Z,100.00
2022-11-02T20:04:27.868Z,100.00
2022-11-02T20:06:55.194Z,100.00
2022-11-02T20:09:22.519Z,100.00
2022-11-02T20:11:49.948Z,100.00
2022-11-02T20:14:18.453Z,100.00
2022-11-02T20:16:58.348Z,100.00
2022-11-02T20:19:32.003Z,100.00
2022-11-02T20:21:59.270Z,100.00
2022-11-02T20:24:29.166Z,100.00
2022-11-02T20:27:02.608Z,100.00
2022-11-02T20:29:30.137Z,100.00
2022-11-02T20:31:57.383Z,100.00
2022-11-02T20:34:24.779Z,100.00
2022-11-02T20:36:52.113Z,100.00
2022-11-02T20:39:19.681Z,100.00
2022-11-02T20:41:47.940Z,100.00
2022-11-02T20:44:17.006Z,100.00
2022-11-02T20:46:52.790Z,100.00
2022-11-02T20:49:48.322Z,100.00
2022-11-02T20:52:10.853Z,100.00
2022-11-02T20:54:38.164Z,100.00
2022-11-02T20:57:06.013Z,100.00
2022-11-02T20:59:35.944Z,100.00
2022-11-02T21:02:03.310Z,100.00
2022-11-02T21:04:30.695Z,100.00
2022-11-02T21:06:57.971Z,100.00
2022-11-02T21:09:25.291Z,100.00
2022-11-02T21:12:11.187Z,100.00
2022-11-02T21:14:38.466Z,100.00
2022-11-02T21:17:07.427Z,100.00
2022-11-02T21:19:34.743Z,100.00
2022-11-02T21:22:02.550Z,100.00
2022-11-02T21:24:29.903Z,100.00
2022-11-02T21:26:58.265Z,100.00
2022-11-02T21:29:25.627Z,100.00
2022-11-02T21:31:52.958Z,100.00
2022-11-02T21:34:20.235Z,100.00
2022-11-02T21:36:48.717Z,100.00
2022-11-02T21:39:16.242Z,100.00
2022-11-02T21:41:43.762Z,100.00
2022-11-02T21:44:11.993Z,100.00
2022-11-02T21:46:39.280Z,100.00
2022-11-02T21:49:06.691Z,100.00
2022-11-02T21:51:34.798Z,100.00
2022-11-02T21:54:04.051Z,100.00
2022-11-02T21:56:32.006Z,100.00
2022-11-02T21:58:59.529Z,100.00
2022-11-02T22:01:49.426Z,100.00
2022-11-02T22:04:31.615Z,100.00
2022-11-02T22:07:02.024Z,100.00
2022-11-02T22:09:29.803Z,100.00
2022-11-02T22:12:16.024Z,100.00
2022-11-02T22:14:44.844Z,100.00
2022-11-02T22:17:43.122Z,100.00
2022-11-02T22:20:02.730Z,100.00
2022-11-02T22:22:30.104Z,100.00
2022-11-02T22:24:57.418Z,100.00
2022-11-02T22:27:24.726Z,100.00
2022-11-02T22:29:51.989Z,100.00
2022-11-02T22:32:19.255Z,100.00
2022-11-02T22:34:46.903Z,100.00
2022-11-02T22:37:32.843Z,100.00
2022-11-02T22:40:00.913Z,100.00
2022-11-02T22:42:28.176Z,100.00
2022-11-02T22:44:58.345Z,100.00
2022-11-02T22:47:25.624Z,100.00
2022-11-02T22:49:52.935Z,100.00
2022-11-02T22:52:20.219Z,100.00
2022-11-02T22:54:47.844Z,100.00
2022-11-02T22:57:15.175Z,100.00
2022-11-02T22:59:42.446Z,100.00
2022-11-02T23:02:10.559Z,100.00
2022-11-02T23:04:37.877Z,100.00
2022-11-02T23:07:05.151Z,100.00
2022-11-02T23:09:32.422Z,100.00
2022-11-02T23:11:59.675Z,100.00
2022-11-02T23:14:26.927Z,100.00
2022-11-02T23:16:54.420Z,100.00
2022-11-02T23:19:28.253Z,100.00
2022-11-02T23:22:32.051Z,100.00
2022-11-02T23:25:18.910Z,100.00
2022-11-02T23:28:16.667Z,100.00
2022-11-02T23:31:03.403Z,100.00
2022-11-02T23:33:37.011Z,100.00
2022-11-02T23:36:12.630Z,100.00
2022-11-02T23:39:03.102Z,100.00
2022-11-02T23:41:33.897Z,100.00
2022-11-02T23:44:18.847Z,100.00
2022-11-02T23:46:51.056Z,100.00
2022-11-02T23:49:19.296Z,100.00
2022-11-02T23:52:05.170Z,100.00
2022-11-02T23:54:51.132Z,100.00
2022-11-02T23:57:19.279Z,100.00
2022-11-02T23:59:46.530Z,100.00
