createdAt,value
2022-11-08T00:00:00.488Z,8.36
2022-11-08T00:02:27.683Z,8.40
2022-11-08T00:04:54.800Z,8.40
2022-11-08T00:07:40.656Z,8.37
2022-11-08T00:10:26.998Z,8.41
2022-11-08T00:13:12.517Z,8.45
2022-11-08T00:15:39.498Z,8.40
2022-11-08T00:18:07.554Z,8.42
2022-11-08T00:20:34.889Z,8.42
2022-11-08T00:23:02.003Z,8.56
2022-11-08T00:25:28.993Z,8.43
2022-11-08T00:27:55.932Z,8.46
2022-11-08T00:30:22.870Z,8.51
2022-11-08T00:32:49.812Z,8.48
2022-11-08T00:35:16.922Z,8.49
2022-11-08T00:37:43.832Z,8.47
2022-11-08T00:40:12.109Z,8.47
2022-11-08T00:42:39.130Z,8.44
2022-11-08T00:45:06.818Z,8.51
2022-11-08T00:47:33.825Z,8.60
2022-11-08T00:50:00.769Z,8.55
2022-11-08T00:52:27.753Z,8.58
2022-11-08T00:54:54.658Z,8.55
2022-11-08T00:57:27.532Z,8.72
2022-11-08T01:00:09.859Z,8.69
2022-11-08T01:02:36.883Z,8.66
2022-11-08T01:05:04.046Z,8.65
2022-11-08T01:07:30.997Z,8.65
2022-11-08T01:09:57.951Z,8.74
2022-11-08T01:12:24.942Z,8.65
2022-11-08T01:14:51.895Z,8.68
2022-11-08T01:17:18.842Z,8.78
2022-11-08T01:19:45.819Z,8.77
2022-11-08T01:22:12.799Z,8.73
2022-11-08T01:24:39.816Z,8.82
2022-11-08T01:27:06.792Z,8.89
2022-11-08T01:29:33.863Z,8.91
2022-11-08T01:32:00.817Z,9.01
2022-11-08T01:34:27.747Z,8.95
2022-11-08T01:36:54.705Z,8.90
2022-11-08T01:39:21.618Z,9.03
2022-11-08T01:41:48.660Z,9.12
2022-11-08T01:44:17.637Z,9.10
2022-11-08T01:46:47.908Z,8.86
2022-11-08T01:49:43.547Z,8.90
2022-11-08T01:52:19.022Z,8.98
2022-11-08T01:55:21.424Z,8.98
2022-11-08T01:57:50.393Z,9.05
2022-11-08T02:00:17.964Z,8.98
2022-11-08T02:02:51.685Z,9.07
2022-11-08T02:05:26.140Z,9.13
2022-11-08T02:07:59.174Z,9.19
2022-11-08T02:10:37.365Z,9.26
2022-11-08T02:13:19.473Z,9.14
2022-11-08T02:15:46.850Z,9.28
2022-11-08T02:18:16.681Z,9.19
2022-11-08T02:21:42.879Z,9.12
2022-11-08T02:24:13.101Z,9.18
2022-11-08T02:26:40.774Z,9.34
2022-11-08T02:29:43.059Z,9.10
2022-11-08T02:32:11.326Z,9.15
2022-11-08T02:34:47.666Z,9.10
2022-11-08T02:37:18.536Z,9.10
2022-11-08T02:39:46.419Z,9.13
2022-11-08T02:42:15.983Z,9.16
2022-11-08T02:44:42.941Z,9.30
2022-11-08T02:47:09.886Z,9.30
2022-11-08T02:49:37.754Z,9.27
2022-11-08T02:52:05.397Z,9.14
2022-11-08T02:54:32.511Z,9.18
2022-11-08T02:56:59.460Z,9.25
2022-11-08T02:59:26.433Z,9.26
2022-11-08T03:01:53.469Z,9.28
2022-11-08T03:04:20.515Z,9.26
2022-11-08T03:06:47.424Z,9.20
2022-11-08T03:09:14.394Z,9.28
2022-11-08T03:11:41.405Z,9.30
2022-11-08T03:14:08.415Z,9.31
2022-11-08T03:16:35.331Z,9.22
2022-11-08T03:19:02.283Z,9.20
2022-11-08T03:21:29.217Z,9.24
2022-11-08T03:23:56.391Z,9.15
2022-11-08T03:26:23.341Z,9.07
2022-11-08T03:28:50.221Z,9.29
2022-11-08T03:31:17.216Z,9.24
2022-11-08T03:33:44.161Z,9.17
2022-11-08T03:36:11.154Z,9.19
2022-11-08T03:38:38.050Z,9.08
2022-11-08T03:41:05.123Z,9.13
2022-11-08T03:43:32.037Z,9.02
2022-11-08T03:45:59.044Z,9.12
2022-11-08T03:48:25.974Z,9.12
2022-11-08T03:50:53.010Z,9.11
2022-11-08T03:53:19.958Z,9.01
2022-11-08T03:55:46.909Z,9.15
2022-11-08T03:58:13.962Z,9.12
2022-11-08T04:00:41.118Z,9.06
2022-11-08T04:03:09.082Z,9.23
2022-11-08T04:05:36.012Z,9.12
2022-11-08T04:08:05.927Z,9.11
2022-11-08T04:10:33.000Z,9.26
2022-11-08T04:13:19.759Z,9.07
2022-11-08T04:15:53.188Z,9.11
2022-11-08T04:18:38.670Z,9.06
2022-11-08T04:21:21.993Z,9.00
2022-11-08T04:23:52.998Z,8.95
2022-11-08T04:26:21.681Z,8.98
2022-11-08T04:28:48.671Z,8.92
2022-11-08T04:31:18.744Z,8.98
2022-11-08T04:33:46.457Z,8.96
2022-11-08T04:36:16.792Z,8.89
2022-11-08T04:38:47.360Z,8.98
2022-11-08T04:41:16.197Z,8.92
2022-11-08T04:43:43.376Z,9.05
2022-11-08T04:46:14.081Z,8.93
2022-11-08T04:48:42.239Z,8.97
2022-11-08T04:51:17.801Z,8.93
2022-11-08T04:53:45.421Z,8.98
2022-11-08T04:56:19.704Z,8.85
2022-11-08T04:58:53.163Z,8.87
2022-11-08T05:01:24.298Z,8.79
2022-11-08T05:03:53.468Z,8.74
2022-11-08T05:06:30.242Z,8.69
2022-11-08T05:08:58.815Z,8.71
2022-11-08T05:11:28.546Z,8.66
2022-11-08T05:13:56.335Z,8.58
2022-11-08T05:16:32.214Z,8.53
2022-11-08T05:18:59.576Z,8.57
2022-11-08T05:21:46.140Z,8.56
2022-11-08T05:24:17.721Z,8.53
2022-11-08T05:26:48.188Z,8.51
2022-11-08T05:29:16.696Z,8.52
2022-11-08T05:31:43.916Z,8.49
2022-11-08T05:34:10.862Z,8.61
2022-11-08T05:36:37.866Z,8.45
2022-11-08T05:39:04.908Z,8.49
2022-11-08T05:41:31.906Z,8.48
2022-11-08T05:43:59.095Z,8.43
2022-11-08T05:46:26.033Z,8.38
2022-11-08T05:48:53.190Z,8.34
2022-11-08T05:51:21.153Z,8.41
2022-11-08T05:53:48.872Z,8.43
2022-11-08T05:56:16.407Z,8.35
2022-11-08T05:58:43.504Z,8.55
2022-11-08T06:01:15.604Z,8.57
2022-11-08T06:03:42.929Z,8.61
2022-11-08T06:06:17.056Z,8.70
2022-11-08T06:08:49.031Z,8.84
2022-11-08T06:11:21.789Z,8.87
2022-11-08T06:13:49.533Z,8.85
2022-11-08T06:16:18.876Z,8.76
2022-11-08T06:18:47.016Z,8.82
2022-11-08T06:21:18.235Z,8.85
2022-11-08T06:23:45.564Z,9.02
2022-11-08T06:26:12.826Z,9.09
2022-11-08T06:28:39.780Z,9.11
2022-11-08T06:31:06.693Z,9.40
2022-11-08T06:33:34.256Z,9.37
2022-11-08T06:36:02.177Z,9.50
2022-11-08T06:38:29.190Z,9.59
2022-11-08T06:41:00.371Z,9.50
2022-11-08T06:43:27.948Z,9.61
2022-11-08T06:45:55.217Z,9.69
2022-11-08T06:48:22.189Z,9.67
2022-11-08T06:50:49.097Z,9.67
2022-11-08T06:53:16.624Z,9.73
2022-11-08T06:55:43.757Z,9.75
2022-11-08T06:58:11.276Z,9.75
2022-11-08T07:00:38.658Z,9.79
2022-11-08T07:03:05.677Z,9.81
2022-11-08T07:05:34.840Z,9.94
2022-11-08T07:08:04.394Z,10.05
2022-11-08T07:10:34.027Z,9.78
2022-11-08T07:13:06.458Z,9.81
2022-11-08T07:15:35.549Z,9.76
2022-11-08T07:18:12.797Z,9.89
2022-11-08T07:20:40.897Z,9.82
2022-11-08T07:23:09.190Z,9.84
2022-11-08T07:25:36.809Z,10.05
2022-11-08T07:28:07.364Z,10.09
2022-11-08T07:30:35.764Z,10.52
2022-11-08T07:33:03.693Z,11.41
2022-11-08T07:35:30.670Z,11.85
2022-11-08T07:37:58.294Z,12.81
2022-11-08T07:40:25.502Z,13.70
2022-11-08T07:45:40.822Z,14.81
2022-11-08T07:48:12.573Z,15.42
2022-11-08T07:50:42.174Z,15.94
2022-11-08T07:53:10.224Z,16.37
2022-11-08T07:55:39.184Z,16.67
2022-11-08T07:58:06.941Z,17.31
2022-11-08T08:00:36.952Z,17.16
2022-11-08T08:03:07.151Z,17.36
2022-11-08T08:05:37.608Z,17.84
2022-11-08T08:08:05.410Z,17.93
2022-11-08T08:10:34.513Z,18.27
2022-11-08T08:13:01.934Z,18.46
2022-11-08T08:15:28.988Z,19.11
2022-11-08T08:17:56.073Z,19.76
2022-11-08T08:20:23.053Z,19.73
2022-11-08T08:22:52.531Z,19.34
2022-11-08T08:25:19.631Z,19.73
2022-11-08T08:27:51.486Z,20.12
2022-11-08T08:30:19.547Z,20.54
2022-11-08T08:32:53.466Z,20.63
2022-11-08T08:35:24.837Z,20.67
2022-11-08T08:37:51.760Z,21.26
2022-11-08T08:40:18.807Z,21.34
2022-11-08T08:42:45.803Z,21.87
2022-11-08T08:45:15.080Z,22.11
2022-11-08T08:47:42.275Z,22.25
2022-11-08T08:50:09.734Z,21.84
2022-11-08T08:52:36.706Z,21.40
2022-11-08T08:55:03.801Z,21.66
2022-11-08T08:57:30.757Z,21.03
2022-11-08T09:02:44.937Z,22.03
2022-11-08T09:05:13.498Z,21.91
2022-11-08T09:07:41.492Z,21.86
2022-11-08T09:10:10.436Z,22.45
2022-11-08T09:12:38.058Z,22.60
2022-11-08T09:15:06.881Z,22.36
2022-11-08T09:17:33.850Z,22.07
2022-11-08T09:20:00.987Z,22.48
2022-11-08T09:22:28.084Z,22.96
2022-11-08T09:24:55.042Z,23.45
2022-11-08T09:27:21.991Z,23.85
2022-11-08T09:29:48.942Z,23.10
2022-11-08T09:32:17.241Z,22.88
2022-11-08T09:34:48.672Z,23.10
2022-11-08T09:37:16.769Z,24.12
2022-11-08T09:39:43.862Z,23.40
2022-11-08T09:42:53.799Z,24.21
2022-11-08T09:45:46.543Z,24.11
2022-11-08T09:48:29.896Z,23.86
2022-11-08T09:50:59.123Z,24.46
2022-11-08T09:53:52.711Z,23.76
2022-11-08T09:56:24.069Z,23.45
2022-11-08T09:59:01.934Z,23.55
2022-11-08T10:01:35.480Z,23.79
2022-11-08T10:04:26.433Z,24.08
2022-11-08T10:07:32.224Z,24.03
2022-11-08T10:10:11.592Z,23.82
2022-11-08T10:13:22.705Z,24.14
2022-11-08T10:16:22.063Z,24.55
2022-11-08T10:19:05.425Z,24.48
2022-11-08T10:21:51.583Z,24.54
2022-11-08T10:24:47.843Z,24.31
2022-11-08T10:27:32.710Z,23.95
2022-11-08T10:30:13.521Z,23.69
2022-11-08T10:32:41.033Z,24.31
2022-11-08T10:35:21.898Z,24.43
2022-11-08T10:37:52.182Z,24.01
2022-11-08T10:40:44.238Z,23.86
2022-11-08T10:43:23.769Z,23.69
2022-11-08T10:45:50.900Z,22.71
2022-11-08T10:48:18.155Z,22.79
2022-11-08T10:50:50.567Z,22.67
2022-11-08T10:53:29.841Z,22.94
2022-11-08T10:56:03.545Z,22.78
2022-11-08T10:58:41.464Z,23.43
2022-11-08T11:01:21.895Z,22.46
2022-11-08T11:03:51.796Z,22.37
2022-11-08T11:06:32.954Z,22.94
2022-11-08T11:09:22.141Z,23.35
2022-11-08T11:12:07.691Z,22.56
2022-11-08T11:14:34.646Z,22.94
2022-11-08T11:17:07.596Z,23.28
2022-11-08T11:19:35.335Z,23.01
2022-11-08T11:22:08.029Z,22.67
2022-11-08T11:24:50.311Z,22.99
2022-11-08T11:27:32.395Z,23.13
2022-11-08T11:30:28.226Z,23.10
2022-11-08T11:33:24.942Z,23.41
2022-11-08T11:36:13.816Z,22.90
2022-11-08T11:39:13.742Z,22.29
2022-11-08T11:42:39.092Z,23.00
2022-11-08T11:45:32.953Z,22.61
2022-11-08T11:48:10.583Z,22.13
2022-11-08T11:50:46.070Z,22.45
2022-11-08T11:53:33.066Z,21.90
2022-11-08T11:56:28.478Z,21.30
2022-11-08T11:59:13.599Z,20.80
2022-11-08T12:01:58.555Z,20.83
2022-11-08T12:05:08.357Z,20.96
2022-11-08T12:07:44.905Z,20.39
2022-11-08T12:10:45.659Z,20.42
2022-11-08T12:13:27.400Z,20.16
2022-11-08T12:16:15.033Z,20.14
2022-11-08T12:19:13.446Z,20.00
2022-11-08T12:22:25.772Z,19.90
2022-11-08T12:25:18.618Z,19.39
2022-11-08T12:28:17.765Z,19.41
2022-11-08T12:31:02.677Z,19.26
2022-11-08T12:33:58.204Z,19.02
2022-11-08T12:37:03.713Z,19.26
2022-11-08T12:40:04.109Z,18.38
2022-11-08T12:43:13.267Z,18.20
2022-11-08T12:45:56.305Z,18.39
2022-11-08T12:49:00.500Z,18.12
2022-11-08T12:52:08.621Z,18.13
2022-11-08T12:54:46.152Z,18.35
2022-11-08T12:57:17.713Z,17.74
2022-11-08T13:00:17.338Z,17.93
2022-11-08T13:03:08.055Z,17.83
2022-11-08T13:06:22.965Z,17.56
2022-11-08T13:09:18.876Z,17.26
2022-11-08T13:12:12.858Z,17.39
2022-11-08T13:14:41.512Z,17.20
2022-11-08T13:17:27.345Z,16.88
2022-11-08T13:20:04.831Z,16.70
2022-11-08T13:22:32.411Z,16.56
2022-11-08T13:25:01.555Z,16.69
2022-11-08T13:27:37.275Z,16.79
2022-11-08T13:30:16.431Z,16.76
2022-11-08T13:32:43.308Z,16.62
2022-11-08T13:35:58.161Z,16.36
2022-11-08T13:38:47.336Z,16.25
2022-11-08T13:41:24.311Z,16.19
2022-11-08T13:43:55.146Z,16.19
2022-11-08T13:46:28.048Z,16.22
2022-11-08T13:49:06.298Z,16.20
2022-11-08T13:51:38.674Z,16.02
2022-11-08T13:54:23.646Z,16.14
2022-11-08T13:57:01.144Z,15.97
2022-11-08T13:59:31.151Z,15.87
2022-11-08T14:01:58.357Z,15.94
2022-11-08T14:04:33.733Z,15.92
2022-11-08T14:07:22.080Z,15.83
2022-11-08T14:10:06.207Z,15.97
2022-11-08T14:12:52.287Z,15.82
2022-11-08T14:15:46.584Z,15.70
2022-11-08T14:18:26.369Z,15.63
2022-11-08T14:20:57.751Z,15.58
2022-11-08T14:23:33.233Z,15.63
2022-11-08T14:26:10.919Z,15.54
2022-11-08T14:28:44.338Z,15.38
2022-11-08T14:31:34.497Z,15.38
2022-11-08T14:34:02.378Z,15.14
2022-11-08T14:36:31.751Z,15.22
2022-11-08T14:39:16.212Z,15.09
2022-11-08T14:41:51.789Z,15.16
2022-11-08T14:44:19.628Z,15.01
2022-11-08T14:46:48.040Z,14.99
2022-11-08T14:49:15.690Z,14.90
2022-11-08T14:51:43.616Z,14.89
2022-11-08T14:54:29.872Z,14.83
2022-11-08T14:56:56.765Z,14.91
2022-11-08T14:59:24.821Z,14.76
2022-11-08T15:01:52.207Z,14.70
2022-11-08T15:04:24.000Z,14.66
2022-11-08T15:06:56.669Z,14.67
2022-11-08T15:09:33.357Z,14.55
2022-11-08T15:12:07.265Z,14.54
2022-11-08T15:14:36.849Z,14.38
2022-11-08T15:17:04.202Z,14.38
2022-11-08T15:19:44.955Z,14.39
2022-11-08T15:22:30.560Z,14.17
2022-11-08T15:25:35.485Z,14.04
2022-11-08T15:28:21.558Z,13.91
2022-11-08T15:31:00.002Z,14.03
2022-11-08T15:33:45.362Z,14.19
2022-11-08T15:36:23.370Z,14.21
2022-11-08T15:38:50.531Z,14.12
2022-11-08T15:41:39.112Z,13.82
2022-11-08T15:44:24.790Z,13.78
2022-11-08T15:46:53.692Z,13.91
2022-11-08T15:49:26.660Z,13.83
2022-11-08T15:51:56.360Z,13.74
2022-11-08T15:54:26.438Z,13.72
2022-11-08T15:56:55.551Z,13.68
2022-11-08T15:59:29.986Z,13.60
2022-11-08T16:02:00.137Z,13.65
2022-11-08T16:04:29.196Z,13.50
2022-11-08T16:06:57.292Z,13.43
2022-11-08T16:09:24.306Z,13.37
2022-11-08T16:11:51.519Z,13.52
2022-11-08T16:14:23.421Z,13.41
2022-11-08T16:16:50.697Z,13.34
2022-11-08T16:19:24.919Z,13.36
2022-11-08T16:21:52.983Z,13.34
2022-11-08T16:24:19.970Z,13.28
2022-11-08T16:26:48.299Z,13.14
2022-11-08T16:29:22.841Z,13.23
2022-11-08T16:31:51.413Z,13.22
2022-11-08T16:34:19.243Z,13.23
2022-11-08T16:36:48.762Z,13.09
2022-11-08T16:39:23.297Z,13.18
2022-11-08T16:41:50.253Z,13.09
2022-11-08T16:44:18.408Z,13.04
2022-11-08T16:46:45.721Z,12.92
2022-11-08T16:49:21.835Z,12.93
2022-11-08T16:51:49.663Z,12.85
2022-11-08T16:54:24.952Z,12.88
2022-11-08T16:57:03.392Z,12.77
2022-11-08T16:59:39.182Z,12.78
2022-11-08T17:02:33.118Z,12.83
2022-11-08T17:05:00.354Z,12.83
2022-11-08T17:07:28.765Z,12.83
2022-11-08T17:09:55.752Z,12.79
2022-11-08T17:12:22.763Z,12.70
2022-11-08T17:14:49.680Z,12.69
2022-11-08T17:17:16.594Z,12.67
2022-11-08T17:19:43.601Z,12.59
2022-11-08T17:22:10.543Z,12.50
2022-11-08T17:24:37.492Z,12.49
2022-11-08T17:27:04.454Z,12.50
2022-11-08T17:29:31.599Z,12.42
2022-11-08T17:31:58.538Z,12.35
2022-11-08T17:34:25.492Z,12.47
2022-11-08T17:36:52.998Z,12.42
2022-11-08T17:39:19.984Z,12.50
2022-11-08T17:41:46.998Z,12.50
2022-11-08T17:44:14.696Z,12.37
2022-11-08T17:46:41.653Z,12.32
2022-11-08T17:49:09.283Z,12.28
2022-11-08T17:51:36.722Z,12.29
2022-11-08T17:54:03.918Z,12.29
2022-11-08T17:56:31.242Z,12.25
2022-11-08T17:58:58.216Z,12.10
2022-11-08T18:01:25.494Z,12.09
2022-11-08T18:03:52.553Z,12.13
2022-11-08T18:06:19.512Z,11.96
2022-11-08T18:08:46.517Z,11.97
2022-11-08T18:11:13.533Z,12.16
2022-11-08T18:13:40.612Z,11.97
2022-11-08T18:16:14.570Z,11.90
2022-11-08T18:18:42.607Z,11.92
2022-11-08T18:21:10.354Z,11.88
2022-11-08T18:23:41.325Z,11.88
2022-11-08T18:26:08.869Z,11.87
2022-11-08T18:28:38.148Z,11.82
2022-11-08T18:31:08.251Z,11.68
2022-11-08T18:33:36.255Z,11.78
2022-11-08T18:36:15.859Z,11.65
2022-11-08T18:38:45.795Z,11.62
2022-11-08T18:41:17.967Z,11.64
2022-11-08T18:43:45.404Z,11.54
2022-11-08T18:46:16.021Z,11.57
2022-11-08T18:48:43.841Z,11.46
2022-11-08T18:51:14.169Z,11.54
2022-11-08T18:53:41.574Z,11.43
2022-11-08T18:56:09.821Z,11.38
2022-11-08T18:58:36.813Z,11.35
2022-11-08T19:01:04.579Z,11.38
2022-11-08T19:03:33.290Z,11.29
2022-11-08T19:06:00.232Z,11.27
2022-11-08T19:08:30.289Z,11.40
2022-11-08T19:11:16.850Z,11.26
2022-11-08T19:13:43.768Z,11.19
2022-11-08T19:16:16.854Z,11.14
2022-11-08T19:18:45.136Z,11.15
2022-11-08T19:21:24.598Z,11.12
2022-11-08T19:23:56.125Z,11.09
2022-11-08T19:26:25.778Z,11.06
2022-11-08T19:28:56.882Z,11.00
2022-11-08T19:31:25.971Z,10.95
2022-11-08T19:33:54.307Z,11.04
2022-11-08T19:36:27.999Z,10.94
2022-11-08T19:38:56.586Z,10.92
2022-11-08T19:41:27.537Z,10.87
2022-11-08T19:43:57.965Z,10.92
2022-11-08T19:46:29.300Z,10.91
2022-11-08T19:48:58.610Z,10.79
2022-11-08T19:51:29.606Z,10.69
2022-11-08T19:54:06.659Z,10.79
2022-11-08T19:57:04.853Z,10.77
2022-11-08T19:59:23.752Z,10.74
2022-11-08T20:01:50.808Z,10.65
2022-11-08T20:04:18.672Z,10.62
2022-11-08T20:06:48.935Z,10.57
2022-11-08T20:09:16.035Z,10.51
2022-11-08T20:11:43.216Z,10.47
2022-11-08T20:14:13.299Z,10.51
2022-11-08T20:16:43.006Z,10.56
2022-11-08T20:19:14.962Z,10.44
2022-11-08T20:21:44.024Z,10.47
2022-11-08T20:24:11.930Z,10.46
2022-11-08T20:26:41.427Z,10.45
2022-11-08T20:29:08.667Z,10.41
2022-11-08T20:31:36.058Z,10.42
2022-11-08T20:34:06.026Z,10.36
2022-11-08T20:36:35.250Z,10.36
2022-11-08T20:39:07.328Z,10.24
2022-11-08T20:41:37.523Z,10.24
2022-11-08T20:44:06.843Z,10.22
2022-11-08T20:46:35.174Z,10.23
2022-11-08T20:49:03.573Z,10.26
2022-11-08T20:51:31.804Z,10.27
2022-11-08T20:54:00.528Z,10.30
2022-11-08T20:56:28.154Z,10.20
2022-11-08T20:58:55.279Z,10.20
2022-11-08T21:01:25.797Z,10.18
2022-11-08T21:03:52.891Z,10.25
2022-11-08T21:06:24.128Z,10.13
2022-11-08T21:09:03.263Z,10.11
2022-11-08T21:11:38.135Z,10.06
2022-11-08T21:14:05.545Z,10.21
2022-11-08T21:16:52.819Z,10.09
2022-11-08T21:19:20.712Z,10.07
2022-11-08T21:21:47.830Z,10.11
2022-11-08T21:24:14.819Z,9.98
2022-11-08T21:26:41.755Z,10.03
2022-11-08T21:29:08.707Z,10.01
2022-11-08T21:31:35.752Z,9.93
2022-11-08T21:34:02.809Z,9.93
2022-11-08T21:36:29.858Z,9.98
2022-11-08T21:38:56.971Z,9.78
2022-11-08T21:41:24.014Z,9.84
2022-11-08T21:43:51.090Z,9.73
2022-11-08T21:46:24.045Z,9.81
2022-11-08T21:49:00.811Z,9.65
2022-11-08T21:51:29.530Z,9.68
2022-11-08T21:53:58.958Z,9.63
2022-11-08T21:56:30.126Z,9.62
2022-11-08T21:58:57.560Z,9.58
2022-11-08T22:01:29.888Z,9.47
2022-11-08T22:03:59.325Z,9.50
2022-11-08T22:06:27.261Z,9.54
2022-11-08T22:08:54.580Z,9.50
2022-11-08T22:11:21.610Z,9.46
2022-11-08T22:13:48.644Z,9.42
2022-11-08T22:16:15.667Z,9.47
2022-11-08T22:21:39.318Z,9.32
2022-11-08T22:24:18.280Z,9.32
2022-11-08T22:26:45.911Z,9.24
2022-11-08T22:29:13.681Z,9.34
2022-11-08T22:31:40.758Z,9.31
2022-11-08T22:34:09.558Z,9.24
2022-11-08T22:36:44.439Z,9.22
2022-11-08T22:39:17.561Z,9.12
2022-11-08T22:41:45.906Z,9.26
2022-11-08T22:44:14.151Z,9.25
2022-11-08T22:46:42.938Z,9.23
2022-11-08T22:49:10.943Z,9.20
2022-11-08T22:51:39.368Z,9.19
2022-11-08T22:54:06.622Z,9.18
2022-11-08T22:56:33.991Z,9.14
2022-11-08T22:59:01.153Z,9.22
2022-11-08T23:01:28.163Z,9.08
2022-11-08T23:03:55.190Z,9.15
2022-11-08T23:06:22.230Z,9.05
2022-11-08T23:08:49.261Z,8.97
2022-11-08T23:11:35.181Z,9.00
2022-11-08T23:14:21.018Z,8.93
2022-11-08T23:16:48.101Z,8.90
2022-11-08T23:19:39.203Z,8.84
2022-11-08T23:22:29.689Z,8.76
2022-11-08T23:24:58.212Z,8.82
2022-11-08T23:27:44.596Z,8.80
2022-11-08T23:30:34.952Z,8.70
2022-11-08T23:33:03.350Z,8.66
2022-11-08T23:35:30.335Z,8.75
2022-11-08T23:37:57.298Z,8.75
2022-11-08T23:40:42.940Z,8.70
2022-11-08T23:43:35.632Z,8.75
2022-11-08T23:46:12.751Z,8.82
2022-11-08T23:48:40.817Z,8.79
2022-11-08T23:51:08.407Z,8.79
2022-11-08T23:53:39.990Z,8.79
2022-11-08T23:56:07.464Z,8.82
2022-11-08T23:58:34.452Z,8.66
