createdAt,value
2019-04-03T00:00:22.471Z,11.34
2019-04-03T00:01:22.468Z,11.28
2019-04-03T00:02:22.475Z,11.25
2019-04-03T00:03:22.488Z,11.24
2019-04-03T00:04:22.496Z,11.21
2019-04-03T00:05:22.487Z,11.25
2019-04-03T00:06:22.454Z,11.32
2019-04-03T00:07:22.454Z,11.27
2019-04-03T00:08:22.535Z,11.21
2019-04-03T00:09:22.528Z,11.20
2019-04-03T00:10:22.544Z,11.07
2019-04-03T00:11:22.444Z,11.11
2019-04-03T00:12:22.447Z,11.01
2019-04-03T00:13:22.582Z,11.02
2019-04-03T00:14:22.442Z,10.99
2019-04-03T00:15:22.437Z,11.01
2019-04-03T00:16:22.433Z,11.03
2019-04-03T00:17:22.469Z,11.09
2019-04-03T00:18:22.430Z,11.14
2019-04-03T00:19:22.427Z,11.09
2019-04-03T00:20:22.431Z,11.06
2019-04-03T00:21:22.421Z,11.10
2019-04-03T00:22:22.420Z,11.09
2019-04-03T00:23:22.909Z,11.10
2019-04-03T00:24:22.997Z,11.09
2019-04-03T00:25:22.816Z,11.03
2019-04-03T00:26:22.761Z,11.01
2019-04-03T00:27:22.689Z,11.02
2019-04-03T00:28:22.849Z,11.07
2019-04-03T00:29:22.916Z,11.07
2019-04-03T00:30:22.783Z,11.02
2019-04-03T00:31:23.331Z,11.03
2019-04-03T00:32:23.365Z,11.07
2019-04-03T00:33:23.364Z,11.06
2019-04-03T00:34:23.481Z,10.96
2019-04-03T00:35:23.590Z,10.88
2019-04-03T00:36:23.331Z,10.84
2019-04-03T00:37:23.283Z,10.86
2019-04-03T00:38:23.918Z,10.76
2019-04-03T00:39:22.656Z,10.76
2019-04-03T00:40:22.752Z,10.63
2019-04-03T00:41:24.769Z,10.62
2019-04-03T00:42:24.173Z,10.58
2019-04-03T00:43:24.382Z,10.53
2019-04-03T00:44:23.998Z,10.56
2019-04-03T00:45:24.212Z,10.55
2019-04-03T00:46:22.808Z,10.53
2019-04-03T00:47:23.757Z,10.46
2019-04-03T00:48:25.044Z,10.51
2019-04-03T00:49:22.360Z,10.42
2019-04-03T00:50:22.394Z,10.44
2019-04-03T00:51:35.925Z,10.42
2019-04-03T00:52:36.017Z,10.30
2019-04-03T00:54:30.917Z,10.36
2019-04-03T00:55:29.271Z,10.30
2019-04-03T00:57:22.796Z,10.26
2019-04-03T00:58:22.502Z,10.26
2019-04-03T01:00:15.608Z,10.18
2019-04-03T01:01:15.373Z,10.17
2019-04-03T01:03:08.449Z,10.12
2019-04-03T01:04:08.359Z,10.07
2019-04-03T01:06:01.484Z,10.01
2019-04-03T01:07:01.289Z,9.97
2019-04-03T01:08:54.120Z,10.04
2019-04-03T01:09:54.103Z,9.96
2019-04-03T01:11:47.090Z,10.00
2019-04-03T01:12:47.038Z,10.03
2019-04-03T01:14:39.892Z,10.09
2019-04-03T01:15:39.866Z,9.93
2019-04-03T01:17:34.941Z,9.97
2019-04-03T01:18:35.127Z,10.01
2019-04-03T01:20:26.638Z,9.93
2019-04-03T01:21:26.539Z,9.94
2019-04-03T01:23:19.982Z,9.88
2019-04-03T01:24:20.090Z,9.88
2019-04-03T01:26:12.920Z,9.75
2019-04-03T01:27:12.693Z,9.73
2019-04-03T01:29:05.739Z,9.68
2019-04-03T01:30:05.545Z,9.76
2019-04-03T01:31:58.503Z,9.76
2019-04-03T01:32:58.385Z,9.73
2019-04-03T01:34:51.402Z,9.68
2019-04-03T01:35:51.295Z,9.67
2019-04-03T01:37:44.836Z,9.68
2019-04-03T01:38:44.615Z,9.58
2019-04-03T01:40:38.322Z,9.66
2019-04-03T01:41:38.132Z,9.60
2019-04-03T01:43:31.607Z,9.63
2019-04-03T01:44:31.399Z,9.56
2019-04-03T01:46:27.154Z,9.53
2019-04-03T01:47:27.450Z,9.45
2019-04-03T01:49:18.511Z,9.56
2019-04-03T01:50:18.291Z,9.67
2019-04-03T01:52:11.454Z,9.68
2019-04-03T01:53:11.159Z,9.82
2019-04-03T01:55:04.392Z,10.00
2019-04-03T01:56:05.101Z,9.81
2019-04-03T01:57:57.117Z,9.96
2019-04-03T01:58:56.896Z,9.99
2019-04-03T02:00:49.705Z,10.12
2019-04-03T02:01:49.643Z,10.12
2019-04-03T02:03:43.188Z,10.09
2019-04-03T02:04:43.087Z,10.10
2019-04-03T02:06:36.651Z,10.25
2019-04-03T02:07:36.442Z,10.22
2019-04-03T02:09:30.091Z,10.34
2019-04-03T02:10:29.936Z,10.37
2019-04-03T02:12:23.001Z,10.33
2019-04-03T02:13:22.658Z,10.25
2019-04-03T02:15:16.429Z,10.28
2019-04-03T02:16:16.305Z,10.26
2019-04-03T02:18:09.190Z,10.15
2019-04-03T02:19:09.030Z,10.17
2019-04-03T02:21:01.935Z,10.17
2019-04-03T02:22:01.947Z,10.19
2019-04-03T02:23:54.949Z,10.18
2019-04-03T02:24:54.686Z,10.18
2019-04-03T02:26:47.806Z,10.19
2019-04-03T02:27:47.644Z,10.12
2019-04-03T02:29:40.615Z,10.07
2019-04-03T02:30:42.706Z,10.14
2019-04-03T02:32:34.148Z,10.06
2019-04-03T02:33:34.036Z,9.89
2019-04-03T02:35:27.410Z,9.99
2019-04-03T02:36:27.192Z,9.91
2019-04-03T02:38:22.529Z,9.82
2019-04-03T02:39:20.462Z,9.86
2019-04-03T02:41:13.078Z,9.83
2019-04-03T02:42:12.939Z,9.75
2019-04-03T02:44:06.245Z,9.68
2019-04-03T02:45:05.790Z,9.52
2019-04-03T02:47:00.978Z,9.53
2019-04-03T02:47:58.770Z,9.53
2019-04-03T02:49:51.744Z,9.45
2019-04-03T02:50:51.684Z,9.38
2019-04-03T02:52:44.400Z,9.40
2019-04-03T02:53:44.580Z,9.40
2019-04-03T02:54:44.420Z,9.43
2019-04-03T02:55:44.371Z,9.30
2019-04-03T02:56:45.303Z,9.42
2019-04-03T02:57:44.287Z,9.38
2019-04-03T02:58:44.284Z,9.38
2019-04-03T02:59:44.271Z,9.35
2019-04-03T03:00:44.403Z,9.40
2019-04-03T03:01:44.274Z,9.32
2019-04-03T03:02:45.544Z,9.39
2019-04-03T03:03:44.261Z,9.40
2019-04-03T03:04:44.257Z,9.42
2019-04-03T03:05:44.250Z,9.27
2019-04-03T03:06:44.250Z,9.20
2019-04-03T03:07:44.248Z,9.20
2019-04-03T03:08:44.245Z,9.13
2019-04-03T03:09:46.661Z,9.05
2019-04-03T03:10:44.527Z,8.94
2019-04-03T03:11:44.233Z,9.02
2019-04-03T03:12:44.248Z,9.04
2019-04-03T03:13:44.309Z,8.99
2019-04-03T03:14:44.224Z,9.06
2019-04-03T03:15:45.347Z,8.99
2019-04-03T03:16:44.217Z,9.09
2019-04-03T03:17:44.215Z,9.06
2019-04-03T03:18:44.294Z,9.09
2019-04-03T03:19:44.216Z,9.12
2019-04-03T03:20:44.229Z,9.05
2019-04-03T03:21:45.405Z,9.09
2019-04-03T03:22:44.205Z,9.04
2019-04-03T03:23:44.201Z,8.99
2019-04-03T03:24:44.209Z,9.04
2019-04-03T03:25:44.190Z,9.04
2019-04-03T03:26:44.188Z,8.97
2019-04-03T03:27:44.181Z,8.88
2019-04-03T03:28:46.887Z,8.99
2019-04-03T03:29:44.174Z,8.90
2019-04-03T03:30:54.654Z,8.83
2019-04-03T03:32:04.615Z,8.79
2019-04-03T03:32:44.252Z,8.73
2019-04-03T03:33:44.270Z,8.76
2019-04-03T03:34:53.020Z,8.75
2019-04-03T03:35:47.154Z,8.72
2019-04-03T03:36:44.639Z,8.75
2019-04-03T03:37:44.158Z,8.88
2019-04-03T03:38:44.374Z,8.87
2019-04-03T03:39:44.636Z,8.94
2019-04-03T03:40:47.468Z,8.97
2019-04-03T03:41:44.133Z,8.96
2019-04-03T03:42:44.132Z,8.96
2019-04-03T03:43:44.129Z,9.02
2019-04-03T03:44:46.113Z,8.99
2019-04-03T03:45:44.119Z,9.02
2019-04-03T03:46:44.120Z,9.01
2019-04-03T03:47:44.416Z,8.97
2019-04-03T03:48:45.046Z,9.01
2019-04-03T03:49:44.527Z,8.99
2019-04-03T03:50:44.111Z,8.94
2019-04-03T03:51:44.101Z,9.02
2019-04-03T03:52:44.112Z,9.05
2019-04-03T03:53:45.880Z,8.99
2019-04-03T03:54:52.131Z,8.96
2019-04-03T03:56:37.358Z,8.94
2019-04-03T03:57:39.244Z,8.81
2019-04-03T03:59:31.096Z,8.87
2019-04-03T04:00:30.797Z,8.87
2019-04-03T04:02:24.188Z,8.79
2019-04-03T04:03:23.992Z,8.72
2019-04-03T04:05:19.831Z,8.72
2019-04-03T04:06:17.464Z,8.86
2019-04-03T04:08:11.507Z,8.83
2019-04-03T04:09:10.348Z,8.88
2019-04-03T04:11:03.360Z,8.88
2019-04-03T04:12:06.038Z,8.87
2019-04-03T04:13:56.027Z,8.86
2019-04-03T04:14:57.168Z,8.79
2019-04-03T04:16:48.873Z,8.84
2019-04-03T04:17:51.095Z,8.81
2019-04-03T04:19:41.732Z,8.69
2019-04-03T04:20:41.867Z,8.78
2019-04-03T04:22:34.475Z,8.71
2019-04-03T04:23:34.610Z,8.72
2019-04-03T04:25:28.293Z,8.72
2019-04-03T04:28:31.083Z,8.75
2019-04-03T04:29:32.490Z,8.75
2019-04-03T04:31:24.319Z,8.72
2019-04-03T04:35:22.902Z,8.72
2019-04-03T04:36:30.903Z,8.68
2019-04-03T04:38:15.718Z,8.75
2019-04-03T04:39:15.309Z,8.73
2019-04-03T04:41:11.619Z,8.71
2019-04-03T04:42:09.408Z,8.65
2019-04-03T04:43:12.185Z,8.54
2019-04-03T04:44:09.953Z,8.62
2019-04-03T04:45:11.857Z,8.58
2019-04-03T04:46:10.671Z,8.54
2019-04-03T04:47:08.403Z,8.65
2019-04-03T04:48:16.778Z,8.66
2019-04-03T04:50:02.660Z,8.68
2019-04-03T04:51:03.646Z,8.73
2019-04-03T04:52:03.546Z,8.73
2019-04-03T04:53:02.168Z,8.72
2019-04-03T04:54:01.845Z,8.81
2019-04-03T04:55:02.757Z,8.69
2019-04-03T04:56:01.904Z,8.72
2019-04-03T04:57:03.294Z,8.76
2019-04-03T04:58:04.597Z,8.73
2019-04-03T04:59:03.322Z,8.76
2019-04-03T05:00:01.941Z,8.69
2019-04-03T05:01:01.712Z,8.68
2019-04-03T05:02:01.703Z,8.71
2019-04-03T05:03:09.286Z,8.72
2019-04-03T05:04:55.875Z,8.71
2019-04-03T05:05:57.257Z,8.62
2019-04-03T05:07:48.008Z,8.65
2019-04-03T05:08:47.933Z,8.60
2019-04-03T05:10:40.892Z,8.65
2019-04-03T05:11:40.601Z,8.71
2019-04-03T05:13:34.219Z,8.60
2019-04-03T05:14:34.387Z,8.66
2019-04-03T05:17:35.750Z,8.73
2019-04-03T05:18:35.846Z,8.75
2019-04-03T05:20:29.354Z,8.75
2019-04-03T05:21:29.302Z,8.69
2019-04-03T05:23:23.885Z,8.76
2019-04-03T05:24:22.445Z,8.71
2019-04-03T05:26:15.923Z,8.72
2019-04-03T05:27:15.847Z,8.68
2019-04-03T05:29:08.792Z,8.81
2019-04-03T05:30:08.785Z,8.86
2019-04-03T05:32:01.535Z,8.97
2019-04-03T05:33:01.752Z,8.88
2019-04-03T05:34:54.591Z,9.06
2019-04-03T05:35:54.502Z,9.02
2019-04-03T05:37:47.256Z,8.99
2019-04-03T05:38:47.351Z,9.04
2019-04-03T05:40:40.352Z,9.12
2019-04-03T05:41:41.126Z,9.13
2019-04-03T05:42:40.068Z,9.16
2019-04-03T05:43:40.236Z,9.13
2019-04-03T05:44:40.267Z,9.15
2019-04-03T05:45:41.822Z,9.15
2019-04-03T05:46:39.963Z,9.24
2019-04-03T05:47:39.959Z,9.24
2019-04-03T05:48:40.072Z,9.25
2019-04-03T05:49:39.946Z,9.31
2019-04-03T05:50:40.020Z,9.42
2019-04-03T05:51:40.187Z,9.39
2019-04-03T05:52:40.006Z,9.43
2019-04-03T05:53:39.955Z,9.45
2019-04-03T05:54:40.306Z,9.40
2019-04-03T05:55:41.096Z,9.43
2019-04-03T05:56:42.496Z,9.43
2019-04-03T05:57:39.965Z,9.39
2019-04-03T05:58:39.967Z,9.43
2019-04-03T05:59:39.962Z,9.45
2019-04-03T06:00:40.305Z,9.50
2019-04-03T06:01:42.613Z,9.50
2019-04-03T06:02:39.907Z,9.57
2019-04-03T06:03:44.473Z,9.60
2019-04-03T06:04:40.815Z,9.78
2019-04-03T06:05:39.945Z,9.82
2019-04-03T06:06:39.953Z,10.00
2019-04-03T06:07:39.876Z,10.07
2019-04-03T06:08:40.596Z,10.10
2019-04-03T06:09:40.548Z,10.09
2019-04-03T06:10:39.895Z,10.28
2019-04-03T06:11:41.228Z,10.32
2019-04-03T06:12:39.871Z,10.43
2019-04-03T06:13:39.919Z,10.46
2019-04-03T06:14:40.283Z,10.66
2019-04-03T06:15:39.878Z,10.80
2019-04-03T06:16:39.894Z,10.88
2019-04-03T06:17:40.131Z,10.83
2019-04-03T06:18:39.834Z,10.96
2019-04-03T06:19:40.240Z,11.02
2019-04-03T06:20:42.550Z,11.09
2019-04-03T06:21:39.832Z,11.09
2019-04-03T06:22:39.932Z,11.10
2019-04-03T06:23:39.844Z,11.11
2019-04-03T06:24:40.061Z,11.16
2019-04-03T06:25:39.829Z,11.24
2019-04-03T06:26:39.817Z,11.28
2019-04-03T06:27:42.149Z,11.25
2019-04-03T06:28:42.452Z,11.19
2019-04-03T06:29:39.804Z,11.27
2019-04-03T06:30:39.803Z,11.31
2019-04-03T06:31:39.795Z,11.31
2019-04-03T06:32:40.016Z,11.32
2019-04-03T06:33:40.037Z,11.25
2019-04-03T06:34:42.418Z,11.34
2019-04-03T06:35:39.787Z,11.21
2019-04-03T06:36:39.783Z,11.27
2019-04-03T06:37:39.802Z,11.31
2019-04-03T06:38:39.866Z,11.31
2019-04-03T06:39:39.928Z,11.34
2019-04-03T06:40:39.817Z,11.41
2019-04-03T06:41:41.660Z,11.36
2019-04-03T06:42:39.860Z,11.41
2019-04-03T06:43:39.770Z,11.41
2019-04-03T06:44:39.766Z,11.46
2019-04-03T06:45:42.810Z,11.50
2019-04-03T06:46:39.761Z,11.50
2019-04-03T06:47:39.763Z,11.54
2019-04-03T06:48:39.754Z,11.53
2019-04-03T06:49:40.266Z,11.57
2019-04-03T06:50:39.748Z,11.70
2019-04-03T06:51:40.000Z,11.65
2019-04-03T06:52:39.786Z,11.62
2019-04-03T06:53:39.743Z,11.71
2019-04-03T06:54:39.746Z,11.62
2019-04-03T06:55:39.963Z,11.67
2019-04-03T06:56:40.527Z,11.77
2019-04-03T06:57:40.049Z,11.85
2019-04-03T06:58:40.272Z,11.82
2019-04-03T06:59:39.733Z,11.75
2019-04-03T07:00:39.728Z,11.83
2019-04-03T07:01:39.726Z,11.86
2019-04-03T07:02:39.792Z,11.90
2019-04-03T07:03:39.719Z,11.90
2019-04-03T07:04:39.725Z,11.87
2019-04-03T07:05:41.670Z,11.87
2019-04-03T07:06:39.950Z,11.87
2019-04-03T07:07:39.712Z,11.93
2019-04-03T07:08:41.052Z,11.85
2019-04-03T07:09:39.731Z,11.96
2019-04-03T07:10:40.396Z,11.96
2019-04-03T07:11:39.710Z,11.99
2019-04-03T07:12:39.814Z,11.99
2019-04-03T07:13:39.703Z,12.01
2019-04-03T07:14:39.704Z,11.99
2019-04-03T07:15:39.697Z,12.06
2019-04-03T07:16:39.694Z,12.02
2019-04-03T07:17:39.703Z,11.97
2019-04-03T07:18:39.693Z,12.01
2019-04-03T07:19:40.204Z,12.01
2019-04-03T07:20:39.729Z,11.96
2019-04-03T07:21:39.687Z,12.01
2019-04-03T07:22:39.736Z,12.01
2019-04-03T07:23:39.678Z,11.96
2019-04-03T07:24:39.681Z,11.99
2019-04-03T07:25:39.917Z,11.97
2019-04-03T07:26:39.675Z,11.99
2019-04-03T07:27:41.808Z,12.02
2019-04-03T07:28:41.597Z,11.99
2019-04-03T07:29:39.723Z,12.05
2019-04-03T07:30:39.896Z,12.16
2019-04-03T07:31:39.669Z,12.24
2019-04-03T07:32:39.683Z,12.20
2019-04-03T07:33:39.742Z,12.30
2019-04-03T07:34:39.685Z,12.39
2019-04-03T07:35:40.546Z,12.48
2019-04-03T07:36:41.392Z,12.52
2019-04-03T07:37:39.659Z,12.62
2019-04-03T07:38:39.910Z,12.46
2019-04-03T07:39:39.652Z,12.56
2019-04-03T07:40:39.888Z,12.54
2019-04-03T07:41:41.316Z,12.56
2019-04-03T07:42:39.651Z,12.57
2019-04-03T07:43:39.648Z,12.44
2019-04-03T07:44:39.665Z,12.34
2019-04-03T07:45:39.653Z,12.48
2019-04-03T07:46:39.643Z,12.38
2019-04-03T07:47:39.647Z,12.27
2019-04-03T07:48:39.677Z,12.24
2019-04-03T07:49:40.278Z,12.20
2019-04-03T07:50:41.639Z,12.16
2019-04-03T07:51:39.638Z,12.21
2019-04-03T07:52:39.649Z,12.16
2019-04-03T07:53:39.635Z,12.24
2019-04-03T07:54:39.634Z,12.20
2019-04-03T07:55:39.641Z,12.26
2019-04-03T07:56:39.631Z,12.13
2019-04-03T07:57:41.401Z,12.20
2019-04-03T07:58:39.678Z,12.16
2019-04-03T07:59:39.628Z,12.15
2019-04-03T08:00:39.735Z,12.11
2019-04-03T08:01:41.641Z,12.12
2019-04-03T08:02:39.621Z,12.08
2019-04-03T08:03:39.618Z,12.09
2019-04-03T08:04:39.931Z,12.08
2019-04-03T08:05:39.615Z,12.08
2019-04-03T08:06:39.621Z,11.93
2019-04-03T08:07:39.611Z,12.01
2019-04-03T08:08:39.631Z,12.05
2019-04-03T08:09:39.827Z,12.05
2019-04-03T08:10:39.659Z,12.02
2019-04-03T08:11:39.613Z,12.12
2019-04-03T08:12:39.609Z,12.12
2019-04-03T08:13:39.632Z,12.13
2019-04-03T08:14:41.192Z,12.08
2019-04-03T08:15:40.146Z,12.11
2019-04-03T08:16:42.142Z,12.09
2019-04-03T08:17:39.598Z,12.12
2019-04-03T08:18:39.597Z,12.20
2019-04-03T08:19:39.593Z,12.29
2019-04-03T08:20:39.593Z,12.34
2019-04-03T08:21:39.846Z,12.39
2019-04-03T08:22:39.622Z,12.51
2019-04-03T08:23:39.592Z,12.46
2019-04-03T08:24:40.136Z,12.37
2019-04-03T08:25:42.151Z,12.37
2019-04-03T08:26:39.589Z,12.27
2019-04-03T08:27:39.585Z,12.27
2019-04-03T08:28:39.581Z,12.16
2019-04-03T08:29:39.583Z,12.08
2019-04-03T08:30:40.637Z,12.20
2019-04-03T08:31:42.722Z,12.20
2019-04-03T08:32:39.575Z,12.26
2019-04-03T08:33:39.575Z,12.29
2019-04-03T08:34:39.937Z,12.38
2019-04-03T08:35:39.574Z,12.49
2019-04-03T08:36:39.887Z,12.51
2019-04-03T08:37:41.625Z,12.57
2019-04-03T08:38:39.952Z,12.37
2019-04-03T08:39:39.739Z,12.31
2019-04-03T08:40:39.591Z,12.21
2019-04-03T08:41:39.567Z,12.19
2019-04-03T08:42:39.611Z,12.19
2019-04-03T08:43:39.563Z,12.33
2019-04-03T08:44:39.810Z,12.31
2019-04-03T08:45:39.711Z,12.45
2019-04-03T08:46:43.049Z,12.45
2019-04-03T08:47:39.592Z,12.45
2019-04-03T08:48:39.761Z,12.42
2019-04-03T08:49:39.751Z,12.34
2019-04-03T08:50:39.556Z,12.34
2019-04-03T08:51:39.563Z,12.23
2019-04-03T08:52:39.670Z,12.30
2019-04-03T08:53:39.777Z,12.24
2019-04-03T08:54:41.255Z,12.23
2019-04-03T08:55:39.554Z,12.23
2019-04-03T08:56:39.877Z,12.34
2019-04-03T08:57:39.773Z,12.21
2019-04-03T08:58:39.546Z,12.39
2019-04-03T08:59:39.577Z,12.30
2019-04-03T09:00:39.693Z,12.37
2019-04-03T09:01:39.542Z,12.24
2019-04-03T09:02:42.541Z,12.31
2019-04-03T09:03:39.844Z,12.45
2019-04-03T09:04:39.541Z,12.51
2019-04-03T09:05:39.736Z,12.79
2019-04-03T09:06:39.592Z,12.99
2019-04-03T09:07:39.532Z,13.18
2019-04-03T09:08:39.534Z,13.55
2019-04-03T09:09:39.561Z,13.79
2019-04-03T09:10:39.534Z,14.02
2019-04-03T09:11:39.555Z,14.19
2019-04-03T09:12:39.843Z,14.32
2019-04-03T09:13:39.541Z,14.49
2019-04-03T09:14:39.535Z,14.42
2019-04-03T09:15:39.610Z,14.44
2019-04-03T09:16:39.536Z,14.56
2019-04-03T09:17:39.549Z,14.56
2019-04-03T09:18:39.745Z,14.68
2019-04-03T09:19:41.718Z,14.61
2019-04-03T09:20:42.738Z,14.61
2019-04-03T09:21:39.864Z,14.74
2019-04-03T09:22:39.801Z,14.81
2019-04-03T09:23:41.094Z,14.67
2019-04-03T09:24:39.768Z,14.64
2019-04-03T09:25:39.549Z,14.37
2019-04-03T09:26:39.969Z,14.32
2019-04-03T09:27:40.714Z,14.35
2019-04-03T09:28:41.254Z,14.25
2019-04-03T09:29:39.653Z,14.13
2019-04-03T09:30:39.563Z,14.02
2019-04-03T09:31:39.557Z,13.98
2019-04-03T09:32:39.851Z,13.94
2019-04-03T09:33:39.563Z,13.98
2019-04-03T09:34:39.561Z,13.81
2019-04-03T09:35:42.667Z,13.81
2019-04-03T09:36:39.650Z,13.58
2019-04-03T09:37:39.567Z,13.58
2019-04-03T09:38:41.487Z,13.55
2019-04-03T09:39:39.581Z,13.56
2019-04-03T09:40:39.568Z,13.54
2019-04-03T09:41:39.621Z,13.38
2019-04-03T09:42:39.566Z,13.32
2019-04-03T09:43:40.094Z,13.18
2019-04-03T09:44:39.604Z,13.11
2019-04-03T09:45:39.602Z,12.96
2019-04-03T09:46:39.576Z,12.93
2019-04-03T09:47:39.948Z,12.93
2019-04-03T09:48:39.567Z,12.99
2019-04-03T09:49:42.529Z,12.92
2019-04-03T09:50:39.572Z,12.88
2019-04-03T09:51:39.567Z,12.87
2019-04-03T09:52:46.430Z,12.79
2019-04-03T09:53:39.565Z,12.75
2019-04-03T09:54:39.567Z,12.74
2019-04-03T09:55:39.744Z,12.77
2019-04-03T09:56:54.899Z,12.71
2019-04-03T09:57:39.742Z,12.78
2019-04-03T09:58:39.709Z,12.67
2019-04-03T09:59:39.598Z,12.77
2019-04-03T10:00:41.332Z,12.75
2019-04-03T10:01:39.560Z,12.82
2019-04-03T10:02:39.562Z,12.79
2019-04-03T10:03:39.557Z,12.95
2019-04-03T10:04:39.909Z,13.02
2019-04-03T10:05:39.563Z,13.20
2019-04-03T10:06:39.561Z,13.27
2019-04-03T10:07:39.583Z,13.43
2019-04-03T10:08:40.366Z,13.46
2019-04-03T10:09:41.121Z,13.71
2019-04-03T10:10:39.555Z,13.71
2019-04-03T10:11:39.784Z,13.87
2019-04-03T10:12:39.567Z,13.99
2019-04-03T10:13:39.552Z,13.91
2019-04-03T10:14:39.551Z,13.89
2019-04-03T10:15:39.550Z,14.01
2019-04-03T10:16:39.592Z,13.98
2019-04-03T10:17:39.715Z,14.19
2019-04-03T10:18:41.773Z,14.31
2019-04-03T10:19:39.551Z,14.31
2019-04-03T10:20:39.914Z,14.44
2019-04-03T10:21:39.577Z,14.67
2019-04-03T10:22:39.554Z,14.68
2019-04-03T10:23:39.882Z,14.80
2019-04-03T10:24:39.692Z,14.84
2019-04-03T10:25:39.554Z,14.90
2019-04-03T10:26:40.847Z,14.86
2019-04-03T10:27:42.673Z,14.94
2019-04-03T10:28:42.129Z,14.93
2019-04-03T10:29:39.884Z,14.90
2019-04-03T10:30:39.779Z,15.01
2019-04-03T10:31:39.574Z,14.99
2019-04-03T10:32:39.566Z,15.09
2019-04-03T10:33:39.750Z,15.17
2019-04-03T10:34:39.564Z,15.30
2019-04-03T10:35:39.849Z,15.52
2019-04-03T10:36:40.170Z,15.43
2019-04-03T10:37:39.903Z,15.35
2019-04-03T10:38:41.891Z,15.39
2019-04-03T10:39:43.635Z,15.51
2019-04-03T10:40:39.870Z,15.48
2019-04-03T10:41:39.570Z,15.54
2019-04-03T10:42:39.575Z,15.59
2019-04-03T10:43:39.621Z,15.41
2019-04-03T10:44:39.919Z,15.42
2019-04-03T10:45:39.581Z,15.28
2019-04-03T10:46:39.923Z,15.20
2019-04-03T10:47:43.364Z,15.24
2019-04-03T10:48:39.583Z,15.30
2019-04-03T10:49:39.584Z,15.35
2019-04-03T10:50:39.584Z,15.24
2019-04-03T10:51:41.621Z,15.27
2019-04-03T10:52:39.587Z,15.36
2019-04-03T10:53:39.936Z,15.31
2019-04-03T10:54:39.590Z,15.21
2019-04-03T10:55:39.598Z,15.03
2019-04-03T10:56:39.802Z,15.05
2019-04-03T10:57:39.608Z,14.94
2019-04-03T10:58:42.247Z,14.98
2019-04-03T10:59:39.604Z,14.93
2019-04-03T11:00:39.604Z,14.74
2019-04-03T11:01:40.036Z,14.67
2019-04-03T11:02:39.821Z,14.53
2019-04-03T11:03:39.608Z,14.50
2019-04-03T11:04:39.653Z,14.34
2019-04-03T11:05:39.629Z,14.28
2019-04-03T11:06:39.617Z,14.29
2019-04-03T11:07:39.613Z,14.20
2019-04-03T11:08:39.615Z,14.17
2019-04-03T11:09:39.636Z,14.10
2019-04-03T11:10:40.596Z,14.07
2019-04-03T11:11:42.540Z,14.06
2019-04-03T11:12:39.625Z,13.98
2019-04-03T11:13:39.622Z,13.99
2019-04-03T11:14:40.027Z,13.96
2019-04-03T11:15:39.625Z,14.06
2019-04-03T11:16:39.624Z,14.01
2019-04-03T11:17:39.627Z,14.02
2019-04-03T11:18:39.649Z,13.99
2019-04-03T11:19:39.760Z,14.04
2019-04-03T11:20:41.010Z,14.07
2019-04-03T11:21:39.815Z,14.02
2019-04-03T11:22:42.191Z,13.92
2019-04-03T11:23:44.407Z,13.84
2019-04-03T11:24:42.099Z,13.69
2019-04-03T11:25:41.648Z,13.49
2019-04-03T11:26:39.736Z,13.38
2019-04-03T11:28:39.634Z,13.41
2019-04-03T11:29:41.842Z,13.56
2019-04-03T11:30:39.834Z,13.49
2019-04-03T11:30:54.598Z,13.40
2019-04-03T11:31:42.242Z,13.51
2019-04-03T11:32:41.260Z,13.63
2019-04-03T11:33:39.976Z,13.63
2019-04-03T11:34:39.636Z,13.69
2019-04-03T11:35:39.651Z,13.74
2019-04-03T11:36:39.706Z,13.77
2019-04-03T11:37:39.639Z,14.02
2019-04-03T11:38:39.636Z,13.98
2019-04-03T11:39:39.692Z,13.88
2019-04-03T11:40:39.633Z,13.98
2019-04-03T11:41:39.640Z,13.99
2019-04-03T11:42:40.571Z,13.96
2019-04-03T11:43:39.770Z,13.89
2019-04-03T11:44:39.636Z,13.91
2019-04-03T11:45:39.795Z,13.91
2019-04-03T11:46:39.814Z,14.01
2019-04-03T11:47:39.707Z,14.07
2019-04-03T11:48:42.855Z,14.10
2019-04-03T11:49:39.637Z,14.12
2019-04-03T11:50:40.195Z,14.16
2019-04-03T11:51:39.647Z,14.37
2019-04-03T11:52:39.958Z,14.46
2019-04-03T11:53:39.707Z,14.60
2019-04-03T11:54:40.073Z,14.68
2019-04-03T11:55:39.972Z,14.72
2019-04-03T11:56:39.640Z,14.83
2019-04-03T11:57:39.755Z,14.87
2019-04-03T11:58:39.959Z,14.90
2019-04-03T11:59:40.679Z,15.09
2019-04-03T12:00:39.875Z,15.13
2019-04-03T12:01:39.647Z,15.08
2019-04-03T12:02:40.362Z,15.08
2019-04-03T12:03:40.757Z,15.02
2019-04-03T12:04:39.646Z,15.12
2019-04-03T12:05:39.667Z,15.17
2019-04-03T12:06:39.726Z,15.23
2019-04-03T12:07:39.646Z,15.26
2019-04-03T12:08:39.658Z,15.31
2019-04-03T12:09:39.658Z,15.35
2019-04-03T12:10:39.676Z,15.42
2019-04-03T12:11:40.097Z,15.42
2019-04-03T12:12:40.177Z,15.21
2019-04-03T12:13:39.754Z,15.17
2019-04-03T12:14:39.655Z,14.87
2019-04-03T12:15:40.059Z,14.98
2019-04-03T12:16:39.693Z,14.72
2019-04-03T12:17:39.659Z,14.78
2019-04-03T12:18:39.664Z,14.80
2019-04-03T12:19:39.755Z,14.74
2019-04-03T12:20:43.385Z,14.69
2019-04-03T12:21:39.694Z,14.68
2019-04-03T12:22:39.674Z,14.68
2019-04-03T12:23:40.000Z,14.78
2019-04-03T12:24:39.694Z,14.80
2019-04-03T12:25:40.655Z,14.75
2019-04-03T12:26:42.512Z,14.78
2019-04-03T12:27:39.670Z,14.80
2019-04-03T12:28:39.684Z,14.87
2019-04-03T12:29:39.714Z,14.90
2019-04-03T12:30:40.639Z,14.86
2019-04-03T12:31:48.018Z,14.87
2019-04-03T12:32:43.605Z,14.98
2019-04-03T12:33:52.002Z,15.09
2019-04-03T12:34:40.054Z,15.15
2019-04-03T12:35:42.320Z,15.39
2019-04-03T12:36:49.025Z,15.59
2019-04-03T12:37:39.969Z,15.78
2019-04-03T12:39:40.087Z,15.81
2019-04-03T12:40:40.322Z,15.88
2019-04-03T12:41:39.793Z,16.04
2019-04-03T12:42:41.311Z,15.92
2019-04-03T12:45:26.921Z,16.03
2019-04-03T12:46:25.233Z,16.15
2019-04-03T12:47:26.946Z,15.99
2019-04-03T12:48:22.906Z,15.96
2019-04-03T12:49:23.397Z,15.96
2019-04-03T12:50:22.698Z,16.01
2019-04-03T12:51:22.267Z,16.12
2019-04-03T12:52:22.123Z,16.25
2019-04-03T12:53:22.382Z,16.34
2019-04-03T12:54:21.952Z,16.35
2019-04-03T12:55:24.571Z,16.34
2019-04-03T12:56:24.611Z,16.31
2019-04-03T12:57:22.179Z,16.27
2019-04-03T12:58:22.140Z,16.04
2019-04-03T12:59:21.975Z,15.85
2019-04-03T13:00:21.943Z,15.81
2019-04-03T13:01:21.951Z,15.75
2019-04-03T13:02:21.950Z,15.78
2019-04-03T13:03:23.850Z,15.79
2019-04-03T13:04:24.723Z,15.70
2019-04-03T13:05:22.566Z,15.75
2019-04-03T13:06:23.613Z,15.84
2019-04-03T13:07:21.973Z,15.93
2019-04-03T13:08:22.049Z,15.99
2019-04-03T13:09:21.980Z,16.06
2019-04-03T13:10:22.323Z,16.15
2019-04-03T13:11:22.349Z,16.20
2019-04-03T13:12:25.887Z,16.37
2019-04-03T13:13:22.027Z,16.49
2019-04-03T13:14:25.138Z,16.49
2019-04-03T13:15:22.523Z,16.52
2019-04-03T13:16:22.573Z,16.49
2019-04-03T13:18:17.718Z,16.49
2019-04-03T13:19:20.358Z,16.52
2019-04-03T13:21:18.746Z,16.52
2019-04-03T13:22:12.570Z,16.52
2019-04-03T13:24:03.125Z,16.53
2019-04-03T13:25:03.893Z,16.67
2019-04-03T13:26:58.016Z,16.62
2019-04-03T13:28:04.428Z,16.65
2019-04-03T13:29:50.326Z,16.62
2019-04-03T13:30:52.169Z,16.50
2019-04-03T13:32:51.898Z,17.06
2019-04-03T13:33:44.651Z,17.26
2019-04-03T13:35:38.072Z,17.32
2019-04-03T13:36:38.931Z,17.33
2019-04-03T13:38:32.546Z,17.44
2019-04-03T13:39:33.634Z,17.46
2019-04-03T13:41:25.181Z,17.55
2019-04-03T13:42:25.466Z,17.67
2019-04-03T13:44:20.185Z,17.57
2019-04-03T13:45:26.132Z,17.36
2019-04-03T13:47:13.223Z,17.23
2019-04-03T13:48:13.839Z,17.14
2019-04-03T13:50:07.378Z,16.99
2019-04-03T13:51:07.344Z,16.90
2019-04-03T13:53:02.686Z,16.75
2019-04-03T13:54:07.979Z,16.85
2019-04-03T13:55:53.444Z,16.75
2019-04-03T13:56:54.396Z,16.75
2019-04-03T13:58:47.000Z,16.59
2019-04-03T13:59:47.114Z,16.48
2019-04-03T14:01:40.188Z,16.60
2019-04-03T14:02:40.052Z,16.78
2019-04-03T14:04:33.391Z,16.96
2019-04-03T14:05:33.748Z,16.95
2019-04-03T14:07:28.563Z,17.22
2019-04-03T14:08:25.891Z,17.35
2019-04-03T14:10:19.158Z,17.30
2019-04-03T14:11:18.886Z,17.26
2019-04-03T14:13:12.501Z,16.98
2019-04-03T14:14:15.043Z,17.08
2019-04-03T14:16:18.216Z,17.13
2019-04-03T14:17:06.124Z,17.10
2019-04-03T14:18:58.751Z,16.95
2019-04-03T14:19:58.691Z,16.96
2019-04-03T14:21:52.363Z,16.98
2019-04-03T14:22:52.164Z,17.07
2019-04-03T14:24:53.273Z,17.11
2019-04-03T14:25:46.476Z,17.20
2019-04-03T14:27:42.244Z,17.23
2019-04-03T14:28:43.058Z,17.41
2019-04-03T14:30:31.251Z,17.47
2019-04-03T14:31:35.613Z,17.06
2019-04-03T14:33:25.547Z,16.96
2019-04-03T14:34:25.490Z,17.13