createdAt,value
2019-01-26T00:01:57.777Z,4.60
2019-01-26T00:04:28.216Z,5.43
2019-01-26T00:06:57.954Z,5.13
2019-01-26T00:09:28.462Z,4.70
2019-01-26T00:11:58.869Z,4.80
2019-01-26T00:14:30.389Z,4.80
2019-01-26T00:17:00.253Z,5.07
2019-01-26T00:19:30.179Z,4.63
2019-01-26T00:22:01.145Z,5.10
2019-01-26T00:24:32.145Z,4.97
2019-01-26T00:27:01.938Z,6.17
2019-01-26T00:29:31.917Z,5.83
2019-01-26T00:32:02.368Z,5.10
2019-01-26T00:34:32.890Z,5.37
2019-01-26T00:37:02.752Z,5.33
2019-01-26T00:39:32.462Z,5.17
2019-01-26T00:42:03.547Z,4.70
2019-01-26T00:44:33.276Z,5.60
2019-01-26T00:47:02.885Z,5.50
2019-01-26T00:49:34.710Z,4.93
2019-01-26T00:52:05.692Z,5.00
2019-01-26T00:54:35.337Z,5.10
2019-01-26T00:57:05.106Z,5.27
2019-01-26T00:59:35.413Z,5.67
2019-01-26T01:02:05.359Z,5.43
2019-01-26T01:04:35.666Z,5.67
2019-01-26T01:07:05.725Z,5.80
2019-01-26T01:09:35.706Z,5.83
2019-01-26T01:12:06.286Z,5.90
2019-01-26T01:14:36.155Z,5.50
2019-01-26T01:17:06.051Z,5.47
2019-01-26T01:19:36.686Z,6.27
2019-01-26T01:22:06.382Z,5.57
2019-01-26T01:24:36.273Z,5.67
2019-01-26T01:27:05.620Z,5.27
2019-01-26T01:29:35.318Z,5.70
2019-01-26T01:32:05.839Z,5.87
2019-01-26T01:34:35.617Z,6.17
2019-01-26T01:37:05.857Z,6.43
2019-01-26T01:39:37.735Z,6.20
2019-01-26T01:42:07.821Z,5.23
2019-01-26T01:44:38.846Z,5.80
2019-01-26T01:47:09.273Z,5.33
2019-01-26T01:49:39.443Z,5.47
2019-01-26T01:52:09.437Z,6.27
2019-01-26T01:54:39.353Z,5.53
2019-01-26T01:57:09.249Z,5.77
2019-01-26T01:59:39.294Z,5.60
2019-01-26T02:02:09.032Z,5.90
2019-01-26T02:04:39.489Z,6.00
2019-01-26T02:07:10.768Z,5.73
2019-01-26T02:09:40.924Z,5.53
2019-01-26T02:12:11.249Z,5.83
2019-01-26T02:14:40.853Z,6.17
2019-01-26T02:17:11.770Z,5.27
2019-01-26T02:19:41.458Z,5.33
2019-01-26T02:22:11.368Z,5.83
2019-01-26T02:24:41.717Z,5.13
2019-01-26T02:27:11.782Z,5.80
2019-01-26T02:29:41.556Z,6.10
2019-01-26T02:32:11.909Z,5.43
2019-01-26T02:34:41.838Z,5.30
2019-01-26T02:37:11.774Z,5.43
2019-01-26T02:39:41.989Z,5.03
2019-01-26T02:42:11.706Z,5.13
2019-01-26T02:44:42.332Z,5.50
2019-01-26T02:47:13.765Z,5.47
2019-01-26T02:49:44.157Z,5.63
2019-01-26T02:52:14.237Z,5.10
2019-01-26T02:54:45.243Z,4.97
2019-01-26T02:57:15.809Z,5.40
2019-01-26T02:59:46.292Z,5.30
2019-01-26T03:02:16.134Z,5.57
2019-01-26T03:04:45.776Z,6.50
2019-01-26T03:07:15.664Z,5.67
2019-01-26T03:09:46.362Z,5.60
2019-01-26T03:12:16.820Z,5.80
2019-01-26T03:14:46.373Z,5.30
2019-01-26T03:17:16.845Z,4.97
2019-01-26T03:19:47.739Z,5.43
2019-01-26T03:22:18.489Z,5.27
2019-01-26T03:24:48.560Z,5.10
2019-01-26T03:27:18.670Z,5.23
2019-01-26T03:29:50.205Z,5.87
2019-01-26T03:32:20.777Z,5.87
2019-01-26T03:34:50.489Z,5.30
2019-01-26T03:37:20.321Z,5.33
2019-01-26T03:39:50.187Z,5.10
2019-01-26T03:42:20.077Z,5.03
2019-01-26T03:44:50.496Z,5.20
2019-01-26T03:47:21.529Z,4.87
2019-01-26T03:49:53.714Z,5.10
2019-01-26T03:52:23.617Z,4.70
2019-01-26T03:54:54.172Z,4.50
2019-01-26T03:57:25.077Z,4.43
2019-01-26T03:59:56.037Z,5.10
2019-01-26T04:02:26.965Z,4.90
2019-01-26T04:04:56.589Z,4.43
2019-01-26T04:07:26.526Z,5.07
2019-01-26T04:09:56.549Z,4.67
2019-01-26T04:12:26.878Z,4.70
2019-01-26T04:14:56.697Z,4.73
2019-01-26T04:17:26.518Z,4.17
2019-01-26T04:19:57.019Z,4.27
2019-01-26T04:22:27.549Z,4.50
2019-01-26T04:24:57.983Z,5.17
2019-01-26T04:27:29.098Z,4.67
2019-01-26T04:29:58.697Z,4.40
2019-01-26T04:32:31.225Z,4.83
2019-01-26T04:35:01.041Z,4.70
2019-01-26T04:37:32.025Z,5.27
2019-01-26T04:40:02.562Z,4.87
2019-01-26T04:42:32.986Z,4.67
2019-01-26T04:45:02.917Z,4.57
2019-01-26T04:47:32.603Z,5.13
2019-01-26T04:50:02.613Z,4.87
2019-01-26T04:52:32.601Z,4.70
2019-01-26T04:55:03.012Z,4.60
2019-01-26T04:57:32.902Z,4.83
2019-01-26T05:00:03.664Z,5.53
2019-01-26T05:02:34.013Z,4.80
2019-01-26T05:05:03.552Z,5.40
2019-01-26T05:07:34.288Z,5.50
2019-01-26T05:10:04.012Z,5.10
2019-01-26T05:12:33.961Z,5.03
2019-01-26T05:15:03.923Z,5.20
2019-01-26T05:17:39.252Z,4.63
2019-01-26T05:20:07.028Z,5.27
2019-01-26T05:22:38.457Z,5.07
2019-01-26T05:25:08.642Z,5.10
2019-01-26T05:27:38.308Z,5.70
2019-01-26T05:30:11.120Z,4.73
2019-01-26T05:32:40.833Z,4.97
2019-01-26T05:35:10.773Z,4.90
2019-01-26T05:37:40.681Z,4.97
2019-01-26T05:40:11.792Z,5.03
2019-01-26T05:42:41.745Z,5.43
2019-01-26T05:45:13.500Z,4.83
2019-01-26T05:47:48.823Z,5.00
2019-01-26T05:50:18.116Z,4.90
2019-01-26T05:52:47.876Z,4.37
2019-01-26T05:55:17.754Z,4.73
2019-01-26T05:57:47.474Z,4.53
2019-01-26T06:00:20.816Z,4.73
2019-01-26T06:02:50.624Z,4.10
2019-01-26T06:05:20.532Z,3.97
2019-01-26T06:07:50.841Z,4.60
2019-01-26T06:10:21.307Z,4.37
2019-01-26T06:12:51.205Z,4.40
2019-01-26T06:15:21.693Z,4.57
2019-01-26T06:17:55.177Z,4.73
2019-01-26T06:20:24.396Z,4.43
2019-01-26T06:22:55.492Z,4.90
2019-01-26T06:25:25.205Z,5.17
2019-01-26T06:27:54.760Z,5.17
2019-01-26T06:30:26.541Z,4.37
2019-01-26T06:32:57.420Z,4.67
2019-01-26T06:35:27.398Z,4.97
2019-01-26T06:37:59.321Z,4.23
2019-01-26T06:40:30.776Z,4.67
2019-01-26T06:43:01.000Z,4.30
2019-01-26T06:45:30.869Z,4.70
2019-01-26T06:48:02.235Z,4.60
2019-01-26T06:50:33.496Z,4.07
2019-01-26T06:53:03.890Z,4.90
2019-01-26T06:55:33.544Z,3.83
2019-01-26T06:58:03.765Z,4.63
2019-01-26T07:00:33.933Z,4.20
2019-01-26T07:03:03.708Z,4.13
2019-01-26T07:05:43.852Z,5.03
2019-01-26T07:08:19.092Z,4.13
2019-01-26T07:10:49.570Z,4.13
2019-01-26T07:13:20.471Z,4.33
2019-01-26T07:15:50.645Z,4.50
2019-01-26T07:18:20.913Z,4.40
2019-01-26T07:20:51.357Z,4.90
2019-01-26T07:23:21.772Z,4.37
2019-01-26T07:25:51.496Z,4.37
2019-01-26T07:28:22.329Z,4.23
2019-01-26T07:30:52.456Z,4.77
2019-01-26T07:33:22.680Z,4.73
2019-01-26T07:35:53.788Z,4.67
2019-01-26T07:38:26.461Z,4.23
2019-01-26T07:40:56.460Z,4.57
2019-01-26T07:43:26.228Z,4.63
2019-01-26T07:45:56.588Z,4.67
2019-01-26T07:48:26.975Z,4.37
2019-01-26T07:50:57.501Z,4.50
2019-01-26T07:53:27.804Z,4.73
2019-01-26T07:55:57.437Z,4.77
2019-01-26T07:58:27.801Z,3.77
2019-01-26T08:00:57.831Z,4.07
2019-01-26T08:03:27.666Z,4.50
2019-01-26T08:05:57.553Z,4.00
2019-01-26T08:08:27.929Z,4.20
2019-01-26T08:10:57.744Z,3.87
2019-01-26T08:13:27.372Z,3.97
2019-01-26T08:15:57.737Z,4.13
2019-01-26T08:18:27.756Z,4.40
2019-01-26T08:20:58.537Z,3.80
2019-01-26T08:23:30.684Z,4.20
2019-01-26T08:26:00.694Z,4.37
2019-01-26T08:28:31.364Z,3.70
2019-01-26T08:31:01.226Z,3.37
2019-01-26T08:33:31.085Z,4.00
2019-01-26T08:36:01.824Z,3.97
2019-01-26T08:38:31.616Z,3.80
2019-01-26T08:41:01.326Z,3.87
2019-01-26T08:43:30.948Z,3.27
2019-01-26T08:46:01.312Z,3.70
2019-01-26T08:48:31.507Z,4.03
2019-01-26T08:51:01.914Z,3.53
2019-01-26T08:53:31.940Z,3.73
2019-01-26T08:56:01.372Z,4.07
2019-01-26T08:58:31.064Z,4.30
2019-01-26T09:01:00.840Z,3.97
2019-01-26T09:03:48.509Z,4.23
2019-01-26T09:06:28.544Z,3.90
2019-01-26T09:08:59.352Z,4.23
2019-01-26T09:11:31.869Z,3.90
2019-01-26T09:14:02.092Z,3.40
2019-01-26T09:16:32.341Z,4.30
2019-01-26T09:19:03.318Z,3.10
2019-01-26T09:21:33.694Z,2.90
2019-01-26T09:24:04.273Z,3.00
2019-01-26T09:26:34.085Z,2.90
2019-01-26T09:29:04.537Z,2.63
2019-01-26T09:31:34.195Z,2.67
2019-01-26T09:34:03.588Z,2.60
2019-01-26T09:36:34.175Z,2.67
2019-01-26T09:39:06.352Z,2.90
2019-01-26T09:41:37.212Z,2.23
2019-01-26T09:44:07.504Z,2.43
2019-01-26T09:46:38.141Z,2.80
2019-01-26T09:49:09.108Z,2.60
2019-01-26T09:51:38.790Z,2.43
2019-01-26T09:54:09.081Z,2.63
2019-01-26T09:56:38.968Z,2.87
2019-01-26T09:59:08.722Z,2.60
2019-01-26T10:01:38.433Z,3.10
2019-01-26T10:04:08.484Z,3.23
2019-01-26T10:06:38.349Z,3.33
2019-01-26T10:09:10.504Z,3.50
2019-01-26T10:11:40.133Z,3.70
2019-01-26T10:14:10.713Z,3.23
2019-01-26T10:16:40.417Z,3.73
2019-01-26T10:19:15.545Z,3.83
2019-01-26T10:21:46.000Z,3.90
2019-01-26T10:24:16.598Z,3.80
2019-01-26T10:26:47.206Z,3.80
2019-01-26T10:29:18.235Z,4.27
2019-01-26T10:31:48.392Z,4.80
2019-01-26T10:34:19.873Z,6.60
2019-01-26T10:37:01.984Z,9.47
2019-01-26T10:39:31.905Z,5.30
2019-01-26T10:42:26.544Z,5.00
2019-01-26T10:44:56.265Z,4.03
2019-01-26T10:47:27.968Z,4.40
2019-01-26T10:49:57.937Z,4.60
2019-01-26T10:52:28.988Z,4.07
2019-01-26T10:54:59.245Z,4.27
2019-01-26T10:57:28.920Z,4.07
2019-01-26T10:59:58.842Z,4.90
2019-01-26T11:02:29.348Z,4.63
2019-01-26T11:04:59.749Z,4.87
2019-01-26T11:07:29.349Z,5.00
2019-01-26T11:09:59.837Z,5.30
2019-01-26T11:12:29.564Z,5.47
2019-01-26T11:14:59.645Z,5.40
2019-01-26T11:17:30.393Z,4.50
2019-01-26T11:20:01.579Z,4.90
2019-01-26T11:22:31.349Z,5.20
2019-01-26T11:25:02.400Z,4.60
2019-01-26T11:27:31.929Z,4.93
2019-01-26T11:30:01.390Z,4.30
2019-01-26T11:32:31.260Z,5.27
2019-01-26T11:35:00.985Z,4.67
2019-01-26T11:37:30.276Z,4.33
2019-01-26T11:40:07.112Z,4.50
2019-01-26T11:42:37.103Z,4.30
2019-01-26T11:45:18.871Z,4.00
2019-01-26T11:47:48.997Z,3.70
2019-01-26T11:50:24.086Z,3.63
2019-01-26T11:52:53.940Z,4.40
2019-01-26T11:55:42.381Z,3.50
2019-01-26T11:58:12.701Z,4.33
2019-01-26T12:01:10.405Z,4.17
2019-01-26T12:03:58.955Z,4.10
2019-01-26T12:06:32.709Z,4.27
2019-01-26T12:09:05.378Z,4.00
2019-01-26T12:11:35.234Z,3.97
2019-01-26T12:14:06.140Z,4.30
2019-01-26T12:16:36.489Z,4.10
2019-01-26T12:19:06.505Z,3.80
2019-01-26T12:21:36.213Z,3.13
2019-01-26T12:24:06.132Z,3.33
2019-01-26T12:26:38.453Z,3.83
2019-01-26T12:29:08.216Z,3.20
2019-01-26T12:31:38.265Z,3.70
2019-01-26T12:34:08.361Z,4.27
2019-01-26T12:36:38.753Z,3.60
2019-01-26T12:39:10.228Z,4.03
2019-01-26T12:41:40.666Z,3.87
2019-01-26T12:44:10.365Z,3.97
2019-01-26T12:46:40.013Z,3.67
2019-01-26T12:49:09.666Z,3.57
2019-01-26T12:51:39.399Z,3.93
2019-01-26T12:54:10.427Z,8.10
2019-01-26T12:56:40.493Z,4.33
2019-01-26T12:59:12.140Z,4.40
2019-01-26T13:01:43.607Z,4.40
2019-01-26T13:04:13.527Z,8.07
2019-01-26T13:06:45.736Z,5.13
2019-01-26T13:09:19.149Z,5.50
2019-01-26T13:11:49.572Z,4.77
2019-01-26T13:14:19.300Z,4.40
2019-01-26T13:16:49.013Z,4.30
2019-01-26T13:19:18.873Z,4.83
2019-01-26T13:21:49.182Z,4.70
2019-01-26T13:24:18.673Z,4.53
2019-01-26T13:26:49.603Z,4.77
2019-01-26T13:29:20.299Z,5.37
2019-01-26T13:31:50.212Z,4.93
2019-01-26T13:34:19.917Z,5.10
2019-01-26T13:36:49.833Z,4.80
2019-01-26T13:39:21.753Z,4.97
2019-01-26T13:41:51.719Z,5.43
2019-01-26T13:44:22.169Z,4.90
2019-01-26T13:46:52.665Z,5.40
2019-01-26T13:49:23.645Z,5.50
2019-01-26T13:51:53.746Z,5.60
2019-01-26T13:54:23.601Z,5.83
2019-01-26T13:56:54.979Z,5.57
2019-01-26T13:59:25.045Z,6.17
2019-01-26T14:01:54.668Z,5.47
2019-01-26T14:04:25.081Z,6.40
2019-01-26T14:06:55.433Z,5.47
2019-01-26T14:09:25.826Z,5.70
2019-01-26T14:11:56.063Z,5.60
2019-01-26T14:14:26.081Z,5.37
2019-01-26T14:16:56.542Z,6.03
2019-01-26T14:19:28.189Z,5.70
2019-01-26T14:21:58.659Z,5.73
2019-01-26T14:24:29.453Z,6.13
2019-01-26T14:26:59.257Z,5.80
2019-01-26T14:29:29.525Z,5.37
2019-01-26T14:32:01.277Z,6.40
2019-01-26T14:34:30.597Z,6.60
2019-01-26T14:37:00.739Z,5.23
2019-01-26T14:39:31.073Z,6.77
2019-01-26T14:42:01.476Z,5.13
2019-01-26T14:44:31.553Z,5.40
2019-01-26T14:47:01.751Z,6.13
2019-01-26T14:49:33.685Z,5.30
2019-01-26T14:52:03.664Z,5.83
2019-01-26T14:54:33.333Z,5.50
2019-01-26T14:57:03.068Z,6.07
2019-01-26T14:59:33.568Z,6.03
2019-01-26T15:02:03.633Z,6.90
2019-01-26T15:04:36.300Z,6.63
2019-01-26T15:07:06.049Z,7.20
2019-01-26T15:09:35.941Z,6.63
2019-01-26T15:12:05.813Z,8.37
2019-01-26T15:14:36.700Z,6.97
2019-01-26T15:17:07.523Z,7.63
2019-01-26T15:19:37.475Z,7.40
2019-01-26T15:22:07.256Z,7.53
2019-01-26T15:24:37.525Z,8.40
2019-01-26T15:27:08.517Z,7.40
2019-01-26T15:29:38.200Z,7.57
2019-01-26T15:32:08.173Z,8.37
2019-01-26T15:34:39.021Z,7.83
2019-01-26T15:37:09.307Z,8.27
2019-01-26T15:39:39.646Z,8.97
2019-01-26T15:42:09.000Z,7.63
2019-01-26T15:44:38.721Z,7.97
2019-01-26T15:47:08.528Z,8.37
2019-01-26T15:49:38.925Z,8.00
2019-01-26T15:52:09.109Z,8.83
2019-01-26T15:54:38.692Z,9.07
2019-01-26T15:57:08.577Z,9.03
2019-01-26T15:59:40.077Z,9.03
2019-01-26T16:02:09.943Z,9.53
2019-01-26T16:04:40.139Z,8.37
2019-01-26T16:07:10.198Z,8.40
2019-01-26T16:09:40.001Z,8.67
2019-01-26T16:12:10.317Z,8.33
2019-01-26T16:14:40.948Z,8.33
2019-01-26T16:17:10.477Z,7.60
2019-01-26T16:19:40.788Z,8.33
2019-01-26T16:22:10.525Z,8.00
2019-01-26T16:24:40.513Z,8.73
2019-01-26T16:27:10.360Z,8.37
2019-01-26T16:29:40.309Z,7.83
2019-01-26T16:32:13.895Z,8.83
2019-01-26T16:34:43.833Z,8.13
2019-01-26T16:37:15.038Z,7.80
2019-01-26T16:39:46.481Z,8.20
2019-01-26T16:42:16.997Z,8.20
2019-01-26T16:44:46.926Z,7.90
2019-01-26T16:47:18.430Z,8.97
2019-01-26T16:49:48.457Z,7.70
2019-01-26T16:52:18.837Z,8.07
2019-01-26T16:54:48.683Z,8.03
2019-01-26T16:57:18.581Z,8.23
2019-01-26T16:59:49.173Z,7.83
2019-01-26T17:02:19.817Z,8.97
2019-01-26T17:04:50.238Z,8.37
2019-01-26T17:07:20.769Z,8.77
2019-01-26T17:09:50.985Z,8.80
2019-01-26T17:12:22.850Z,9.03
2019-01-26T17:14:53.309Z,9.73
2019-01-26T17:17:23.356Z,10.80
2019-01-26T17:19:53.506Z,10.03
2019-01-26T17:22:24.968Z,9.33
2019-01-26T17:24:55.321Z,9.37
2019-01-26T17:27:25.905Z,9.10
2019-01-26T17:29:56.373Z,9.83
2019-01-26T17:32:26.013Z,8.43
2019-01-26T17:34:55.792Z,9.93
2019-01-26T17:37:26.185Z,11.07
2019-01-26T17:39:57.328Z,10.60
2019-01-26T17:42:26.952Z,11.13
2019-01-26T17:44:56.871Z,9.10
2019-01-26T17:47:26.794Z,9.73
2019-01-26T17:49:56.672Z,10.30
2019-01-26T17:52:26.867Z,9.23
2019-01-26T17:54:57.536Z,10.40
2019-01-26T17:57:27.413Z,10.57
2019-01-26T17:59:57.017Z,10.40
2019-01-26T18:02:26.942Z,10.43
2019-01-26T18:04:56.560Z,10.90
2019-01-26T18:07:27.369Z,10.80
2019-01-26T18:09:58.312Z,10.27
2019-01-26T18:12:29.246Z,11.57
2019-01-26T18:15:00.323Z,10.60
2019-01-26T18:17:30.252Z,10.97
2019-01-26T18:20:01.337Z,11.03
2019-01-26T18:22:31.833Z,11.37
2019-01-26T18:25:01.750Z,11.77
2019-01-26T18:27:32.193Z,10.37
2019-01-26T18:30:02.181Z,9.53
2019-01-26T18:32:32.101Z,12.00
2019-01-26T18:35:03.069Z,11.23
2019-01-26T18:37:33.404Z,11.27
2019-01-26T18:40:03.144Z,11.80
2019-01-26T18:42:33.625Z,11.50
2019-01-26T18:45:04.616Z,10.97
2019-01-26T18:47:35.145Z,11.53
2019-01-26T18:50:05.981Z,11.07
2019-01-26T18:52:37.337Z,10.60
2019-01-26T18:55:12.176Z,10.83
2019-01-26T18:57:43.786Z,9.80
2019-01-26T19:00:16.665Z,11.83
2019-01-26T19:02:47.555Z,10.90
2019-01-26T19:05:18.505Z,11.43
2019-01-26T19:07:48.405Z,11.03
2019-01-26T19:10:18.629Z,10.67
2019-01-26T19:12:48.407Z,10.63
2019-01-26T19:15:19.282Z,11.83
2019-01-26T19:17:49.673Z,11.67
2019-01-26T19:20:19.404Z,12.43
2019-01-26T19:22:49.863Z,11.83
2019-01-26T19:25:20.481Z,12.03
2019-01-26T19:27:50.696Z,11.90
2019-01-26T19:30:21.177Z,11.53
2019-01-26T19:32:50.918Z,11.63
2019-01-26T19:35:22.065Z,13.30
2019-01-26T19:37:52.557Z,12.53
2019-01-26T19:40:22.325Z,13.33
2019-01-26T19:42:51.925Z,13.33
2019-01-26T19:45:22.413Z,13.03
2019-01-26T19:47:53.857Z,13.20
2019-01-26T19:50:24.890Z,14.00
2019-01-26T19:52:55.929Z,13.97
2019-01-26T19:55:26.547Z,12.70
2019-01-26T19:57:57.012Z,13.03
2019-01-26T20:00:26.837Z,13.80
2019-01-26T20:02:57.267Z,13.30
2019-01-26T20:05:27.585Z,14.63
2019-01-26T20:07:57.955Z,13.53
2019-01-26T20:10:27.832Z,13.70
2019-01-26T20:12:57.998Z,15.23
2019-01-26T20:15:28.545Z,13.33
2019-01-26T20:17:58.892Z,14.03
2019-01-26T20:20:29.622Z,14.23
2019-01-26T20:23:00.724Z,13.57
2019-01-26T20:25:30.429Z,13.90
2019-01-26T20:28:00.444Z,14.53
2019-01-26T20:30:31.965Z,13.67
2019-01-26T20:33:02.262Z,13.67
2019-01-26T20:35:34.820Z,13.93
2019-01-26T20:38:05.212Z,14.37
2019-01-26T20:40:35.097Z,13.50
2019-01-26T20:43:06.734Z,14.17
2019-01-26T20:45:38.006Z,14.10
2019-01-26T20:48:08.104Z,12.87
2019-01-26T20:50:39.670Z,12.90
2019-01-26T20:53:10.013Z,13.13
2019-01-26T20:55:40.038Z,14.07
2019-01-26T20:58:09.773Z,13.23
2019-01-26T21:00:41.086Z,12.17
2019-01-26T21:03:12.551Z,12.83
2019-01-26T21:05:42.569Z,12.53
2019-01-26T21:08:12.590Z,13.50
2019-01-26T21:10:42.913Z,12.57
2019-01-26T21:13:16.458Z,13.03
2019-01-26T21:15:47.206Z,12.73
2019-01-26T21:18:17.248Z,12.60
2019-01-26T21:20:49.441Z,12.70
2019-01-26T21:23:20.511Z,12.63
2019-01-26T21:25:50.313Z,13.00
2019-01-26T21:28:20.684Z,12.60
2019-01-26T21:30:50.533Z,14.17
2019-01-26T21:33:21.481Z,12.43
2019-01-26T21:35:52.538Z,12.90
2019-01-26T21:38:23.519Z,12.63
2019-01-26T21:40:53.461Z,11.17
2019-01-26T21:43:23.989Z,12.10
2019-01-26T21:45:55.591Z,11.63
2019-01-26T21:48:27.009Z,11.77
2019-01-26T21:50:57.437Z,11.97
2019-01-26T21:53:28.764Z,11.63
2019-01-26T21:55:59.085Z,12.33
2019-01-26T21:58:29.909Z,12.50
2019-01-26T22:01:00.726Z,11.87
2019-01-26T22:03:30.475Z,12.20
2019-01-26T22:06:00.521Z,11.83
2019-01-26T22:08:30.845Z,11.37
2019-01-26T22:11:01.084Z,11.17
2019-01-26T22:13:31.586Z,12.27
2019-01-26T22:16:02.029Z,12.23
2019-01-26T22:18:32.108Z,11.50
2019-01-26T22:21:02.000Z,10.80
2019-01-26T22:23:32.733Z,11.73
2019-01-26T22:26:03.069Z,11.63
2019-01-26T22:28:34.389Z,10.50
2019-01-26T22:31:04.817Z,11.00
2019-01-26T22:33:34.797Z,11.83
2019-01-26T22:36:04.504Z,9.23
2019-01-26T22:38:35.222Z,11.03
2019-01-26T22:41:05.568Z,10.03
2019-01-26T22:43:35.269Z,9.53
2019-01-26T22:46:05.687Z,9.43
2019-01-26T22:48:35.713Z,9.73
2019-01-26T22:51:07.473Z,9.63
2019-01-26T22:53:37.290Z,8.87
2019-01-26T22:56:08.536Z,9.50
2019-01-26T22:58:38.793Z,9.07
2019-01-26T23:01:11.397Z,9.50
2019-01-26T23:04:03.018Z,8.80
2019-01-26T23:06:47.952Z,8.40
2019-01-26T23:09:22.997Z,8.20
2019-01-26T23:12:15.158Z,7.90
2019-01-26T23:15:10.094Z,8.57
2019-01-26T23:17:46.345Z,9.67
2019-01-26T23:20:23.346Z,9.17
2019-01-26T23:22:57.839Z,8.20
2019-01-26T23:25:34.765Z,10.80
2019-01-26T23:28:09.503Z,8.47
2019-01-26T23:31:06.843Z,7.87
2019-01-26T23:33:37.882Z,8.57
2019-01-26T23:36:07.525Z,7.63
2019-01-26T23:38:37.413Z,8.13
2019-01-26T23:41:07.857Z,7.57
2019-01-26T23:43:38.489Z,7.43
2019-01-26T23:46:08.411Z,7.60
2019-01-26T23:48:38.401Z,7.17
2019-01-26T23:51:08.266Z,6.50
2019-01-26T23:53:37.257Z,6.90
2019-01-26T23:56:06.837Z,7.10
2019-01-26T23:58:37.494Z,6.60
