createdAt,value
2022-11-22T00:01:20.938Z,0.30
2022-11-22T00:03:49.253Z,0.30
2022-11-22T00:06:18.838Z,0.30
2022-11-22T00:08:47.036Z,0.30
2022-11-22T00:11:16.187Z,0.30
2022-11-22T00:13:44.587Z,0.40
2022-11-22T00:16:13.928Z,0.40
2022-11-22T00:18:42.139Z,0.40
2022-11-22T00:21:10.438Z,0.40
2022-11-22T00:23:40.104Z,0.50
2022-11-22T00:26:12.226Z,0.50
2022-11-22T00:28:40.689Z,0.50
2022-11-22T00:31:09.008Z,0.50
2022-11-22T00:33:37.341Z,0.60
2022-11-22T00:36:05.673Z,0.60
2022-11-22T00:38:33.979Z,0.60
2022-11-22T00:41:03.536Z,0.60
2022-11-22T00:43:31.704Z,0.60
2022-11-22T00:46:00.952Z,0.60
2022-11-22T00:48:29.446Z,0.60
2022-11-22T00:50:57.619Z,0.70
2022-11-22T00:53:25.774Z,0.70
2022-11-22T00:55:54.011Z,0.70
2022-11-22T00:58:23.620Z,0.70
2022-11-22T01:00:56.232Z,0.70
2022-11-22T01:03:25.030Z,0.80
2022-11-22T01:05:53.194Z,0.80
2022-11-22T01:08:21.519Z,0.80
2022-11-22T01:10:49.714Z,0.80
2022-11-22T01:13:17.864Z,0.80
2022-11-22T01:15:47.493Z,0.80
2022-11-22T01:18:15.944Z,0.80
2022-11-22T01:20:45.029Z,0.80
2022-11-22T01:23:13.221Z,0.80
2022-11-22T01:25:43.867Z,1.00
2022-11-22T01:28:12.270Z,0.70
2022-11-22T01:30:42.244Z,0.70
2022-11-22T01:33:12.056Z,0.70
2022-11-22T01:35:40.150Z,0.70
2022-11-22T01:38:08.465Z,0.70
2022-11-22T01:40:36.634Z,0.70
2022-11-22T01:43:05.095Z,0.70
2022-11-22T01:45:43.775Z,0.70
2022-11-22T01:48:19.797Z,0.70
2022-11-22T01:50:49.704Z,0.70
2022-11-22T01:53:21.303Z,0.80
2022-11-22T01:55:50.710Z,0.80
2022-11-22T01:58:20.168Z,0.80
2022-11-22T02:00:49.441Z,0.80
2022-11-22T02:03:20.580Z,0.90
2022-11-22T02:05:49.913Z,0.90
2022-11-22T02:08:21.202Z,0.90
2022-11-22T02:10:50.736Z,0.90
2022-11-22T02:13:20.529Z,0.90
2022-11-22T02:15:48.715Z,0.90
2022-11-22T02:18:18.448Z,0.90
2022-11-22T02:20:46.852Z,0.80
2022-11-22T02:23:19.225Z,0.80
2022-11-22T02:25:53.840Z,0.80
2022-11-22T02:28:22.140Z,0.80
2022-11-22T02:30:50.445Z,0.90
2022-11-22T02:33:18.994Z,0.90
2022-11-22T02:35:48.504Z,0.90
2022-11-22T02:38:18.522Z,0.90
2022-11-22T02:40:48.424Z,0.90
2022-11-22T02:43:19.046Z,0.90
2022-11-22T02:45:47.372Z,0.90
2022-11-22T02:48:16.899Z,0.80
2022-11-22T02:50:45.219Z,0.80
2022-11-22T02:53:13.843Z,0.80
2022-11-22T02:55:42.115Z,0.80
2022-11-22T02:58:10.948Z,0.80
2022-11-22T03:00:40.783Z,0.80
2022-11-22T03:03:10.012Z,0.90
2022-11-22T03:05:38.286Z,0.90
2022-11-22T03:08:06.620Z,0.90
2022-11-22T03:10:34.893Z,0.90
2022-11-22T03:13:03.100Z,1.00
2022-11-22T03:15:31.293Z,1.00
2022-11-22T03:18:01.619Z,1.00
2022-11-22T03:20:30.095Z,1.00
2022-11-22T03:23:01.643Z,1.10
2022-11-22T03:25:30.805Z,1.10
2022-11-22T03:27:59.523Z,1.10
2022-11-22T03:30:27.694Z,1.20
2022-11-22T03:32:55.953Z,1.20
2022-11-22T03:35:25.603Z,1.20
2022-11-22T03:37:53.791Z,1.20
2022-11-22T03:40:22.129Z,1.30
2022-11-22T03:42:51.321Z,1.30
2022-11-22T03:45:19.464Z,1.30
2022-11-22T03:47:47.623Z,1.30
2022-11-22T03:50:15.903Z,1.30
2022-11-22T03:52:45.469Z,1.30
2022-11-22T03:55:14.662Z,1.30
2022-11-22T03:57:42.792Z,1.30
2022-11-22T04:00:12.369Z,1.30
2022-11-22T04:02:40.910Z,1.30
2022-11-22T04:05:09.501Z,1.30
2022-11-22T04:07:38.087Z,1.30
2022-11-22T04:10:08.411Z,1.40
2022-11-22T04:12:37.209Z,1.40
2022-11-22T04:15:07.586Z,1.40
2022-11-22T04:17:44.599Z,1.40
2022-11-22T04:20:33.313Z,1.40
2022-11-22T04:23:02.155Z,1.40
2022-11-22T04:25:32.433Z,1.30
2022-11-22T04:28:00.770Z,1.30
2022-11-22T04:30:43.369Z,1.30
2022-11-22T04:33:29.149Z,1.40
2022-11-22T04:35:57.400Z,1.30
2022-11-22T04:38:25.769Z,1.30
2022-11-22T04:40:56.411Z,1.40
2022-11-22T04:43:44.460Z,1.30
2022-11-22T04:46:12.856Z,1.40
2022-11-22T04:48:41.088Z,1.40
2022-11-22T04:51:27.046Z,1.40
2022-11-22T04:53:55.180Z,1.40
2022-11-22T04:56:24.775Z,1.40
2022-11-22T04:58:52.987Z,1.40
2022-11-22T05:01:21.295Z,1.50
2022-11-22T05:03:49.558Z,1.50
2022-11-22T05:06:18.071Z,1.40
2022-11-22T05:08:46.341Z,1.40
2022-11-22T05:11:14.526Z,1.40
2022-11-22T05:13:44.189Z,1.50
2022-11-22T05:16:13.187Z,1.40
2022-11-22T05:18:41.483Z,1.40
2022-11-22T05:21:10.492Z,1.40
2022-11-22T05:23:55.647Z,1.40
2022-11-22T05:26:24.209Z,1.40
2022-11-22T05:28:53.988Z,1.40
2022-11-22T05:31:23.744Z,1.40
2022-11-22T05:33:53.185Z,1.40
2022-11-22T05:36:21.982Z,1.40
2022-11-22T05:38:50.411Z,1.40
2022-11-22T05:41:18.620Z,1.40
2022-11-22T05:43:46.807Z,1.40
2022-11-22T05:46:24.356Z,1.40
2022-11-22T05:48:53.771Z,1.40
2022-11-22T05:51:22.773Z,1.40
2022-11-22T05:53:51.149Z,1.50
2022-11-22T05:56:20.853Z,1.40
2022-11-22T05:58:49.271Z,1.40
2022-11-22T06:01:20.334Z,1.40
2022-11-22T06:03:49.004Z,1.40
2022-11-22T06:06:17.622Z,1.40
2022-11-22T06:08:48.391Z,1.40
2022-11-22T06:11:17.850Z,1.40
2022-11-22T06:13:47.381Z,1.40
2022-11-22T06:16:16.667Z,1.40
2022-11-22T06:18:46.322Z,1.40
2022-11-22T06:21:16.407Z,1.50
2022-11-22T06:23:44.682Z,1.50
2022-11-22T06:26:13.682Z,1.40
2022-11-22T06:28:42.189Z,1.40
2022-11-22T06:31:12.094Z,1.40
2022-11-22T06:33:41.412Z,1.40
2022-11-22T06:36:11.995Z,1.40
2022-11-22T06:38:40.599Z,1.40
2022-11-22T06:41:09.369Z,1.40
2022-11-22T06:43:41.398Z,1.40
2022-11-22T06:46:13.960Z,1.40
2022-11-22T06:48:42.921Z,1.40
2022-11-22T06:51:13.415Z,1.40
2022-11-22T06:53:49.663Z,1.40
2022-11-22T06:56:19.142Z,1.40
2022-11-22T06:58:47.963Z,1.40
2022-11-22T07:01:16.988Z,1.30
2022-11-22T07:03:45.509Z,1.30
2022-11-22T07:06:15.698Z,1.30
2022-11-22T07:08:44.572Z,1.30
2022-11-22T07:11:13.705Z,1.30
2022-11-22T07:13:42.122Z,1.40
2022-11-22T07:16:11.659Z,1.30
2022-11-22T07:18:40.397Z,1.30
2022-11-22T07:21:12.946Z,1.30
2022-11-22T07:23:43.549Z,1.30
2022-11-22T07:26:13.811Z,1.30
2022-11-22T07:28:42.264Z,1.30
2022-11-22T07:31:11.345Z,1.30
2022-11-22T07:33:39.957Z,1.30
2022-11-22T07:36:09.036Z,1.40
2022-11-22T07:38:37.696Z,1.40
2022-11-22T07:41:07.886Z,1.40
2022-11-22T07:43:36.235Z,1.40
2022-11-22T07:46:05.672Z,1.40
2022-11-22T07:48:33.864Z,1.50
2022-11-22T07:51:04.929Z,1.50
2022-11-22T07:53:33.137Z,1.50
2022-11-22T07:56:02.588Z,1.50
2022-11-22T07:58:32.321Z,1.60
2022-11-22T08:01:05.439Z,1.60
2022-11-22T08:03:33.657Z,1.70
2022-11-22T08:06:02.193Z,1.70
2022-11-22T08:08:30.531Z,1.80
2022-11-22T08:10:58.879Z,1.80
2022-11-22T08:13:27.284Z,1.80
2022-11-22T08:16:02.190Z,1.90
2022-11-22T08:18:33.086Z,1.90
2022-11-22T08:21:05.121Z,2.00
2022-11-22T08:23:33.319Z,2.00
2022-11-22T08:26:01.838Z,2.00
2022-11-22T08:28:30.189Z,2.10
2022-11-22T08:31:02.449Z,2.10
2022-11-22T08:33:30.621Z,2.10
2022-11-22T08:35:58.880Z,2.10
2022-11-22T08:38:27.011Z,2.20
2022-11-22T08:40:55.340Z,2.20
2022-11-22T08:43:23.618Z,2.20
2022-11-22T08:45:55.421Z,2.20
2022-11-22T08:48:25.275Z,2.30
2022-11-22T08:50:53.591Z,2.40
2022-11-22T08:53:22.042Z,2.40
2022-11-22T08:55:50.461Z,2.50
2022-11-22T08:58:18.717Z,2.40
2022-11-22T09:00:46.980Z,2.50
2022-11-22T09:03:15.675Z,2.50
2022-11-22T09:08:36.419Z,2.50
2022-11-22T09:11:07.507Z,2.50
2022-11-22T09:13:36.142Z,2.60
2022-11-22T09:16:04.666Z,2.50
2022-11-22T09:18:32.832Z,2.60
2022-11-22T09:21:03.147Z,2.70
2022-11-22T09:23:31.694Z,2.70
2022-11-22T09:26:00.457Z,2.80
2022-11-22T09:28:29.176Z,2.90
2022-11-22T09:31:01.356Z,3.00
2022-11-22T09:33:30.011Z,3.10
2022-11-22T09:36:03.048Z,3.10
2022-11-22T09:38:31.405Z,3.20
2022-11-22T09:41:00.134Z,3.20
2022-11-22T09:43:33.106Z,3.20
2022-11-22T09:46:12.640Z,3.20
2022-11-22T09:48:57.544Z,3.30
2022-11-22T09:51:29.214Z,3.30
2022-11-22T09:54:00.979Z,3.40
2022-11-22T09:56:30.153Z,3.40
2022-11-22T09:58:59.769Z,3.50
2022-11-22T10:01:28.964Z,3.50
2022-11-22T10:04:00.245Z,3.40
2022-11-22T10:06:32.604Z,3.60
2022-11-22T10:09:05.527Z,3.60
2022-11-22T10:11:37.228Z,3.70
2022-11-22T10:14:10.895Z,3.80
2022-11-22T10:16:41.628Z,3.80
2022-11-22T10:19:13.020Z,3.90
2022-11-22T10:21:42.612Z,4.00
2022-11-22T10:24:14.543Z,4.10
2022-11-22T10:26:42.825Z,4.10
2022-11-22T10:29:19.366Z,4.20
2022-11-22T10:31:51.816Z,4.20
2022-11-22T10:34:25.600Z,4.20
2022-11-22T10:36:58.213Z,4.20
2022-11-22T10:39:41.398Z,4.30
2022-11-22T10:42:27.209Z,4.40
2022-11-22T10:45:02.055Z,4.50
2022-11-22T10:47:44.294Z,4.60
2022-11-22T10:50:14.666Z,4.60
2022-11-22T10:52:50.353Z,4.60
2022-11-22T10:55:23.403Z,4.60
2022-11-22T10:57:57.984Z,4.60
2022-11-22T11:00:26.526Z,4.70
2022-11-22T11:03:02.810Z,4.70
2022-11-22T11:05:33.754Z,4.80
2022-11-22T11:08:36.760Z,4.80
2022-11-22T11:10:52.028Z,4.80
2022-11-22T11:13:23.189Z,4.90
2022-11-22T11:15:56.307Z,4.90
2022-11-22T11:18:28.623Z,4.90
2022-11-22T11:20:56.771Z,4.90
2022-11-22T11:23:26.382Z,4.90
2022-11-22T11:25:54.646Z,4.90
2022-11-22T11:28:25.272Z,4.90
2022-11-22T11:30:54.845Z,4.90
2022-11-22T11:33:27.763Z,4.90
2022-11-22T11:35:58.732Z,4.90
2022-11-22T11:38:33.213Z,4.90
2022-11-22T11:41:17.849Z,5.00
2022-11-22T11:43:46.337Z,5.00
2022-11-22T11:46:17.415Z,5.00
2022-11-22T11:48:45.513Z,5.00
2022-11-22T11:51:16.241Z,5.00
2022-11-22T11:53:51.960Z,5.10
2022-11-22T11:56:21.936Z,5.10
2022-11-22T11:58:54.573Z,5.10
2022-11-22T12:01:22.942Z,5.10
2022-11-22T12:03:58.295Z,5.10
2022-11-22T12:06:31.226Z,5.10
2022-11-22T12:09:01.466Z,5.20
2022-11-22T12:11:34.784Z,5.20
2022-11-22T12:14:20.046Z,5.30
2022-11-22T12:17:13.536Z,5.40
2022-11-22T12:20:02.734Z,5.40
2022-11-22T12:22:52.680Z,5.40
2022-11-22T12:25:34.023Z,5.40
2022-11-22T12:28:04.478Z,5.50
2022-11-22T12:30:34.460Z,5.60
2022-11-22T12:33:06.125Z,5.60
2022-11-22T12:38:42.532Z,5.60
2022-11-22T12:41:17.261Z,5.60
2022-11-22T12:43:46.944Z,5.60
2022-11-22T12:46:17.516Z,5.70
2022-11-22T12:48:49.237Z,5.60
2022-11-22T12:51:22.215Z,5.60
2022-11-22T12:53:51.666Z,5.60
2022-11-22T12:56:29.922Z,5.60
2022-11-22T12:59:03.406Z,5.60
2022-11-22T13:01:34.004Z,5.60
2022-11-22T13:04:04.676Z,5.60
2022-11-22T13:06:36.196Z,5.70
2022-11-22T13:09:06.819Z,5.80
2022-11-22T13:11:40.616Z,5.80
2022-11-22T13:14:15.168Z,5.80
2022-11-22T13:16:48.156Z,5.80
2022-11-22T13:19:17.906Z,5.70
2022-11-22T13:21:53.535Z,5.80
2022-11-22T13:24:27.426Z,5.90
2022-11-22T13:27:04.196Z,5.90
2022-11-22T13:29:34.805Z,6.00
2022-11-22T13:32:07.494Z,6.00
2022-11-22T13:34:37.632Z,6.00
2022-11-22T13:37:08.601Z,5.90
2022-11-22T13:39:40.255Z,6.00
2022-11-22T13:42:13.013Z,6.00
2022-11-22T13:45:06.812Z,6.00
2022-11-22T13:47:43.193Z,6.00
2022-11-22T13:50:30.146Z,5.90
2022-11-22T13:52:58.417Z,5.70
2022-11-22T13:55:34.769Z,5.90
2022-11-22T13:58:24.285Z,5.90
2022-11-22T14:00:54.431Z,5.90
2022-11-22T14:09:27.797Z,6.00
2022-11-22T14:12:18.405Z,6.00
2022-11-22T14:14:51.304Z,6.30
2022-11-22T14:17:24.201Z,6.00
2022-11-22T14:19:58.484Z,6.00
2022-11-22T14:22:30.492Z,6.00
2022-11-22T14:25:05.284Z,6.00
2022-11-22T14:27:43.312Z,5.90
2022-11-22T14:30:19.146Z,5.90
2022-11-22T14:32:55.376Z,5.90
2022-11-22T14:35:29.578Z,5.90
2022-11-22T14:38:16.601Z,5.90
2022-11-22T14:40:44.647Z,5.90
2022-11-22T14:43:29.926Z,5.90
2022-11-22T14:46:00.804Z,5.90
2022-11-22T14:48:46.882Z,5.80
2022-11-22T14:51:32.098Z,5.80
2022-11-22T14:54:13.481Z,5.80
2022-11-22T14:56:49.283Z,5.80
2022-11-22T14:59:43.458Z,5.80
2022-11-22T15:02:32.056Z,5.80
2022-11-22T15:09:09.894Z,5.70
2022-11-22T15:09:11.959Z,5.70
2022-11-22T15:11:55.523Z,5.60
2022-11-22T15:57:36.828Z,5.50
2022-11-22T16:00:18.902Z,5.50
2022-11-22T16:02:59.221Z,5.50
2022-11-22T16:06:12.157Z,5.50
2022-11-22T16:08:54.908Z,5.40
2022-11-22T16:11:47.203Z,5.40
2022-11-22T16:14:43.561Z,5.40
2022-11-22T16:17:44.301Z,5.40
2022-11-22T16:20:46.112Z,5.40
2022-11-22T16:23:41.263Z,5.40
2022-11-22T16:26:42.442Z,5.40
2022-11-22T16:29:39.281Z,5.40
2022-11-22T16:32:17.624Z,5.40
2022-11-22T16:35:21.768Z,5.30
2022-11-22T16:37:50.571Z,5.30
2022-11-22T16:40:43.286Z,5.30
2022-11-22T16:43:19.459Z,5.30
2022-11-22T16:45:54.901Z,5.20
2022-11-22T16:48:56.343Z,5.20
2022-11-22T16:51:35.982Z,5.20
2022-11-22T16:54:15.870Z,5.30
2022-11-22T16:56:53.511Z,5.20
2022-11-22T16:59:24.688Z,5.20
2022-11-22T17:02:26.291Z,5.20
2022-11-22T17:05:17.570Z,5.20
2022-11-22T17:07:48.547Z,5.10
2022-11-22T17:10:20.670Z,5.00
2022-11-22T17:13:26.429Z,5.00
2022-11-22T17:16:12.450Z,4.90
2022-11-22T17:18:59.477Z,4.90
2022-11-22T17:21:46.601Z,4.90
2022-11-22T17:24:22.310Z,4.90
2022-11-22T17:27:08.501Z,4.80
2022-11-22T17:29:51.875Z,4.80
2022-11-22T17:36:05.640Z,4.80
2022-11-22T17:39:09.642Z,4.70
2022-11-22T17:41:47.511Z,4.70
2022-11-22T17:44:29.627Z,4.80
2022-11-22T17:47:19.426Z,4.70
2022-11-22T17:49:50.576Z,4.70
2022-11-22T17:58:41.464Z,4.70
2022-11-22T18:01:13.300Z,4.60
2022-11-22T18:04:02.908Z,4.60
2022-11-22T18:06:49.322Z,4.60
2022-11-22T18:09:36.991Z,4.60
2022-11-22T18:12:25.582Z,4.50
2022-11-22T18:15:13.648Z,4.50
2022-11-22T18:21:21.447Z,4.40
2022-11-22T18:26:43.573Z,4.40
2022-11-22T18:29:41.651Z,4.30
2022-11-22T18:35:03.404Z,4.30
2022-11-22T18:37:58.451Z,4.30
2022-11-22T18:40:38.101Z,4.20
2022-11-22T18:43:25.560Z,4.30
2022-11-22T18:46:14.213Z,4.20
2022-11-22T18:48:59.899Z,4.30
2022-11-22T18:51:40.952Z,4.20
2022-11-22T18:54:17.110Z,4.20
2022-11-22T19:11:58.779Z,4.10
2022-11-22T19:14:45.620Z,4.10
2022-11-22T19:17:23.384Z,4.10
2022-11-22T19:20:03.381Z,4.10
2022-11-22T19:25:55.411Z,4.10
2022-11-22T19:28:40.558Z,4.10
2022-11-22T19:31:25.440Z,4.10
2022-11-22T19:34:08.303Z,4.10
2022-11-22T19:39:54.320Z,4.20
2022-11-22T19:42:52.664Z,4.20
2022-11-22T19:45:44.625Z,4.20
2022-11-22T19:48:30.808Z,4.20
2022-11-22T19:51:09.145Z,4.30
2022-11-22T19:53:59.563Z,4.30
2022-11-22T19:57:05.355Z,4.20
2022-11-22T19:59:58.629Z,4.20
2022-11-22T20:02:44.393Z,4.20
2022-11-22T20:05:26.661Z,4.20
2022-11-22T20:08:10.640Z,4.20
2022-11-22T20:10:57.182Z,4.20
2022-11-22T20:16:32.393Z,4.20
2022-11-22T20:19:17.671Z,4.30
2022-11-22T20:22:00.819Z,4.30
2022-11-22T20:27:52.579Z,4.30
2022-11-22T20:30:24.011Z,4.30
2022-11-22T20:33:07.972Z,4.30
2022-11-22T20:36:03.652Z,4.30
2022-11-22T20:38:56.490Z,4.30
2022-11-22T20:41:35.090Z,4.30
2022-11-22T20:44:45.821Z,4.30
2022-11-22T20:47:22.642Z,4.30
2022-11-22T20:55:32.004Z,4.30
2022-11-22T20:58:09.943Z,4.30
2022-11-22T21:01:19.490Z,4.40
2022-11-22T21:06:52.216Z,4.40
2022-11-22T21:09:45.217Z,4.40
2022-11-22T21:15:17.965Z,4.30
2022-11-22T21:18:23.199Z,4.40
2022-11-22T21:24:13.815Z,4.40
2022-11-22T21:27:31.893Z,4.30
2022-11-22T21:30:22.009Z,4.40
2022-11-22T21:33:14.390Z,4.30
2022-11-22T21:35:58.269Z,4.40
2022-11-22T21:41:40.276Z,4.50
2022-11-22T21:44:18.132Z,4.30
2022-11-22T21:47:00.742Z,4.30
2022-11-22T21:49:37.450Z,4.30
2022-11-22T21:52:19.076Z,4.30
2022-11-22T22:00:33.392Z,4.30
2022-11-22T22:03:31.092Z,4.20
2022-11-22T22:06:17.652Z,4.20
2022-11-22T22:15:23.311Z,4.20
2022-11-22T22:18:10.301Z,4.20
2022-11-22T22:21:01.847Z,4.20
2022-11-22T22:23:53.172Z,4.20
2022-11-22T22:26:32.843Z,4.10
2022-11-22T22:29:24.209Z,4.10
2022-11-22T22:32:10.533Z,4.10
2022-11-22T22:34:52.214Z,4.10
2022-11-22T22:37:30.501Z,4.10
2022-11-22T22:40:12.573Z,4.10
2022-11-22T22:42:57.811Z,4.10
2022-11-22T22:45:33.718Z,4.20
2022-11-22T22:48:13.767Z,4.20
2022-11-22T22:50:51.057Z,4.30
2022-11-22T22:53:26.978Z,4.20
2022-11-22T22:56:03.270Z,4.20
2022-11-22T22:59:03.494Z,4.20
2022-11-22T23:01:33.646Z,4.30
2022-11-22T23:04:24.674Z,4.20
2022-11-22T23:07:15.540Z,4.20
2022-11-22T23:10:08.788Z,4.20
2022-11-22T23:12:43.061Z,4.20
2022-11-22T23:15:12.264Z,4.30
2022-11-22T23:18:14.044Z,4.30
2022-11-22T23:20:47.257Z,4.30
2022-11-22T23:23:19.197Z,4.30
2022-11-22T23:29:08.698Z,4.30
2022-11-22T23:35:04.279Z,4.30
2022-11-22T23:40:42.784Z,4.40
2022-11-22T23:43:13.040Z,4.40
2022-11-22T23:48:46.459Z,4.30
2022-11-22T23:54:35.902Z,4.30
2022-11-22T23:57:16.653Z,4.30
2022-11-22T23:59:56.103Z,4.30
