createdAt,value
2019-02-18T00:03:06.945Z,18.37
2019-02-18T00:08:12.818Z,18.13
2019-02-18T00:13:18.115Z,17.57
2019-02-18T00:18:24.345Z,19.30
2019-02-18T00:23:29.660Z,19.43
2019-02-18T00:28:36.861Z,18.57
2019-02-18T00:33:41.898Z,18.17
2019-02-18T00:38:47.209Z,18.20
2019-02-18T00:43:52.511Z,17.90
2019-02-18T00:48:58.440Z,17.50
2019-02-18T00:54:03.807Z,18.77
2019-02-18T00:59:09.119Z,19.10
2019-02-18T01:04:14.526Z,17.93
2019-02-18T01:09:19.767Z,16.33
2019-02-18T01:14:25.058Z,18.60
2019-02-18T01:19:30.368Z,16.53
2019-02-18T01:24:35.676Z,16.13
2019-02-18T01:29:40.978Z,17.77
2019-02-18T01:34:47.259Z,16.87
2019-02-18T01:39:52.616Z,16.93
2019-02-18T01:44:57.315Z,15.93
2019-02-18T01:50:02.540Z,15.50
2019-02-18T01:55:08.269Z,15.47
2019-02-18T02:00:15.296Z,16.23
2019-02-18T02:05:20.667Z,16.53
2019-02-18T02:10:26.619Z,16.03
2019-02-18T02:15:31.919Z,14.83
2019-02-18T02:20:37.211Z,15.30
2019-02-18T02:25:42.491Z,13.83
2019-02-18T02:30:47.273Z,16.60
2019-02-18T02:35:52.474Z,17.17
2019-02-18T02:40:57.189Z,19.30
2019-02-18T02:46:02.404Z,18.53
2019-02-18T02:51:07.729Z,17.97
2019-02-18T02:56:13.032Z,18.27
2019-02-18T03:01:18.361Z,17.37
2019-02-18T03:06:23.687Z,16.67
2019-02-18T03:11:30.176Z,21.47
2019-02-18T03:16:35.476Z,22.57
2019-02-18T03:21:40.840Z,17.27
2019-02-18T03:26:46.152Z,15.90
2019-02-18T03:31:51.475Z,14.43
2019-02-18T03:36:56.868Z,13.93
2019-02-18T03:42:02.175Z,14.50
2019-02-18T03:47:07.727Z,13.73
2019-02-18T03:52:13.156Z,14.50
2019-02-18T03:57:18.470Z,15.30
2019-02-18T04:02:23.776Z,13.80
2019-02-18T04:07:29.110Z,13.13
2019-02-18T04:12:34.443Z,13.43
2019-02-18T04:17:39.833Z,13.60
2019-02-18T04:22:45.151Z,12.90
2019-02-18T04:27:50.578Z,12.13
2019-02-18T04:32:55.271Z,13.07
2019-02-18T04:38:00.433Z,13.13
2019-02-18T04:43:05.754Z,12.47
2019-02-18T04:48:11.066Z,12.37
2019-02-18T04:53:15.815Z,12.30
2019-02-18T04:58:21.064Z,12.97
2019-02-18T05:03:26.397Z,12.90
2019-02-18T05:08:31.723Z,11.93
2019-02-18T05:13:37.165Z,12.20
2019-02-18T05:18:42.460Z,11.90
2019-02-18T05:23:47.771Z,11.40
2019-02-18T05:28:53.079Z,11.73
2019-02-18T05:33:58.428Z,11.83
2019-02-18T05:39:16.935Z,11.57
2019-02-18T05:44:13.529Z,11.70
2019-02-18T05:49:19.087Z,12.17
2019-02-18T05:54:24.480Z,13.13
2019-02-18T05:59:29.997Z,13.07
2019-02-18T06:04:35.335Z,13.73
2019-02-18T06:09:41.727Z,12.17
2019-02-18T06:14:47.063Z,12.73
2019-02-18T06:19:52.371Z,13.77
2019-02-18T06:24:57.680Z,15.47
2019-02-18T06:30:03.021Z,17.37
2019-02-18T06:35:08.462Z,18.00
2019-02-18T06:40:13.789Z,17.57
2019-02-18T06:45:38.037Z,18.83
2019-02-18T06:50:43.426Z,17.00
2019-02-18T06:55:48.745Z,14.80
2019-02-18T07:01:17.223Z,15.40
2019-02-18T07:06:53.544Z,15.57
2019-02-18T07:12:07.590Z,16.37
2019-02-18T07:17:12.906Z,16.57
2019-02-18T07:22:18.245Z,16.00
2019-02-18T07:27:23.755Z,18.77
2019-02-18T07:32:29.106Z,18.17
2019-02-18T07:37:35.496Z,21.27
2019-02-18T07:42:40.809Z,22.30
2019-02-18T07:47:46.130Z,23.63
2019-02-18T07:52:51.485Z,22.13
2019-02-18T07:57:56.787Z,38.43
2019-02-18T08:03:02.091Z,59.10
2019-02-18T08:08:07.434Z,12.47
2019-02-18T08:13:12.748Z,12.80
2019-02-18T08:18:18.063Z,11.97
2019-02-18T08:23:23.367Z,12.53
2019-02-18T08:28:28.672Z,13.00
2019-02-18T08:33:33.987Z,11.70
2019-02-18T08:38:39.295Z,12.57
2019-02-18T08:43:44.606Z,12.87
2019-02-18T08:48:49.907Z,12.00
2019-02-18T08:53:55.273Z,14.60
2019-02-18T08:59:00.576Z,14.30
2019-02-18T09:04:05.892Z,14.53
2019-02-18T09:09:11.300Z,14.60
2019-02-18T09:14:16.612Z,14.67
2019-02-18T09:19:22.247Z,15.50
2019-02-18T09:24:35.853Z,14.33
2019-02-18T09:29:41.451Z,16.80
2019-02-18T09:34:46.747Z,16.40
2019-02-18T09:39:52.071Z,16.77
2019-02-18T09:44:57.375Z,15.63
2019-02-18T09:50:02.686Z,17.50
2019-02-18T09:55:09.059Z,17.57
2019-02-18T10:00:16.980Z,15.63
2019-02-18T10:05:22.395Z,15.80
2019-02-18T10:10:28.140Z,15.63
2019-02-18T10:15:33.527Z,16.43
2019-02-18T10:20:38.837Z,16.73
2019-02-18T10:25:44.147Z,14.73
2019-02-18T10:30:50.370Z,16.97
2019-02-18T10:35:55.700Z,15.23
2019-02-18T10:41:06.923Z,15.70
2019-02-18T10:46:08.007Z,15.90
2019-02-18T10:51:13.392Z,17.00
2019-02-18T10:56:18.721Z,14.10
2019-02-18T11:01:24.269Z,14.63
2019-02-18T11:06:29.628Z,12.77
2019-02-18T11:11:34.927Z,13.10
2019-02-18T11:16:40.254Z,13.07
2019-02-18T11:21:45.579Z,12.67
2019-02-18T11:26:50.894Z,11.53
2019-02-18T11:31:56.207Z,9.93
2019-02-18T11:37:01.527Z,10.37
2019-02-18T11:42:06.966Z,10.87
2019-02-18T11:47:12.397Z,11.60
2019-02-18T11:52:18.077Z,10.50
2019-02-18T11:57:23.506Z,12.67
2019-02-18T12:02:28.816Z,11.07
2019-02-18T12:07:34.124Z,8.77
2019-02-18T12:12:39.540Z,9.83
2019-02-18T12:17:44.852Z,10.10
2019-02-18T12:22:50.177Z,8.97
2019-02-18T12:27:55.522Z,7.67
2019-02-18T12:33:01.642Z,9.17
2019-02-18T12:38:07.146Z,9.27
2019-02-18T12:43:12.520Z,9.17
2019-02-18T12:48:17.840Z,9.37
2019-02-18T12:53:23.171Z,9.47
2019-02-18T12:58:28.541Z,8.90
2019-02-18T13:03:33.837Z,8.83
2019-02-18T13:08:39.144Z,9.37
2019-02-18T13:13:44.500Z,9.33
2019-02-18T13:18:50.012Z,9.93
2019-02-18T13:23:55.323Z,9.73
2019-02-18T13:29:00.660Z,9.93
2019-02-18T13:34:07.051Z,9.50
2019-02-18T13:39:12.498Z,10.57
2019-02-18T13:44:17.921Z,8.97
2019-02-18T13:49:23.274Z,10.00
2019-02-18T13:54:28.657Z,10.17
2019-02-18T13:59:34.080Z,10.03
2019-02-18T14:04:39.656Z,10.60
2019-02-18T14:09:44.976Z,11.20
2019-02-18T14:14:50.863Z,9.67
2019-02-18T14:19:56.279Z,9.43
2019-02-18T14:25:01.602Z,9.80
2019-02-18T14:30:09.073Z,9.83
2019-02-18T14:35:15.970Z,10.60
2019-02-18T14:40:22.938Z,8.97
2019-02-18T14:45:28.248Z,11.33
2019-02-18T14:50:33.579Z,10.50
2019-02-18T14:55:38.884Z,8.53
2019-02-18T15:00:44.668Z,9.93
2019-02-18T15:05:50.012Z,9.70
2019-02-18T15:10:55.393Z,9.43
2019-02-18T15:16:01.108Z,10.03
2019-02-18T15:21:06.428Z,10.47
2019-02-18T15:26:11.945Z,9.53
2019-02-18T15:31:17.292Z,9.53
2019-02-18T15:36:22.639Z,9.87
2019-02-18T15:41:27.947Z,9.73
2019-02-18T15:46:33.329Z,11.33
2019-02-18T15:51:38.853Z,11.83
2019-02-18T15:56:44.206Z,11.40
2019-02-18T16:01:49.545Z,9.97
2019-02-18T16:06:55.133Z,12.67
2019-02-18T16:12:01.021Z,11.20
2019-02-18T16:17:06.945Z,11.07
2019-02-18T16:22:12.392Z,10.67
2019-02-18T16:27:18.097Z,12.00
2019-02-18T16:32:23.699Z,11.27
2019-02-18T16:37:29.439Z,13.40
2019-02-18T16:42:34.753Z,17.57
2019-02-18T16:47:41.239Z,15.80
2019-02-18T16:52:46.862Z,14.70
2019-02-18T16:57:52.258Z,12.97
2019-02-18T17:02:57.835Z,14.03
2019-02-18T17:08:03.229Z,12.83
2019-02-18T17:13:09.120Z,13.70
2019-02-18T17:18:15.867Z,15.50
2019-02-18T17:23:21.763Z,15.27
2019-02-18T17:28:30.165Z,18.03
2019-02-18T17:33:36.229Z,20.20
2019-02-18T17:38:41.624Z,24.30
2019-02-18T17:43:47.059Z,24.50
2019-02-18T17:48:52.389Z,28.83
2019-02-18T17:53:57.826Z,27.67
2019-02-18T17:59:03.162Z,26.27
2019-02-18T18:04:08.551Z,25.57
2019-02-18T18:09:14.086Z,23.83
2019-02-18T18:14:19.478Z,25.63
2019-02-18T18:19:24.801Z,30.33
2019-02-18T18:24:30.128Z,31.10
2019-02-18T18:29:35.437Z,27.33
2019-02-18T18:34:40.837Z,28.03
2019-02-18T18:39:46.215Z,27.07
2019-02-18T18:44:53.113Z,23.60
2019-02-18T18:49:58.871Z,23.63
2019-02-18T18:55:04.597Z,20.00
2019-02-18T19:00:13.669Z,16.57
2019-02-18T19:05:19.311Z,17.73
2019-02-18T19:10:24.751Z,16.87
2019-02-18T19:15:30.574Z,19.53
2019-02-18T19:20:36.349Z,15.97
2019-02-18T19:25:41.799Z,15.83
2019-02-18T19:30:47.691Z,16.17
2019-02-18T19:35:56.219Z,17.17
2019-02-18T19:41:03.054Z,14.27
2019-02-18T19:46:09.317Z,15.17
2019-02-18T19:51:15.648Z,14.20
2019-02-18T19:56:21.142Z,13.13
2019-02-18T20:01:26.539Z,13.90
2019-02-18T20:06:32.093Z,16.30
2019-02-18T20:11:37.650Z,22.20
2019-02-18T20:16:43.926Z,17.93
2019-02-18T20:21:49.492Z,16.53
2019-02-18T20:26:55.091Z,15.27
2019-02-18T20:32:00.458Z,14.70
2019-02-18T20:37:05.841Z,14.20
2019-02-18T20:42:11.262Z,12.87
2019-02-18T20:47:16.694Z,12.57
2019-02-18T20:52:22.193Z,14.10
2019-02-18T20:57:28.576Z,12.37
2019-02-18T21:02:34.283Z,13.37
2019-02-18T21:07:39.986Z,13.53
2019-02-18T21:12:46.028Z,13.47
2019-02-18T21:17:53.000Z,14.33
2019-02-18T21:22:59.810Z,17.60
2019-02-18T21:28:07.758Z,17.03
2019-02-18T21:33:13.554Z,17.37
2019-02-18T21:38:19.080Z,18.47
2019-02-18T21:43:28.007Z,19.57
2019-02-18T21:48:35.099Z,18.30
2019-02-18T21:53:42.350Z,18.77
2019-02-18T21:58:49.351Z,20.00
2019-02-18T22:03:57.716Z,18.60
2019-02-18T22:09:07.290Z,27.97
2019-02-18T22:14:16.224Z,18.80
2019-02-18T22:19:23.765Z,12.80
2019-02-18T22:24:29.963Z,11.10
2019-02-18T22:29:36.771Z,14.50
2019-02-18T22:34:43.445Z,12.53
2019-02-18T22:39:49.545Z,11.90
2019-02-18T22:44:55.027Z,12.07
2019-02-18T22:50:00.412Z,13.30
2019-02-18T22:55:06.251Z,13.60
2019-02-18T23:00:29.854Z,13.40
2019-02-18T23:05:37.105Z,13.23
2019-02-18T23:10:42.444Z,12.50
2019-02-18T23:15:47.812Z,12.93
2019-02-18T23:20:53.210Z,15.33
2019-02-18T23:25:58.659Z,13.30
2019-02-18T23:31:04.053Z,13.47
2019-02-18T23:36:09.394Z,12.60
2019-02-18T23:41:14.729Z,12.63
2019-02-18T23:46:20.048Z,12.33
2019-02-18T23:51:25.438Z,12.43
2019-02-18T23:56:30.771Z,11.73
