createdAt,value
2019-03-19T00:00:59.871Z,12.60
2019-03-19T00:03:34.906Z,13.55
2019-03-19T00:06:09.507Z,12.78
2019-03-19T00:08:44.845Z,14.53
2019-03-19T00:11:19.946Z,13.68
2019-03-19T00:13:54.821Z,14.57
2019-03-19T00:16:30.074Z,13.53
2019-03-19T00:19:04.602Z,13.70
2019-03-19T00:21:39.492Z,14.10
2019-03-19T00:24:14.417Z,14.85
2019-03-19T00:26:49.362Z,14.07
2019-03-19T00:29:24.011Z,12.63
2019-03-19T00:31:58.704Z,13.68
2019-03-19T00:34:33.851Z,13.80
2019-03-19T00:37:08.278Z,14.58
2019-03-19T00:39:48.970Z,13.78
2019-03-19T00:42:24.066Z,13.95
2019-03-19T00:44:58.337Z,12.77
2019-03-19T00:47:33.604Z,14.00
2019-03-19T00:50:09.052Z,14.28
2019-03-19T00:52:44.073Z,13.85
2019-03-19T00:55:20.084Z,14.00
2019-03-19T00:57:55.088Z,14.17
2019-03-19T01:00:29.309Z,14.10
2019-03-19T01:03:03.902Z,14.10
2019-03-19T01:05:38.277Z,14.77
2019-03-19T01:08:13.034Z,15.28
2019-03-19T01:10:47.739Z,13.68
2019-03-19T01:13:23.212Z,14.98
2019-03-19T01:15:58.005Z,14.85
2019-03-19T01:18:33.495Z,15.20
2019-03-19T01:21:08.302Z,14.45
2019-03-19T01:23:43.084Z,14.95
2019-03-19T01:26:18.021Z,15.10
2019-03-19T01:28:53.185Z,14.87
2019-03-19T01:31:28.086Z,14.47
2019-03-19T01:34:02.731Z,14.85
2019-03-19T01:36:37.732Z,15.18
2019-03-19T01:39:12.313Z,14.78
2019-03-19T01:41:47.225Z,14.98
2019-03-19T01:44:21.979Z,14.65
2019-03-19T01:46:57.028Z,14.15
2019-03-19T01:49:31.741Z,15.40
2019-03-19T01:52:07.458Z,15.00
2019-03-19T01:54:42.434Z,14.25
2019-03-19T01:57:17.660Z,14.13
2019-03-19T01:59:52.303Z,15.23
2019-03-19T02:02:27.007Z,15.28
2019-03-19T02:05:01.874Z,14.70
2019-03-19T02:07:36.740Z,14.40
2019-03-19T02:10:12.076Z,13.10
2019-03-19T02:12:46.995Z,14.13
2019-03-19T02:15:21.575Z,15.13
2019-03-19T02:17:56.071Z,15.40
2019-03-19T02:20:30.655Z,14.78
2019-03-19T02:23:05.514Z,14.53
2019-03-19T02:25:39.892Z,15.88
2019-03-19T02:28:14.759Z,13.98
2019-03-19T02:30:49.606Z,14.75
2019-03-19T02:33:24.874Z,14.33
2019-03-19T02:36:00.113Z,14.83
2019-03-19T02:38:35.148Z,15.48
2019-03-19T02:41:20.813Z,15.05
2019-03-19T02:43:55.520Z,15.55
2019-03-19T02:46:30.554Z,14.70
2019-03-19T02:49:05.137Z,15.93
2019-03-19T02:51:40.221Z,15.25
2019-03-19T02:54:15.298Z,15.13
2019-03-19T02:56:49.815Z,14.50
2019-03-19T02:59:24.416Z,16.10
2019-03-19T03:01:59.496Z,15.08
2019-03-19T03:04:34.028Z,15.00
2019-03-19T03:07:08.599Z,15.13
2019-03-19T03:09:43.107Z,15.63
2019-03-19T03:12:17.984Z,15.70
2019-03-19T03:14:52.520Z,15.45
2019-03-19T03:17:26.647Z,16.42
2019-03-19T03:20:01.623Z,16.20
2019-03-19T03:22:35.668Z,16.37
2019-03-19T03:25:11.109Z,15.88
2019-03-19T03:27:45.641Z,16.17
2019-03-19T03:30:20.550Z,15.88
2019-03-19T03:32:55.556Z,15.95
2019-03-19T03:35:30.277Z,16.12
2019-03-19T03:38:05.201Z,16.10
2019-03-19T03:40:40.412Z,16.67
2019-03-19T03:43:14.731Z,16.50
2019-03-19T03:45:49.588Z,16.75
2019-03-19T03:48:24.846Z,16.80
2019-03-19T03:50:59.523Z,16.13
2019-03-19T03:53:34.854Z,17.85
2019-03-19T03:56:10.199Z,16.97
2019-03-19T03:58:59.656Z,16.95
2019-03-19T04:01:21.263Z,16.82
2019-03-19T04:03:56.531Z,17.10
2019-03-19T04:06:31.204Z,18.00
2019-03-19T04:09:09.294Z,16.35
2019-03-19T04:11:43.413Z,16.55
2019-03-19T04:14:19.252Z,18.77
2019-03-19T04:16:53.815Z,17.92
2019-03-19T04:19:28.490Z,18.10
2019-03-19T04:22:03.313Z,17.32
2019-03-19T04:24:38.323Z,18.20
2019-03-19T04:27:16.432Z,19.05
2019-03-19T04:29:49.742Z,18.90
2019-03-19T04:32:24.576Z,18.70
2019-03-19T04:35:00.110Z,17.92
2019-03-19T04:37:35.480Z,17.55
2019-03-19T04:40:11.138Z,19.00
2019-03-19T04:42:46.146Z,18.67
2019-03-19T04:45:20.896Z,16.93
2019-03-19T04:47:55.738Z,17.77
2019-03-19T04:50:31.329Z,18.65
2019-03-19T04:53:06.777Z,17.87
2019-03-19T04:55:41.088Z,17.35
2019-03-19T04:58:16.509Z,17.20
2019-03-19T05:00:51.154Z,17.80
2019-03-19T05:03:25.936Z,18.32
2019-03-19T05:06:00.700Z,16.32
2019-03-19T05:08:35.576Z,17.40
2019-03-19T05:11:10.359Z,17.73
2019-03-19T05:13:47.538Z,18.27
2019-03-19T05:16:22.560Z,18.65
2019-03-19T05:18:56.668Z,17.92
2019-03-19T05:21:31.760Z,17.25
2019-03-19T05:24:06.607Z,18.02
2019-03-19T05:26:41.536Z,16.40
2019-03-19T05:29:16.189Z,16.57
2019-03-19T05:31:50.782Z,16.43
2019-03-19T05:34:25.808Z,17.62
2019-03-19T05:37:00.025Z,17.48
2019-03-19T05:39:35.236Z,17.73
2019-03-19T05:42:09.921Z,15.60
2019-03-19T05:44:45.260Z,16.30
2019-03-19T05:47:19.949Z,16.50
2019-03-19T05:49:54.307Z,15.83
2019-03-19T05:52:28.960Z,14.87
2019-03-19T05:55:04.074Z,15.93
2019-03-19T05:57:48.804Z,15.43
2019-03-19T06:00:16.396Z,15.70
2019-03-19T06:02:50.690Z,16.12
2019-03-19T06:05:26.091Z,16.12
2019-03-19T06:08:00.237Z,15.83
2019-03-19T06:10:35.024Z,16.52
2019-03-19T06:13:10.466Z,15.85
2019-03-19T06:15:45.494Z,15.67
2019-03-19T06:18:20.713Z,15.10
2019-03-19T06:20:55.490Z,16.25
2019-03-19T06:23:30.808Z,15.67
2019-03-19T06:26:05.898Z,16.00
2019-03-19T06:28:40.477Z,14.43
2019-03-19T06:31:15.408Z,15.17
2019-03-19T06:33:49.774Z,14.98
2019-03-19T06:36:24.521Z,15.13
2019-03-19T06:38:59.058Z,16.45
2019-03-19T06:41:34.667Z,15.75
2019-03-19T06:44:09.990Z,17.50
2019-03-19T06:46:44.476Z,16.30
2019-03-19T06:49:19.763Z,15.75
2019-03-19T06:51:54.477Z,16.83
2019-03-19T06:54:28.858Z,16.57
2019-03-19T06:57:03.373Z,16.37
2019-03-19T06:59:38.156Z,16.15
2019-03-19T07:02:13.433Z,15.38
2019-03-19T07:04:48.361Z,15.32
2019-03-19T07:07:23.047Z,16.32
2019-03-19T07:09:57.144Z,14.95
2019-03-19T07:12:31.929Z,14.75
2019-03-19T07:15:06.830Z,15.47
2019-03-19T07:17:41.752Z,14.65
2019-03-19T07:20:17.662Z,13.70
2019-03-19T07:22:52.504Z,14.05
2019-03-19T07:25:27.331Z,14.58
2019-03-19T07:28:02.058Z,14.90
2019-03-19T07:30:36.574Z,14.33
2019-03-19T07:33:12.994Z,14.80
2019-03-19T07:35:47.958Z,15.30
2019-03-19T07:38:22.777Z,14.18
2019-03-19T07:40:57.642Z,15.03
2019-03-19T07:43:32.308Z,14.47
2019-03-19T07:46:07.067Z,14.23
2019-03-19T07:48:41.759Z,14.50
2019-03-19T07:51:16.436Z,15.23
2019-03-19T07:53:51.474Z,14.18
2019-03-19T07:56:26.202Z,14.78
2019-03-19T07:59:01.195Z,14.90
2019-03-19T08:01:36.050Z,15.00
2019-03-19T08:04:11.229Z,14.40
2019-03-19T08:06:45.980Z,15.27
2019-03-19T08:09:20.411Z,14.35
2019-03-19T08:11:55.234Z,15.25
2019-03-19T08:14:30.472Z,14.33
2019-03-19T08:17:05.530Z,14.75
2019-03-19T08:19:41.132Z,13.88
2019-03-19T08:22:15.846Z,14.45
2019-03-19T08:24:50.687Z,14.90
2019-03-19T08:27:30.436Z,14.20
2019-03-19T08:30:07.206Z,14.33
2019-03-19T08:32:42.167Z,14.65
2019-03-19T08:35:16.542Z,13.93
2019-03-19T08:37:51.887Z,14.65
2019-03-19T08:40:26.607Z,14.30
2019-03-19T08:43:01.574Z,13.78
2019-03-19T08:45:36.068Z,19.75
2019-03-19T08:48:11.314Z,14.38
2019-03-19T08:50:46.103Z,14.73
2019-03-19T08:53:20.977Z,14.93
2019-03-19T08:55:56.199Z,13.98
2019-03-19T08:58:31.033Z,14.58
2019-03-19T09:01:05.601Z,13.62
2019-03-19T09:03:40.610Z,13.78
2019-03-19T09:06:15.846Z,17.62
2019-03-19T09:08:50.436Z,14.23
2019-03-19T09:11:25.846Z,15.20
2019-03-19T09:14:00.550Z,14.60
2019-03-19T09:16:35.218Z,14.73
2019-03-19T09:19:10.136Z,15.23
2019-03-19T09:21:44.903Z,14.65
2019-03-19T09:24:19.658Z,14.20
2019-03-19T09:26:54.462Z,14.68
2019-03-19T09:29:29.288Z,15.03
2019-03-19T09:32:04.766Z,14.93
2019-03-19T09:34:39.310Z,14.33
2019-03-19T09:37:13.890Z,14.98
2019-03-19T09:39:48.854Z,14.60
2019-03-19T09:42:23.497Z,14.30
2019-03-19T09:44:58.848Z,13.88
2019-03-19T09:47:33.271Z,13.45
2019-03-19T09:50:08.334Z,14.07
2019-03-19T09:52:42.861Z,13.43
2019-03-19T09:55:17.461Z,13.72
2019-03-19T09:57:52.701Z,13.43
2019-03-19T10:00:27.499Z,13.83
2019-03-19T10:03:02.117Z,13.70
2019-03-19T10:05:36.692Z,13.93
2019-03-19T10:08:11.449Z,13.48
2019-03-19T10:10:46.095Z,13.25
2019-03-19T10:13:21.544Z,13.83
2019-03-19T10:15:56.277Z,13.32
2019-03-19T10:18:31.502Z,12.88
2019-03-19T10:21:06.190Z,13.03
2019-03-19T10:23:40.941Z,13.83
2019-03-19T10:26:15.567Z,13.60
2019-03-19T10:28:50.232Z,13.13
2019-03-19T10:31:25.371Z,12.45
2019-03-19T10:34:00.272Z,12.95
2019-03-19T10:36:35.479Z,12.37
2019-03-19T10:39:11.075Z,12.90
2019-03-19T10:41:45.752Z,12.33
2019-03-19T10:44:20.398Z,12.07
2019-03-19T10:46:55.350Z,13.43
2019-03-19T10:49:29.970Z,12.68
2019-03-19T10:52:04.723Z,12.37
2019-03-19T10:54:39.729Z,12.88
2019-03-19T10:57:14.521Z,13.03
2019-03-19T10:59:49.552Z,12.45
2019-03-19T11:02:24.456Z,12.80
2019-03-19T11:04:59.146Z,12.88
2019-03-19T11:07:33.909Z,12.33
2019-03-19T11:10:08.652Z,12.58
2019-03-19T11:12:43.293Z,12.07
2019-03-19T11:15:19.009Z,11.60
2019-03-19T11:17:53.746Z,11.55
2019-03-19T11:20:28.299Z,12.53
2019-03-19T11:23:03.281Z,11.97
2019-03-19T11:25:37.977Z,12.35
2019-03-19T11:28:13.860Z,12.75
2019-03-19T11:30:48.715Z,12.35
2019-03-19T11:33:23.836Z,12.05
2019-03-19T11:35:58.939Z,12.55
2019-03-19T11:38:33.610Z,13.18
2019-03-19T11:41:08.442Z,11.88
2019-03-19T11:43:43.491Z,12.43
2019-03-19T11:46:18.353Z,12.23
2019-03-19T11:48:53.026Z,12.70
2019-03-19T11:51:27.290Z,13.03
2019-03-19T11:54:01.685Z,12.23
2019-03-19T11:56:36.880Z,11.50
2019-03-19T11:59:12.055Z,12.70
2019-03-19T12:01:48.035Z,11.63
2019-03-19T12:04:22.659Z,12.10
2019-03-19T12:06:57.884Z,11.95
2019-03-19T12:09:33.152Z,11.95
2019-03-19T12:12:07.610Z,12.25
2019-03-19T12:14:42.426Z,11.95
2019-03-19T12:17:17.850Z,11.68
2019-03-19T12:19:52.307Z,11.53
2019-03-19T12:22:27.357Z,12.30
2019-03-19T12:25:01.940Z,12.03
2019-03-19T12:27:37.058Z,11.80
2019-03-19T12:30:21.718Z,12.15
2019-03-19T12:32:48.364Z,12.78
2019-03-19T12:35:23.498Z,11.63
2019-03-19T12:37:58.358Z,11.88
2019-03-19T12:40:37.236Z,11.73
2019-03-19T12:43:09.208Z,11.75
2019-03-19T12:45:44.494Z,11.68
2019-03-19T12:48:19.230Z,12.23
2019-03-19T12:50:54.092Z,11.95
2019-03-19T12:53:28.745Z,12.47
2019-03-19T12:56:03.457Z,13.10
2019-03-19T12:58:38.128Z,13.05
2019-03-19T13:01:13.362Z,12.70
2019-03-19T13:03:48.048Z,12.98
2019-03-19T13:06:22.992Z,12.90
2019-03-19T13:08:57.235Z,13.45
2019-03-19T13:11:32.465Z,13.35
2019-03-19T13:14:07.002Z,12.93
2019-03-19T13:16:42.952Z,13.30
2019-03-19T13:19:18.272Z,13.03
2019-03-19T13:21:52.976Z,14.13
2019-03-19T13:24:28.029Z,12.95
2019-03-19T13:27:02.708Z,12.87
2019-03-19T13:29:37.276Z,14.33
2019-03-19T13:32:11.990Z,13.97
2019-03-19T13:34:46.749Z,13.70
2019-03-19T13:37:21.037Z,13.83
2019-03-19T13:39:55.743Z,13.50
2019-03-19T13:42:30.054Z,12.88
2019-03-19T13:45:05.208Z,12.95
2019-03-19T13:47:40.211Z,13.48
2019-03-19T13:50:15.383Z,13.95
2019-03-19T13:52:50.278Z,13.07
2019-03-19T13:55:24.800Z,13.08
2019-03-19T13:57:59.471Z,12.23
2019-03-19T14:00:34.546Z,13.30
2019-03-19T14:03:09.918Z,13.38
2019-03-19T14:05:44.603Z,13.68
2019-03-19T14:08:19.186Z,13.48
2019-03-19T14:10:57.234Z,14.07
2019-03-19T14:13:31.862Z,13.28
2019-03-19T14:16:06.631Z,13.75
2019-03-19T14:18:41.103Z,12.90
2019-03-19T14:21:18.598Z,14.25
2019-03-19T14:23:53.042Z,14.63
2019-03-19T14:26:27.969Z,13.30
2019-03-19T14:29:02.495Z,13.85
2019-03-19T14:31:37.735Z,12.83
2019-03-19T14:34:12.401Z,14.17
2019-03-19T14:36:47.051Z,13.10
2019-03-19T14:39:23.133Z,14.18
2019-03-19T14:41:57.465Z,13.32
2019-03-19T14:44:32.344Z,12.90
2019-03-19T14:47:07.501Z,13.05
2019-03-19T14:49:46.642Z,12.63
2019-03-19T14:52:18.358Z,12.10
2019-03-19T14:54:53.507Z,11.07
2019-03-19T14:57:28.870Z,12.10
2019-03-19T15:00:03.700Z,11.08
2019-03-19T15:02:38.171Z,11.08
2019-03-19T15:05:13.246Z,11.27
2019-03-19T15:07:48.063Z,11.70
2019-03-19T15:10:22.607Z,12.80
2019-03-19T15:12:59.360Z,12.37
2019-03-19T15:15:34.485Z,11.50
2019-03-19T15:18:08.865Z,12.37
2019-03-19T15:20:43.485Z,12.63
2019-03-19T15:23:18.251Z,11.88
2019-03-19T15:25:52.961Z,12.05
2019-03-19T15:28:27.903Z,11.30
2019-03-19T15:31:02.681Z,13.27
2019-03-19T15:33:37.266Z,11.73
2019-03-19T15:36:12.223Z,11.93
2019-03-19T15:38:47.066Z,12.80
2019-03-19T15:41:21.894Z,12.88
2019-03-19T15:43:56.195Z,11.18
2019-03-19T15:46:31.854Z,12.82
2019-03-19T15:49:07.766Z,12.60
2019-03-19T15:51:42.348Z,13.20
2019-03-19T15:54:16.972Z,12.15
2019-03-19T15:56:52.835Z,12.15
2019-03-19T15:59:27.414Z,12.10
2019-03-19T16:02:02.305Z,14.18
2019-03-19T16:04:37.132Z,11.57
2019-03-19T16:07:12.020Z,12.50
2019-03-19T16:09:46.932Z,13.13
2019-03-19T16:12:22.317Z,12.43
2019-03-19T16:14:56.934Z,12.68
2019-03-19T16:17:33.159Z,12.18
2019-03-19T16:20:08.291Z,13.03
2019-03-19T16:22:42.741Z,14.10
2019-03-19T16:25:17.656Z,11.43
2019-03-19T16:27:52.204Z,13.05
2019-03-19T16:30:26.957Z,12.47
2019-03-19T16:33:01.773Z,12.88
2019-03-19T16:35:36.866Z,12.18
2019-03-19T16:38:12.475Z,12.07
2019-03-19T16:40:47.225Z,13.10
2019-03-19T16:43:22.249Z,12.20
2019-03-19T16:45:57.092Z,11.22
2019-03-19T16:48:32.064Z,12.18
2019-03-19T16:51:06.546Z,12.25
2019-03-19T16:53:41.659Z,11.30
2019-03-19T16:56:16.540Z,10.95
2019-03-19T16:58:51.218Z,11.38
2019-03-19T17:01:25.652Z,11.63
2019-03-19T17:04:00.370Z,11.50
2019-03-19T17:06:35.304Z,11.05
2019-03-19T17:09:10.969Z,11.53
2019-03-19T17:11:45.290Z,11.90
2019-03-19T17:14:20.073Z,11.63
2019-03-19T17:16:54.637Z,11.63
2019-03-19T17:19:29.756Z,11.50
2019-03-19T17:22:04.268Z,11.83
2019-03-19T17:24:38.750Z,12.13
2019-03-19T17:27:14.049Z,11.68
2019-03-19T17:29:48.722Z,12.03
2019-03-19T17:32:23.848Z,12.73
2019-03-19T17:34:58.025Z,12.78
2019-03-19T17:37:33.038Z,10.78
2019-03-19T17:40:08.392Z,11.80
2019-03-19T17:42:43.550Z,12.05
2019-03-19T17:45:18.805Z,11.75
2019-03-19T17:47:53.848Z,11.57
2019-03-19T17:50:28.780Z,11.80
2019-03-19T17:53:03.741Z,10.95
2019-03-19T17:55:38.766Z,11.50
2019-03-19T17:58:13.702Z,12.40
2019-03-19T18:00:48.925Z,12.15
2019-03-19T18:03:24.114Z,11.57
2019-03-19T18:05:58.829Z,12.13
2019-03-19T18:08:33.174Z,12.05
2019-03-19T18:11:07.916Z,11.88
2019-03-19T18:13:42.833Z,11.43
2019-03-19T18:16:18.027Z,10.95
2019-03-19T18:18:52.882Z,11.90
2019-03-19T18:21:27.593Z,11.60
2019-03-19T18:24:02.627Z,11.38
2019-03-19T18:26:37.442Z,11.43
2019-03-19T18:29:12.414Z,11.15
2019-03-19T18:31:47.220Z,11.53
2019-03-19T18:34:22.351Z,11.80
2019-03-19T18:36:56.641Z,11.17
2019-03-19T18:39:31.430Z,11.63
2019-03-19T18:42:06.853Z,11.22
2019-03-19T18:44:42.395Z,10.00
2019-03-19T18:47:17.205Z,10.38
2019-03-19T18:49:52.038Z,10.78
2019-03-19T18:52:27.011Z,10.58
2019-03-19T18:55:01.675Z,11.03
2019-03-19T18:57:36.299Z,10.50
2019-03-19T19:00:13.503Z,10.75
2019-03-19T19:02:50.785Z,11.12
2019-03-19T19:05:25.166Z,10.60
2019-03-19T19:07:59.978Z,11.18
2019-03-19T19:10:34.486Z,9.83
2019-03-19T19:13:09.137Z,10.08
2019-03-19T19:15:44.106Z,10.65
2019-03-19T19:18:18.988Z,10.25
2019-03-19T19:20:53.468Z,10.40
2019-03-19T19:23:28.214Z,10.45
2019-03-19T19:26:02.690Z,9.68
2019-03-19T19:28:37.763Z,11.00
2019-03-19T19:31:12.486Z,10.63
2019-03-19T19:33:47.772Z,10.38
2019-03-19T19:36:22.504Z,10.90
2019-03-19T19:38:57.254Z,10.48
2019-03-19T19:41:31.854Z,10.50
2019-03-19T19:44:07.690Z,10.50
2019-03-19T19:46:42.288Z,10.13
2019-03-19T19:49:17.037Z,10.28
2019-03-19T19:51:52.724Z,10.32
2019-03-19T19:54:27.206Z,9.83
2019-03-19T19:57:02.446Z,10.13
2019-03-19T19:59:37.310Z,11.38
2019-03-19T20:02:12.947Z,10.95
2019-03-19T20:04:47.619Z,11.17
2019-03-19T20:07:22.620Z,10.68
2019-03-19T20:09:56.682Z,10.90
2019-03-19T20:12:31.502Z,10.95
2019-03-19T20:15:05.994Z,10.40
2019-03-19T20:17:41.365Z,9.88
2019-03-19T20:20:17.321Z,10.80
2019-03-19T20:22:52.123Z,10.60
2019-03-19T20:25:26.934Z,10.32
2019-03-19T20:28:01.551Z,10.98
2019-03-19T20:30:36.799Z,10.50
2019-03-19T20:33:11.574Z,10.48
2019-03-19T20:35:46.750Z,10.85
2019-03-19T20:38:21.969Z,10.55
2019-03-19T20:40:56.782Z,11.00
2019-03-19T20:43:31.067Z,10.55
2019-03-19T20:46:06.067Z,11.12
2019-03-19T20:48:41.277Z,11.28
2019-03-19T20:51:15.867Z,10.55
2019-03-19T20:53:50.334Z,11.35
2019-03-19T20:56:25.180Z,10.53
2019-03-19T20:59:00.208Z,10.93
2019-03-19T21:01:34.815Z,10.53
2019-03-19T21:04:09.586Z,9.93
2019-03-19T21:06:44.105Z,11.20
2019-03-19T21:09:18.754Z,11.05
2019-03-19T21:11:53.554Z,10.75
2019-03-19T21:14:28.410Z,11.53
2019-03-19T21:17:03.253Z,10.18
2019-03-19T21:19:38.368Z,10.67
2019-03-19T21:22:12.882Z,11.08
2019-03-19T21:24:47.953Z,11.60
2019-03-19T21:27:22.424Z,11.30
2019-03-19T21:29:57.493Z,11.40
2019-03-19T21:32:31.780Z,12.60
2019-03-19T21:35:06.758Z,11.37
2019-03-19T21:37:41.457Z,12.25
2019-03-19T21:40:17.470Z,10.98
2019-03-19T21:42:52.183Z,11.08
2019-03-19T21:45:26.492Z,11.25
2019-03-19T21:48:01.429Z,10.90
2019-03-19T21:50:36.044Z,10.33
2019-03-19T21:53:10.613Z,11.75
2019-03-19T21:55:45.852Z,12.70
2019-03-19T21:58:20.170Z,12.57
2019-03-19T22:00:55.483Z,12.65
2019-03-19T22:03:30.327Z,11.90
2019-03-19T22:06:05.274Z,11.88
2019-03-19T22:08:40.060Z,12.60
2019-03-19T22:11:14.908Z,11.73
2019-03-19T22:13:50.131Z,12.63
2019-03-19T22:16:25.410Z,12.40
2019-03-19T22:18:59.935Z,11.83
2019-03-19T22:21:35.052Z,11.80
2019-03-19T22:24:09.725Z,12.90
2019-03-19T22:26:44.563Z,12.47
2019-03-19T22:29:19.496Z,11.50
2019-03-19T22:31:54.022Z,11.83
2019-03-19T22:34:29.038Z,11.77
2019-03-19T22:37:03.861Z,12.00
2019-03-19T22:39:38.670Z,11.70
2019-03-19T22:42:13.099Z,12.90
2019-03-19T22:44:47.652Z,12.43
2019-03-19T22:47:22.481Z,11.80
2019-03-19T22:49:57.707Z,12.27
2019-03-19T22:52:32.270Z,12.13
2019-03-19T22:55:07.099Z,11.57
2019-03-19T22:57:42.164Z,12.70
2019-03-19T23:00:39.761Z,12.53
2019-03-19T23:03:15.139Z,12.20
2019-03-19T23:05:50.025Z,12.37
2019-03-19T23:08:24.321Z,12.80
2019-03-19T23:10:59.343Z,12.17
2019-03-19T23:13:34.078Z,11.97
2019-03-19T23:19:00.191Z,12.40
2019-03-19T23:21:35.259Z,12.97
2019-03-19T23:24:09.971Z,12.63
2019-03-19T23:26:45.039Z,12.37
2019-03-19T23:29:19.948Z,12.27
2019-03-19T23:31:55.048Z,12.50
2019-03-19T23:34:38.203Z,12.30
2019-03-19T23:37:06.972Z,12.33
2019-03-19T23:39:41.581Z,12.10
2019-03-19T23:42:16.299Z,13.05
2019-03-19T23:44:50.783Z,12.27
2019-03-19T23:47:25.676Z,12.63
2019-03-19T23:49:59.950Z,13.32
2019-03-19T23:52:34.219Z,11.80
2019-03-19T23:55:09.163Z,11.45
2019-03-19T23:57:43.826Z,11.88
