createdAt,value
2022-09-27T00:01:06.846Z,95835.00
2022-09-27T00:03:35.586Z,95834.38
2022-09-27T00:06:14.402Z,95836.97
2022-09-27T00:08:41.273Z,95833.56
2022-09-27T00:11:13.782Z,95832.38
2022-09-27T00:13:40.447Z,95831.25
2022-09-27T00:16:09.331Z,95828.28
2022-09-27T00:18:35.835Z,95822.09
2022-09-27T00:21:11.981Z,95813.25
2022-09-27T00:23:39.656Z,95811.44
2022-09-27T00:26:10.131Z,95799.34
2022-09-27T00:28:36.621Z,95802.97
2022-09-27T00:31:03.857Z,95805.25
2022-09-27T00:33:30.579Z,95800.34
2022-09-27T00:36:04.655Z,95795.78
2022-09-27T00:38:31.137Z,95793.81
2022-09-27T00:40:57.644Z,95782.38
2022-09-27T00:43:24.263Z,95783.03
2022-09-27T00:45:59.073Z,95766.03
2022-09-27T00:48:31.268Z,95770.41
2022-09-27T00:51:02.828Z,95753.91
2022-09-27T00:53:39.082Z,95754.25
2022-09-27T00:56:11.370Z,95748.06
2022-09-27T00:58:43.136Z,95740.84
2022-09-27T01:01:10.632Z,95737.25
2022-09-27T01:03:46.482Z,95744.94
2022-09-27T01:06:14.703Z,95743.13
2022-09-27T01:08:41.241Z,95730.56
2022-09-27T01:11:17.379Z,95733.00
2022-09-27T01:14:09.615Z,95717.63
2022-09-27T01:17:07.683Z,95716.31
2022-09-27T01:19:55.789Z,95725.00
2022-09-27T01:22:34.711Z,95708.81
2022-09-27T01:25:39.264Z,95705.19
2022-09-27T01:28:12.803Z,95708.31
2022-09-27T01:31:04.538Z,95701.63
2022-09-27T01:33:47.709Z,95694.44
2022-09-27T01:36:14.165Z,95692.78
2022-09-27T01:38:56.912Z,95684.94
2022-09-27T01:41:26.416Z,95681.16
2022-09-27T01:44:08.322Z,95685.94
2022-09-27T01:47:01.697Z,95685.44
2022-09-27T01:49:38.020Z,95684.78
2022-09-27T01:52:07.979Z,95678.56
2022-09-27T01:54:40.881Z,95682.31
2022-09-27T01:57:11.198Z,95674.00
2022-09-27T01:59:47.236Z,95673.66
2022-09-27T02:02:17.157Z,95666.31
2022-09-27T02:04:48.010Z,95666.63
2022-09-27T02:07:23.616Z,95671.22
2022-09-27T02:09:59.687Z,95658.94
2022-09-27T02:12:33.155Z,95660.41
2022-09-27T02:15:05.230Z,95659.59
2022-09-27T02:17:34.772Z,95661.25
2022-09-27T02:20:08.028Z,95663.03
2022-09-27T02:23:03.857Z,95653.56
2022-09-27T02:26:02.934Z,95656.50
2022-09-27T02:28:37.418Z,95654.38
2022-09-27T02:31:04.002Z,95660.09
2022-09-27T02:33:53.605Z,95660.22
2022-09-27T02:36:21.353Z,95659.28
2022-09-27T02:38:48.158Z,95675.78
2022-09-27T02:41:22.525Z,95687.41
2022-09-27T02:43:55.547Z,95692.28
2022-09-27T02:46:34.294Z,95692.78
2022-09-27T02:49:28.743Z,95696.69
2022-09-27T02:52:13.912Z,95690.47
2022-09-27T02:55:06.376Z,95696.84
2022-09-27T02:58:25.051Z,95686.22
2022-09-27T03:01:05.858Z,95697.00
2022-09-27T03:03:58.736Z,95693.09
2022-09-27T03:06:25.903Z,95690.28
2022-09-27T03:08:56.826Z,95687.66
2022-09-27T03:11:23.338Z,95683.59
2022-09-27T03:14:07.746Z,95686.84
2022-09-27T03:16:34.734Z,95681.94
2022-09-27T03:19:01.207Z,95683.91
2022-09-27T03:21:27.759Z,95683.09
2022-09-27T03:23:54.206Z,95682.94
2022-09-27T03:26:21.145Z,95677.72
2022-09-27T03:28:47.610Z,95672.91
2022-09-27T03:31:14.769Z,95670.47
2022-09-27T03:33:41.319Z,95667.22
2022-09-27T03:36:07.887Z,95677.84
2022-09-27T03:38:34.361Z,95681.94
2022-09-27T03:41:03.819Z,95677.38
2022-09-27T03:43:32.813Z,95693.72
2022-09-27T03:45:59.356Z,95692.56
2022-09-27T03:48:31.063Z,95698.94
2022-09-27T03:50:57.583Z,95697.94
2022-09-27T03:53:24.660Z,95696.81
2022-09-27T03:55:51.142Z,95693.69
2022-09-27T03:58:17.604Z,95687.16
2022-09-27T04:00:46.305Z,95694.47
2022-09-27T04:03:13.506Z,95688.09
2022-09-27T04:05:40.131Z,95693.50
2022-09-27T04:08:07.716Z,95687.28
2022-09-27T04:10:34.502Z,95684.19
2022-09-27T04:13:00.939Z,95685.31
2022-09-27T04:15:27.407Z,95682.88
2022-09-27T04:17:53.861Z,95680.41
2022-09-27T04:20:22.772Z,95664.13
2022-09-27T04:22:54.538Z,95648.00
2022-09-27T04:25:21.043Z,95628.88
2022-09-27T04:27:48.307Z,95638.97
2022-09-27T04:30:15.561Z,95640.44
2022-09-27T04:32:45.060Z,95640.09
2022-09-27T04:35:31.406Z,95636.66
2022-09-27T04:37:58.727Z,95632.59
2022-09-27T04:40:25.735Z,95629.81
2022-09-27T04:42:52.343Z,95616.28
2022-09-27T04:45:19.981Z,95608.47
2022-09-27T04:47:48.625Z,95608.63
2022-09-27T04:50:17.419Z,95608.44
2022-09-27T04:52:49.566Z,95606.50
2022-09-27T04:55:16.120Z,95613.69
2022-09-27T04:57:42.580Z,95608.13
2022-09-27T05:00:09.930Z,95610.56
2022-09-27T05:02:36.486Z,95618.91
2022-09-27T05:05:03.051Z,95617.41
2022-09-27T05:07:29.870Z,95618.72
2022-09-27T05:09:56.880Z,95616.13
2022-09-27T05:12:25.278Z,95618.88
2022-09-27T05:14:51.698Z,95626.84
2022-09-27T05:17:19.012Z,95623.63
2022-09-27T05:19:45.552Z,95633.06
2022-09-27T05:22:12.164Z,95637.94
2022-09-27T05:24:39.213Z,95641.72
2022-09-27T05:27:08.429Z,95644.72
2022-09-27T05:29:37.665Z,95647.66
2022-09-27T05:32:04.610Z,95651.44
2022-09-27T05:34:34.186Z,95658.59
2022-09-27T05:37:00.692Z,95650.59
2022-09-27T05:39:27.161Z,95664.97
2022-09-27T05:41:54.705Z,95661.06
2022-09-27T05:44:21.262Z,95670.88
2022-09-27T05:46:47.715Z,95667.94
2022-09-27T05:49:14.183Z,95668.28
2022-09-27T05:51:42.918Z,95658.13
2022-09-27T05:54:09.506Z,95665.31
2022-09-27T05:56:36.036Z,95664.13
2022-09-27T05:59:02.501Z,95656.13
2022-09-27T06:01:29.240Z,95658.41
2022-09-27T06:03:55.758Z,95660.19
2022-09-27T06:06:25.234Z,95663.00
2022-09-27T06:08:51.721Z,95666.56
2022-09-27T06:11:18.199Z,95671.94
2022-09-27T06:13:44.689Z,95673.63
2022-09-27T06:16:11.931Z,95671.31
2022-09-27T06:18:38.503Z,95671.81
2022-09-27T06:21:09.800Z,95669.19
2022-09-27T06:23:36.281Z,95673.09
2022-09-27T06:26:04.969Z,95667.69
2022-09-27T06:28:34.999Z,95672.63
2022-09-27T06:31:01.733Z,95675.69
2022-09-27T06:33:30.752Z,95672.72
2022-09-27T06:35:57.251Z,95666.72
2022-09-27T06:38:25.906Z,95669.47
2022-09-27T06:40:52.844Z,95686.63
2022-09-27T06:43:21.316Z,95679.59
2022-09-27T06:45:48.333Z,95682.22
2022-09-27T06:48:17.059Z,95700.22
2022-09-27T06:50:45.525Z,95701.53
2022-09-27T06:53:14.107Z,95699.72
2022-09-27T06:55:40.978Z,95716.34
2022-09-27T06:58:26.561Z,95708.00
2022-09-27T07:00:55.451Z,95714.00
2022-09-27T07:03:35.336Z,95719.44
2022-09-27T07:06:06.309Z,95711.91
2022-09-27T07:08:34.067Z,95716.97
2022-09-27T07:11:07.326Z,95712.56
2022-09-27T07:13:37.085Z,95713.06
2022-09-27T07:16:04.160Z,95705.06
2022-09-27T07:18:30.935Z,95707.34
2022-09-27T07:21:00.790Z,95698.75
2022-09-27T07:23:28.012Z,95716.59
2022-09-27T07:25:54.823Z,95718.63
2022-09-27T07:28:22.243Z,95724.16
2022-09-27T07:30:49.946Z,95725.81
2022-09-27T07:33:16.512Z,95730.03
2022-09-27T07:35:43.754Z,95740.19
2022-09-27T07:38:13.311Z,95741.50
2022-09-27T07:40:43.848Z,95750.00
2022-09-27T07:43:10.451Z,95742.81
2022-09-27T07:45:37.570Z,95739.56
2022-09-27T07:48:06.226Z,95740.69
2022-09-27T07:50:33.168Z,95748.69
2022-09-27T07:52:59.678Z,95754.22
2022-09-27T07:55:26.226Z,95759.47
2022-09-27T07:57:53.628Z,95774.84
2022-09-27T08:00:20.270Z,95768.31
2022-09-27T08:02:46.896Z,95767.16
2022-09-27T08:05:15.955Z,95767.47
2022-09-27T08:07:42.510Z,95764.84
2022-09-27T08:10:09.600Z,95772.69
2022-09-27T08:12:38.902Z,95778.59
2022-09-27T08:15:05.836Z,95780.19
2022-09-27T08:17:35.104Z,95786.72
2022-09-27T08:20:06.234Z,95787.88
2022-09-27T08:22:40.304Z,95789.84
2022-09-27T08:25:07.114Z,95791.09
2022-09-27T08:27:33.573Z,95793.75
2022-09-27T08:30:00.496Z,95801.94
2022-09-27T08:32:30.714Z,95802.91
2022-09-27T08:34:57.274Z,95810.75
2022-09-27T08:37:23.755Z,95809.13
2022-09-27T08:39:52.605Z,95814.22
2022-09-27T08:42:35.183Z,95809.00
2022-09-27T08:45:04.548Z,95812.56
2022-09-27T08:47:45.818Z,95808.19
2022-09-27T08:50:24.941Z,95814.88
2022-09-27T08:53:17.415Z,95816.53
2022-09-27T08:55:48.051Z,95814.72
2022-09-27T08:58:28.409Z,95821.09
2022-09-27T09:00:59.309Z,95825.84
2022-09-27T09:03:36.786Z,95824.19
2022-09-27T09:06:03.415Z,95825.50
2022-09-27T09:08:38.690Z,95812.03
2022-09-27T09:11:33.195Z,95802.94
2022-09-27T09:14:18.493Z,95798.28
2022-09-27T09:17:00.732Z,95804.31
2022-09-27T09:20:00.482Z,95813.69
2022-09-27T09:22:45.643Z,95819.50
2022-09-27T09:25:31.112Z,95827.50
2022-09-27T09:28:09.833Z,95847.91
2022-09-27T09:30:53.290Z,95844.19
2022-09-27T09:33:25.773Z,95855.31
2022-09-27T09:36:09.197Z,95868.63
2022-09-27T09:38:50.721Z,95855.16
2022-09-27T09:41:41.633Z,95861.94
2022-09-27T09:44:15.715Z,95847.75
2022-09-27T09:46:46.513Z,95851.69
2022-09-27T09:49:43.125Z,95847.63
2022-09-27T09:52:19.704Z,95848.63
2022-09-27T09:54:52.077Z,95836.94
2022-09-27T09:57:36.422Z,95848.00
2022-09-27T10:00:13.967Z,95843.66
2022-09-27T10:02:44.886Z,95842.56
2022-09-27T10:05:20.305Z,95837.81
2022-09-27T10:07:50.700Z,95843.53
2022-09-27T10:10:19.616Z,95856.44
2022-09-27T10:12:47.495Z,95854.31
2022-09-27T10:15:18.429Z,95845.78
2022-09-27T10:17:58.012Z,95845.88
2022-09-27T10:20:45.577Z,95853.09
2022-09-27T10:23:16.248Z,95858.84
2022-09-27T10:25:50.485Z,95854.88
2022-09-27T10:28:34.012Z,95858.03
2022-09-27T10:31:06.103Z,95846.22
2022-09-27T10:33:33.129Z,95863.72
2022-09-27T10:36:03.442Z,95861.84
2022-09-27T10:38:37.258Z,95859.47
2022-09-27T10:41:36.696Z,95859.81
2022-09-27T10:44:15.424Z,95871.94
2022-09-27T10:46:44.463Z,95879.66
2022-09-27T10:49:22.452Z,95879.84
2022-09-27T10:52:05.321Z,95877.03
2022-09-27T10:54:37.436Z,95875.53
2022-09-27T10:57:15.583Z,95871.59
2022-09-27T10:59:56.659Z,95872.94
2022-09-27T11:02:32.439Z,95881.75
2022-09-27T11:05:31.215Z,95879.13
2022-09-27T11:08:03.396Z,95880.94
2022-09-27T11:10:36.947Z,95877.69
2022-09-27T11:13:20.546Z,95880.31
2022-09-27T11:15:57.519Z,95882.63
2022-09-27T11:18:36.171Z,95871.34
2022-09-27T11:21:31.768Z,95887.84
2022-09-27T11:24:25.748Z,95889.31
2022-09-27T11:27:22.321Z,95885.22
2022-09-27T11:30:00.852Z,95892.75
2022-09-27T11:32:42.591Z,95907.00
2022-09-27T11:35:19.450Z,95905.03
2022-09-27T11:38:02.903Z,95903.06
2022-09-27T11:40:44.756Z,95904.72
2022-09-27T11:43:36.809Z,95895.72
2022-09-27T11:46:33.213Z,95894.88
2022-09-27T11:49:57.220Z,95889.13
2022-09-27T11:52:26.404Z,95885.00
2022-09-27T11:55:29.996Z,95883.66
2022-09-27T11:58:08.598Z,95886.25
2022-09-27T12:00:50.668Z,95891.00
2022-09-27T12:03:55.789Z,95880.22
2022-09-27T12:06:38.306Z,95870.69
2022-09-27T12:09:34.425Z,95882.47
2022-09-27T12:12:19.237Z,95889.97
2022-09-27T12:14:50.440Z,95890.41
2022-09-27T12:17:23.874Z,95886.78
2022-09-27T12:19:55.103Z,95887.19
2022-09-27T12:22:56.974Z,95898.09
2022-09-27T12:25:21.002Z,95897.72
2022-09-27T12:27:55.770Z,95895.16
2022-09-27T12:30:22.365Z,95886.31
2022-09-27T12:33:13.083Z,95888.56
2022-09-27T12:36:02.832Z,95886.22
2022-09-27T12:38:48.407Z,95886.13
2022-09-27T12:41:19.643Z,95887.09
2022-09-27T12:43:49.854Z,95891.06
2022-09-27T12:46:41.658Z,95915.13
2022-09-27T12:49:17.257Z,95911.00
2022-09-27T12:51:51.890Z,95936.28
2022-09-27T12:54:43.718Z,95932.28
2022-09-27T12:57:53.621Z,95940.66
2022-09-27T13:00:25.244Z,95932.03
2022-09-27T13:03:25.013Z,95926.31
2022-09-27T13:06:13.365Z,95930.66
2022-09-27T13:08:53.897Z,95925.25
2022-09-27T13:11:28.865Z,95910.09
2022-09-27T13:14:00.569Z,95908.97
2022-09-27T13:16:27.945Z,95912.72
2022-09-27T13:19:02.796Z,95901.09
2022-09-27T13:21:54.851Z,95905.16
2022-09-27T13:24:40.593Z,95919.88
2022-09-27T13:27:40.486Z,95933.47
2022-09-27T13:30:09.896Z,95932.31
2022-09-27T13:32:37.027Z,95935.19
2022-09-27T13:35:24.247Z,95933.00
2022-09-27T13:38:00.463Z,95933.94
2022-09-27T13:40:37.404Z,95940.13
2022-09-27T13:43:13.160Z,95935.06
2022-09-27T13:45:43.129Z,95927.38
2022-09-27T13:48:20.045Z,95921.81
2022-09-27T13:51:04.756Z,95914.41
2022-09-27T13:53:38.024Z,95915.78
2022-09-27T13:56:05.884Z,95917.94
2022-09-27T13:58:50.977Z,95915.47
2022-09-27T14:01:28.517Z,95920.69
2022-09-27T14:04:00.809Z,95919.59
2022-09-27T14:06:33.191Z,95916.31
2022-09-27T14:09:05.468Z,95912.03
2022-09-27T14:11:40.345Z,95897.84
2022-09-27T14:14:17.173Z,95905.72
2022-09-27T14:16:48.040Z,95898.81
2022-09-27T14:19:25.949Z,95903.06
2022-09-27T14:21:53.164Z,95901.91
2022-09-27T14:24:44.482Z,95905.69
2022-09-27T14:27:29.427Z,95914.19
2022-09-27T14:30:01.713Z,95924.03
2022-09-27T14:32:32.298Z,95912.25
2022-09-27T14:35:27.466Z,95903.56
2022-09-27T14:37:54.508Z,95922.06
2022-09-27T14:40:22.418Z,95922.41
2022-09-27T14:42:53.842Z,95925.50
2022-09-27T14:45:39.083Z,95931.22
2022-09-27T14:48:29.962Z,95928.63
2022-09-27T14:51:06.234Z,95926.63
2022-09-27T14:53:36.652Z,95919.78
2022-09-27T14:56:09.100Z,95922.72
2022-09-27T14:58:47.243Z,95918.63
2022-09-27T15:01:20.027Z,95921.56
2022-09-27T15:03:48.901Z,95933.38
2022-09-27T15:06:17.234Z,95935.16
2022-09-27T15:08:47.562Z,95925.03
2022-09-27T15:11:14.061Z,95928.78
2022-09-27T15:13:45.358Z,95935.50
2022-09-27T15:16:20.049Z,95939.56
2022-09-27T15:18:59.696Z,95942.53
2022-09-27T15:21:31.570Z,95934.81
2022-09-27T15:23:59.249Z,95927.94
2022-09-27T15:26:36.917Z,95930.53
2022-09-27T15:29:04.611Z,95925.66
2022-09-27T15:31:34.688Z,95933.19
2022-09-27T15:34:02.680Z,95923.88
2022-09-27T15:36:47.493Z,95919.28
2022-09-27T15:39:18.704Z,95910.28
2022-09-27T15:42:04.972Z,95912.75
2022-09-27T15:44:45.236Z,95906.69
2022-09-27T15:47:38.588Z,95910.94
2022-09-27T15:50:17.307Z,95908.97
2022-09-27T15:52:55.665Z,95901.28
2022-09-27T15:55:26.970Z,95909.28
2022-09-27T15:57:59.634Z,95911.75
2022-09-27T16:00:27.105Z,95915.16
2022-09-27T16:02:54.027Z,95914.00
2022-09-27T16:05:20.975Z,95920.69
2022-09-27T16:07:47.381Z,95930.47
2022-09-27T16:10:20.142Z,95925.72
2022-09-27T16:12:46.552Z,95935.84
2022-09-27T16:15:14.670Z,95928.50
2022-09-27T16:17:42.695Z,95928.50
2022-09-27T16:20:24.946Z,95932.06
2022-09-27T16:22:52.549Z,95938.53
2022-09-27T16:25:19.710Z,95930.97
2022-09-27T16:27:46.719Z,95928.72
2022-09-27T16:30:14.041Z,95925.09
2022-09-27T16:32:47.836Z,95917.56
2022-09-27T16:35:15.006Z,95923.28
2022-09-27T16:37:44.151Z,95924.09
2022-09-27T16:40:11.575Z,95924.44
2022-09-27T16:42:38.606Z,95922.13
2022-09-27T16:45:10.588Z,95917.88
2022-09-27T16:47:39.259Z,95924.72
2022-09-27T16:50:24.676Z,95929.66
2022-09-27T16:52:52.207Z,95929.53
2022-09-27T16:55:20.885Z,95932.28
2022-09-27T16:57:48.251Z,95934.22
2022-09-27T17:00:15.295Z,95937.66
2022-09-27T17:02:47.072Z,95941.84
2022-09-27T17:05:14.709Z,95935.56
2022-09-27T17:07:41.221Z,95946.63
2022-09-27T17:10:08.079Z,95937.78
2022-09-27T17:12:34.755Z,95927.38
2022-09-27T17:15:01.306Z,95928.78
2022-09-27T17:17:30.134Z,95933.03
2022-09-27T17:19:56.673Z,95937.13
2022-09-27T17:22:23.104Z,95940.56
2022-09-27T17:24:49.681Z,95938.75
2022-09-27T17:27:16.164Z,95946.19
2022-09-27T17:29:42.654Z,95951.19
2022-09-27T17:32:12.146Z,95945.84
2022-09-27T17:34:43.510Z,95945.78
2022-09-27T17:37:14.835Z,95953.31
2022-09-27T17:39:41.693Z,95945.75
2022-09-27T17:42:08.447Z,95945.94
2022-09-27T17:44:37.523Z,95939.69
2022-09-27T17:47:23.019Z,95937.00
2022-09-27T17:50:07.812Z,95935.59
2022-09-27T17:52:37.181Z,95933.44
2022-09-27T17:55:04.005Z,95941.50
2022-09-27T17:57:32.858Z,95942.97
2022-09-27T17:59:59.294Z,95950.22
2022-09-27T18:02:26.709Z,95947.88
2022-09-27T18:04:55.703Z,95944.31
2022-09-27T18:07:22.224Z,95950.13
2022-09-27T18:09:50.107Z,95966.22
2022-09-27T18:12:16.808Z,95986.59
2022-09-27T18:14:43.267Z,96007.59
2022-09-27T18:17:12.778Z,96003.19
2022-09-27T18:19:39.938Z,96000.31
2022-09-27T18:22:07.208Z,96007.78
2022-09-27T18:24:33.688Z,96009.72
2022-09-27T18:27:00.791Z,96015.97
2022-09-27T18:29:28.747Z,96019.09
2022-09-27T18:31:57.714Z,96024.19
2022-09-27T18:34:25.221Z,96018.28
2022-09-27T18:36:51.944Z,96021.25
2022-09-27T18:39:19.544Z,96014.91
2022-09-27T18:41:50.100Z,96011.84
2022-09-27T18:44:18.091Z,96003.34
2022-09-27T18:46:45.457Z,95998.78
2022-09-27T18:49:15.290Z,96005.94
2022-09-27T18:51:47.053Z,96006.84
2022-09-27T18:54:21.638Z,96001.19
2022-09-27T18:56:50.352Z,95999.16
2022-09-27T18:59:17.597Z,95994.03
2022-09-27T19:01:45.996Z,95992.22
2022-09-27T19:04:23.900Z,95979.91
2022-09-27T19:06:51.726Z,95985.13
2022-09-27T19:09:20.558Z,95995.19
2022-09-27T19:11:47.328Z,95980.28
2022-09-27T19:14:19.556Z,95973.38
2022-09-27T19:16:47.449Z,95975.81
2022-09-27T19:19:18.361Z,95978.44
2022-09-27T19:21:47.268Z,95980.97
2022-09-27T19:24:14.326Z,95994.00
2022-09-27T19:26:41.359Z,95991.09
2022-09-27T19:29:07.848Z,95987.50
2022-09-27T19:31:35.926Z,95992.91
2022-09-27T19:34:03.012Z,95990.28
2022-09-27T19:36:30.047Z,95985.59
2022-09-27T19:39:00.246Z,95994.31
2022-09-27T19:41:27.058Z,95997.53
2022-09-27T19:43:55.171Z,95995.38
2022-09-27T19:46:23.509Z,96000.88
2022-09-27T19:48:51.011Z,95996.19
2022-09-27T19:51:26.300Z,96005.88
2022-09-27T19:53:53.582Z,95996.25
2022-09-27T19:56:20.985Z,96011.38
2022-09-27T19:58:47.608Z,96015.78
2022-09-27T20:01:20.286Z,96002.75
2022-09-27T20:03:48.343Z,96016.09
2022-09-27T20:06:17.081Z,96012.66
2022-09-27T20:08:44.145Z,96003.88
2022-09-27T20:11:21.911Z,95999.94
2022-09-27T20:13:49.139Z,96011.25
2022-09-27T20:16:23.638Z,96017.59
2022-09-27T20:18:54.512Z,96015.94
2022-09-27T20:21:24.819Z,96012.97
2022-09-27T20:23:53.404Z,96022.81
2022-09-27T20:26:22.575Z,96014.00
2022-09-27T20:28:51.914Z,96012.66
2022-09-27T20:31:23.304Z,96017.28
2022-09-27T20:33:50.885Z,96016.31
2022-09-27T20:36:22.876Z,96022.22
2022-09-27T20:38:54.511Z,96014.56
2022-09-27T20:41:24.705Z,96010.22
2022-09-27T20:43:56.307Z,96014.78
2022-09-27T20:46:24.258Z,96011.28
2022-09-27T20:48:53.596Z,96012.53
2022-09-27T20:51:21.038Z,96015.00
2022-09-27T20:53:51.483Z,96018.06
2022-09-27T20:56:23.780Z,96015.72
2022-09-27T20:58:55.510Z,96014.03
2022-09-27T21:01:23.626Z,96010.59
2022-09-27T21:03:54.588Z,96015.00
2022-09-27T21:06:22.939Z,96011.63
2022-09-27T21:08:52.747Z,96007.53
2022-09-27T21:11:20.075Z,96005.91
2022-09-27T21:13:47.919Z,96013.88
2022-09-27T21:16:17.040Z,96010.28
2022-09-27T21:18:44.150Z,96007.91
2022-09-27T21:21:13.305Z,96005.75
2022-09-27T21:23:44.921Z,96007.91
2022-09-27T21:26:12.965Z,96006.31
2022-09-27T21:28:42.210Z,95998.94
2022-09-27T21:31:14.924Z,96002.09
2022-09-27T21:33:48.379Z,96002.44
2022-09-27T21:36:14.875Z,96004.84
2022-09-27T21:38:41.514Z,96001.47
2022-09-27T21:41:14.530Z,95989.94
2022-09-27T21:43:41.944Z,95993.25
2022-09-27T21:46:14.575Z,95995.56
2022-09-27T21:48:42.868Z,95988.63
2022-09-27T21:51:21.218Z,95986.88
2022-09-27T21:53:53.632Z,95991.56
2022-09-27T21:56:21.776Z,95991.03
2022-09-27T21:58:49.021Z,95984.50
2022-09-27T22:01:18.225Z,95987.00
2022-09-27T22:03:46.538Z,95990.56
2022-09-27T22:06:18.588Z,95986.69
2022-09-27T22:08:46.164Z,95982.19
2022-09-27T22:11:14.519Z,95989.63
2022-09-27T22:13:40.982Z,95978.59
2022-09-27T22:16:13.124Z,95975.00
2022-09-27T22:18:42.796Z,95980.22
2022-09-27T22:21:14.186Z,95976.34
2022-09-27T22:23:41.305Z,95964.56
2022-09-27T22:26:35.148Z,95962.78
2022-09-27T22:29:03.894Z,95963.91
2022-09-27T22:31:31.274Z,95955.63
2022-09-27T22:34:03.488Z,95957.72
2022-09-27T22:36:30.898Z,95959.31
2022-09-27T22:38:57.800Z,95961.00
2022-09-27T22:41:25.185Z,95966.38
2022-09-27T22:43:53.500Z,95959.44
2022-09-27T22:46:21.336Z,95964.22
2022-09-27T22:48:49.577Z,95966.75
2022-09-27T22:51:16.800Z,95964.06
2022-09-27T22:53:45.606Z,95962.63
2022-09-27T22:56:17.606Z,95962.19
2022-09-27T22:58:47.666Z,95967.94
2022-09-27T23:01:23.109Z,95965.03
2022-09-27T23:03:55.474Z,95961.53
2022-09-27T23:06:22.756Z,95959.97
2022-09-27T23:08:50.172Z,95958.25
2022-09-27T23:11:19.264Z,95970.25
2022-09-27T23:13:48.021Z,95970.47
2022-09-27T23:16:17.027Z,95966.28
2022-09-27T23:18:44.418Z,95971.50
2022-09-27T23:21:12.618Z,95976.31
2022-09-27T23:23:49.729Z,95975.88
2022-09-27T23:26:17.376Z,95972.22
2022-09-27T23:28:44.242Z,95972.50
2022-09-27T23:31:16.860Z,95967.81
2022-09-27T23:33:47.411Z,95967.38
2022-09-27T23:36:16.346Z,95957.88
2022-09-27T23:38:45.410Z,95950.28
2022-09-27T23:41:13.327Z,95956.75
2022-09-27T23:43:39.791Z,95952.16
2022-09-27T23:46:08.003Z,95955.59
2022-09-27T23:48:34.885Z,95956.25
2022-09-27T23:51:02.751Z,95954.06
2022-09-27T23:53:29.195Z,95952.97
2022-09-27T23:56:02.439Z,95957.88
2022-09-27T23:58:32.445Z,95960.16
