createdAt,value
2018-07-31T00:00:58.673Z,91.20
2018-07-31T00:03:27.569Z,91.20
2018-07-31T00:05:56.446Z,91.20
2018-07-31T00:08:25.326Z,91.70
2018-07-31T00:10:54.213Z,91.40
2018-07-31T00:13:24.032Z,91.40
2018-07-31T00:15:52.887Z,91.50
2018-07-31T00:18:21.758Z,91.40
2018-07-31T00:20:50.600Z,91.40
2018-07-31T00:23:19.488Z,91.40
2018-07-31T00:25:48.331Z,91.50
2018-07-31T00:28:17.195Z,91.60
2018-07-31T00:30:46.024Z,91.50
2018-07-31T00:33:14.876Z,91.50
2018-07-31T00:38:12.248Z,91.70
2018-07-31T00:40:41.137Z,91.50
2018-07-31T00:43:09.985Z,91.50
2018-07-31T00:48:07.385Z,91.50
2018-07-31T00:50:36.276Z,91.40
2018-07-31T00:53:05.374Z,91.50
2018-07-31T00:55:34.300Z,91.50
2018-07-31T00:58:03.327Z,91.30
2018-07-31T01:00:32.216Z,91.30
2018-07-31T01:03:01.071Z,91.30
2018-07-31T01:05:29.924Z,91.10
2018-07-31T01:07:58.792Z,91.20
2018-07-31T01:10:27.702Z,90.80
2018-07-31T01:12:56.556Z,90.50
2018-07-31T01:15:25.432Z,90.40
2018-07-31T01:17:54.321Z,90.30
2018-07-31T01:22:51.691Z,89.80
2018-07-31T01:25:20.528Z,90.00
2018-07-31T01:27:49.383Z,89.50
2018-07-31T01:30:18.224Z,89.50
2018-07-31T01:32:47.069Z,89.00
2018-07-31T01:35:15.935Z,89.00
2018-07-31T01:37:44.797Z,88.60
2018-07-31T01:40:13.680Z,88.60
2018-07-31T01:42:42.577Z,88.10
2018-07-31T01:45:11.440Z,88.30
2018-07-31T01:47:40.313Z,88.10
2018-07-31T01:50:09.457Z,87.90
2018-07-31T01:52:38.345Z,87.80
2018-07-31T01:55:07.203Z,87.50
2018-07-31T01:57:36.098Z,87.10
2018-07-31T02:00:05.736Z,87.60
2018-07-31T02:02:34.741Z,87.10
2018-07-31T02:05:03.615Z,87.70
2018-07-31T02:07:32.522Z,87.50
2018-07-31T02:10:01.368Z,87.30
2018-07-31T02:12:30.249Z,88.00
2018-07-31T02:14:59.119Z,88.30
2018-07-31T02:17:27.969Z,87.70
2018-07-31T02:19:56.906Z,88.00
2018-07-31T02:22:25.756Z,87.30
2018-07-31T02:24:54.638Z,87.60
2018-07-31T02:27:23.536Z,87.80
2018-07-31T02:29:57.823Z,87.30
2018-07-31T02:32:26.698Z,87.60
2018-07-31T02:34:55.568Z,87.30
2018-07-31T02:37:24.420Z,86.20
2018-07-31T02:39:53.657Z,86.40
2018-07-31T02:42:22.548Z,86.30
2018-07-31T02:44:51.416Z,85.90
2018-07-31T02:47:20.312Z,86.00
2018-07-31T02:49:49.177Z,86.40
2018-07-31T02:54:46.700Z,86.50
2018-07-31T02:57:15.553Z,86.20
2018-07-31T02:59:44.435Z,86.30
2018-07-31T03:02:13.390Z,86.30
2018-07-31T03:04:42.235Z,85.70
2018-07-31T03:07:11.077Z,85.50
2018-07-31T03:09:40.204Z,84.80
2018-07-31T03:12:09.089Z,84.90
2018-07-31T03:14:37.964Z,84.70
2018-07-31T03:17:06.820Z,84.60
2018-07-31T03:19:35.726Z,84.00
2018-07-31T03:22:04.618Z,83.60
2018-07-31T03:24:33.510Z,83.40
2018-07-31T03:27:02.401Z,83.30
2018-07-31T03:29:31.234Z,83.30
2018-07-31T03:32:00.123Z,83.40
2018-07-31T03:34:28.964Z,83.00
2018-07-31T03:36:57.817Z,83.30
2018-07-31T03:39:26.685Z,83.30
2018-07-31T03:41:55.536Z,83.60
2018-07-31T03:44:24.395Z,83.20
2018-07-31T03:46:53.261Z,83.30
2018-07-31T03:49:22.148Z,83.30
2018-07-31T03:51:51.000Z,83.00
2018-07-31T03:54:19.870Z,83.20
2018-07-31T03:59:17.277Z,83.00
2018-07-31T04:01:46.134Z,83.20
2018-07-31T04:04:14.984Z,83.40
2018-07-31T04:06:43.845Z,83.10
2018-07-31T04:09:13.770Z,84.00
2018-07-31T04:11:42.925Z,84.30
2018-07-31T04:14:11.774Z,84.30
2018-07-31T04:16:40.649Z,83.70
2018-07-31T04:21:38.069Z,84.00
2018-07-31T04:24:06.944Z,84.00
2018-07-31T04:26:35.806Z,83.90
2018-07-31T04:29:04.794Z,84.20
2018-07-31T04:31:33.719Z,84.30
2018-07-31T04:34:02.605Z,84.10
2018-07-31T04:36:31.460Z,84.80
2018-07-31T04:39:00.322Z,85.70
2018-07-31T04:41:29.313Z,84.70
2018-07-31T04:43:58.131Z,85.20
2018-07-31T04:46:26.992Z,84.50
2018-07-31T04:48:55.844Z,84.60
2018-07-31T04:51:24.728Z,84.60
2018-07-31T04:53:53.623Z,84.10
2018-07-31T04:56:22.488Z,84.40
2018-07-31T04:58:51.353Z,84.70
2018-07-31T05:01:20.241Z,84.70
2018-07-31T05:03:49.160Z,85.00
2018-07-31T05:06:18.025Z,84.90
2018-07-31T05:11:15.492Z,83.90
2018-07-31T05:13:44.473Z,84.50
2018-07-31T05:16:13.336Z,84.00
2018-07-31T05:18:42.221Z,83.50
2018-07-31T05:21:11.161Z,84.00
2018-07-31T05:23:40.032Z,83.80
2018-07-31T05:26:08.940Z,84.00
2018-07-31T05:28:37.922Z,83.90
2018-07-31T05:31:06.933Z,83.60
2018-07-31T05:33:36.880Z,83.90
2018-07-31T05:36:06.058Z,83.40
2018-07-31T05:38:35.140Z,84.00
2018-07-31T05:41:04.476Z,83.20
2018-07-31T05:43:33.570Z,83.30
2018-07-31T05:46:02.811Z,83.30
2018-07-31T05:48:31.662Z,83.00
2018-07-31T05:51:00.659Z,84.10
2018-07-31T05:53:30.454Z,83.30
2018-07-31T05:55:59.310Z,83.80
2018-07-31T05:58:28.369Z,83.60
2018-07-31T06:00:57.208Z,83.00
2018-07-31T06:06:05.941Z,83.30
2018-07-31T06:08:34.990Z,83.30
2018-07-31T06:11:04.842Z,83.30
2018-07-31T06:13:34.248Z,83.20
2018-07-31T06:16:03.790Z,84.00
2018-07-31T06:18:33.091Z,83.80
2018-07-31T06:21:02.270Z,83.90
2018-07-31T06:23:31.317Z,83.90
2018-07-31T06:26:00.441Z,84.20
2018-07-31T06:28:29.272Z,84.10
2018-07-31T06:30:58.236Z,84.10
2018-07-31T06:33:27.091Z,84.40
2018-07-31T06:35:55.956Z,84.50
2018-07-31T06:38:24.987Z,84.40
2018-07-31T06:40:54.000Z,87.80
2018-07-31T06:43:22.873Z,84.50
2018-07-31T06:45:51.711Z,84.20
2018-07-31T06:48:20.564Z,84.60
2018-07-31T06:50:49.464Z,84.80
2018-07-31T06:53:18.376Z,84.20
2018-07-31T06:55:47.252Z,84.80
2018-07-31T06:58:16.136Z,84.30
2018-07-31T07:00:45.022Z,84.60
2018-07-31T07:03:13.909Z,84.60
2018-07-31T07:05:42.748Z,84.20
2018-07-31T07:08:11.698Z,85.20
2018-07-31T07:10:40.618Z,85.40
2018-07-31T07:13:09.547Z,84.90
2018-07-31T07:15:38.529Z,85.20
2018-07-31T07:18:07.432Z,86.00
2018-07-31T07:20:36.369Z,86.20
2018-07-31T07:23:06.032Z,85.80
2018-07-31T07:25:35.164Z,85.70
2018-07-31T07:28:04.177Z,85.90
2018-07-31T07:30:33.163Z,85.80
2018-07-31T07:33:02.057Z,85.50
2018-07-31T07:35:30.958Z,85.20
2018-07-31T07:37:59.850Z,85.70
2018-07-31T07:40:28.765Z,85.60
2018-07-31T07:42:57.617Z,85.60
2018-07-31T07:45:26.501Z,86.00
2018-07-31T07:47:55.435Z,86.40
2018-07-31T07:50:24.290Z,87.80
2018-07-31T07:52:53.161Z,86.20
2018-07-31T07:55:22.032Z,86.10
2018-07-31T07:57:50.887Z,85.30
2018-07-31T08:00:19.804Z,84.50
2018-07-31T08:02:48.709Z,84.40
2018-07-31T08:05:17.589Z,84.20
2018-07-31T08:07:46.456Z,85.00
2018-07-31T08:10:15.319Z,85.10
2018-07-31T08:12:44.247Z,86.70
2018-07-31T08:15:13.177Z,85.40
2018-07-31T08:17:42.091Z,84.80
2018-07-31T08:20:11.081Z,84.40
2018-07-31T08:22:40.212Z,85.70
2018-07-31T08:25:09.133Z,86.70
2018-07-31T08:27:38.093Z,85.50
2018-07-31T08:30:07.241Z,84.60
2018-07-31T08:32:36.129Z,83.90
2018-07-31T08:35:05.023Z,84.40
2018-07-31T08:37:34.000Z,82.90
2018-07-31T08:40:02.974Z,84.80
2018-07-31T08:42:31.882Z,84.40
2018-07-31T08:45:00.805Z,83.90
2018-07-31T08:47:29.692Z,84.60
2018-07-31T08:49:58.612Z,85.50
2018-07-31T08:54:56.084Z,86.00
2018-07-31T08:57:24.988Z,87.20
2018-07-31T08:59:53.892Z,84.00
2018-07-31T09:02:22.782Z,83.80
2018-07-31T09:04:51.807Z,83.50
2018-07-31T09:07:20.700Z,85.80
2018-07-31T09:09:49.524Z,84.70
2018-07-31T09:12:18.449Z,86.40
2018-07-31T09:14:47.430Z,87.00
2018-07-31T09:17:16.276Z,85.20
2018-07-31T09:19:45.181Z,83.90
2018-07-31T09:22:14.099Z,83.70
2018-07-31T09:24:43.038Z,86.90
2018-07-31T09:27:12.194Z,86.10
2018-07-31T09:29:41.093Z,85.40
2018-07-31T09:32:10.046Z,90.20
2018-07-31T09:34:44.516Z,89.90
2018-07-31T09:37:13.352Z,87.30
2018-07-31T09:39:42.261Z,88.80
2018-07-31T09:42:11.597Z,88.00
2018-07-31T09:44:41.297Z,88.10
2018-07-31T09:47:10.353Z,86.90
2018-07-31T09:49:39.276Z,89.50
2018-07-31T09:52:08.284Z,88.90
2018-07-31T09:54:37.222Z,88.50
2018-07-31T09:57:06.310Z,89.50
2018-07-31T09:59:35.209Z,90.60
2018-07-31T10:02:04.156Z,86.50
2018-07-31T10:04:33.123Z,89.60
2018-07-31T10:07:02.456Z,88.60
2018-07-31T10:09:31.318Z,88.30
2018-07-31T10:12:00.189Z,87.90
2018-07-31T10:14:29.065Z,87.00
2018-07-31T10:16:57.996Z,88.30
2018-07-31T10:19:27.088Z,90.80
2018-07-31T10:21:56.059Z,89.60
2018-07-31T10:24:25.142Z,91.10
2018-07-31T10:26:54.184Z,92.00
2018-07-31T10:29:23.306Z,91.00
2018-07-31T10:31:52.789Z,90.80
2018-07-31T10:34:21.784Z,90.50
2018-07-31T10:39:19.356Z,88.30
2018-07-31T10:41:49.524Z,90.30
2018-07-31T10:44:18.667Z,89.40
2018-07-31T10:46:47.572Z,89.10
2018-07-31T10:49:16.993Z,87.30
2018-07-31T10:51:45.950Z,88.10
2018-07-31T10:54:14.961Z,86.10
2018-07-31T10:56:43.808Z,85.10
2018-07-31T10:59:12.745Z,83.70
2018-07-31T11:01:41.733Z,84.40
2018-07-31T11:04:10.793Z,87.80
2018-07-31T11:06:39.841Z,86.10
2018-07-31T11:09:11.303Z,90.40
2018-07-31T11:11:40.990Z,89.10
2018-07-31T11:14:10.261Z,87.10
2018-07-31T11:16:39.369Z,85.80
2018-07-31T11:19:08.412Z,90.10
2018-07-31T11:21:37.470Z,89.10
2018-07-31T11:24:06.366Z,85.30
2018-07-31T11:26:35.273Z,88.60
2018-07-31T11:29:05.236Z,89.00
2018-07-31T11:31:34.115Z,89.80
2018-07-31T11:34:03.392Z,90.60
2018-07-31T11:36:32.347Z,90.90
2018-07-31T11:39:01.239Z,90.30
2018-07-31T11:41:30.101Z,86.00
2018-07-31T11:43:59.083Z,87.90
2018-07-31T11:46:27.956Z,88.10
2018-07-31T11:48:57.035Z,89.60
2018-07-31T11:51:26.629Z,91.50
2018-07-31T11:53:56.931Z,90.50
2018-07-31T11:56:26.531Z,90.70
2018-07-31T11:58:55.669Z,86.20
2018-07-31T12:01:25.229Z,86.60
2018-07-31T12:03:54.304Z,86.40
2018-07-31T12:06:23.378Z,81.80
2018-07-31T12:08:52.418Z,80.80
2018-07-31T12:11:21.713Z,81.40
2018-07-31T12:13:51.177Z,84.70
2018-07-31T12:16:20.261Z,84.90
2018-07-31T12:18:49.495Z,85.10
2018-07-31T12:21:18.655Z,80.50
2018-07-31T12:23:48.077Z,85.50
2018-07-31T12:26:17.463Z,87.50
2018-07-31T12:28:46.629Z,87.60
2018-07-31T12:31:22.284Z,87.00
2018-07-31T12:33:51.395Z,90.50
2018-07-31T12:36:20.578Z,87.80
2018-07-31T12:38:50.675Z,88.00
2018-07-31T12:41:19.706Z,89.50
2018-07-31T12:43:49.056Z,86.50
2018-07-31T12:46:18.140Z,88.40
2018-07-31T12:48:47.095Z,89.00
2018-07-31T12:51:16.258Z,90.10
2018-07-31T12:53:45.705Z,90.10
2018-07-31T12:56:15.031Z,86.00
2018-07-31T12:58:44.272Z,82.80
2018-07-31T13:01:13.204Z,84.50
2018-07-31T13:03:42.372Z,89.20
2018-07-31T13:06:11.401Z,87.70
2018-07-31T13:08:42.760Z,80.50
2018-07-31T13:11:12.767Z,81.00
2018-07-31T13:13:42.704Z,81.50
2018-07-31T13:16:11.749Z,88.60
2018-07-31T13:18:40.873Z,89.70
2018-07-31T13:23:38.759Z,90.60
2018-07-31T13:26:07.715Z,90.40
2018-07-31T13:28:36.692Z,89.00
2018-07-31T13:31:05.784Z,87.90
2018-07-31T13:33:34.781Z,90.30
2018-07-31T13:36:03.782Z,88.70
2018-07-31T13:38:32.667Z,85.60
2018-07-31T13:41:01.561Z,87.10
2018-07-31T13:43:30.469Z,83.70
2018-07-31T13:45:59.356Z,84.70
2018-07-31T13:48:28.233Z,89.10
2018-07-31T13:50:57.103Z,91.20
2018-07-31T13:53:26.026Z,92.40
2018-07-31T13:55:54.905Z,91.00
2018-07-31T13:58:23.848Z,89.80
2018-07-31T14:00:52.730Z,88.90
2018-07-31T14:03:21.672Z,91.40
2018-07-31T14:05:50.584Z,88.50
2018-07-31T14:08:19.440Z,89.50
2018-07-31T14:10:48.344Z,89.60
2018-07-31T14:13:17.228Z,87.90
2018-07-31T14:15:46.156Z,84.90
2018-07-31T14:18:15.129Z,83.20
2018-07-31T14:20:44.041Z,78.70
2018-07-31T14:23:13.108Z,76.10
2018-07-31T14:25:42.054Z,77.80
2018-07-31T14:28:11.043Z,79.00
2018-07-31T14:30:40.052Z,82.30
2018-07-31T14:33:08.876Z,84.60
2018-07-31T14:35:37.829Z,85.50
2018-07-31T14:38:06.766Z,90.70
2018-07-31T14:40:35.816Z,90.50
2018-07-31T14:43:04.826Z,90.30
2018-07-31T14:45:33.726Z,91.50
2018-07-31T14:48:02.611Z,91.00
2018-07-31T14:50:31.497Z,92.20
2018-07-31T14:53:00.435Z,91.30
2018-07-31T14:55:29.328Z,92.40
2018-07-31T14:57:58.197Z,89.60
2018-07-31T15:00:27.048Z,88.20
2018-07-31T15:02:55.948Z,87.20
2018-07-31T15:05:24.854Z,90.10
2018-07-31T15:07:53.722Z,90.50
2018-07-31T15:10:22.569Z,92.20
2018-07-31T15:12:51.441Z,81.90
2018-07-31T15:15:20.289Z,82.90
2018-07-31T15:17:49.189Z,83.40
2018-07-31T15:20:18.057Z,86.70
2018-07-31T15:22:46.960Z,90.50
2018-07-31T15:25:15.845Z,87.90
2018-07-31T15:27:44.768Z,91.90
2018-07-31T15:30:13.697Z,91.60
2018-07-31T15:32:42.681Z,87.40
2018-07-31T15:35:11.575Z,85.80
2018-07-31T15:37:40.589Z,91.70
2018-07-31T15:40:09.649Z,93.10
2018-07-31T15:42:38.649Z,93.60
2018-07-31T15:45:07.751Z,92.10
2018-07-31T15:47:36.622Z,85.30
2018-07-31T15:50:06.697Z,91.30
2018-07-31T15:52:36.096Z,91.60
2018-07-31T15:55:05.238Z,90.90
2018-07-31T15:57:34.298Z,91.50
2018-07-31T16:00:03.714Z,92.20
2018-07-31T16:02:32.593Z,92.80
2018-07-31T16:05:01.700Z,92.00
2018-07-31T16:07:30.556Z,92.90
2018-07-31T16:09:59.492Z,90.80
2018-07-31T16:12:28.505Z,92.40
2018-07-31T16:14:57.396Z,89.50
2018-07-31T16:17:26.284Z,92.00
2018-07-31T16:19:55.167Z,93.40
2018-07-31T16:22:24.609Z,93.30
2018-07-31T16:24:53.494Z,93.20
2018-07-31T16:27:22.433Z,83.90
2018-07-31T16:29:51.320Z,87.20
2018-07-31T16:32:20.180Z,91.40
2018-07-31T16:34:49.127Z,92.40
2018-07-31T16:37:17.996Z,92.50
2018-07-31T16:39:46.891Z,92.50
2018-07-31T16:42:15.769Z,91.30
2018-07-31T16:44:44.629Z,93.10
2018-07-31T16:47:13.474Z,93.80
2018-07-31T16:49:42.389Z,94.00
2018-07-31T16:52:11.681Z,94.20
2018-07-31T16:54:40.604Z,94.60
2018-07-31T16:57:09.484Z,94.90
2018-07-31T16:59:38.437Z,94.90
2018-07-31T17:02:07.470Z,95.20
2018-07-31T17:04:36.361Z,95.00
2018-07-31T17:07:05.360Z,94.60
2018-07-31T17:09:34.616Z,95.00
2018-07-31T17:12:03.545Z,94.70
2018-07-31T17:14:32.530Z,94.80
2018-07-31T17:17:01.368Z,94.10
2018-07-31T17:19:30.246Z,94.70
2018-07-31T17:21:59.140Z,94.80
2018-07-31T17:24:28.003Z,95.40
2018-07-31T17:26:57.080Z,94.80
2018-07-31T17:29:26.016Z,94.90
2018-07-31T17:31:54.920Z,94.60
2018-07-31T17:34:23.824Z,94.60
2018-07-31T17:36:52.744Z,94.70
2018-07-31T17:39:21.659Z,94.80
2018-07-31T17:41:50.499Z,94.70
2018-07-31T17:44:19.427Z,94.70
2018-07-31T17:46:48.733Z,95.10
2018-07-31T17:49:17.588Z,95.30
2018-07-31T17:51:46.683Z,95.00
2018-07-31T17:54:15.718Z,94.90
2018-07-31T17:56:44.813Z,95.10
2018-07-31T17:59:13.702Z,94.50
2018-07-31T18:01:42.647Z,94.50
2018-07-31T18:04:11.612Z,94.70
2018-07-31T18:06:40.558Z,94.60
2018-07-31T18:09:10.116Z,94.50
2018-07-31T18:11:39.933Z,94.60
2018-07-31T18:14:09.114Z,94.90
2018-07-31T18:16:38.243Z,95.10
2018-07-31T18:19:07.559Z,95.20
2018-07-31T18:21:36.533Z,95.30
2018-07-31T18:24:06.123Z,95.30
2018-07-31T18:26:35.158Z,95.10
2018-07-31T18:29:04.178Z,94.50
2018-07-31T18:31:33.114Z,94.90
2018-07-31T18:34:02.044Z,94.00
2018-07-31T18:36:30.912Z,93.80
2018-07-31T18:38:59.773Z,93.60
2018-07-31T18:41:28.674Z,93.00
2018-07-31T18:43:57.589Z,93.10
2018-07-31T18:46:26.485Z,93.50
2018-07-31T18:48:55.406Z,94.40
2018-07-31T18:51:24.284Z,94.50
2018-07-31T18:53:53.232Z,95.30
2018-07-31T18:58:51.613Z,94.70
2018-07-31T19:01:20.635Z,94.50
2018-07-31T19:03:49.367Z,94.80
2018-07-31T19:06:18.328Z,95.00
2018-07-31T19:08:47.239Z,95.20
2018-07-31T19:11:16.108Z,95.40
2018-07-31T19:13:45.021Z,95.10
2018-07-31T19:16:13.923Z,94.70
2018-07-31T19:18:42.848Z,94.70
2018-07-31T19:21:11.742Z,93.70
2018-07-31T19:23:40.629Z,94.60
2018-07-31T19:26:09.552Z,94.90
2018-07-31T19:28:38.462Z,94.40
2018-07-31T19:31:07.528Z,95.50
2018-07-31T19:33:36.417Z,94.10
2018-07-31T19:36:05.326Z,95.10
2018-07-31T19:38:36.048Z,95.10
2018-07-31T19:41:05.198Z,94.70
2018-07-31T19:43:34.161Z,94.70
2018-07-31T19:46:03.037Z,95.00
2018-07-31T19:48:31.954Z,94.80
2018-07-31T19:51:00.799Z,92.70
2018-07-31T19:53:29.724Z,95.30
2018-07-31T19:55:58.576Z,94.70
2018-07-31T19:58:27.455Z,95.20
2018-07-31T20:00:56.310Z,92.40
2018-07-31T20:03:25.172Z,94.40
2018-07-31T20:08:22.659Z,91.00
2018-07-31T20:10:51.474Z,93.10
2018-07-31T20:13:20.329Z,93.20
2018-07-31T20:15:49.262Z,91.50
2018-07-31T20:18:18.070Z,93.90
2018-07-31T20:20:46.960Z,89.40
2018-07-31T20:23:15.856Z,91.90
2018-07-31T20:25:44.855Z,92.60
2018-07-31T20:28:13.701Z,91.30
2018-07-31T20:30:42.631Z,90.00
2018-07-31T20:33:11.569Z,92.10
2018-07-31T20:35:40.492Z,93.60
2018-07-31T20:38:09.424Z,93.10
2018-07-31T20:40:38.455Z,94.00
2018-07-31T20:43:07.361Z,94.10
2018-07-31T20:45:36.296Z,90.50
2018-07-31T20:48:05.637Z,93.60
2018-07-31T20:50:34.585Z,91.80
2018-07-31T20:53:03.573Z,92.10
2018-07-31T20:55:32.941Z,90.00
2018-07-31T20:58:01.889Z,89.70
2018-07-31T21:00:30.865Z,93.60
2018-07-31T21:05:28.284Z,94.40
2018-07-31T21:07:57.139Z,93.70
2018-07-31T21:10:26.300Z,92.30
2018-07-31T21:12:55.180Z,94.40
2018-07-31T21:17:52.588Z,94.00
2018-07-31T21:20:21.600Z,92.90
2018-07-31T21:22:50.701Z,93.30
2018-07-31T21:25:19.573Z,94.00
2018-07-31T21:27:48.710Z,93.50
2018-07-31T21:30:17.604Z,91.20
2018-07-31T21:32:46.468Z,91.40
2018-07-31T21:35:15.361Z,91.40
2018-07-31T21:37:44.229Z,92.50
2018-07-31T21:40:13.157Z,93.30
2018-07-31T21:42:42.952Z,91.10
2018-07-31T21:45:11.844Z,92.90
2018-07-31T21:47:40.823Z,92.40
2018-07-31T21:50:09.650Z,93.20
2018-07-31T21:52:38.718Z,94.00
2018-07-31T21:55:07.604Z,93.30
2018-07-31T21:57:36.620Z,94.50
2018-07-31T22:00:08.612Z,94.80
2018-07-31T22:02:37.564Z,94.90
2018-07-31T22:05:06.573Z,93.50
2018-07-31T22:07:35.526Z,94.90
2018-07-31T22:10:04.937Z,95.00
2018-07-31T22:12:33.841Z,93.50
2018-07-31T22:15:02.888Z,94.90
2018-07-31T22:17:31.746Z,94.10
2018-07-31T22:20:00.690Z,94.50
2018-07-31T22:22:29.661Z,92.40
2018-07-31T22:24:58.614Z,92.40
2018-07-31T22:27:27.430Z,94.50
2018-07-31T22:29:57.123Z,94.40
2018-07-31T22:32:26.776Z,95.00
2018-07-31T22:34:55.700Z,94.70
2018-07-31T22:37:24.609Z,94.90
2018-07-31T22:39:53.792Z,93.90
2018-07-31T22:42:22.684Z,94.20
2018-07-31T22:44:51.722Z,94.00
2018-07-31T22:47:20.790Z,93.10
2018-07-31T22:49:49.781Z,94.70
2018-07-31T22:52:19.013Z,93.40
2018-07-31T22:54:47.993Z,94.80
2018-07-31T22:57:16.932Z,92.90
2018-07-31T22:59:45.816Z,93.00
2018-07-31T23:02:14.745Z,94.70
2018-07-31T23:04:43.701Z,93.30
2018-07-31T23:07:12.743Z,92.90
2018-07-31T23:09:41.588Z,92.90
2018-07-31T23:12:10.475Z,94.00
2018-07-31T23:14:39.985Z,93.90
2018-07-31T23:17:08.861Z,93.40
2018-07-31T23:19:37.893Z,94.70
2018-07-31T23:22:06.784Z,94.00
2018-07-31T23:24:35.716Z,94.10
2018-07-31T23:27:04.804Z,93.70
2018-07-31T23:29:33.707Z,94.50
2018-07-31T23:32:02.724Z,94.40
2018-07-31T23:34:31.579Z,94.70
2018-07-31T23:37:00.520Z,93.70
2018-07-31T23:39:29.400Z,95.00
2018-07-31T23:41:58.282Z,94.00
2018-07-31T23:44:27.172Z,94.00
2018-07-31T23:46:56.062Z,94.30
2018-07-31T23:49:25.833Z,94.50
2018-07-31T23:51:54.689Z,94.00
2018-07-31T23:54:23.668Z,94.70
2018-07-31T23:56:52.598Z,94.20
2018-07-31T23:59:21.565Z,93.50
