createdAt,value
2023-05-06T00:00:19.928Z,3.40
2023-05-06T00:02:47.065Z,3.50
2023-05-06T00:05:14.178Z,3.50
2023-05-06T00:07:41.739Z,3.73
2023-05-06T00:10:08.746Z,3.30
2023-05-06T00:12:35.446Z,3.70
2023-05-06T00:15:02.386Z,4.13
2023-05-06T00:17:29.021Z,4.07
2023-05-06T00:19:56.160Z,4.17
2023-05-06T00:22:23.005Z,4.67
2023-05-06T00:24:49.669Z,4.80
2023-05-06T00:27:16.484Z,4.90
2023-05-06T00:29:43.587Z,5.00
2023-05-06T00:32:11.062Z,5.27
2023-05-06T00:34:37.892Z,5.53
2023-05-06T00:37:04.644Z,6.00
2023-05-06T00:39:31.260Z,5.37
2023-05-06T00:42:04.001Z,5.87
2023-05-06T00:44:31.857Z,5.77
2023-05-06T00:46:59.642Z,4.73
2023-05-06T00:49:27.322Z,5.87
2023-05-06T00:51:56.465Z,5.30
2023-05-06T00:54:26.094Z,5.90
2023-05-06T00:56:53.813Z,6.07
2023-05-06T00:59:20.523Z,6.53
2023-05-06T01:01:47.338Z,6.07
2023-05-06T01:04:14.030Z,7.23
2023-05-06T01:07:14.140Z,7.13
2023-05-06T01:10:20.325Z,7.87
2023-05-06T01:12:52.742Z,8.63
2023-05-06T01:15:31.778Z,7.87
2023-05-06T01:18:00.836Z,9.43
2023-05-06T01:20:30.735Z,9.93
2023-05-06T01:22:57.374Z,9.47
2023-05-06T01:25:24.227Z,10.27
2023-05-06T01:27:50.937Z,10.07
2023-05-06T01:30:19.369Z,10.83
2023-05-06T01:33:08.096Z,10.77
2023-05-06T01:35:45.421Z,9.73
2023-05-06T01:38:32.468Z,9.63
2023-05-06T01:41:01.300Z,9.97
2023-05-06T01:43:31.112Z,9.37
2023-05-06T01:45:58.967Z,10.00
2023-05-06T01:48:30.132Z,10.07
2023-05-06T01:50:57.181Z,9.57
2023-05-06T01:53:23.866Z,9.47
2023-05-06T01:55:50.623Z,8.80
2023-05-06T01:58:17.247Z,7.90
2023-05-06T02:00:43.865Z,7.00
2023-05-06T02:03:10.832Z,8.40
2023-05-06T02:05:37.612Z,8.50
2023-05-06T02:08:04.347Z,7.87
2023-05-06T02:10:31.069Z,8.70
2023-05-06T02:12:57.835Z,7.37
2023-05-06T02:15:24.458Z,9.00
2023-05-06T02:17:51.082Z,8.50
2023-05-06T02:20:17.753Z,8.67
2023-05-06T02:22:44.497Z,6.50
2023-05-06T02:25:11.279Z,6.93
2023-05-06T02:27:38.138Z,7.10
2023-05-06T02:30:06.887Z,7.87
2023-05-06T02:32:33.521Z,8.83
2023-05-06T02:35:00.267Z,8.83
2023-05-06T02:37:27.962Z,7.87
2023-05-06T02:39:54.562Z,8.50
2023-05-06T02:44:47.914Z,8.53
2023-05-06T02:47:14.639Z,8.50
2023-05-06T02:49:41.302Z,8.60
2023-05-06T02:52:07.992Z,9.07
2023-05-06T02:54:34.690Z,9.37
2023-05-06T02:57:01.388Z,8.57
2023-05-06T02:59:28.035Z,9.00
2023-05-06T03:01:54.622Z,9.30
2023-05-06T03:04:21.637Z,8.53
2023-05-06T03:06:48.371Z,9.00
2023-05-06T03:09:15.433Z,8.87
2023-05-06T03:11:42.063Z,7.50
2023-05-06T03:14:08.937Z,8.50
2023-05-06T03:16:35.628Z,8.27
2023-05-06T03:19:03.733Z,6.33
2023-05-06T03:21:31.525Z,8.80
2023-05-06T03:23:58.185Z,6.27
2023-05-06T03:26:24.857Z,6.07
2023-05-06T03:28:51.445Z,9.17
2023-05-06T03:31:18.091Z,8.90
2023-05-06T03:33:44.688Z,6.97
2023-05-06T03:36:13.950Z,6.77
2023-05-06T03:38:41.266Z,9.57
2023-05-06T03:41:08.162Z,9.13
2023-05-06T03:43:34.773Z,9.27
2023-05-06T03:46:01.425Z,6.97
2023-05-06T03:48:28.041Z,8.60
2023-05-06T03:50:54.689Z,9.37
2023-05-06T03:53:21.802Z,8.77
2023-05-06T03:55:48.477Z,9.63
2023-05-06T03:58:15.212Z,9.60
2023-05-06T04:00:41.828Z,10.53
2023-05-06T04:03:08.514Z,10.27
2023-05-06T04:05:35.202Z,11.20
2023-05-06T04:08:01.886Z,10.90
2023-05-06T04:10:29.120Z,10.50
2023-05-06T04:12:55.859Z,11.07
2023-05-06T04:15:23.270Z,11.30
2023-05-06T04:17:49.925Z,11.80
2023-05-06T04:20:16.698Z,11.90
2023-05-06T04:22:43.440Z,11.10
2023-05-06T04:25:10.837Z,11.40
2023-05-06T04:27:37.668Z,11.63
2023-05-06T04:30:04.529Z,9.33
2023-05-06T04:32:31.143Z,11.40
2023-05-06T04:34:57.834Z,11.23
2023-05-06T04:37:24.446Z,11.70
2023-05-06T04:39:51.046Z,11.50
2023-05-06T04:42:17.644Z,12.30
2023-05-06T04:44:44.281Z,11.53
2023-05-06T04:47:10.957Z,10.90
2023-05-06T04:49:37.677Z,11.37
2023-05-06T04:52:04.528Z,11.33
2023-05-06T04:54:31.225Z,11.83
2023-05-06T04:56:57.851Z,11.97
2023-05-06T04:59:24.447Z,11.97
2023-05-06T05:01:51.100Z,12.67
2023-05-06T05:04:17.730Z,11.40
2023-05-06T05:06:44.584Z,11.67
2023-05-06T05:09:11.244Z,11.37
2023-05-06T05:11:38.488Z,10.20
2023-05-06T05:14:05.293Z,11.60
2023-05-06T05:16:32.144Z,10.17
2023-05-06T05:19:00.336Z,11.57
2023-05-06T05:21:28.923Z,11.83
2023-05-06T05:23:55.518Z,11.73
2023-05-06T05:26:22.168Z,11.00
2023-05-06T05:28:51.610Z,11.87
2023-05-06T05:31:18.345Z,11.30
2023-05-06T05:33:45.056Z,11.70
2023-05-06T05:36:12.460Z,11.07
2023-05-06T05:38:39.164Z,9.97
2023-05-06T05:41:05.795Z,10.73
2023-05-06T05:43:32.703Z,10.73
2023-05-06T05:45:59.322Z,10.17
2023-05-06T05:48:25.962Z,10.30
2023-05-06T05:50:52.553Z,10.27
2023-05-06T05:53:19.156Z,9.53
2023-05-06T05:55:45.806Z,9.33
2023-05-06T05:58:12.526Z,9.10
2023-05-06T06:00:39.176Z,8.77
2023-05-06T06:03:06.225Z,9.00
2023-05-06T06:05:33.060Z,8.67
2023-05-06T06:08:02.223Z,8.23
2023-05-06T06:10:30.564Z,8.10
2023-05-06T06:12:57.611Z,8.27
2023-05-06T06:15:24.264Z,8.03
2023-05-06T06:17:53.952Z,8.43
2023-05-06T06:20:21.053Z,7.93
2023-05-06T06:22:47.625Z,8.53
2023-05-06T06:25:14.705Z,8.40
2023-05-06T06:27:41.405Z,8.63
2023-05-06T06:30:08.546Z,8.60
2023-05-06T06:32:35.369Z,8.40
2023-05-06T06:35:02.042Z,8.27
2023-05-06T06:37:28.710Z,8.20
2023-05-06T06:39:55.417Z,8.17
2023-05-06T06:42:22.019Z,8.57
2023-05-06T06:44:48.666Z,7.60
2023-05-06T06:47:15.375Z,7.90
2023-05-06T06:49:42.000Z,7.47
2023-05-06T06:52:08.620Z,7.63
2023-05-06T06:54:37.950Z,7.20
2023-05-06T06:57:06.093Z,7.67
2023-05-06T06:59:32.691Z,7.10
2023-05-06T07:01:59.292Z,7.27
2023-05-06T07:04:26.161Z,7.37
2023-05-06T07:06:52.826Z,6.93
2023-05-06T07:09:19.568Z,7.07
2023-05-06T07:11:46.189Z,7.10
2023-05-06T07:14:12.988Z,7.50
2023-05-06T07:16:39.721Z,7.40
2023-05-06T07:19:06.389Z,7.13
2023-05-06T07:21:33.108Z,7.03
2023-05-06T07:24:00.075Z,9.80
2023-05-06T07:26:27.037Z,7.67
2023-05-06T07:28:53.703Z,7.70
2023-05-06T07:31:21.163Z,7.23
2023-05-06T07:33:48.229Z,7.50
2023-05-06T07:36:15.048Z,7.67
2023-05-06T07:38:41.944Z,8.13
2023-05-06T07:41:08.611Z,7.67
2023-05-06T07:43:35.211Z,7.90
2023-05-06T07:46:04.662Z,7.83
2023-05-06T07:48:33.080Z,7.93
2023-05-06T07:51:00.401Z,7.33
2023-05-06T07:53:27.230Z,7.90
2023-05-06T07:55:57.025Z,8.07
2023-05-06T07:58:23.739Z,7.40
2023-05-06T08:00:50.654Z,7.63
2023-05-06T08:03:17.623Z,7.90
2023-05-06T08:05:44.501Z,6.23
2023-05-06T08:08:11.149Z,7.17
2023-05-06T08:10:37.966Z,8.70
2023-05-06T08:13:04.839Z,7.67
2023-05-06T08:15:31.767Z,7.90
2023-05-06T08:18:00.332Z,7.37
2023-05-06T08:20:34.074Z,6.07
2023-05-06T08:23:01.056Z,6.17
2023-05-06T08:25:27.841Z,5.93
2023-05-06T08:27:54.676Z,4.60
2023-05-06T08:30:21.472Z,6.63
2023-05-06T08:32:48.392Z,5.37
2023-05-06T08:35:15.187Z,6.60
2023-05-06T08:37:42.217Z,5.30
2023-05-06T08:40:18.164Z,5.60
2023-05-06T08:42:47.582Z,6.83
2023-05-06T08:45:17.962Z,4.83
2023-05-06T08:47:45.030Z,4.63
2023-05-06T08:50:12.007Z,4.20
2023-05-06T08:52:39.585Z,6.23
2023-05-06T08:55:07.375Z,6.70
2023-05-06T08:57:34.716Z,4.70
2023-05-06T09:00:02.035Z,3.93
2023-05-06T09:02:29.073Z,4.70
2023-05-06T09:04:56.946Z,4.30
2023-05-06T09:07:24.383Z,5.70
2023-05-06T09:09:51.754Z,5.97
2023-05-06T09:12:18.886Z,4.87
2023-05-06T09:14:49.284Z,3.50
2023-05-06T09:17:28.296Z,3.00
2023-05-06T09:19:59.456Z,4.30
2023-05-06T09:22:28.200Z,4.23
2023-05-06T09:24:59.292Z,3.30
2023-05-06T09:27:32.333Z,2.87
2023-05-06T09:30:00.494Z,3.87
2023-05-06T09:32:27.815Z,3.87
2023-05-06T09:34:55.396Z,2.73
2023-05-06T09:37:22.402Z,3.20
2023-05-06T09:39:49.986Z,3.03
2023-05-06T09:42:16.725Z,3.30
2023-05-06T09:44:44.670Z,3.80
2023-05-06T09:47:11.378Z,3.73
2023-05-06T09:49:38.812Z,2.80
2023-05-06T09:52:07.400Z,3.40
2023-05-06T09:54:35.507Z,2.80
2023-05-06T09:57:04.525Z,2.70
2023-05-06T09:59:32.462Z,5.37
2023-05-06T10:01:59.544Z,2.10
2023-05-06T10:04:27.409Z,3.73
2023-05-06T10:06:56.657Z,2.10
2023-05-06T10:09:27.359Z,2.53
2023-05-06T10:11:54.876Z,2.30
2023-05-06T10:14:21.567Z,1.67
2023-05-06T10:16:49.170Z,2.13
2023-05-06T10:19:22.859Z,2.63
2023-05-06T10:21:57.854Z,1.77
2023-05-06T10:24:41.818Z,2.10
2023-05-06T10:27:10.912Z,1.60
2023-05-06T10:29:38.061Z,1.43
2023-05-06T10:32:07.037Z,1.67
2023-05-06T10:34:41.316Z,1.80
2023-05-06T10:37:10.613Z,1.73
2023-05-06T10:39:37.519Z,1.90
2023-05-06T10:42:05.705Z,1.73
2023-05-06T10:44:57.775Z,1.60
2023-05-06T10:47:25.133Z,1.50
2023-05-06T10:50:21.085Z,1.60
2023-05-06T10:52:51.062Z,1.43
2023-05-06T10:55:28.584Z,1.50
2023-05-06T10:57:57.295Z,1.50
2023-05-06T11:00:24.229Z,1.30
2023-05-06T11:02:56.186Z,1.20
2023-05-06T11:05:24.035Z,1.10
2023-05-06T11:07:52.405Z,1.10
2023-05-06T11:10:34.476Z,1.17
2023-05-06T11:13:30.015Z,1.57
2023-05-06T11:15:58.085Z,1.40
2023-05-06T11:18:24.775Z,1.20
2023-05-06T11:21:00.817Z,1.30
2023-05-06T11:23:43.224Z,1.30
2023-05-06T11:26:11.097Z,1.17
2023-05-06T11:28:38.648Z,1.50
2023-05-06T11:31:05.848Z,1.37
2023-05-06T11:33:33.791Z,1.53
2023-05-06T11:36:01.522Z,1.00
2023-05-06T11:38:41.168Z,1.20
2023-05-06T11:41:07.930Z,1.33
2023-05-06T11:43:34.774Z,1.50
2023-05-06T11:46:01.571Z,1.40
2023-05-06T11:48:28.189Z,1.53
2023-05-06T11:50:55.716Z,1.70
2023-05-06T11:53:23.853Z,2.00
2023-05-06T11:55:53.160Z,1.60
2023-05-06T11:58:28.061Z,1.83
2023-05-06T12:01:00.048Z,1.50
2023-05-06T12:03:28.786Z,1.53
2023-05-06T12:05:56.265Z,1.70
2023-05-06T12:08:32.570Z,1.40
2023-05-06T12:11:04.884Z,1.00
2023-05-06T12:13:31.886Z,1.13
2023-05-06T12:15:59.983Z,1.23
2023-05-06T12:18:27.499Z,1.00
2023-05-06T12:21:01.371Z,0.90
2023-05-06T12:23:27.993Z,1.00
2023-05-06T12:26:05.824Z,1.17
2023-05-06T12:28:34.972Z,1.17
2023-05-06T12:31:17.591Z,1.10
2023-05-06T12:33:46.171Z,1.00
2023-05-06T12:36:12.893Z,1.10
2023-05-06T12:38:49.170Z,0.93
2023-05-06T12:41:15.949Z,0.87
2023-05-06T12:43:42.641Z,1.00
2023-05-06T12:46:09.823Z,0.80
2023-05-06T12:48:36.490Z,0.90
2023-05-06T12:51:18.959Z,1.03
2023-05-06T12:53:45.766Z,1.10
2023-05-06T12:56:12.476Z,0.90
2023-05-06T12:58:39.646Z,1.30
2023-05-06T13:01:07.559Z,0.90
2023-05-06T13:03:38.133Z,0.80
2023-05-06T13:06:05.615Z,0.60
2023-05-06T13:08:32.475Z,0.80
2023-05-06T13:11:01.769Z,0.70
2023-05-06T13:13:28.656Z,0.90
2023-05-06T13:15:56.332Z,1.10
2023-05-06T13:18:23.016Z,1.10
2023-05-06T13:20:50.751Z,0.87
2023-05-06T13:23:19.224Z,0.90
2023-05-06T13:26:02.859Z,0.80
2023-05-06T13:28:32.588Z,0.90
2023-05-06T13:30:59.351Z,0.90
2023-05-06T13:33:26.157Z,1.00
2023-05-06T13:35:52.817Z,0.77
2023-05-06T13:38:19.506Z,1.27
2023-05-06T13:40:48.630Z,1.47
2023-05-06T13:43:15.605Z,1.20
2023-05-06T13:45:42.872Z,1.20
2023-05-06T13:48:09.637Z,1.50
2023-05-06T13:50:37.131Z,1.33
2023-05-06T13:53:05.465Z,1.57
2023-05-06T13:55:32.552Z,1.13
2023-05-06T13:57:59.853Z,0.90
2023-05-06T14:00:27.218Z,1.10
2023-05-06T14:02:54.476Z,1.30
2023-05-06T14:05:22.442Z,1.20
2023-05-06T14:07:49.535Z,1.00
2023-05-06T14:10:16.211Z,1.10
2023-05-06T14:12:42.823Z,1.27
2023-05-06T14:15:10.603Z,1.20
2023-05-06T14:17:38.455Z,1.27
2023-05-06T14:20:05.714Z,1.20
2023-05-06T14:22:33.176Z,1.10
2023-05-06T14:24:59.822Z,1.80
2023-05-06T14:27:26.908Z,1.00
2023-05-06T14:29:53.541Z,0.98
2023-05-06T14:32:20.242Z,0.70
2023-05-06T14:34:46.900Z,0.60
2023-05-06T14:37:13.847Z,0.60
2023-05-06T14:39:40.740Z,0.65
2023-05-06T14:42:07.476Z,0.70
2023-05-06T14:44:34.287Z,0.60
2023-05-06T14:47:01.138Z,0.63
2023-05-06T14:49:28.181Z,0.90
2023-05-06T14:51:55.003Z,1.17
2023-05-06T14:54:22.027Z,1.10
2023-05-06T14:56:49.651Z,0.80
2023-05-06T14:59:19.735Z,1.08
2023-05-06T15:01:48.644Z,0.85
2023-05-06T15:04:15.638Z,1.00
2023-05-06T15:06:42.246Z,1.00
2023-05-06T15:09:09.066Z,0.80
2023-05-06T15:11:35.689Z,0.60
2023-05-06T15:14:02.475Z,1.08
2023-05-06T15:16:29.156Z,0.98
2023-05-06T15:18:56.036Z,0.88
2023-05-06T15:21:22.675Z,0.77
2023-05-06T15:23:49.675Z,1.30
2023-05-06T15:26:16.337Z,1.00
2023-05-06T15:28:42.937Z,1.00
2023-05-06T15:31:09.670Z,0.80
2023-05-06T15:33:36.389Z,1.20
2023-05-06T15:36:03.099Z,1.10
2023-05-06T15:38:55.892Z,1.20
2023-05-06T15:41:26.812Z,0.93
2023-05-06T15:43:58.253Z,0.90
2023-05-06T15:46:26.025Z,1.20
2023-05-06T15:49:09.059Z,0.93
2023-05-06T15:51:39.772Z,1.48
2023-05-06T15:54:06.792Z,1.10
2023-05-06T15:56:39.427Z,1.00
2023-05-06T15:59:08.185Z,0.93
2023-05-06T16:02:04.853Z,1.00
2023-05-06T16:04:22.082Z,0.90
2023-05-06T16:06:49.304Z,0.90
2023-05-06T16:09:15.928Z,1.00
2023-05-06T16:11:42.654Z,1.35
2023-05-06T16:14:09.287Z,1.40
2023-05-06T16:16:36.125Z,1.00
2023-05-06T16:19:02.765Z,1.27
2023-05-06T16:21:32.257Z,0.88
2023-05-06T16:24:00.707Z,0.90
2023-05-06T16:26:27.304Z,1.20
2023-05-06T16:28:54.070Z,1.10
2023-05-06T16:31:22.120Z,0.70
2023-05-06T16:33:49.255Z,1.23
2023-05-06T16:36:15.880Z,2.75
2023-05-06T16:38:42.517Z,1.27
2023-05-06T16:41:09.101Z,1.08
2023-05-06T16:43:35.694Z,1.20
2023-05-06T16:46:02.376Z,0.70
2023-05-06T16:48:29.358Z,1.38
2023-05-06T16:50:56.118Z,1.20
2023-05-06T16:53:22.769Z,1.10
2023-05-06T16:55:50.064Z,1.17
2023-05-06T16:58:16.817Z,0.90
2023-05-06T17:00:43.769Z,0.90
2023-05-06T17:03:11.191Z,1.10
2023-05-06T17:05:38.003Z,1.05
2023-05-06T17:08:05.398Z,1.00
2023-05-06T17:10:32.075Z,1.20
2023-05-06T17:12:59.318Z,0.80
2023-05-06T17:15:26.312Z,0.85
2023-05-06T17:17:53.116Z,1.00
2023-05-06T17:20:20.031Z,1.00
2023-05-06T17:22:46.815Z,1.35
2023-05-06T17:25:13.708Z,1.30
2023-05-06T17:27:40.419Z,1.30
2023-05-06T17:30:09.591Z,1.13
2023-05-06T17:32:36.588Z,1.00
2023-05-06T17:35:03.829Z,1.30
2023-05-06T17:37:34.128Z,1.33
2023-05-06T17:40:00.968Z,1.45
2023-05-06T17:42:27.694Z,1.30
2023-05-06T17:44:54.810Z,2.58
2023-05-06T17:47:24.579Z,2.58
2023-05-06T17:49:54.408Z,2.60
2023-05-06T17:52:21.052Z,2.00
2023-05-06T17:55:01.080Z,4.07
2023-05-06T17:57:34.479Z,1.38
2023-05-06T18:00:01.144Z,1.20
2023-05-06T18:02:27.912Z,1.65
2023-05-06T18:04:54.618Z,1.90
2023-05-06T18:07:21.247Z,1.40
2023-05-06T18:09:51.902Z,1.80
2023-05-06T18:12:19.620Z,1.80
2023-05-06T18:14:46.729Z,4.32
2023-05-06T18:17:13.686Z,3.83
2023-05-06T18:19:40.393Z,2.13
2023-05-06T18:22:07.024Z,2.30
2023-05-06T18:24:34.638Z,2.05
2023-05-06T18:27:02.255Z,1.73
2023-05-06T18:29:30.286Z,2.90
2023-05-06T18:31:57.404Z,2.78
2023-05-06T18:34:24.115Z,3.05
2023-05-06T18:36:50.745Z,2.80
2023-05-06T18:39:17.466Z,2.20
2023-05-06T18:41:44.436Z,2.40
2023-05-06T18:44:11.754Z,1.60
2023-05-06T18:46:38.568Z,1.90
2023-05-06T18:49:05.808Z,2.40
2023-05-06T18:51:32.623Z,1.93
2023-05-06T18:53:59.305Z,2.05
2023-05-06T18:56:26.167Z,2.15
2023-05-06T18:58:52.915Z,2.10
2023-05-06T19:01:19.685Z,2.10
2023-05-06T19:03:46.707Z,2.22
2023-05-06T19:06:13.402Z,2.20
2023-05-06T19:08:40.327Z,2.55
2023-05-06T19:11:14.927Z,2.40
2023-05-06T19:13:46.008Z,2.42
2023-05-06T19:16:13.497Z,2.35
2023-05-06T19:18:40.252Z,2.10
2023-05-06T19:21:09.759Z,2.50
2023-05-06T19:23:36.542Z,2.90
2023-05-06T19:26:04.483Z,2.95
2023-05-06T19:28:31.913Z,2.70
2023-05-06T19:30:58.696Z,2.85
2023-05-06T19:33:26.136Z,3.05
2023-05-06T19:35:52.837Z,3.00
2023-05-06T19:38:19.988Z,3.45
2023-05-06T19:40:48.019Z,3.17
2023-05-06T19:43:14.710Z,3.70
2023-05-06T19:45:41.890Z,3.92
2023-05-06T19:48:08.726Z,4.07
2023-05-06T19:50:36.497Z,3.95
2023-05-06T19:53:03.443Z,3.72
2023-05-06T19:55:30.870Z,2.95
2023-05-06T19:57:57.848Z,3.50
2023-05-06T20:00:27.137Z,3.35
2023-05-06T20:02:56.396Z,3.15
2023-05-06T20:05:23.355Z,3.00
2023-05-06T20:07:50.905Z,2.80
2023-05-06T20:10:17.583Z,3.33
2023-05-06T20:12:44.333Z,2.90
2023-05-06T20:15:11.473Z,2.80
2023-05-06T20:17:38.785Z,2.65
2023-05-06T20:20:09.750Z,2.75
2023-05-06T20:22:37.704Z,2.47
2023-05-06T20:25:18.736Z,2.27
2023-05-06T20:27:45.801Z,2.10
2023-05-06T20:30:12.826Z,2.17
2023-05-06T20:32:40.301Z,2.10
2023-05-06T20:35:07.492Z,2.30
2023-05-06T20:37:35.280Z,1.93
2023-05-06T20:40:04.410Z,1.88
2023-05-06T20:42:31.322Z,2.15
2023-05-06T20:44:58.673Z,2.03
2023-05-06T20:47:25.589Z,2.15
2023-05-06T20:49:52.322Z,2.10
2023-05-06T20:52:19.166Z,2.10
2023-05-06T20:54:46.018Z,1.90
2023-05-06T20:57:13.914Z,2.00
2023-05-06T20:59:40.765Z,2.10
2023-05-06T21:02:07.710Z,2.20
2023-05-06T21:04:34.448Z,2.30
2023-05-06T21:07:01.378Z,2.30
2023-05-06T21:09:28.611Z,2.60
2023-05-06T21:11:55.868Z,2.22
2023-05-06T21:14:24.644Z,2.60
2023-05-06T21:16:52.118Z,2.40
2023-05-06T21:19:19.411Z,2.57
2023-05-06T21:21:46.237Z,2.38
2023-05-06T21:24:13.171Z,2.20
2023-05-06T21:26:40.160Z,2.20
2023-05-06T21:29:06.763Z,2.50
2023-05-06T21:31:33.659Z,2.50
2023-05-06T21:34:00.485Z,2.30
2023-05-06T21:36:27.165Z,2.50
2023-05-06T21:39:05.422Z,2.22
2023-05-06T21:41:35.974Z,2.20
2023-05-06T21:44:07.140Z,2.53
2023-05-06T21:46:34.475Z,2.57
2023-05-06T21:49:01.225Z,2.25
2023-05-06T21:51:30.156Z,2.30
2023-05-06T21:53:56.770Z,2.60
2023-05-06T21:56:24.194Z,2.60
2023-05-06T21:58:51.323Z,2.75
2023-05-06T22:01:18.179Z,2.65
2023-05-06T22:03:45.979Z,2.30
2023-05-06T22:06:12.892Z,2.45
2023-05-06T22:08:40.802Z,2.70
2023-05-06T22:11:07.463Z,2.60
2023-05-06T22:13:34.308Z,2.47
2023-05-06T22:16:01.124Z,2.30
2023-05-06T22:18:29.912Z,2.20
2023-05-06T22:20:57.777Z,2.80
2023-05-06T22:23:25.238Z,2.70
2023-05-06T22:25:52.047Z,2.40
2023-05-06T22:28:19.732Z,2.80
2023-05-06T22:30:46.463Z,2.60
2023-05-06T22:33:13.180Z,2.50
2023-05-06T22:35:39.869Z,2.47
2023-05-06T22:38:06.517Z,2.70
2023-05-06T22:40:33.172Z,2.47
2023-05-06T22:42:59.840Z,2.57
2023-05-06T22:45:26.576Z,2.60
2023-05-06T22:47:53.378Z,2.30
2023-05-06T22:50:20.069Z,2.20
2023-05-06T22:52:46.873Z,2.30
2023-05-06T22:55:14.816Z,2.67
2023-05-06T22:57:41.498Z,2.87
2023-05-06T23:00:08.732Z,2.73
2023-05-06T23:02:35.552Z,2.80
2023-05-06T23:05:02.322Z,2.90
2023-05-06T23:07:28.941Z,2.87
2023-05-06T23:09:55.623Z,2.90
2023-05-06T23:12:22.649Z,2.90
2023-05-06T23:14:49.332Z,2.90
2023-05-06T23:17:16.187Z,3.50
2023-05-06T23:19:44.145Z,3.40
2023-05-06T23:22:11.416Z,3.20
2023-05-06T23:24:38.114Z,3.07
2023-05-06T23:27:04.714Z,3.07
2023-05-06T23:29:31.373Z,3.07
2023-05-06T23:31:57.986Z,3.40
2023-05-06T23:34:24.828Z,3.50
2023-05-06T23:36:51.582Z,3.53
2023-05-06T23:39:18.201Z,3.83
2023-05-06T23:41:44.840Z,3.60
2023-05-06T23:44:11.477Z,4.53
2023-05-06T23:46:38.138Z,4.43
2023-05-06T23:49:05.861Z,4.20
2023-05-06T23:51:32.634Z,3.47
2023-05-06T23:53:59.263Z,3.73
2023-05-06T23:56:26.030Z,3.40
2023-05-06T23:58:52.620Z,3.03
