createdAt,value
2019-05-07T00:02:07.494Z,5.10
2019-05-07T00:04:43.745Z,5.10
2019-05-07T00:07:19.917Z,5.10
2019-05-07T00:09:56.086Z,5.10
2019-05-07T00:12:32.438Z,5.10
2019-05-07T00:15:08.803Z,5.10
2019-05-07T00:17:44.980Z,5.00
2019-05-07T00:20:23.066Z,5.10
2019-05-07T00:22:58.988Z,5.00
2019-05-07T00:25:35.199Z,5.00
2019-05-07T00:28:12.270Z,5.00
2019-05-07T00:30:48.756Z,5.10
2019-05-07T00:33:24.960Z,5.10
2019-05-07T00:36:02.774Z,5.00
2019-05-07T00:38:42.624Z,5.00
2019-05-07T00:41:25.931Z,5.00
2019-05-07T00:44:03.208Z,5.00
2019-05-07T00:46:39.704Z,5.00
2019-05-07T00:49:15.885Z,5.00
2019-05-07T00:51:52.104Z,5.00
2019-05-07T00:54:28.441Z,5.00
2019-05-07T00:57:04.649Z,5.10
2019-05-07T00:59:42.818Z,5.10
2019-05-07T01:02:22.320Z,5.10
2019-05-07T01:04:58.183Z,5.10
2019-05-07T01:07:34.325Z,5.10
2019-05-07T01:10:12.582Z,5.10
2019-05-07T01:12:48.377Z,5.10
2019-05-07T01:15:31.001Z,5.10
2019-05-07T01:18:02.948Z,5.10
2019-05-07T01:20:39.240Z,5.10
2019-05-07T01:23:15.448Z,5.10
2019-05-07T01:25:52.670Z,5.10
2019-05-07T01:28:29.210Z,5.10
2019-05-07T01:31:05.341Z,5.10
2019-05-07T01:33:43.242Z,5.10
2019-05-07T01:36:22.608Z,5.10
2019-05-07T01:38:58.430Z,5.20
2019-05-07T01:41:34.676Z,5.20
2019-05-07T01:44:12.776Z,5.20
2019-05-07T01:46:48.710Z,5.20
2019-05-07T01:49:25.016Z,5.20
2019-05-07T01:52:02.483Z,5.20
2019-05-07T01:54:38.887Z,5.20
2019-05-07T01:57:15.187Z,5.20
2019-05-07T01:59:52.746Z,5.20
2019-05-07T02:02:32.062Z,5.20
2019-05-07T02:05:12.154Z,5.20
2019-05-07T02:07:49.518Z,5.20
2019-05-07T02:10:31.955Z,5.20
2019-05-07T02:13:07.976Z,5.20
2019-05-07T02:15:57.226Z,5.20
2019-05-07T02:18:21.904Z,5.10
2019-05-07T02:20:58.087Z,5.20
2019-05-07T02:23:34.231Z,5.20
2019-05-07T02:26:10.383Z,5.20
2019-05-07T02:28:46.595Z,5.20
2019-05-07T02:31:23.403Z,5.20
2019-05-07T02:34:02.544Z,5.20
2019-05-07T02:36:38.422Z,5.10
2019-05-07T02:39:18.977Z,5.10
2019-05-07T02:41:55.075Z,5.10
2019-05-07T02:44:33.133Z,5.00
2019-05-07T02:47:12.924Z,5.00
2019-05-07T02:49:53.360Z,5.00
2019-05-07T02:52:46.194Z,5.00
2019-05-07T02:55:24.088Z,5.00
2019-05-07T02:58:03.268Z,5.00
2019-05-07T03:00:38.196Z,5.00
2019-05-07T03:03:14.333Z,5.00
2019-05-07T03:05:53.454Z,5.00
2019-05-07T03:08:28.329Z,5.00
2019-05-07T03:11:04.561Z,5.00
2019-05-07T03:13:43.248Z,5.00
2019-05-07T03:16:35.354Z,5.00
2019-05-07T03:18:56.461Z,5.00
2019-05-07T03:21:53.463Z,4.90
2019-05-07T03:24:35.867Z,4.90
2019-05-07T03:27:14.044Z,4.90
2019-05-07T03:29:54.681Z,4.70
2019-05-07T03:32:37.796Z,4.70
2019-05-07T03:35:16.133Z,4.70
2019-05-07T03:37:54.636Z,4.70
2019-05-07T03:40:32.977Z,4.70
2019-05-07T03:43:09.405Z,4.60
2019-05-07T03:46:03.797Z,4.70
2019-05-07T03:48:44.035Z,4.70
2019-05-07T03:51:19.585Z,4.80
2019-05-07T03:53:56.093Z,4.80
2019-05-07T03:56:33.022Z,4.70
2019-05-07T03:59:09.378Z,4.70
2019-05-07T04:01:45.690Z,4.70
2019-05-07T04:04:22.968Z,4.70
2019-05-07T04:06:59.447Z,4.70
2019-05-07T04:09:37.485Z,4.70
2019-05-07T04:12:13.723Z,4.60
2019-05-07T04:14:49.942Z,4.60
2019-05-07T04:17:27.225Z,4.60
2019-05-07T04:20:04.537Z,4.50
2019-05-07T04:22:43.098Z,4.50
2019-05-07T04:25:26.536Z,4.40
2019-05-07T04:28:10.199Z,4.40
2019-05-07T04:30:46.619Z,4.40
2019-05-07T04:33:24.467Z,4.40
2019-05-07T04:36:13.975Z,4.50
2019-05-07T04:38:48.981Z,4.60
2019-05-07T04:41:25.302Z,4.50
2019-05-07T04:44:03.507Z,4.50
2019-05-07T04:46:43.461Z,4.60
2019-05-07T04:49:17.253Z,4.70
2019-05-07T04:52:11.310Z,4.80
2019-05-07T04:54:45.293Z,4.70
2019-05-07T04:57:27.317Z,4.80
2019-05-07T05:00:04.812Z,4.80
2019-05-07T05:02:45.665Z,4.90
2019-05-07T05:05:23.607Z,5.00
2019-05-07T05:08:00.236Z,4.90
2019-05-07T05:10:36.453Z,4.90
2019-05-07T05:13:13.091Z,5.00
2019-05-07T05:15:49.400Z,5.00
2019-05-07T05:18:25.651Z,5.00
2019-05-07T05:21:03.445Z,5.00
2019-05-07T05:23:41.890Z,5.00
2019-05-07T05:26:18.327Z,5.00
2019-05-07T05:28:54.500Z,5.10
2019-05-07T05:31:32.878Z,5.00
2019-05-07T05:34:08.450Z,5.00
2019-05-07T05:36:44.686Z,5.00
2019-05-07T05:39:22.500Z,5.10
2019-05-07T05:42:03.196Z,5.10
2019-05-07T05:44:41.635Z,5.20
2019-05-07T05:47:17.323Z,5.20
2019-05-07T05:49:53.497Z,5.20
2019-05-07T05:52:49.443Z,5.20
2019-05-07T05:55:25.856Z,5.40
2019-05-07T05:58:03.674Z,5.40
2019-05-07T06:00:52.852Z,5.50
2019-05-07T06:03:43.031Z,5.60
2019-05-07T06:06:21.974Z,5.70
2019-05-07T06:09:01.886Z,5.80
2019-05-07T06:11:42.919Z,5.90
2019-05-07T06:14:22.231Z,6.10
2019-05-07T06:17:02.087Z,6.30
2019-05-07T06:19:39.710Z,6.40
2019-05-07T06:22:17.603Z,6.50
2019-05-07T06:24:57.911Z,6.50
2019-05-07T06:27:34.156Z,6.50
2019-05-07T06:30:12.110Z,6.60
2019-05-07T06:32:48.612Z,6.60
2019-05-07T06:35:24.854Z,6.50
2019-05-07T06:38:02.842Z,6.50
2019-05-07T06:40:52.908Z,6.60
2019-05-07T06:43:37.065Z,6.70
2019-05-07T06:46:13.311Z,6.80
2019-05-07T06:48:49.613Z,6.80
2019-05-07T06:51:25.900Z,6.80
2019-05-07T06:54:02.789Z,6.80
2019-05-07T06:56:39.207Z,6.70
2019-05-07T06:59:17.093Z,6.70
2019-05-07T07:02:02.378Z,6.70
2019-05-07T07:04:42.242Z,6.80
2019-05-07T07:07:37.768Z,6.70
2019-05-07T07:10:22.658Z,6.70
2019-05-07T07:12:59.016Z,6.70
2019-05-07T07:15:35.467Z,6.70
2019-05-07T07:18:12.267Z,6.70
2019-05-07T07:20:48.741Z,6.80
2019-05-07T07:23:25.468Z,6.80
2019-05-07T07:26:03.190Z,6.70
2019-05-07T07:28:39.732Z,6.70
2019-05-07T07:31:22.261Z,6.60
2019-05-07T07:34:02.060Z,6.60
2019-05-07T07:36:39.261Z,6.60
2019-05-07T07:39:15.477Z,6.70
2019-05-07T07:41:53.371Z,6.60
2019-05-07T07:44:29.510Z,6.60
2019-05-07T07:47:05.764Z,6.60
2019-05-07T07:49:42.200Z,6.60
2019-05-07T07:52:18.431Z,6.60
2019-05-07T07:54:54.624Z,6.60
2019-05-07T07:57:42.751Z,6.60
2019-05-07T08:00:23.579Z,6.50
2019-05-07T08:03:02.239Z,6.50
2019-05-07T08:05:38.606Z,6.50
2019-05-07T08:08:14.847Z,6.60
2019-05-07T08:10:51.995Z,6.60
2019-05-07T08:13:28.343Z,6.50
2019-05-07T08:16:04.638Z,6.60
2019-05-07T08:18:43.375Z,6.80
2019-05-07T08:21:18.892Z,7.10
2019-05-07T08:23:55.076Z,7.20
2019-05-07T08:26:32.331Z,7.50
2019-05-07T08:29:08.624Z,7.60
2019-05-07T08:31:55.365Z,7.80
2019-05-07T08:34:33.208Z,8.10
2019-05-07T08:37:09.420Z,8.30
2019-05-07T08:39:45.770Z,8.50
2019-05-07T08:42:22.780Z,8.60
2019-05-07T08:45:17.524Z,8.60
2019-05-07T08:47:55.603Z,8.80
2019-05-07T08:50:32.669Z,9.10
2019-05-07T08:53:09.030Z,9.30
2019-05-07T08:55:45.195Z,9.20
2019-05-07T08:58:22.371Z,9.10
2019-05-07T09:00:58.800Z,9.10
2019-05-07T09:03:44.077Z,9.20
2019-05-07T09:06:22.103Z,9.60
2019-05-07T09:08:58.370Z,10.00
2019-05-07T09:11:34.668Z,10.20
2019-05-07T09:14:12.493Z,10.30
2019-05-07T09:16:48.777Z,10.40
2019-05-07T09:19:25.107Z,10.50
2019-05-07T09:22:02.286Z,11.20
2019-05-07T09:24:38.609Z,11.80
2019-05-07T09:27:16.517Z,11.90
2019-05-07T09:29:57.140Z,11.60
2019-05-07T09:32:46.848Z,11.50
2019-05-07T09:35:27.814Z,11.80
2019-05-07T09:38:04.043Z,12.20
2019-05-07T09:40:42.128Z,12.90
2019-05-07T09:43:18.453Z,13.30
2019-05-07T09:45:54.700Z,13.30
2019-05-07T09:48:33.869Z,12.50
2019-05-07T09:51:12.221Z,12.00
2019-05-07T09:53:48.285Z,11.20
2019-05-07T09:56:24.508Z,10.60
2019-05-07T09:59:02.153Z,10.40
2019-05-07T10:01:38.699Z,10.10
2019-05-07T10:04:14.881Z,9.90
2019-05-07T10:06:51.924Z,9.50
2019-05-07T10:09:28.148Z,9.20
2019-05-07T10:12:06.176Z,9.20
2019-05-07T10:14:42.425Z,8.90
2019-05-07T10:17:22.281Z,8.80
2019-05-07T10:19:58.164Z,8.70
2019-05-07T10:22:34.437Z,8.50
2019-05-07T10:25:12.157Z,8.50
2019-05-07T10:27:48.773Z,8.50
2019-05-07T10:30:24.947Z,8.60
2019-05-07T10:33:01.768Z,8.60
2019-05-07T10:35:38.092Z,8.70
2019-05-07T10:38:14.268Z,9.10
2019-05-07T10:40:50.449Z,9.20
2019-05-07T10:43:26.684Z,9.40
2019-05-07T10:46:10.319Z,9.50
2019-05-07T10:48:54.210Z,9.60
2019-05-07T10:51:32.197Z,9.70
2019-05-07T10:54:08.637Z,9.70
2019-05-07T10:56:44.879Z,9.80
2019-05-07T10:59:22.486Z,9.80
2019-05-07T11:02:06.262Z,9.80
2019-05-07T11:04:45.686Z,9.80
2019-05-07T11:07:21.765Z,10.20
2019-05-07T11:09:58.233Z,10.60
2019-05-07T11:12:34.512Z,11.10
2019-05-07T11:15:12.675Z,11.50
2019-05-07T11:17:52.087Z,11.90
2019-05-07T11:20:28.518Z,12.10
2019-05-07T11:23:04.753Z,12.40
2019-05-07T11:25:42.065Z,12.80
2019-05-07T11:28:18.470Z,12.40
2019-05-07T11:30:54.800Z,12.10
2019-05-07T11:33:32.559Z,11.70
2019-05-07T11:36:09.317Z,11.80
2019-05-07T11:38:45.607Z,11.90
2019-05-07T11:41:23.672Z,12.00
2019-05-07T11:44:01.834Z,12.30
2019-05-07T11:46:44.414Z,12.50
2019-05-07T11:49:28.044Z,12.50
2019-05-07T11:52:06.013Z,12.50
2019-05-07T11:54:42.448Z,12.60
2019-05-07T11:57:22.119Z,13.30
2019-05-07T11:59:58.512Z,13.80
2019-05-07T12:02:35.015Z,13.90
2019-05-07T12:05:12.123Z,13.90
2019-05-07T12:07:48.594Z,13.60
2019-05-07T12:10:24.858Z,13.60
2019-05-07T12:13:02.444Z,13.30
2019-05-07T12:15:38.973Z,13.00
2019-05-07T12:18:15.156Z,12.60
2019-05-07T12:20:54.122Z,12.40
2019-05-07T12:23:30.345Z,11.70
2019-05-07T12:26:06.669Z,11.10
2019-05-07T12:28:43.182Z,11.10
2019-05-07T12:31:36.107Z,11.10
2019-05-07T12:34:13.954Z,11.00
2019-05-07T12:36:52.320Z,10.80
2019-05-07T12:39:28.352Z,11.00
2019-05-07T12:42:04.753Z,11.00
2019-05-07T12:44:43.893Z,11.20
2019-05-07T12:47:22.347Z,11.30
2019-05-07T12:49:58.130Z,11.30
2019-05-07T12:52:38.704Z,11.40
2019-05-07T12:55:23.116Z,11.40
2019-05-07T12:57:59.602Z,11.50
2019-05-07T13:00:43.284Z,11.80
2019-05-07T13:03:32.881Z,12.00
2019-05-07T13:06:09.147Z,12.00
2019-05-07T13:08:45.692Z,11.80
2019-05-07T13:11:22.283Z,11.70
2019-05-07T13:13:58.607Z,11.90
2019-05-07T13:16:34.915Z,12.00
2019-05-07T13:19:13.089Z,12.20
2019-05-07T13:21:49.938Z,12.30
2019-05-07T13:24:26.500Z,12.20
2019-05-07T13:27:03.294Z,11.90
2019-05-07T13:29:39.841Z,12.00
2019-05-07T13:32:17.161Z,11.80
2019-05-07T13:34:54.325Z,11.90
2019-05-07T13:37:32.605Z,12.20
2019-05-07T13:40:11.695Z,12.30
2019-05-07T13:43:02.861Z,12.50
2019-05-07T13:45:49.056Z,12.60
2019-05-07T13:48:26.450Z,12.80
2019-05-07T13:51:02.644Z,12.90
2019-05-07T13:53:39.117Z,12.80
2019-05-07T13:56:15.499Z,12.90
2019-05-07T13:58:52.272Z,12.90
2019-05-07T14:01:33.506Z,12.60
2019-05-07T14:04:12.741Z,12.40
2019-05-07T14:06:48.486Z,12.40
2019-05-07T14:09:25.885Z,12.50
2019-05-07T14:12:05.279Z,12.70
2019-05-07T14:14:42.647Z,12.60
2019-05-07T14:17:19.137Z,12.60
2019-05-07T14:19:55.425Z,12.70
2019-05-07T14:22:31.934Z,12.60
2019-05-07T14:25:09.103Z,12.60
2019-05-07T14:27:45.249Z,12.40
2019-05-07T14:30:21.719Z,12.20
2019-05-07T14:33:06.034Z,12.10
2019-05-07T14:35:43.556Z,11.90
2019-05-07T14:38:22.656Z,11.70
2019-05-07T14:41:00.149Z,11.50
2019-05-07T14:43:54.858Z,11.40
2019-05-07T14:46:44.593Z,11.40
2019-05-07T14:49:09.256Z,11.40
2019-05-07T14:51:46.031Z,11.50
2019-05-07T14:54:22.777Z,11.60
2019-05-07T14:56:59.220Z,11.70
2019-05-07T14:59:35.559Z,11.70
2019-05-07T15:02:13.477Z,11.70
2019-05-07T15:04:52.356Z,11.80
2019-05-07T15:07:27.851Z,11.90
2019-05-07T15:10:33.195Z,12.10
2019-05-07T15:13:03.329Z,12.20
2019-05-07T15:15:40.649Z,12.30
2019-05-07T15:18:32.196Z,12.30
2019-05-07T15:21:14.451Z,12.30
2019-05-07T15:24:02.128Z,12.30
2019-05-07T15:26:42.357Z,12.00
2019-05-07T15:29:22.373Z,11.90
2019-05-07T15:32:05.482Z,11.80
2019-05-07T15:34:47.904Z,11.70
2019-05-07T15:37:26.051Z,11.60
2019-05-07T15:43:05.756Z,11.90
2019-05-07T15:45:44.337Z,11.90
2019-05-07T15:48:22.180Z,12.00
2019-05-07T15:51:02.674Z,12.10
2019-05-07T15:53:51.909Z,12.20
2019-05-07T15:56:32.892Z,12.20
2019-05-07T15:59:15.080Z,12.00
2019-05-07T16:02:05.880Z,11.90
2019-05-07T16:04:40.940Z,12.00
2019-05-07T16:07:45.859Z,12.00
2019-05-07T16:10:15.351Z,12.00
2019-05-07T16:12:58.366Z,11.90
2019-05-07T16:15:35.518Z,11.90
2019-05-07T16:18:16.351Z,11.80
2019-05-07T16:21:02.132Z,11.80
2019-05-07T16:23:42.649Z,11.80
2019-05-07T16:26:26.226Z,11.80
2019-05-07T16:29:05.462Z,11.80
2019-05-07T16:31:43.507Z,11.80
2019-05-07T16:34:24.582Z,11.60
2019-05-07T16:37:07.332Z,11.50
2019-05-07T16:39:42.701Z,11.50
2019-05-07T16:42:25.160Z,11.40
2019-05-07T16:45:13.029Z,11.30
2019-05-07T16:47:52.098Z,11.10
2019-05-07T16:50:28.839Z,11.00
2019-05-07T16:53:20.367Z,10.90
2019-05-07T16:55:52.151Z,10.90
2019-05-07T16:58:34.946Z,10.90
2019-05-07T17:01:18.413Z,10.80
2019-05-07T17:03:56.449Z,10.80
2019-05-07T17:06:42.130Z,10.80
2019-05-07T17:09:23.294Z,10.80
2019-05-07T17:12:05.801Z,10.70
2019-05-07T17:14:43.590Z,10.80
2019-05-07T17:17:24.388Z,10.70
2019-05-07T17:20:02.718Z,10.70
2019-05-07T17:22:42.717Z,10.70
2019-05-07T17:25:37.452Z,10.60
2019-05-07T17:28:13.722Z,10.50
2019-05-07T17:30:52.297Z,10.50
2019-05-07T17:33:28.030Z,10.40
2019-05-07T17:36:04.222Z,10.30
2019-05-07T17:38:42.700Z,10.30
2019-05-07T17:41:23.958Z,10.20
2019-05-07T17:43:56.486Z,10.20
2019-05-07T17:46:33.247Z,10.10
2019-05-07T17:49:11.855Z,10.00
2019-05-07T17:51:47.776Z,9.90
2019-05-07T17:54:24.048Z,9.80
2019-05-07T17:57:02.013Z,9.70
2019-05-07T17:59:38.490Z,9.60
2019-05-07T18:02:16.392Z,9.60
2019-05-07T18:04:54.705Z,9.60
2019-05-07T18:07:30.747Z,9.50
2019-05-07T18:10:07.820Z,9.50
2019-05-07T18:12:43.967Z,9.50
2019-05-07T18:15:21.715Z,9.50
2019-05-07T18:18:08.660Z,9.50
2019-05-07T18:20:45.078Z,9.40
2019-05-07T18:23:22.295Z,9.30
2019-05-07T18:25:59.252Z,9.20
2019-05-07T18:28:35.470Z,9.20
2019-05-07T18:31:15.764Z,9.10
2019-05-07T18:33:55.493Z,8.90
2019-05-07T18:36:31.849Z,8.80
2019-05-07T18:39:11.289Z,8.80
2019-05-07T18:41:47.556Z,8.70
2019-05-07T18:44:23.773Z,8.60
2019-05-07T18:47:02.170Z,8.60
2019-05-07T18:49:37.976Z,8.50
2019-05-07T18:52:14.273Z,8.40
2019-05-07T18:54:52.044Z,8.30
2019-05-07T18:57:28.598Z,8.30
2019-05-07T19:00:08.420Z,8.20
2019-05-07T19:02:44.738Z,8.10
2019-05-07T19:05:22.295Z,8.10
2019-05-07T19:08:05.408Z,8.10
2019-05-07T19:10:36.537Z,8.00
2019-05-07T19:13:12.849Z,7.90
2019-05-07T19:15:49.164Z,7.90
2019-05-07T19:18:25.533Z,7.80
2019-05-07T19:21:01.793Z,7.60
2019-05-07T19:23:38.096Z,7.60
2019-05-07T19:26:14.356Z,7.60
2019-05-07T19:28:50.551Z,7.50
2019-05-07T19:31:26.876Z,7.50
2019-05-07T19:34:03.179Z,7.40
2019-05-07T19:36:39.367Z,7.50
2019-05-07T19:39:15.604Z,7.50
2019-05-07T19:41:52.340Z,7.40
2019-05-07T19:44:28.642Z,7.40
2019-05-07T19:47:05.089Z,7.40
2019-05-07T19:49:41.837Z,7.30
2019-05-07T19:52:18.115Z,7.20
2019-05-07T19:55:01.215Z,7.20
2019-05-07T19:57:39.613Z,7.10
2019-05-07T20:00:17.731Z,7.10
2019-05-07T20:02:55.650Z,7.00
2019-05-07T20:05:32.699Z,7.00
2019-05-07T20:08:09.071Z,6.90
2019-05-07T20:10:51.790Z,6.90
2019-05-07T20:13:27.791Z,6.90
2019-05-07T20:16:05.684Z,6.80
2019-05-07T20:18:42.881Z,6.80
2019-05-07T20:21:19.224Z,6.70
2019-05-07T20:23:55.448Z,6.70
2019-05-07T20:26:32.626Z,6.70
2019-05-07T20:29:09.168Z,6.70
2019-05-07T20:31:45.436Z,6.70
2019-05-07T20:34:22.125Z,6.60
2019-05-07T20:36:58.400Z,6.60
2019-05-07T20:39:34.569Z,6.60
2019-05-07T20:42:12.400Z,6.60
2019-05-07T20:44:48.817Z,6.60
2019-05-07T20:47:25.023Z,6.60
2019-05-07T20:50:01.090Z,6.60
2019-05-07T20:52:37.607Z,6.60
2019-05-07T20:55:27.969Z,6.60
2019-05-07T20:57:53.688Z,6.60
2019-05-07T21:00:32.628Z,6.60
2019-05-07T21:03:20.378Z,6.60
2019-05-07T21:05:56.550Z,6.60
2019-05-07T21:08:32.799Z,6.50
2019-05-07T21:11:08.995Z,6.50
2019-05-07T21:13:45.265Z,6.60
2019-05-07T21:16:22.092Z,6.60
2019-05-07T21:18:58.534Z,6.60
2019-05-07T21:21:34.739Z,6.50
2019-05-07T21:24:13.025Z,6.50
2019-05-07T21:26:48.832Z,6.50
2019-05-07T21:29:25.065Z,6.50
2019-05-07T21:32:03.243Z,6.50
2019-05-07T21:34:39.029Z,6.50
2019-05-07T21:37:15.214Z,6.60
2019-05-07T21:39:53.190Z,6.60
2019-05-07T21:42:31.970Z,6.60
2019-05-07T21:45:08.176Z,6.60
2019-05-07T21:47:44.436Z,6.70
2019-05-07T21:50:21.935Z,6.70
2019-05-07T21:52:59.881Z,6.60
2019-05-07T21:55:41.838Z,6.60
2019-05-07T21:58:34.968Z,6.60
2019-05-07T22:01:12.824Z,6.60
2019-05-07T22:03:52.365Z,6.50
2019-05-07T22:06:28.753Z,6.50
2019-05-07T22:09:07.709Z,6.40
2019-05-07T22:11:43.932Z,6.30
2019-05-07T22:14:22.110Z,6.30
2019-05-07T22:16:58.035Z,6.20
2019-05-07T22:19:34.192Z,6.20
2019-05-07T22:22:12.291Z,6.20
2019-05-07T22:24:49.467Z,6.10
2019-05-07T22:27:25.905Z,6.10
2019-05-07T22:30:02.388Z,6.00
2019-05-07T22:32:46.233Z,5.90
2019-05-07T22:35:24.094Z,5.90
2019-05-07T22:38:00.331Z,5.80
2019-05-07T22:40:36.570Z,5.90
2019-05-07T22:43:13.071Z,5.80
2019-05-07T22:45:49.235Z,5.80
2019-05-07T22:48:25.418Z,5.80
2019-05-07T22:51:02.701Z,5.80
2019-05-07T22:53:39.320Z,5.90
2019-05-07T22:56:15.408Z,5.80
2019-05-07T22:58:53.171Z,5.80
2019-05-07T23:01:31.893Z,5.80
2019-05-07T23:04:07.253Z,5.80
2019-05-07T23:06:43.668Z,5.70
2019-05-07T23:09:22.159Z,5.80
2019-05-07T23:11:57.843Z,5.80
2019-05-07T23:14:34.116Z,5.80
2019-05-07T23:17:12.482Z,5.80
2019-05-07T23:19:48.185Z,5.80
2019-05-07T23:22:24.275Z,5.80
2019-05-07T23:25:00.508Z,5.80
2019-05-07T23:27:36.672Z,5.70
2019-05-07T23:30:13.412Z,5.70
2019-05-07T23:32:49.661Z,5.70
2019-05-07T23:35:25.920Z,5.70
2019-05-07T23:38:02.575Z,5.60
2019-05-07T23:40:43.622Z,5.50
2019-05-07T23:43:23.003Z,5.50
2019-05-07T23:45:59.190Z,5.50
2019-05-07T23:48:35.407Z,5.50
2019-05-07T23:51:12.604Z,5.50
2019-05-07T23:53:48.895Z,5.40
2019-05-07T23:56:25.036Z,5.40
2019-05-07T23:59:01.200Z,5.30
