createdAt,value
2023-04-03T00:01:27.517Z,46.60
2023-04-03T00:03:54.028Z,46.50
2023-04-03T00:06:20.868Z,46.60
2023-04-03T00:08:47.354Z,46.30
2023-04-03T00:11:13.836Z,46.50
2023-04-03T00:13:40.326Z,46.50
2023-04-03T00:16:06.787Z,46.40
2023-04-03T00:18:33.271Z,46.60
2023-04-03T00:20:59.777Z,46.40
2023-04-03T00:23:26.248Z,46.40
2023-04-03T00:25:52.692Z,46.30
2023-04-03T00:28:20.932Z,46.60
2023-04-03T00:30:47.495Z,46.50
2023-04-03T00:33:14.016Z,46.30
2023-04-03T00:35:40.578Z,46.40
2023-04-03T00:38:07.211Z,46.30
2023-04-03T00:40:33.677Z,46.20
2023-04-03T00:43:00.188Z,46.20
2023-04-03T00:45:26.676Z,46.20
2023-04-03T00:47:53.234Z,46.20
2023-04-03T00:50:19.724Z,46.20
2023-04-03T00:52:46.226Z,46.20
2023-04-03T00:55:12.733Z,46.00
2023-04-03T00:57:39.252Z,46.10
2023-04-03T01:00:05.717Z,46.10
2023-04-03T01:02:32.197Z,46.10
2023-04-03T01:04:58.871Z,45.50
2023-04-03T01:07:25.326Z,46.10
2023-04-03T01:09:56.969Z,46.10
2023-04-03T01:12:23.447Z,46.00
2023-04-03T01:14:49.929Z,46.10
2023-04-03T01:17:16.365Z,46.10
2023-04-03T01:19:42.851Z,46.10
2023-04-03T01:22:09.339Z,46.10
2023-04-03T01:24:35.820Z,46.00
2023-04-03T01:27:02.292Z,46.00
2023-04-03T01:29:28.771Z,45.90
2023-04-03T01:31:55.292Z,45.90
2023-04-03T01:34:21.823Z,45.70
2023-04-03T01:36:48.305Z,45.70
2023-04-03T01:39:14.790Z,45.80
2023-04-03T01:41:44.993Z,45.70
2023-04-03T01:44:11.453Z,45.60
2023-04-03T01:46:37.928Z,45.90
2023-04-03T01:49:04.396Z,45.80
2023-04-03T01:51:32.977Z,45.80
2023-04-03T01:53:59.455Z,45.50
2023-04-03T01:56:25.931Z,45.60
2023-04-03T01:58:52.419Z,45.60
2023-04-03T02:01:18.955Z,45.60
2023-04-03T02:03:45.541Z,45.80
2023-04-03T02:06:12.900Z,45.50
2023-04-03T02:08:39.527Z,45.50
2023-04-03T02:11:06.000Z,45.30
2023-04-03T02:13:32.465Z,45.50
2023-04-03T02:15:58.930Z,45.50
2023-04-03T02:18:25.381Z,45.60
2023-04-03T02:20:51.865Z,45.60
2023-04-03T02:23:18.344Z,45.50
2023-04-03T02:25:45.032Z,45.60
2023-04-03T02:28:11.506Z,45.40
2023-04-03T02:30:38.220Z,45.30
2023-04-03T02:33:04.891Z,45.30
2023-04-03T02:35:31.392Z,45.40
2023-04-03T02:38:03.185Z,45.30
2023-04-03T02:40:29.639Z,45.50
2023-04-03T02:42:56.101Z,45.00
2023-04-03T02:45:22.611Z,45.10
2023-04-03T02:47:51.015Z,45.20
2023-04-03T02:50:17.544Z,45.20
2023-04-03T02:52:45.017Z,45.00
2023-04-03T02:55:11.516Z,45.20
2023-04-03T02:57:37.992Z,45.00
2023-04-03T03:00:04.492Z,45.10
2023-04-03T03:02:30.972Z,45.10
2023-04-03T03:04:57.496Z,45.10
2023-04-03T03:07:23.986Z,45.00
2023-04-03T03:09:50.474Z,44.90
2023-04-03T03:12:16.990Z,44.70
2023-04-03T03:14:43.476Z,44.90
2023-04-03T03:17:09.954Z,44.70
2023-04-03T03:19:36.426Z,44.80
2023-04-03T03:22:02.939Z,44.90
2023-04-03T03:24:29.419Z,44.90
2023-04-03T03:26:55.887Z,44.80
2023-04-03T03:29:27.049Z,44.80
2023-04-03T03:31:53.566Z,44.70
2023-04-03T03:34:20.084Z,44.80
2023-04-03T03:36:46.559Z,44.80
2023-04-03T03:39:13.021Z,44.80
2023-04-03T03:41:39.496Z,44.80
2023-04-03T03:44:05.964Z,44.60
2023-04-03T03:49:22.907Z,44.70
2023-04-03T03:51:49.383Z,44.80
2023-04-03T03:54:15.850Z,44.70
2023-04-03T03:56:42.312Z,44.70
2023-04-03T03:59:08.781Z,44.50
2023-04-03T04:01:35.260Z,44.80
2023-04-03T04:04:01.841Z,44.70
2023-04-03T04:06:28.416Z,44.60
2023-04-03T04:08:54.890Z,44.50
2023-04-03T04:11:21.368Z,44.40
2023-04-03T04:13:47.846Z,44.50
2023-04-03T04:16:14.346Z,44.50
2023-04-03T04:18:40.970Z,44.60
2023-04-03T04:21:07.452Z,44.60
2023-04-03T04:23:33.957Z,44.50
2023-04-03T04:26:00.441Z,44.40
2023-04-03T04:28:26.903Z,44.40
2023-04-03T04:30:53.407Z,44.40
2023-04-03T04:33:21.080Z,44.40
2023-04-03T04:35:47.841Z,44.20
2023-04-03T04:38:15.124Z,44.20
2023-04-03T04:40:41.626Z,44.20
2023-04-03T04:43:08.073Z,44.10
2023-04-03T04:45:34.659Z,44.00
2023-04-03T04:48:01.392Z,44.10
2023-04-03T04:50:27.894Z,43.90
2023-04-03T04:52:54.383Z,44.00
2023-04-03T04:55:20.883Z,43.90
2023-04-03T04:57:47.371Z,43.90
2023-04-03T05:00:13.847Z,43.90
2023-04-03T05:02:40.328Z,43.80
2023-04-03T05:05:06.881Z,43.90
2023-04-03T05:07:33.420Z,43.80
2023-04-03T05:09:59.897Z,43.90
2023-04-03T05:12:26.370Z,44.00
2023-04-03T05:14:52.829Z,44.00
2023-04-03T05:17:19.332Z,43.90
2023-04-03T05:19:45.799Z,43.80
2023-04-03T05:22:12.269Z,43.80
2023-04-03T05:24:38.773Z,43.80
2023-04-03T05:27:05.257Z,43.70
2023-04-03T05:29:31.736Z,43.80
2023-04-03T05:31:58.281Z,43.70
2023-04-03T05:34:27.183Z,43.80
2023-04-03T05:36:53.677Z,43.80
2023-04-03T05:39:20.250Z,43.60
2023-04-03T05:41:46.734Z,43.80
2023-04-03T05:44:13.206Z,43.90
2023-04-03T05:46:39.686Z,43.80
2023-04-03T05:49:06.137Z,43.70
2023-04-03T05:51:32.605Z,43.70
2023-04-03T05:53:59.056Z,43.60
2023-04-03T05:56:25.539Z,43.80
2023-04-03T05:58:52.019Z,43.90
2023-04-03T06:01:18.515Z,43.90
2023-04-03T06:03:45.122Z,43.90
2023-04-03T06:06:11.768Z,43.80
2023-04-03T06:08:38.260Z,43.80
2023-04-03T06:11:04.761Z,43.70
2023-04-03T06:13:31.230Z,43.70
2023-04-03T06:15:57.774Z,43.50
2023-04-03T06:18:24.264Z,43.70
2023-04-03T06:20:50.751Z,43.70
2023-04-03T06:23:17.228Z,43.50
2023-04-03T06:25:43.724Z,43.50
2023-04-03T06:28:10.208Z,43.50
2023-04-03T06:30:36.873Z,43.60
2023-04-03T06:33:03.585Z,43.50
2023-04-03T06:35:30.096Z,43.40
2023-04-03T06:37:56.571Z,43.50
2023-04-03T06:40:23.056Z,43.50
2023-04-03T06:42:51.233Z,43.40
2023-04-03T06:45:17.715Z,43.40
2023-04-03T06:47:44.228Z,43.30
2023-04-03T06:50:10.732Z,43.20
2023-04-03T06:52:37.214Z,43.40
2023-04-03T06:55:03.712Z,43.40
2023-04-03T07:00:20.865Z,43.20
2023-04-03T07:02:51.268Z,43.10
2023-04-03T07:05:17.741Z,43.30
2023-04-03T07:07:44.218Z,43.20
2023-04-03T07:10:10.715Z,43.40
2023-04-03T07:12:37.255Z,43.30
2023-04-03T07:15:03.844Z,43.30
2023-04-03T07:17:30.353Z,43.10
2023-04-03T07:19:56.917Z,43.20
2023-04-03T07:22:23.392Z,43.30
2023-04-03T07:24:49.900Z,43.10
2023-04-03T07:27:16.405Z,43.00
2023-04-03T07:29:42.899Z,43.00
2023-04-03T07:32:09.384Z,42.90
2023-04-03T07:34:35.846Z,42.90
2023-04-03T07:37:02.342Z,43.10
2023-04-03T07:39:33.341Z,43.10
2023-04-03T07:41:59.816Z,43.00
2023-04-03T07:44:26.294Z,43.00
2023-04-03T07:46:52.793Z,43.10
2023-04-03T07:49:19.240Z,43.00
2023-04-03T07:51:45.751Z,43.00
2023-04-03T07:54:12.213Z,43.00
2023-04-03T07:56:38.737Z,43.00
2023-04-03T07:59:05.224Z,43.00
2023-04-03T08:01:31.721Z,43.00
2023-04-03T08:03:58.375Z,43.00
2023-04-03T08:06:37.405Z,42.90
2023-04-03T08:09:09.050Z,42.80
2023-04-03T08:11:35.543Z,43.00
2023-04-03T08:14:02.014Z,43.00
2023-04-03T08:16:28.507Z,42.90
2023-04-03T08:18:54.989Z,42.90
2023-04-03T08:21:21.469Z,43.00
2023-04-03T08:23:47.931Z,42.90
2023-04-03T08:26:14.413Z,42.90
2023-04-03T08:28:40.896Z,42.90
2023-04-03T08:31:07.410Z,42.90
2023-04-03T08:33:33.896Z,43.00
2023-04-03T08:36:00.388Z,42.80
2023-04-03T08:38:26.871Z,42.80
2023-04-03T08:40:53.341Z,42.80
2023-04-03T08:43:19.814Z,42.80
2023-04-03T08:45:46.462Z,42.80
2023-04-03T08:48:13.075Z,43.10
2023-04-03T08:50:39.597Z,42.90
2023-04-03T08:53:06.091Z,42.80
2023-04-03T08:55:32.604Z,42.60
2023-04-03T08:57:59.102Z,42.60
2023-04-03T09:00:25.567Z,42.80
2023-04-03T09:02:52.138Z,42.80
2023-04-03T09:05:18.652Z,42.70
2023-04-03T09:07:45.569Z,42.50
2023-04-03T09:10:12.815Z,42.70
2023-04-03T09:12:39.333Z,42.80
2023-04-03T09:15:05.823Z,42.60
2023-04-03T09:17:32.336Z,42.70
2023-04-03T09:19:58.849Z,42.80
2023-04-03T09:22:25.326Z,42.50
2023-04-03T09:24:51.837Z,42.50
2023-04-03T09:27:18.371Z,42.60
2023-04-03T09:29:44.946Z,42.60
2023-04-03T09:32:11.432Z,42.60
2023-04-03T09:34:37.896Z,42.00
2023-04-03T09:37:04.374Z,42.30
2023-04-03T09:39:30.886Z,42.20
2023-04-03T09:41:57.341Z,42.40
2023-04-03T09:44:23.850Z,42.50
2023-04-03T09:46:50.371Z,42.20
2023-04-03T09:49:21.415Z,42.00
2023-04-03T09:51:47.851Z,41.70
2023-04-03T09:54:14.316Z,41.80
2023-04-03T09:56:40.855Z,42.00
2023-04-03T09:59:07.335Z,42.10
2023-04-03T10:01:33.860Z,41.90
2023-04-03T10:04:00.394Z,41.80
2023-04-03T10:06:26.861Z,41.90
2023-04-03T10:08:53.346Z,42.10
2023-04-03T10:11:19.825Z,41.80
2023-04-03T10:13:50.967Z,41.70
2023-04-03T10:16:17.796Z,41.60
2023-04-03T10:18:44.301Z,41.60
2023-04-03T10:21:14.608Z,41.10
2023-04-03T10:23:51.363Z,41.70
2023-04-03T10:26:17.844Z,41.30
2023-04-03T10:28:44.321Z,41.10
2023-04-03T10:31:10.827Z,41.30
2023-04-03T10:33:37.351Z,41.10
2023-04-03T10:36:03.833Z,41.40
2023-04-03T10:38:30.318Z,41.20
2023-04-03T10:40:56.802Z,41.50
2023-04-03T10:43:23.279Z,41.10
2023-04-03T10:45:51.487Z,41.30
2023-04-03T10:48:18.081Z,41.10
2023-04-03T10:50:44.581Z,41.30
2023-04-03T10:53:11.057Z,41.30
2023-04-03T10:55:37.514Z,40.70
2023-04-03T10:58:03.984Z,41.20
2023-04-03T11:00:30.551Z,41.10
2023-04-03T11:02:57.142Z,40.60
2023-04-03T11:05:23.672Z,40.70
2023-04-03T11:07:50.152Z,40.70
2023-04-03T11:10:16.650Z,40.40
2023-04-03T11:12:43.140Z,40.50
2023-04-03T11:15:09.611Z,40.90
2023-04-03T11:17:36.155Z,40.70
2023-04-03T11:20:03.483Z,40.70
2023-04-03T11:22:29.968Z,40.70
2023-04-03T11:24:57.507Z,40.30
2023-04-03T11:27:24.034Z,40.40
2023-04-03T11:29:50.503Z,39.90
2023-04-03T11:32:16.990Z,40.50
2023-04-03T11:34:43.457Z,40.40
2023-04-03T11:37:09.968Z,40.40
2023-04-03T11:39:36.447Z,40.50
2023-04-03T11:44:29.996Z,40.00
2023-04-03T11:46:57.804Z,39.90
2023-04-03T11:49:24.631Z,40.30
2023-04-03T11:51:51.500Z,40.00
2023-04-03T11:54:17.977Z,40.40
2023-04-03T11:56:45.519Z,40.20
2023-04-03T11:59:11.998Z,40.00
2023-04-03T12:01:38.569Z,39.70
2023-04-03T12:04:05.153Z,39.70
2023-04-03T12:06:31.705Z,39.80
2023-04-03T12:08:58.194Z,39.60
2023-04-03T12:11:27.505Z,39.40
2023-04-03T12:13:54.004Z,39.40
2023-04-03T12:16:20.495Z,40.00
2023-04-03T12:18:46.952Z,39.60
2023-04-03T12:21:13.420Z,39.60
2023-04-03T12:23:39.917Z,39.50
2023-04-03T12:26:06.409Z,39.50
2023-04-03T12:28:32.882Z,39.70
2023-04-03T12:30:59.396Z,39.50
2023-04-03T12:33:25.974Z,39.50
2023-04-03T12:35:52.576Z,39.30
2023-04-03T12:38:19.074Z,39.30
2023-04-03T12:40:45.540Z,39.70
2023-04-03T12:43:12.007Z,39.30
2023-04-03T12:45:39.853Z,39.40
2023-04-03T12:48:06.775Z,39.20
2023-04-03T12:50:33.304Z,39.20
2023-04-03T12:53:03.548Z,39.20
2023-04-03T12:55:30.024Z,39.30
2023-04-03T12:57:56.512Z,39.30
2023-04-03T13:00:22.985Z,39.10
2023-04-03T13:02:49.491Z,38.80
2023-04-03T13:05:16.005Z,39.10
2023-04-03T13:07:42.496Z,38.90
2023-04-03T13:10:09.063Z,38.70
2023-04-03T13:12:35.595Z,38.90
2023-04-03T13:15:02.074Z,38.50
2023-04-03T13:17:33.610Z,39.00
2023-04-03T13:20:00.122Z,38.60
2023-04-03T13:22:26.644Z,38.90
2023-04-03T13:24:53.143Z,38.70
2023-04-03T13:27:19.626Z,38.70
2023-04-03T13:29:46.098Z,38.80
2023-04-03T13:32:12.576Z,38.70
2023-04-03T13:34:39.043Z,38.60
2023-04-03T13:37:05.546Z,38.80
2023-04-03T13:39:33.585Z,38.50
2023-04-03T13:42:00.064Z,38.50
2023-04-03T13:44:26.576Z,38.30
2023-04-03T13:46:53.053Z,38.70
2023-04-03T13:49:19.546Z,38.70
2023-04-03T13:51:47.803Z,38.70
2023-04-03T13:54:16.045Z,39.00
2023-04-03T13:56:42.511Z,38.90
2023-04-03T13:59:08.973Z,38.90
2023-04-03T14:01:35.461Z,38.90
2023-04-03T14:06:53.106Z,38.90
2023-04-03T14:09:19.608Z,38.60
2023-04-03T14:11:46.099Z,38.70
2023-04-03T14:14:12.577Z,38.90
2023-04-03T14:16:39.093Z,38.50
2023-04-03T14:19:05.592Z,38.70
2023-04-03T14:21:32.060Z,38.60
2023-04-03T14:23:58.552Z,38.80
2023-04-03T14:26:25.030Z,39.00
2023-04-03T14:28:51.497Z,38.80
2023-04-03T14:31:18.003Z,38.40
2023-04-03T14:33:44.535Z,38.60
2023-04-03T14:36:11.070Z,38.80
2023-04-03T14:38:37.557Z,38.70
2023-04-03T14:41:15.517Z,38.90
2023-04-03T14:43:42.847Z,38.90
2023-04-03T14:46:09.342Z,38.80
2023-04-03T14:48:35.906Z,38.70
2023-04-03T14:51:05.996Z,38.60
2023-04-03T14:53:38.763Z,38.60
2023-04-03T14:56:05.930Z,38.50
2023-04-03T14:58:33.495Z,38.40
2023-04-03T15:01:00.047Z,38.30
2023-04-03T15:03:26.636Z,38.60
2023-04-03T15:05:53.273Z,38.80
2023-04-03T15:08:19.756Z,38.90
2023-04-03T15:10:46.224Z,38.80
2023-04-03T15:13:12.702Z,39.10
2023-04-03T15:15:39.335Z,38.90
2023-04-03T15:18:05.992Z,38.80
2023-04-03T15:20:32.510Z,38.50
2023-04-03T15:22:58.978Z,38.70
2023-04-03T15:25:25.479Z,38.70
2023-04-03T15:27:51.965Z,38.70
2023-04-03T15:30:18.456Z,38.80
2023-04-03T15:32:44.994Z,38.60
2023-04-03T15:35:11.502Z,38.80
2023-04-03T15:37:37.981Z,38.60
2023-04-03T15:40:04.460Z,38.70
2023-04-03T15:42:33.696Z,38.50
2023-04-03T15:45:00.169Z,38.80
2023-04-03T15:47:26.716Z,38.80
2023-04-03T15:49:53.208Z,38.80
2023-04-03T15:52:19.742Z,38.80
2023-04-03T15:54:46.227Z,38.80
2023-04-03T15:57:12.728Z,38.40
2023-04-03T15:59:39.240Z,38.50
2023-04-03T16:02:05.718Z,38.80
2023-04-03T16:04:32.209Z,38.80
2023-04-03T16:06:58.699Z,38.40
2023-04-03T16:09:25.207Z,38.30
2023-04-03T16:11:51.679Z,38.80
2023-04-03T16:14:18.166Z,38.80
2023-04-03T16:16:44.627Z,38.50
2023-04-03T16:19:11.100Z,38.60
2023-04-03T16:21:37.571Z,38.30
2023-04-03T16:24:04.056Z,38.10
2023-04-03T16:26:30.544Z,38.40
2023-04-03T16:28:57.045Z,38.70
2023-04-03T16:31:23.551Z,38.60
2023-04-03T16:33:50.112Z,38.10
2023-04-03T16:36:16.579Z,38.70
2023-04-03T16:38:43.115Z,38.50
2023-04-03T16:41:09.628Z,38.40
2023-04-03T16:43:36.118Z,38.60
2023-04-03T16:46:02.620Z,38.60
2023-04-03T16:48:29.113Z,38.30
2023-04-03T16:50:57.743Z,38.50
2023-04-03T16:53:24.207Z,38.20
2023-04-03T16:55:50.698Z,38.20
2023-04-03T16:58:17.219Z,38.10
2023-04-03T17:00:43.722Z,38.40
2023-04-03T17:03:10.261Z,38.20
2023-04-03T17:05:36.801Z,38.00
2023-04-03T17:08:03.366Z,37.40
2023-04-03T17:10:29.843Z,37.90
2023-04-03T17:12:56.329Z,37.60
2023-04-03T17:15:22.795Z,37.50
2023-04-03T17:17:49.389Z,37.60
2023-04-03T17:20:15.899Z,37.60
2023-04-03T17:22:42.372Z,37.80
2023-04-03T17:25:08.845Z,37.60
2023-04-03T17:27:35.319Z,37.80
2023-04-03T17:30:01.818Z,37.30
2023-04-03T17:32:28.361Z,37.90
2023-04-03T17:34:54.907Z,37.60
2023-04-03T17:37:21.394Z,37.40
2023-04-03T17:39:47.879Z,38.00
2023-04-03T17:42:14.362Z,37.60
2023-04-03T17:44:40.824Z,37.70
2023-04-03T17:47:07.312Z,38.00
2023-04-03T17:49:33.885Z,38.10
2023-04-03T17:52:00.399Z,37.90
2023-04-03T17:54:26.870Z,38.00
2023-04-03T17:56:53.346Z,38.00
2023-04-03T17:59:19.860Z,37.80
2023-04-03T18:01:46.410Z,38.20
2023-04-03T18:04:12.923Z,38.30
2023-04-03T18:06:39.437Z,38.40
2023-04-03T18:09:05.918Z,38.30
2023-04-03T18:11:32.389Z,38.20
2023-04-03T18:14:00.165Z,38.30
2023-04-03T18:16:27.460Z,38.40
2023-04-03T18:19:02.497Z,38.30
2023-04-03T18:21:38.477Z,38.00
2023-04-03T18:24:04.937Z,38.40
2023-04-03T18:26:31.431Z,38.40
2023-04-03T18:28:57.913Z,38.40
2023-04-03T18:31:24.408Z,38.60
2023-04-03T18:33:50.941Z,38.60
2023-04-03T18:38:48.842Z,38.40
2023-04-03T18:41:15.384Z,38.50
2023-04-03T18:43:45.841Z,38.80
2023-04-03T18:46:12.333Z,38.70
2023-04-03T18:48:38.857Z,38.70
2023-04-03T18:51:05.332Z,38.90
2023-04-03T18:53:31.795Z,38.60
2023-04-03T18:55:58.279Z,38.60
2023-04-03T18:58:24.755Z,38.40
2023-04-03T19:00:51.259Z,38.60
2023-04-03T19:03:17.835Z,39.10
2023-04-03T19:05:44.632Z,38.70
2023-04-03T19:08:11.219Z,38.90
2023-04-03T19:10:37.706Z,38.90
2023-04-03T19:13:04.213Z,38.60
2023-04-03T19:15:30.741Z,38.80
2023-04-03T19:17:57.286Z,38.80
2023-04-03T19:20:23.855Z,38.70
2023-04-03T19:22:50.361Z,38.60
2023-04-03T19:25:16.850Z,38.80
2023-04-03T19:27:43.316Z,38.90
2023-04-03T19:30:09.799Z,38.80
2023-04-03T19:32:36.278Z,39.00
2023-04-03T19:35:02.789Z,38.80
2023-04-03T19:37:29.273Z,38.70
2023-04-03T19:39:55.737Z,38.90
2023-04-03T19:42:22.220Z,38.80
2023-04-03T19:44:48.735Z,38.90
2023-04-03T19:47:15.216Z,38.80
2023-04-03T19:49:41.675Z,38.90
2023-04-03T19:52:08.147Z,39.00
2023-04-03T19:54:34.620Z,39.10
2023-04-03T19:57:01.128Z,39.00
2023-04-03T19:59:27.781Z,39.10
2023-04-03T20:01:54.354Z,39.20
2023-04-03T20:04:20.868Z,39.10
2023-04-03T20:06:47.382Z,39.10
2023-04-03T20:09:13.867Z,39.10
2023-04-03T20:11:40.349Z,38.90
2023-04-03T20:14:06.858Z,39.40
2023-04-03T20:16:33.375Z,39.30
2023-04-03T20:18:59.919Z,39.00
2023-04-03T20:21:26.401Z,38.80
2023-04-03T20:23:52.887Z,38.80
2023-04-03T20:26:19.349Z,39.10
2023-04-03T20:28:45.821Z,39.10
2023-04-03T20:31:12.325Z,38.90
2023-04-03T20:33:38.817Z,38.90
2023-04-03T20:36:05.292Z,39.00
2023-04-03T20:38:31.818Z,39.20
2023-04-03T20:40:58.306Z,39.00
2023-04-03T20:43:24.846Z,38.80
2023-04-03T20:45:51.317Z,38.80
2023-04-03T20:48:17.865Z,38.80
2023-04-03T20:50:44.475Z,38.90
2023-04-03T20:53:11.096Z,38.80
2023-04-03T20:55:37.557Z,38.80
2023-04-03T20:58:04.033Z,38.90
2023-04-03T21:00:30.514Z,38.80
2023-04-03T21:02:57.281Z,38.70
2023-04-03T21:05:23.927Z,38.70
2023-04-03T21:07:50.414Z,38.70
2023-04-03T21:10:16.938Z,38.80
2023-04-03T21:12:43.425Z,38.70
2023-04-03T21:15:09.921Z,38.70
2023-04-03T21:17:36.444Z,38.60
2023-04-03T21:20:02.973Z,38.80
2023-04-03T21:22:29.436Z,38.90
2023-04-03T21:24:55.913Z,38.50
2023-04-03T21:27:22.383Z,38.60
2023-04-03T21:29:48.851Z,38.50
2023-04-03T21:32:15.960Z,38.50
2023-04-03T21:34:42.462Z,38.50
2023-04-03T21:37:08.956Z,38.60
2023-04-03T21:39:35.492Z,38.70
2023-04-03T21:42:02.032Z,39.00
2023-04-03T21:44:28.634Z,38.60
2023-04-03T21:46:55.192Z,38.70
2023-04-03T21:49:21.678Z,38.60
2023-04-03T21:51:48.149Z,38.80
2023-04-03T21:54:14.619Z,38.80
2023-04-03T21:56:41.105Z,38.70
2023-04-03T21:59:07.645Z,38.80
2023-04-03T22:01:34.198Z,38.50
2023-04-03T22:04:00.725Z,38.70
2023-04-03T22:06:27.996Z,38.60
2023-04-03T22:08:54.472Z,38.60
2023-04-03T22:11:20.964Z,38.50
2023-04-03T22:13:47.431Z,38.60
2023-04-03T22:16:13.953Z,38.90
2023-04-03T22:18:40.464Z,38.70
2023-04-03T22:21:06.950Z,38.50
2023-04-03T22:23:33.424Z,38.70
2023-04-03T22:26:00.033Z,38.80
2023-04-03T22:28:26.517Z,38.80
2023-04-03T22:30:52.988Z,38.70
2023-04-03T22:33:19.449Z,38.60
2023-04-03T22:35:45.949Z,38.60
2023-04-03T22:38:12.438Z,38.60
2023-04-03T22:40:39.073Z,38.70
2023-04-03T22:43:05.690Z,38.50
2023-04-03T22:45:32.191Z,38.60
2023-04-03T22:47:58.856Z,38.70
2023-04-03T22:50:25.491Z,38.60
2023-04-03T22:52:51.973Z,38.90
2023-04-03T22:55:19.690Z,38.90
2023-04-03T22:57:46.374Z,38.90
2023-04-03T23:00:12.840Z,38.90
2023-04-03T23:02:39.309Z,38.80
2023-04-03T23:05:05.793Z,38.80
2023-04-03T23:07:32.257Z,38.80
2023-04-03T23:09:58.742Z,38.80
2023-04-03T23:12:25.224Z,38.90
2023-04-03T23:14:51.692Z,38.80
2023-04-03T23:17:18.160Z,38.90
2023-04-03T23:19:44.611Z,39.20
2023-04-03T23:22:11.079Z,38.80
2023-04-03T23:24:37.536Z,38.90
2023-04-03T23:27:04.028Z,38.90
2023-04-03T23:29:30.508Z,38.90
2023-04-03T23:31:57.017Z,38.70
2023-04-03T23:34:23.538Z,38.80
2023-04-03T23:36:50.015Z,38.90
2023-04-03T23:39:16.470Z,38.90
2023-04-03T23:41:44.366Z,38.80
2023-04-03T23:44:11.060Z,38.90
2023-04-03T23:46:37.592Z,38.90
2023-04-03T23:49:04.084Z,38.90
2023-04-03T23:51:30.580Z,38.90
2023-04-03T23:53:57.050Z,39.10
2023-04-03T23:56:23.536Z,39.00
2023-04-03T23:58:50.025Z,38.70
