createdAt,value
2022-10-12T00:00:51.477Z,14.21
2022-10-12T00:03:21.941Z,14.23
2022-10-12T00:06:00.959Z,14.22
2022-10-12T00:08:29.046Z,14.16
2022-10-12T00:10:57.255Z,14.14
2022-10-12T00:13:26.066Z,14.12
2022-10-12T00:15:54.871Z,14.15
2022-10-12T00:18:24.722Z,14.20
2022-10-12T00:21:01.993Z,14.08
2022-10-12T00:23:31.048Z,14.15
2022-10-12T00:26:03.511Z,14.27
2022-10-12T00:28:31.869Z,14.21
2022-10-12T00:31:00.007Z,14.19
2022-10-12T00:33:30.587Z,14.08
2022-10-12T00:35:58.746Z,14.06
2022-10-12T00:38:26.804Z,14.05
2022-10-12T00:40:54.864Z,14.15
2022-10-12T00:43:34.287Z,14.16
2022-10-12T00:46:05.730Z,14.08
2022-10-12T00:48:35.876Z,13.96
2022-10-12T00:51:04.922Z,13.97
2022-10-12T00:53:37.901Z,14.13
2022-10-12T00:56:12.272Z,14.04
2022-10-12T00:58:40.605Z,14.01
2022-10-12T01:01:10.575Z,14.04
2022-10-12T01:03:40.751Z,14.10
2022-10-12T01:06:10.000Z,14.06
2022-10-12T01:08:39.299Z,13.93
2022-10-12T01:11:07.644Z,13.93
2022-10-12T01:13:35.819Z,13.98
2022-10-12T01:16:12.646Z,13.94
2022-10-12T01:18:47.427Z,13.88
2022-10-12T01:21:22.617Z,13.88
2022-10-12T01:24:18.884Z,13.80
2022-10-12T01:27:03.648Z,13.77
2022-10-12T01:30:07.419Z,13.81
2022-10-12T01:32:47.419Z,13.77
2022-10-12T01:35:22.206Z,13.78
2022-10-12T01:37:58.159Z,13.77
2022-10-12T01:40:32.693Z,13.63
2022-10-12T01:43:01.182Z,13.65
2022-10-12T01:45:29.504Z,13.57
2022-10-12T01:47:59.177Z,13.67
2022-10-12T01:50:36.191Z,13.68
2022-10-12T01:53:15.241Z,13.73
2022-10-12T01:55:50.649Z,13.77
2022-10-12T01:58:49.471Z,13.69
2022-10-12T02:01:27.094Z,13.67
2022-10-12T02:04:04.167Z,13.62
2022-10-12T02:06:39.919Z,13.72
2022-10-12T02:09:14.730Z,13.79
2022-10-12T02:11:46.153Z,13.67
2022-10-12T02:14:17.925Z,13.72
2022-10-12T02:16:51.132Z,13.72
2022-10-12T02:19:24.594Z,13.79
2022-10-12T02:21:55.361Z,13.90
2022-10-12T02:24:25.008Z,13.83
2022-10-12T02:26:55.873Z,13.77
2022-10-12T02:29:28.077Z,13.73
2022-10-12T02:32:03.531Z,13.73
2022-10-12T02:34:37.432Z,13.82
2022-10-12T02:37:10.285Z,13.81
2022-10-12T02:39:44.833Z,13.66
2022-10-12T02:42:19.062Z,13.75
2022-10-12T02:44:48.932Z,13.69
2022-10-12T02:47:18.287Z,13.62
2022-10-12T02:49:49.359Z,13.55
2022-10-12T02:52:17.721Z,13.58
2022-10-12T02:54:45.850Z,13.64
2022-10-12T02:57:13.961Z,13.81
2022-10-12T02:59:42.222Z,13.79
2022-10-12T03:02:10.962Z,13.78
2022-10-12T03:04:39.292Z,13.80
2022-10-12T03:07:08.734Z,13.78
2022-10-12T03:09:36.947Z,13.79
2022-10-12T03:12:05.567Z,13.80
2022-10-12T03:14:35.198Z,13.89
2022-10-12T03:17:03.334Z,13.85
2022-10-12T03:19:31.609Z,13.87
2022-10-12T03:21:59.720Z,13.95
2022-10-12T03:24:29.213Z,13.97
2022-10-12T03:26:57.335Z,13.91
2022-10-12T03:29:25.647Z,13.96
2022-10-12T03:31:53.709Z,13.96
2022-10-12T03:34:21.797Z,14.09
2022-10-12T03:36:49.874Z,14.03
2022-10-12T03:39:18.005Z,13.97
2022-10-12T03:41:47.454Z,13.92
2022-10-12T03:44:15.575Z,13.94
2022-10-12T03:46:43.688Z,14.00
2022-10-12T03:49:11.795Z,14.06
2022-10-12T03:51:39.890Z,14.00
2022-10-12T03:54:07.948Z,14.02
2022-10-12T03:56:36.078Z,14.01
2022-10-12T03:59:05.912Z,14.03
2022-10-12T04:01:34.078Z,13.96
2022-10-12T04:04:02.212Z,14.03
2022-10-12T04:06:30.430Z,14.03
2022-10-12T04:08:58.602Z,14.05
2022-10-12T04:11:26.777Z,14.03
2022-10-12T04:13:54.879Z,14.13
2022-10-12T04:16:26.197Z,14.04
2022-10-12T04:18:56.963Z,13.99
2022-10-12T04:21:26.256Z,14.02
2022-10-12T04:23:54.576Z,14.00
2022-10-12T04:26:22.663Z,14.00
2022-10-12T04:28:50.817Z,14.05
2022-10-12T04:31:19.029Z,14.08
2022-10-12T04:33:48.596Z,14.20
2022-10-12T04:36:16.850Z,14.17
2022-10-12T04:38:45.284Z,14.25
2022-10-12T04:41:13.645Z,14.13
2022-10-12T04:43:41.820Z,14.22
2022-10-12T04:46:10.179Z,14.21
2022-10-12T04:48:38.407Z,14.26
2022-10-12T04:51:07.915Z,14.28
2022-10-12T04:53:36.075Z,14.23
2022-10-12T04:56:04.877Z,14.22
2022-10-12T04:58:33.775Z,14.22
2022-10-12T05:01:02.478Z,14.22
2022-10-12T05:03:30.631Z,14.19
2022-10-12T05:05:58.725Z,14.25
2022-10-12T05:08:28.224Z,14.28
2022-10-12T05:10:58.507Z,14.33
2022-10-12T05:13:27.040Z,14.45
2022-10-12T05:15:55.161Z,14.34
2022-10-12T05:18:23.377Z,14.36
2022-10-12T05:20:56.668Z,14.32
2022-10-12T05:23:25.507Z,14.38
2022-10-12T05:25:55.789Z,14.44
2022-10-12T05:28:24.383Z,14.46
2022-10-12T05:30:52.934Z,14.46
2022-10-12T05:33:21.723Z,14.45
2022-10-12T05:35:54.674Z,14.54
2022-10-12T05:38:24.383Z,14.50
2022-10-12T05:40:57.700Z,14.67
2022-10-12T05:43:29.980Z,14.53
2022-10-12T05:45:58.404Z,14.52
2022-10-12T05:48:26.548Z,14.57
2022-10-12T05:50:55.446Z,14.75
2022-10-12T05:53:24.244Z,14.78
2022-10-12T05:55:56.652Z,14.80
2022-10-12T05:58:25.782Z,14.87
2022-10-12T06:00:55.724Z,15.02
2022-10-12T06:03:26.197Z,15.10
2022-10-12T06:05:54.748Z,15.11
2022-10-12T06:08:22.884Z,15.19
2022-10-12T06:10:53.844Z,15.31
2022-10-12T06:13:22.051Z,15.44
2022-10-12T06:15:51.098Z,15.55
2022-10-12T06:18:20.934Z,15.56
2022-10-12T06:20:49.521Z,15.55
2022-10-12T06:23:17.698Z,15.82
2022-10-12T06:25:47.367Z,15.89
2022-10-12T06:28:15.892Z,16.06
2022-10-12T06:30:44.629Z,16.27
2022-10-12T06:33:12.918Z,16.47
2022-10-12T06:35:42.357Z,16.48
2022-10-12T06:38:10.465Z,16.25
2022-10-12T06:40:38.660Z,16.40
2022-10-12T06:43:06.819Z,16.71
2022-10-12T06:45:35.449Z,16.59
2022-10-12T06:48:04.105Z,16.46
2022-10-12T06:50:32.294Z,16.32
2022-10-12T06:53:01.764Z,16.48
2022-10-12T06:55:30.887Z,16.63
2022-10-12T06:57:59.014Z,16.83
2022-10-12T07:00:27.088Z,16.89
2022-10-12T07:02:55.317Z,16.87
2022-10-12T07:05:24.909Z,16.87
2022-10-12T07:07:53.065Z,17.14
2022-10-12T07:10:23.084Z,17.22
2022-10-12T07:12:51.161Z,17.04
2022-10-12T07:15:19.507Z,16.70
2022-10-12T07:17:47.595Z,16.92
2022-10-12T07:20:15.953Z,17.26
2022-10-12T07:22:44.617Z,17.07
2022-10-12T07:25:12.845Z,17.23
2022-10-12T07:27:42.376Z,17.49
2022-10-12T07:30:12.313Z,17.32
2022-10-12T07:32:40.607Z,17.68
2022-10-12T07:35:09.446Z,17.34
2022-10-12T07:37:37.800Z,17.27
2022-10-12T07:40:07.114Z,17.65
2022-10-12T07:42:35.262Z,17.70
2022-10-12T07:45:05.351Z,17.35
2022-10-12T07:47:33.523Z,17.46
2022-10-12T07:50:01.677Z,17.20
2022-10-12T07:52:32.401Z,17.52
2022-10-12T07:55:00.494Z,17.62
2022-10-12T07:57:28.750Z,17.52
2022-10-12T07:59:56.858Z,17.35
2022-10-12T08:02:26.587Z,17.32
2022-10-12T08:04:54.685Z,17.27
2022-10-12T08:07:22.787Z,17.80
2022-10-12T08:09:51.062Z,17.58
2022-10-12T08:12:19.458Z,17.45
2022-10-12T08:14:47.615Z,17.26
2022-10-12T08:17:16.028Z,17.49
2022-10-12T08:19:45.549Z,17.15
2022-10-12T08:22:13.641Z,17.30
2022-10-12T08:24:42.295Z,17.50
2022-10-12T08:27:10.923Z,17.35
2022-10-12T08:29:41.001Z,17.57
2022-10-12T08:32:09.321Z,17.59
2022-10-12T08:34:37.856Z,17.18
2022-10-12T08:37:07.891Z,17.38
2022-10-12T08:39:36.365Z,17.17
2022-10-12T08:42:17.326Z,16.95
2022-10-12T08:45:05.050Z,17.14
2022-10-12T08:47:38.997Z,17.02
2022-10-12T08:50:10.982Z,17.40
2022-10-12T08:52:46.568Z,17.63
2022-10-12T08:55:34.142Z,17.67
2022-10-12T08:58:02.874Z,17.87
2022-10-12T09:00:35.198Z,17.86
2022-10-12T09:03:14.919Z,17.89
2022-10-12T09:05:48.691Z,17.54
2022-10-12T09:08:33.242Z,17.61
2022-10-12T09:11:14.764Z,17.88
2022-10-12T09:13:48.654Z,17.99
2022-10-12T09:16:24.026Z,17.83
2022-10-12T09:18:57.904Z,17.99
2022-10-12T09:21:29.201Z,18.24
2022-10-12T09:23:59.335Z,17.99
2022-10-12T09:26:34.799Z,18.26
2022-10-12T09:29:05.772Z,18.08
2022-10-12T09:31:44.950Z,18.17
2022-10-12T09:34:18.205Z,18.55
2022-10-12T09:36:47.459Z,18.35
2022-10-12T09:39:23.508Z,18.55
2022-10-12T09:41:55.224Z,18.28
2022-10-12T09:44:29.437Z,18.35
2022-10-12T09:47:00.760Z,17.92
2022-10-12T09:49:41.943Z,17.63
2022-10-12T09:52:10.855Z,17.81
2022-10-12T09:54:47.703Z,18.31
2022-10-12T09:57:20.324Z,18.15
2022-10-12T09:59:49.125Z,17.88
2022-10-12T10:02:19.376Z,17.78
2022-10-12T10:04:49.238Z,17.95
2022-10-12T10:07:27.478Z,18.31
2022-10-12T10:10:15.995Z,18.21
2022-10-12T10:12:55.837Z,18.44
2022-10-12T10:15:28.118Z,18.24
2022-10-12T10:17:59.764Z,18.52
2022-10-12T10:20:32.006Z,18.80
2022-10-12T10:23:01.379Z,18.73
2022-10-12T10:25:31.366Z,18.64
2022-10-12T10:28:24.168Z,18.40
2022-10-12T10:31:02.886Z,18.27
2022-10-12T10:33:31.651Z,18.58
2022-10-12T10:36:04.291Z,17.81
2022-10-12T10:38:35.224Z,17.93
2022-10-12T10:41:07.924Z,17.61
2022-10-12T10:43:36.941Z,17.92
2022-10-12T10:46:06.673Z,17.38
2022-10-12T10:48:51.094Z,17.05
2022-10-12T10:51:19.301Z,17.33
2022-10-12T10:53:49.283Z,17.10
2022-10-12T10:56:23.947Z,17.31
2022-10-12T10:58:56.004Z,17.54
2022-10-12T11:01:29.044Z,17.84
2022-10-12T11:04:02.559Z,17.90
2022-10-12T11:06:39.194Z,17.59
2022-10-12T11:09:14.591Z,17.68
2022-10-12T11:11:45.826Z,17.70
2022-10-12T11:14:17.736Z,17.78
2022-10-12T11:16:50.067Z,18.01
2022-10-12T11:19:31.582Z,18.13
2022-10-12T11:22:04.621Z,17.81
2022-10-12T11:24:39.897Z,17.82
2022-10-12T11:27:16.339Z,17.64
2022-10-12T11:29:46.628Z,17.22
2022-10-12T11:32:27.471Z,17.26
2022-10-12T11:34:59.499Z,17.31
2022-10-12T11:37:38.623Z,17.18
2022-10-12T11:40:11.844Z,17.31
2022-10-12T11:42:43.876Z,17.22
2022-10-12T11:45:22.171Z,17.46
2022-10-12T11:47:55.338Z,17.61
2022-10-12T11:50:31.690Z,17.38
2022-10-12T11:53:02.639Z,17.36
2022-10-12T11:55:52.303Z,17.27
2022-10-12T11:58:42.289Z,17.33
2022-10-12T12:01:48.964Z,17.63
2022-10-12T12:04:41.096Z,17.58
2022-10-12T12:07:43.883Z,17.11
2022-10-12T12:10:53.468Z,17.25
2022-10-12T12:13:27.323Z,17.42
2022-10-12T12:16:34.719Z,17.36
2022-10-12T12:19:29.580Z,17.27
2022-10-12T12:22:24.395Z,17.20
2022-10-12T12:24:55.687Z,17.41
2022-10-12T12:27:29.862Z,17.23
2022-10-12T12:30:01.273Z,17.14
2022-10-12T12:32:44.371Z,17.36
2022-10-12T12:35:28.377Z,17.32
2022-10-12T12:38:27.772Z,17.46
2022-10-12T12:41:13.246Z,17.38
2022-10-12T12:44:04.084Z,17.24
2022-10-12T12:47:39.798Z,17.33
2022-10-12T12:50:02.190Z,17.23
2022-10-12T12:52:33.730Z,17.18
2022-10-12T12:55:41.983Z,17.24
2022-10-12T12:58:38.868Z,17.30
2022-10-12T13:01:29.487Z,17.59
2022-10-12T13:04:12.802Z,17.57
2022-10-12T13:07:12.291Z,17.38
2022-10-12T13:09:53.544Z,17.45
2022-10-12T13:12:46.092Z,17.63
2022-10-12T13:15:41.688Z,17.52
2022-10-12T13:18:47.182Z,17.20
2022-10-12T13:21:20.205Z,16.86
2022-10-12T13:23:52.349Z,16.97
2022-10-12T13:26:25.176Z,16.84
2022-10-12T13:28:55.349Z,16.94
2022-10-12T13:31:29.542Z,17.07
2022-10-12T13:34:04.958Z,16.98
2022-10-12T13:36:36.796Z,16.97
2022-10-12T13:39:16.938Z,17.14
2022-10-12T13:41:46.810Z,16.93
2022-10-12T13:44:23.392Z,16.95
2022-10-12T13:46:54.996Z,16.89
2022-10-12T13:49:25.027Z,17.05
2022-10-12T13:51:55.105Z,16.99
2022-10-12T13:54:28.246Z,16.92
2022-10-12T13:57:00.314Z,16.74
2022-10-12T13:59:32.101Z,16.68
2022-10-12T14:02:02.530Z,16.78
2022-10-12T14:04:32.946Z,16.59
2022-10-12T14:07:04.152Z,16.55
2022-10-12T14:09:42.799Z,16.47
2022-10-12T14:12:12.009Z,16.41
2022-10-12T14:14:41.996Z,16.46
2022-10-12T14:17:16.130Z,16.42
2022-10-12T14:19:46.866Z,16.35
2022-10-12T14:22:21.714Z,16.27
2022-10-12T14:24:52.246Z,16.22
2022-10-12T14:27:26.927Z,16.19
2022-10-12T14:29:58.562Z,16.15
2022-10-12T14:32:41.046Z,16.09
2022-10-12T14:35:28.197Z,16.00
2022-10-12T14:37:57.279Z,16.03
2022-10-12T14:40:40.147Z,16.05
2022-10-12T14:43:24.311Z,15.97
2022-10-12T14:45:53.325Z,15.98
2022-10-12T14:48:25.952Z,16.04
2022-10-12T14:50:54.222Z,15.92
2022-10-12T14:53:22.773Z,16.00
2022-10-12T14:55:54.574Z,15.89
2022-10-12T14:58:22.978Z,15.76
2022-10-12T15:00:51.173Z,15.74
2022-10-12T15:03:20.390Z,15.85
2022-10-12T15:05:48.675Z,15.77
2022-10-12T15:08:16.768Z,15.76
2022-10-12T15:10:45.031Z,15.77
2022-10-12T15:13:15.393Z,15.67
2022-10-12T15:15:45.428Z,15.65
2022-10-12T15:18:13.494Z,15.59
2022-10-12T15:20:46.752Z,15.53
2022-10-12T15:23:17.228Z,15.44
2022-10-12T15:25:51.394Z,15.48
2022-10-12T15:28:21.752Z,15.45
2022-10-12T15:33:41.930Z,15.36
2022-10-12T15:36:10.897Z,15.29
2022-10-12T15:38:39.130Z,15.19
2022-10-12T15:41:07.450Z,15.19
2022-10-12T15:43:39.697Z,15.20
2022-10-12T15:46:12.089Z,15.13
2022-10-12T15:48:40.371Z,15.12
2022-10-12T15:51:14.821Z,15.15
2022-10-12T15:53:44.978Z,15.16
2022-10-12T15:56:15.570Z,15.22
2022-10-12T15:58:45.769Z,15.18
2022-10-12T16:01:15.220Z,15.15
2022-10-12T16:03:44.503Z,15.08
2022-10-12T16:06:12.621Z,15.12
2022-10-12T16:08:41.000Z,15.11
2022-10-12T16:11:12.162Z,15.06
2022-10-12T16:13:46.807Z,14.98
2022-10-12T16:16:19.515Z,15.08
2022-10-12T16:18:47.627Z,14.99
2022-10-12T16:21:15.986Z,15.02
2022-10-12T16:23:44.062Z,14.94
2022-10-12T16:26:14.956Z,15.02
2022-10-12T16:28:43.522Z,14.97
2022-10-12T16:31:15.248Z,14.99
2022-10-12T16:33:45.306Z,14.91
2022-10-12T16:36:15.499Z,14.85
2022-10-12T16:38:44.624Z,14.89
2022-10-12T16:41:14.285Z,14.84
2022-10-12T16:43:42.787Z,14.82
2022-10-12T16:46:11.694Z,14.88
2022-10-12T16:48:39.948Z,14.92
2022-10-12T16:51:10.758Z,14.91
2022-10-12T16:53:39.190Z,14.78
2022-10-12T16:56:07.946Z,14.79
2022-10-12T16:58:36.050Z,14.76
2022-10-12T17:01:11.086Z,14.67
2022-10-12T17:03:39.469Z,14.64
2022-10-12T17:06:09.777Z,14.74
2022-10-12T17:08:39.399Z,14.70
2022-10-12T17:11:09.326Z,14.68
2022-10-12T17:13:38.257Z,14.68
2022-10-12T17:16:27.583Z,14.77
2022-10-12T17:18:59.370Z,14.70
2022-10-12T17:21:29.916Z,14.64
2022-10-12T17:23:58.504Z,14.73
2022-10-12T17:26:26.768Z,14.69
2022-10-12T17:28:54.865Z,14.67
2022-10-12T17:31:23.073Z,14.63
2022-10-12T17:33:51.363Z,14.62
2022-10-12T17:36:20.338Z,14.65
2022-10-12T17:38:51.845Z,14.62
2022-10-12T17:41:19.998Z,14.62
2022-10-12T17:43:48.383Z,14.56
2022-10-12T17:46:21.507Z,14.53
2022-10-12T17:48:50.591Z,14.50
2022-10-12T17:51:19.555Z,14.53
2022-10-12T17:53:47.689Z,14.49
2022-10-12T17:56:17.483Z,14.41
2022-10-12T17:58:45.610Z,14.43
2022-10-12T18:01:15.808Z,14.44
2022-10-12T18:03:47.318Z,14.52
2022-10-12T18:06:18.182Z,14.42
2022-10-12T18:08:46.755Z,14.40
2022-10-12T18:11:17.167Z,14.43
2022-10-12T18:13:48.453Z,14.43
2022-10-12T18:16:18.535Z,14.45
2022-10-12T18:18:50.657Z,14.46
2022-10-12T18:21:21.103Z,14.40
2022-10-12T18:23:49.345Z,14.44
2022-10-12T18:26:22.901Z,14.47
2022-10-12T18:28:53.173Z,14.41
2022-10-12T18:31:23.445Z,14.25
2022-10-12T18:33:52.344Z,14.33
2022-10-12T18:36:21.879Z,14.33
2022-10-12T18:38:50.262Z,14.20
2022-10-12T18:41:23.385Z,14.25
2022-10-12T18:43:55.454Z,14.29
2022-10-12T18:46:23.747Z,14.33
2022-10-12T18:48:51.848Z,14.22
2022-10-12T18:51:22.557Z,14.17
2022-10-12T18:53:51.255Z,14.14
2022-10-12T18:56:21.401Z,14.12
2022-10-12T18:58:49.612Z,14.16
2022-10-12T19:01:20.188Z,14.17
2022-10-12T19:03:49.387Z,14.10
2022-10-12T19:06:21.941Z,14.15
2022-10-12T19:08:50.892Z,14.13
2022-10-12T19:11:22.430Z,14.09
2022-10-12T19:13:53.714Z,14.02
2022-10-12T19:16:22.463Z,14.02
2022-10-12T19:18:51.061Z,13.97
2022-10-12T19:21:19.966Z,13.98
2022-10-12T19:23:48.142Z,14.06
2022-10-12T19:26:18.235Z,14.01
2022-10-12T19:28:48.141Z,13.95
2022-10-12T19:31:19.109Z,13.97
2022-10-12T19:33:47.795Z,13.90
2022-10-12T19:36:18.971Z,13.96
2022-10-12T19:38:47.094Z,14.00
2022-10-12T19:41:15.804Z,13.94
2022-10-12T19:43:44.267Z,14.06
2022-10-12T19:46:14.637Z,13.95
2022-10-12T19:48:43.314Z,13.96
2022-10-12T19:51:14.049Z,13.93
2022-10-12T19:53:42.869Z,13.85
2022-10-12T19:56:14.059Z,13.95
2022-10-12T19:58:43.001Z,14.02
2022-10-12T20:01:15.112Z,14.00
2022-10-12T20:03:47.792Z,13.93
2022-10-12T20:06:16.634Z,13.98
2022-10-12T20:08:45.945Z,14.03
2022-10-12T20:11:18.466Z,13.95
2022-10-12T20:13:48.565Z,14.04
2022-10-12T20:16:19.552Z,13.95
2022-10-12T20:18:48.324Z,13.99
2022-10-12T20:21:19.741Z,14.07
2022-10-12T20:23:47.950Z,14.02
2022-10-12T20:26:17.918Z,14.02
2022-10-12T20:28:46.071Z,14.09
2022-10-12T20:31:14.299Z,14.03
2022-10-12T20:33:44.352Z,13.92
2022-10-12T20:36:23.580Z,14.03
2022-10-12T20:38:52.939Z,13.90
2022-10-12T20:41:22.116Z,13.90
2022-10-12T20:43:50.314Z,13.86
2022-10-12T20:46:20.102Z,13.82
2022-10-12T20:48:49.580Z,13.94
2022-10-12T20:51:21.729Z,13.94
2022-10-12T20:53:50.911Z,13.94
2022-10-12T20:56:20.346Z,14.05
2022-10-12T20:58:48.831Z,13.98
2022-10-12T21:01:18.618Z,13.91
2022-10-12T21:03:46.873Z,13.88
2022-10-12T21:06:18.983Z,13.95
2022-10-12T21:08:51.292Z,13.88
2022-10-12T21:11:19.485Z,13.91
2022-10-12T21:13:47.956Z,13.96
2022-10-12T21:16:17.292Z,13.96
2022-10-12T21:18:45.752Z,13.96
2022-10-12T21:21:17.245Z,13.91
2022-10-12T21:23:47.152Z,13.87
2022-10-12T21:26:17.433Z,13.92
2022-10-12T21:28:46.523Z,13.95
2022-10-12T21:31:15.559Z,13.95
2022-10-12T21:33:44.021Z,13.99
2022-10-12T21:36:15.055Z,14.01
2022-10-12T21:38:45.003Z,13.94
2022-10-12T21:41:15.291Z,13.93
2022-10-12T21:43:44.205Z,13.97
2022-10-12T21:46:14.463Z,13.86
2022-10-12T21:48:42.946Z,13.99
2022-10-12T21:51:11.687Z,13.93
2022-10-12T21:53:40.510Z,13.98
2022-10-12T21:56:11.477Z,13.92
2022-10-12T21:58:39.607Z,14.02
2022-10-12T22:01:09.318Z,13.90
2022-10-12T22:03:37.639Z,13.89
2022-10-12T22:06:06.266Z,13.88
2022-10-12T22:08:35.083Z,13.99
2022-10-12T22:11:07.657Z,13.93
2022-10-12T22:13:37.615Z,13.99
2022-10-12T22:16:08.192Z,14.05
2022-10-12T22:18:36.793Z,13.94
2022-10-12T22:21:05.948Z,13.94
2022-10-12T22:23:34.296Z,13.89
2022-10-12T22:26:03.407Z,13.92
2022-10-12T22:28:31.684Z,13.94
2022-10-12T22:31:01.210Z,13.94
2022-10-12T22:33:29.361Z,13.93
2022-10-12T22:35:59.335Z,13.86
2022-10-12T22:38:27.917Z,13.96
2022-10-12T22:40:57.254Z,13.93
2022-10-12T22:43:26.137Z,13.91
2022-10-12T22:45:54.468Z,14.00
2022-10-12T22:48:25.239Z,13.95
2022-10-12T22:50:54.295Z,13.94
2022-10-12T22:53:24.000Z,13.99
2022-10-12T22:55:59.034Z,13.96
2022-10-12T22:58:27.566Z,14.02
2022-10-12T23:01:02.681Z,13.97
2022-10-12T23:03:32.994Z,13.85
2022-10-12T23:06:01.265Z,13.89
2022-10-12T23:08:30.161Z,13.80
2022-10-12T23:11:04.957Z,13.81
2022-10-12T23:13:33.485Z,13.86
2022-10-12T23:16:05.579Z,13.89
2022-10-12T23:18:36.540Z,13.77
2022-10-12T23:21:06.105Z,13.70
2022-10-12T23:23:34.897Z,13.79
2022-10-12T23:26:04.575Z,13.74
2022-10-12T23:28:32.893Z,13.80
2022-10-12T23:31:03.280Z,13.83
2022-10-12T23:33:31.460Z,13.75
2022-10-12T23:36:03.346Z,13.68
2022-10-12T23:38:32.748Z,13.89
2022-10-12T23:41:00.823Z,13.75
2022-10-12T23:43:29.554Z,13.75
2022-10-12T23:45:57.930Z,13.75
2022-10-12T23:48:26.634Z,13.79
2022-10-12T23:50:54.719Z,13.77
2022-10-12T23:53:24.962Z,13.80
2022-10-12T23:55:54.870Z,13.75
2022-10-12T23:58:23.359Z,13.70
