createdAt,value
2023-03-17T00:00:46.360Z,2.58
2023-03-17T00:03:37.405Z,7.32
2023-03-17T00:06:30.103Z,5.60
2023-03-17T00:09:18.770Z,5.15
2023-03-17T00:12:10.773Z,4.25
2023-03-17T00:14:57.583Z,4.53
2023-03-17T00:17:45.703Z,2.55
2023-03-17T00:20:33.105Z,2.90
2023-03-17T00:23:22.948Z,2.75
2023-03-17T00:26:12.038Z,2.63
2023-03-17T00:28:58.905Z,2.95
2023-03-17T00:31:46.277Z,5.60
2023-03-17T00:34:34.350Z,3.85
2023-03-17T00:37:21.215Z,4.18
2023-03-17T00:40:20.387Z,3.03
2023-03-17T00:43:08.472Z,2.65
2023-03-17T00:45:55.426Z,5.55
2023-03-17T00:48:43.560Z,3.77
2023-03-17T00:51:30.386Z,3.30
2023-03-17T00:54:19.504Z,3.35
2023-03-17T00:57:09.917Z,4.88
2023-03-17T00:59:56.885Z,3.17
2023-03-17T01:02:44.794Z,3.28
2023-03-17T01:05:31.703Z,7.80
2023-03-17T01:08:19.029Z,12.37
2023-03-17T01:11:05.946Z,10.45
2023-03-17T01:13:52.789Z,8.63
2023-03-17T01:16:40.869Z,8.50
2023-03-17T01:19:28.231Z,8.57
2023-03-17T01:22:15.084Z,7.38
2023-03-17T01:25:02.201Z,6.20
2023-03-17T01:27:49.515Z,4.68
2023-03-17T01:30:38.625Z,4.28
2023-03-17T01:33:26.456Z,4.75
2023-03-17T01:39:00.109Z,6.38
2023-03-17T01:41:47.541Z,4.13
2023-03-17T01:44:34.437Z,2.83
2023-03-17T01:47:21.296Z,5.27
2023-03-17T01:50:10.076Z,3.10
2023-03-17T01:52:57.788Z,3.42
2023-03-17T01:55:45.890Z,3.25
2023-03-17T01:58:33.654Z,2.97
2023-03-17T02:04:11.921Z,2.97
2023-03-17T02:07:00.047Z,3.22
2023-03-17T02:09:47.481Z,2.50
2023-03-17T02:12:35.654Z,2.95
2023-03-17T02:15:23.013Z,4.28
2023-03-17T02:18:12.513Z,3.55
2023-03-17T02:21:31.445Z,4.20
2023-03-17T02:24:32.079Z,4.22
2023-03-17T02:27:21.527Z,3.13
2023-03-17T02:30:10.215Z,3.17
2023-03-17T02:32:57.193Z,2.85
2023-03-17T02:35:44.114Z,3.83
2023-03-17T02:38:31.036Z,3.80
2023-03-17T02:41:17.958Z,3.50
2023-03-17T02:44:05.066Z,4.07
2023-03-17T02:46:51.980Z,3.30
2023-03-17T02:49:41.086Z,3.33
2023-03-17T02:52:28.173Z,3.40
2023-03-17T02:55:15.156Z,3.42
2023-03-17T02:58:03.467Z,3.63
2023-03-17T03:00:50.709Z,3.67
2023-03-17T03:03:37.801Z,3.95
2023-03-17T03:06:24.664Z,4.53
2023-03-17T03:09:11.910Z,4.03
2023-03-17T03:11:58.813Z,9.45
2023-03-17T03:14:46.061Z,8.03
2023-03-17T03:17:33.456Z,4.63
2023-03-17T03:20:21.076Z,4.43
2023-03-17T03:23:07.897Z,1.90
2023-03-17T03:25:54.711Z,3.17
2023-03-17T03:28:41.697Z,3.90
2023-03-17T03:31:28.713Z,4.83
2023-03-17T03:34:16.202Z,4.22
2023-03-17T03:37:03.060Z,4.20
2023-03-17T03:39:49.846Z,2.40
2023-03-17T03:42:36.708Z,1.70
2023-03-17T03:45:23.534Z,4.87
2023-03-17T03:48:10.597Z,4.28
2023-03-17T03:50:59.699Z,3.53
2023-03-17T03:53:48.325Z,3.22
2023-03-17T03:56:35.344Z,3.35
2023-03-17T03:59:22.312Z,1.98
2023-03-17T04:02:09.765Z,1.20
2023-03-17T04:04:56.692Z,1.52
2023-03-17T04:07:43.647Z,1.50
2023-03-17T04:10:31.847Z,1.77
2023-03-17T04:13:18.797Z,1.23
2023-03-17T04:16:06.355Z,5.32
2023-03-17T04:18:53.561Z,4.07
2023-03-17T04:21:40.405Z,3.13
2023-03-17T04:24:27.985Z,2.38
2023-03-17T04:27:15.596Z,2.33
2023-03-17T04:30:02.664Z,1.63
2023-03-17T04:32:49.527Z,2.60
2023-03-17T04:35:36.428Z,2.90
2023-03-17T04:38:23.313Z,1.23
2023-03-17T04:41:10.333Z,1.60
2023-03-17T04:43:57.192Z,2.05
2023-03-17T04:46:44.075Z,1.37
2023-03-17T04:49:31.388Z,1.80
2023-03-17T04:52:18.241Z,10.50
2023-03-17T04:55:08.327Z,15.17
2023-03-17T04:57:55.280Z,11.25
2023-03-17T05:00:42.167Z,3.90
2023-03-17T05:03:30.249Z,2.90
2023-03-17T05:06:17.097Z,2.08
2023-03-17T05:09:04.625Z,1.50
2023-03-17T05:11:51.828Z,1.10
2023-03-17T05:14:38.665Z,2.92
2023-03-17T05:17:25.831Z,1.92
2023-03-17T05:20:13.387Z,3.53
2023-03-17T05:23:00.176Z,1.60
2023-03-17T05:25:46.974Z,2.78
2023-03-17T05:28:34.164Z,4.13
2023-03-17T05:31:21.075Z,5.90
2023-03-17T05:34:08.101Z,5.43
2023-03-17T05:36:55.508Z,3.60
2023-03-17T05:39:42.571Z,3.65
2023-03-17T05:42:29.433Z,4.22
2023-03-17T05:45:17.414Z,4.53
2023-03-17T05:48:04.893Z,4.05
2023-03-17T05:50:52.136Z,3.55
2023-03-17T05:53:39.024Z,4.53
2023-03-17T05:56:27.318Z,3.40
2023-03-17T05:59:18.455Z,5.25
2023-03-17T06:02:05.300Z,8.40
2023-03-17T06:04:52.246Z,11.40
2023-03-17T06:07:51.581Z,5.88
2023-03-17T06:10:42.241Z,7.00
2023-03-17T06:13:29.143Z,10.02
2023-03-17T06:16:16.726Z,16.03
2023-03-17T06:19:03.643Z,29.77
2023-03-17T06:21:50.834Z,29.47
2023-03-17T06:24:37.654Z,21.42
2023-03-17T06:27:24.538Z,15.60
2023-03-17T06:30:12.164Z,12.63
2023-03-17T06:32:59.145Z,13.77
2023-03-17T06:35:46.078Z,15.07
2023-03-17T06:38:33.664Z,56.10
2023-03-17T06:41:20.496Z,42.47
2023-03-17T06:44:08.654Z,31.15
2023-03-17T06:46:56.158Z,22.35
2023-03-17T06:49:43.141Z,14.50
2023-03-17T06:52:29.957Z,16.93
2023-03-17T06:55:17.559Z,11.83
2023-03-17T06:58:05.069Z,9.88
2023-03-17T07:00:54.216Z,13.68
2023-03-17T07:03:41.699Z,9.20
2023-03-17T07:06:28.679Z,13.55
2023-03-17T07:09:15.650Z,13.67
2023-03-17T07:12:06.104Z,10.18
2023-03-17T07:14:52.902Z,8.70
2023-03-17T07:17:40.023Z,9.13
2023-03-17T07:20:27.086Z,9.60
2023-03-17T07:23:21.656Z,9.38
2023-03-17T07:26:08.989Z,8.45
2023-03-17T07:28:56.122Z,8.68
2023-03-17T07:31:44.244Z,8.85
2023-03-17T07:34:31.117Z,6.35
2023-03-17T07:37:17.976Z,10.80
2023-03-17T07:40:06.471Z,24.00
2023-03-17T07:42:53.431Z,21.38
2023-03-17T07:45:40.568Z,17.57
2023-03-17T07:48:27.467Z,15.95
2023-03-17T07:51:16.560Z,13.13
2023-03-17T07:54:04.139Z,10.82
2023-03-17T07:56:51.311Z,11.23
2023-03-17T07:59:40.006Z,7.40
2023-03-17T08:02:27.025Z,5.93
2023-03-17T08:05:14.303Z,4.60
2023-03-17T08:08:01.435Z,5.32
2023-03-17T08:10:49.712Z,4.88
2023-03-17T08:13:36.565Z,4.57
2023-03-17T08:16:23.794Z,4.07
2023-03-17T08:19:11.159Z,3.67
2023-03-17T08:21:58.245Z,3.40
2023-03-17T08:24:45.165Z,3.53
2023-03-17T08:27:33.809Z,4.13
2023-03-17T08:30:21.075Z,7.07
2023-03-17T08:33:09.127Z,5.05
2023-03-17T08:35:56.193Z,4.50
2023-03-17T08:38:44.868Z,3.78
2023-03-17T08:41:32.073Z,4.35
2023-03-17T08:44:19.561Z,4.07
2023-03-17T08:47:06.707Z,3.78
2023-03-17T08:49:53.594Z,4.93
2023-03-17T08:52:41.482Z,3.55
2023-03-17T08:55:28.424Z,3.60
2023-03-17T08:58:15.550Z,3.67
2023-03-17T09:01:04.465Z,3.35
2023-03-17T09:03:55.247Z,3.50
2023-03-17T09:06:51.904Z,32.13
2023-03-17T09:09:48.675Z,4.28
2023-03-17T09:12:35.519Z,6.35
2023-03-17T09:15:22.574Z,4.40
2023-03-17T09:18:10.522Z,3.90
2023-03-17T09:20:58.119Z,5.88
2023-03-17T09:23:44.980Z,5.18
2023-03-17T09:26:32.036Z,5.65
2023-03-17T09:29:19.423Z,7.82
2023-03-17T09:32:06.378Z,5.43
2023-03-17T09:34:53.235Z,3.70
2023-03-17T09:37:40.607Z,3.40
2023-03-17T09:40:33.061Z,5.72
2023-03-17T09:43:48.688Z,4.25
2023-03-17T09:47:05.323Z,3.30
2023-03-17T09:50:02.099Z,4.05
2023-03-17T09:52:51.515Z,4.22
2023-03-17T09:55:38.772Z,4.00
2023-03-17T09:58:31.748Z,3.58
2023-03-17T10:01:18.786Z,4.30
2023-03-17T10:04:06.466Z,3.35
2023-03-17T10:07:01.725Z,2.80
2023-03-17T10:10:17.171Z,3.47
2023-03-17T10:13:22.801Z,2.78
2023-03-17T10:16:17.781Z,5.15
2023-03-17T10:19:28.505Z,3.60
2023-03-17T10:22:27.229Z,2.97
2023-03-17T10:25:18.309Z,3.72
2023-03-17T10:28:14.188Z,2.65
2023-03-17T10:31:17.593Z,2.90
2023-03-17T10:34:32.653Z,3.00
2023-03-17T10:37:23.587Z,3.90
2023-03-17T10:40:27.126Z,5.45
2023-03-17T10:43:20.655Z,3.38
2023-03-17T10:46:21.578Z,3.45
2023-03-17T10:49:16.670Z,5.18
2023-03-17T10:52:08.017Z,2.80
2023-03-17T10:54:54.951Z,3.20
2023-03-17T10:58:02.197Z,2.40
2023-03-17T11:00:57.270Z,3.03
2023-03-17T11:03:44.311Z,4.43
2023-03-17T11:06:42.112Z,2.03
2023-03-17T11:09:35.358Z,3.22
2023-03-17T11:12:28.087Z,2.80
2023-03-17T11:15:17.922Z,2.38
2023-03-17T11:18:37.714Z,2.25
2023-03-17T11:21:47.772Z,2.25
2023-03-17T11:24:42.902Z,2.47
2023-03-17T11:27:40.987Z,1.88
2023-03-17T11:30:37.131Z,2.30
2023-03-17T11:33:29.910Z,3.40
2023-03-17T11:36:44.711Z,2.22
2023-03-17T11:39:38.464Z,4.55
2023-03-17T11:42:49.892Z,2.00
2023-03-17T11:46:30.954Z,2.78
2023-03-17T11:49:27.645Z,2.60
2023-03-17T11:52:32.707Z,2.83
2023-03-17T11:55:24.700Z,2.00
2023-03-17T11:58:37.831Z,1.95
2023-03-17T12:01:35.163Z,2.95
2023-03-17T12:04:30.167Z,2.03
2023-03-17T12:07:22.673Z,2.60
2023-03-17T12:10:15.723Z,2.75
2023-03-17T12:13:07.114Z,3.70
2023-03-17T12:16:25.974Z,4.25
2023-03-17T12:19:42.651Z,2.63
2023-03-17T12:22:40.824Z,2.63
2023-03-17T12:25:34.180Z,2.85
2023-03-17T12:28:27.778Z,2.28
2023-03-17T12:31:21.714Z,3.03
2023-03-17T12:34:17.531Z,2.33
2023-03-17T12:37:04.618Z,2.50
2023-03-17T12:40:03.319Z,2.90
2023-03-17T12:43:08.859Z,2.03
2023-03-17T12:46:01.904Z,3.03
2023-03-17T12:49:16.802Z,3.72
2023-03-17T12:52:28.863Z,2.67
2023-03-17T12:55:18.219Z,1.80
2023-03-17T12:58:16.152Z,1.55
2023-03-17T13:01:08.921Z,2.25
2023-03-17T13:04:13.433Z,2.28
2023-03-17T13:07:18.243Z,2.55
2023-03-17T13:10:32.720Z,2.95
2023-03-17T13:13:36.516Z,3.25
2023-03-17T13:16:46.854Z,3.40
2023-03-17T13:19:34.302Z,1.83
2023-03-17T13:22:21.392Z,2.58
2023-03-17T13:25:27.565Z,3.03
2023-03-17T13:28:15.121Z,3.40
2023-03-17T13:34:15.552Z,3.77
2023-03-17T13:37:16.279Z,3.08
2023-03-17T13:40:30.497Z,2.80
2023-03-17T13:43:42.360Z,3.40
2023-03-17T13:46:36.402Z,3.58
2023-03-17T13:49:29.604Z,3.83
2023-03-17T13:52:25.831Z,3.97
2023-03-17T13:55:18.593Z,4.05
2023-03-17T13:58:11.075Z,4.75
2023-03-17T14:01:03.854Z,4.78
2023-03-17T14:03:54.026Z,5.13
2023-03-17T14:06:40.999Z,5.43
2023-03-17T14:09:38.210Z,3.80
2023-03-17T14:12:45.048Z,3.42
2023-03-17T14:15:42.164Z,4.50
2023-03-17T14:18:38.433Z,7.22
2023-03-17T14:21:31.088Z,4.40
2023-03-17T14:24:19.921Z,4.28
2023-03-17T14:27:09.019Z,3.67
2023-03-17T14:29:55.974Z,5.20
2023-03-17T14:32:48.686Z,3.40
2023-03-17T14:35:39.314Z,3.53
2023-03-17T14:38:27.809Z,5.10
2023-03-17T14:41:14.614Z,4.65
2023-03-17T14:44:02.156Z,3.47
2023-03-17T14:46:49.058Z,4.65
2023-03-17T14:49:36.714Z,3.30
2023-03-17T14:52:32.632Z,4.00
2023-03-17T14:55:19.971Z,4.38
2023-03-17T14:58:18.911Z,3.60
2023-03-17T15:01:08.961Z,3.88
2023-03-17T15:04:08.253Z,5.82
2023-03-17T15:07:07.565Z,3.30
2023-03-17T15:10:04.442Z,3.03
2023-03-17T15:13:01.263Z,3.38
2023-03-17T15:15:48.121Z,3.42
2023-03-17T15:18:34.933Z,4.20
2023-03-17T15:21:33.100Z,4.72
2023-03-17T15:24:23.184Z,4.40
2023-03-17T15:27:18.551Z,3.25
2023-03-17T15:30:06.035Z,4.05
2023-03-17T15:33:01.146Z,4.18
2023-03-17T15:35:49.496Z,3.40
2023-03-17T15:38:39.002Z,3.50
2023-03-17T15:41:26.131Z,2.95
2023-03-17T15:44:12.948Z,2.33
2023-03-17T15:47:00.053Z,2.92
2023-03-17T15:49:48.661Z,9.38
2023-03-17T15:52:36.128Z,4.28
2023-03-17T15:55:25.947Z,4.07
2023-03-17T15:58:12.906Z,3.38
2023-03-17T16:01:00.137Z,4.30
2023-03-17T16:03:47.811Z,4.38
2023-03-17T16:06:35.631Z,4.90
2023-03-17T16:12:13.193Z,5.25
2023-03-17T16:15:01.991Z,4.38
2023-03-17T16:17:59.209Z,4.90
2023-03-17T16:20:49.315Z,4.10
2023-03-17T16:23:37.555Z,4.13
2023-03-17T16:26:24.766Z,4.65
2023-03-17T16:29:15.502Z,5.13
2023-03-17T16:32:02.318Z,6.07
2023-03-17T16:34:49.322Z,4.57
2023-03-17T16:37:36.136Z,5.72
2023-03-17T16:40:24.424Z,7.05
2023-03-17T16:43:25.051Z,7.60
2023-03-17T16:46:13.135Z,6.55
2023-03-17T16:48:59.982Z,8.00
2023-03-17T16:51:48.716Z,12.18
2023-03-17T16:54:36.177Z,7.88
2023-03-17T16:57:23.017Z,9.00
2023-03-17T17:00:15.634Z,7.25
2023-03-17T17:03:02.562Z,7.15
2023-03-17T17:05:49.508Z,4.80
2023-03-17T17:08:36.423Z,8.33
2023-03-17T17:11:23.256Z,7.17
2023-03-17T17:14:10.252Z,5.93
2023-03-17T17:16:57.102Z,5.93
2023-03-17T17:19:44.121Z,9.30
2023-03-17T17:22:31.018Z,8.02
2023-03-17T17:25:18.288Z,7.13
2023-03-17T17:28:05.622Z,5.40
2023-03-17T17:30:53.755Z,4.15
2023-03-17T17:33:40.618Z,7.03
2023-03-17T17:36:27.674Z,6.40
2023-03-17T17:39:14.762Z,6.80
2023-03-17T17:42:01.838Z,13.82
2023-03-17T17:44:48.720Z,13.98
2023-03-17T17:47:36.012Z,9.67
2023-03-17T17:50:28.430Z,30.10
2023-03-17T17:53:15.407Z,25.52
2023-03-17T17:56:02.317Z,28.23
2023-03-17T17:58:49.864Z,22.13
2023-03-17T18:01:36.969Z,14.27
2023-03-17T18:04:23.854Z,33.00
2023-03-17T18:07:10.975Z,34.17
2023-03-17T18:09:57.801Z,19.52
2023-03-17T18:12:44.667Z,23.88
2023-03-17T18:15:31.666Z,24.63
2023-03-17T18:18:18.435Z,20.23
2023-03-17T18:21:06.397Z,14.77
2023-03-17T18:23:55.213Z,12.65
2023-03-17T18:26:42.175Z,7.93
2023-03-17T18:29:28.969Z,5.27
2023-03-17T18:32:15.939Z,6.13
2023-03-17T18:35:08.832Z,5.23
2023-03-17T18:37:57.681Z,8.48
2023-03-17T18:40:44.714Z,11.07
2023-03-17T18:43:31.565Z,9.70
2023-03-17T18:46:18.453Z,7.40
2023-03-17T18:49:06.979Z,9.00
2023-03-17T18:51:55.608Z,6.78
2023-03-17T18:54:42.460Z,7.50
2023-03-17T18:57:29.389Z,6.00
2023-03-17T19:00:18.669Z,7.27
2023-03-17T19:03:05.563Z,7.82
2023-03-17T19:05:52.462Z,15.17
2023-03-17T19:08:39.734Z,11.80
2023-03-17T19:11:26.566Z,13.43
2023-03-17T19:14:14.094Z,9.75
2023-03-17T19:17:01.113Z,10.77
2023-03-17T19:19:50.296Z,8.87
2023-03-17T19:22:37.128Z,4.82
2023-03-17T19:25:23.938Z,5.18
2023-03-17T19:28:10.840Z,4.03
2023-03-17T19:30:57.673Z,5.67
2023-03-17T19:33:44.518Z,4.22
2023-03-17T19:36:36.472Z,5.40
2023-03-17T19:39:23.589Z,6.47
2023-03-17T19:42:12.447Z,6.43
2023-03-17T19:44:59.226Z,6.68
2023-03-17T19:47:47.042Z,6.78
2023-03-17T19:53:20.941Z,10.05
2023-03-17T19:56:08.564Z,9.23
2023-03-17T19:58:55.951Z,8.63
2023-03-17T20:01:42.834Z,5.93
2023-03-17T20:04:29.793Z,6.75
2023-03-17T20:07:16.745Z,9.37
2023-03-17T20:10:05.111Z,11.70
2023-03-17T20:12:52.042Z,9.98
2023-03-17T20:15:39.496Z,15.47
2023-03-17T20:18:26.407Z,12.57
2023-03-17T20:21:13.763Z,8.47
2023-03-17T20:24:00.880Z,8.23
2023-03-17T20:26:49.458Z,10.68
2023-03-17T20:29:36.516Z,5.22
2023-03-17T20:32:23.764Z,5.20
2023-03-17T20:35:11.103Z,4.25
2023-03-17T20:37:58.608Z,3.80
2023-03-17T20:40:45.543Z,3.80
2023-03-17T20:43:34.242Z,3.50
2023-03-17T20:46:23.844Z,6.43
2023-03-17T20:49:11.551Z,5.82
2023-03-17T20:51:58.493Z,7.05
2023-03-17T20:54:45.729Z,8.63
2023-03-17T20:57:33.245Z,21.02
2023-03-17T21:00:22.017Z,19.67
2023-03-17T21:03:09.946Z,13.98
2023-03-17T21:05:57.210Z,14.48
2023-03-17T21:08:44.184Z,9.43
2023-03-17T21:11:31.186Z,5.73
2023-03-17T21:14:18.444Z,5.28
2023-03-17T21:17:05.649Z,4.05
2023-03-17T21:19:54.104Z,4.22
2023-03-17T21:22:41.173Z,4.90
2023-03-17T21:25:28.049Z,3.00
2023-03-17T21:28:15.243Z,3.93
2023-03-17T21:31:02.990Z,4.22
2023-03-17T21:33:50.652Z,4.15
2023-03-17T21:39:26.557Z,1.98
2023-03-17T21:42:14.627Z,2.33
2023-03-17T21:45:01.608Z,2.97
2023-03-17T21:47:49.132Z,1.20
2023-03-17T21:50:37.164Z,2.53
2023-03-17T21:53:24.634Z,3.33
2023-03-17T21:56:12.617Z,1.70
2023-03-17T21:58:59.620Z,2.08
2023-03-17T22:01:46.515Z,1.67
2023-03-17T22:04:33.378Z,3.07
2023-03-17T22:07:20.311Z,1.43
2023-03-17T22:10:07.620Z,2.57
2023-03-17T22:12:54.386Z,2.28
2023-03-17T22:15:41.218Z,1.40
2023-03-17T22:18:28.206Z,1.52
2023-03-17T22:21:15.174Z,2.77
2023-03-17T22:24:01.982Z,4.10
2023-03-17T22:26:49.224Z,1.75
2023-03-17T22:29:36.820Z,1.73
2023-03-17T22:32:23.622Z,1.48
2023-03-17T22:35:11.251Z,1.30
2023-03-17T22:37:58.081Z,2.05
2023-03-17T22:40:44.936Z,1.55
2023-03-17T22:43:32.761Z,2.03
2023-03-17T22:49:07.903Z,2.72
2023-03-17T22:51:54.671Z,3.35
2023-03-17T22:54:41.554Z,1.17
2023-03-17T22:57:28.355Z,2.30
2023-03-17T23:00:17.122Z,2.17
2023-03-17T23:03:04.277Z,3.72
2023-03-17T23:05:53.531Z,2.38
2023-03-17T23:08:42.739Z,2.08
2023-03-17T23:11:29.611Z,1.60
2023-03-17T23:14:16.410Z,2.65
2023-03-17T23:17:07.595Z,1.98
2023-03-17T23:19:55.346Z,2.15
2023-03-17T23:22:42.560Z,3.00
2023-03-17T23:25:29.313Z,2.33
2023-03-17T23:28:16.097Z,3.55
2023-03-17T23:31:03.772Z,2.95
2023-03-17T23:33:51.422Z,2.22
2023-03-17T23:36:40.896Z,4.50
2023-03-17T23:39:27.760Z,4.82
2023-03-17T23:42:14.549Z,3.45
2023-03-17T23:45:02.169Z,3.10
2023-03-17T23:47:51.516Z,3.70
2023-03-17T23:50:41.213Z,2.08
2023-03-17T23:53:28.426Z,2.60
2023-03-17T23:56:15.282Z,1.45
2023-03-17T23:59:03.974Z,3.38
