createdAt,value
2022-09-13T00:00:54.205Z,99.90
2022-09-13T00:03:21.758Z,99.90
2022-09-13T00:05:48.852Z,99.90
2022-09-13T00:08:16.553Z,99.90
2022-09-13T00:10:45.248Z,99.90
2022-09-13T00:13:14.343Z,99.90
2022-09-13T00:15:50.054Z,99.90
2022-09-13T00:18:18.565Z,99.90
2022-09-13T00:20:46.280Z,99.90
2022-09-13T00:23:14.063Z,99.90
2022-09-13T00:25:41.462Z,99.90
2022-09-13T00:28:08.467Z,99.90
2022-09-13T00:30:37.046Z,99.90
2022-09-13T00:33:04.870Z,99.90
2022-09-13T00:35:32.274Z,99.90
2022-09-13T00:38:02.098Z,99.90
2022-09-13T00:40:30.542Z,99.90
2022-09-13T00:42:57.719Z,99.90
2022-09-13T00:45:24.648Z,99.90
2022-09-13T00:48:05.548Z,99.90
2022-09-13T00:50:47.487Z,99.90
2022-09-13T00:53:17.705Z,99.90
2022-09-13T00:55:51.247Z,99.90
2022-09-13T00:58:29.775Z,99.90
2022-09-13T01:00:59.860Z,99.90
2022-09-13T01:03:30.932Z,99.90
2022-09-13T01:06:10.314Z,99.90
2022-09-13T01:08:41.602Z,99.90
2022-09-13T01:11:29.894Z,99.90
2022-09-13T01:13:58.474Z,99.90
2022-09-13T01:16:26.515Z,99.90
2022-09-13T01:18:53.576Z,99.90
2022-09-13T01:22:16.308Z,99.90
2022-09-13T01:25:19.885Z,99.90
2022-09-13T01:28:25.795Z,99.90
2022-09-13T01:31:02.684Z,99.90
2022-09-13T01:33:52.175Z,99.90
2022-09-13T01:36:49.532Z,99.90
2022-09-13T01:39:58.896Z,99.90
2022-09-13T01:43:10.057Z,99.90
2022-09-13T01:46:13.867Z,99.90
2022-09-13T01:49:10.038Z,99.90
2022-09-13T01:51:54.543Z,99.90
2022-09-13T01:54:58.655Z,99.90
2022-09-13T01:57:41.256Z,99.90
2022-09-13T02:00:15.429Z,99.90
2022-09-13T02:03:12.983Z,99.90
2022-09-13T02:05:48.091Z,99.90
2022-09-13T02:08:44.423Z,99.90
2022-09-13T02:11:17.331Z,99.90
2022-09-13T02:13:55.603Z,99.90
2022-09-13T02:16:41.990Z,99.90
2022-09-13T02:19:19.077Z,99.90
2022-09-13T02:21:55.397Z,99.90
2022-09-13T02:24:31.354Z,99.90
2022-09-13T02:27:04.229Z,99.90
2022-09-13T02:29:33.488Z,99.90
2022-09-13T02:32:40.690Z,99.90
2022-09-13T02:35:12.380Z,99.90
2022-09-13T02:37:42.920Z,99.90
2022-09-13T02:40:22.912Z,99.90
2022-09-13T02:43:16.264Z,99.90
2022-09-13T02:45:59.327Z,99.90
2022-09-13T02:48:40.301Z,99.90
2022-09-13T02:51:30.563Z,99.90
2022-09-13T02:54:11.265Z,99.90
2022-09-13T02:56:51.628Z,99.90
2022-09-13T02:59:22.207Z,99.90
2022-09-13T03:02:04.034Z,99.90
2022-09-13T03:04:32.621Z,99.90
2022-09-13T03:07:00.045Z,99.90
2022-09-13T03:09:27.640Z,99.90
2022-09-13T03:12:23.286Z,99.90
2022-09-13T03:15:03.784Z,99.90
2022-09-13T03:18:08.538Z,99.90
2022-09-13T03:20:58.996Z,99.90
2022-09-13T03:23:43.473Z,99.90
2022-09-13T03:26:59.232Z,99.90
2022-09-13T03:29:44.265Z,99.90
2022-09-13T03:32:55.415Z,99.90
2022-09-13T03:35:53.266Z,99.90
2022-09-13T03:38:32.020Z,99.90
2022-09-13T03:41:17.344Z,99.90
2022-09-13T03:43:58.904Z,99.90
2022-09-13T03:46:57.588Z,99.90
2022-09-13T03:49:27.525Z,99.90
2022-09-13T03:51:55.100Z,99.90
2022-09-13T03:54:32.519Z,99.90
2022-09-13T03:57:21.527Z,99.90
2022-09-13T03:59:58.833Z,99.90
2022-09-13T04:02:27.134Z,99.90
2022-09-13T04:04:54.288Z,99.90
2022-09-13T04:07:24.306Z,99.90
2022-09-13T04:09:51.578Z,99.90
2022-09-13T04:12:19.163Z,99.90
2022-09-13T04:14:46.484Z,99.90
2022-09-13T04:17:14.567Z,99.90
2022-09-13T04:19:44.632Z,99.90
2022-09-13T04:22:11.619Z,99.90
2022-09-13T04:24:39.749Z,99.90
2022-09-13T04:27:07.320Z,99.90
2022-09-13T04:29:34.271Z,99.90
2022-09-13T04:32:01.492Z,99.90
2022-09-13T04:34:28.460Z,99.90
2022-09-13T04:36:55.509Z,99.90
2022-09-13T04:39:23.773Z,99.90
2022-09-13T04:41:52.175Z,99.90
2022-09-13T04:44:20.543Z,99.90
2022-09-13T04:46:49.160Z,99.90
2022-09-13T04:49:17.938Z,99.90
2022-09-13T04:51:45.069Z,99.90
2022-09-13T04:54:15.638Z,99.90
2022-09-13T04:59:12.183Z,99.90
2022-09-13T05:01:39.547Z,99.90
2022-09-13T05:04:07.683Z,99.90
2022-09-13T05:06:35.040Z,99.90
2022-09-13T05:09:02.766Z,99.90
2022-09-13T05:11:30.362Z,99.90
2022-09-13T05:14:00.205Z,99.90
2022-09-13T05:16:32.688Z,99.90
2022-09-13T05:19:00.603Z,99.90
2022-09-13T05:21:30.973Z,99.90
2022-09-13T05:23:58.737Z,99.90
2022-09-13T05:26:29.551Z,99.90
2022-09-13T05:28:56.804Z,99.90
2022-09-13T05:31:44.561Z,99.90
2022-09-13T05:34:15.113Z,99.90
2022-09-13T05:36:43.123Z,99.90
2022-09-13T05:42:05.144Z,99.90
2022-09-13T05:44:32.177Z,99.90
2022-09-13T05:46:59.106Z,99.90
2022-09-13T05:49:26.246Z,99.90
2022-09-13T05:51:53.293Z,99.90
2022-09-13T05:54:20.397Z,99.90
2022-09-13T05:56:47.624Z,99.90
2022-09-13T05:59:14.876Z,99.90
2022-09-13T06:01:42.263Z,99.90
2022-09-13T06:04:09.287Z,99.90
2022-09-13T06:06:36.254Z,99.90
2022-09-13T06:09:06.617Z,99.90
2022-09-13T06:11:33.684Z,99.90
2022-09-13T06:14:00.782Z,99.90
2022-09-13T06:16:27.865Z,99.90
2022-09-13T06:18:55.076Z,99.90
2022-09-13T06:21:28.228Z,99.90
2022-09-13T06:23:56.630Z,99.90
2022-09-13T06:26:26.815Z,99.90
2022-09-13T06:28:57.126Z,99.90
2022-09-13T06:31:27.808Z,99.90
2022-09-13T06:34:02.443Z,99.90
2022-09-13T06:36:30.279Z,99.90
2022-09-13T06:38:58.045Z,99.90
2022-09-13T06:41:27.402Z,99.90
2022-09-13T06:43:57.578Z,99.90
2022-09-13T06:46:29.367Z,99.90
2022-09-13T06:49:00.052Z,99.90
2022-09-13T06:51:27.337Z,99.90
2022-09-13T06:53:56.643Z,99.90
2022-09-13T06:56:33.617Z,99.90
2022-09-13T06:59:04.855Z,99.90
2022-09-13T07:01:38.180Z,99.90
2022-09-13T07:04:09.710Z,99.90
2022-09-13T07:06:43.022Z,99.90
2022-09-13T07:09:18.118Z,99.90
2022-09-13T07:11:47.073Z,99.90
2022-09-13T07:14:26.483Z,99.90
2022-09-13T07:16:54.464Z,99.90
2022-09-13T07:19:24.357Z,99.90
2022-09-13T07:21:51.356Z,99.90
2022-09-13T07:24:19.475Z,99.90
2022-09-13T07:26:46.959Z,99.90
2022-09-13T07:29:19.185Z,99.90
2022-09-13T07:31:48.874Z,99.90
2022-09-13T07:34:25.048Z,99.90
2022-09-13T07:36:52.727Z,99.90
2022-09-13T07:39:22.630Z,99.90
2022-09-13T07:41:51.267Z,99.90
2022-09-13T07:44:18.412Z,99.90
2022-09-13T07:46:45.649Z,99.90
2022-09-13T07:49:16.229Z,99.90
2022-09-13T07:51:44.180Z,99.90
2022-09-13T07:54:15.373Z,99.90
2022-09-13T07:56:42.469Z,99.90
2022-09-13T07:59:15.505Z,99.90
2022-09-13T08:01:45.781Z,99.90
2022-09-13T08:04:24.629Z,99.90
2022-09-13T08:06:51.609Z,99.90
2022-09-13T08:09:18.969Z,99.90
2022-09-13T08:11:51.949Z,99.90
2022-09-13T08:14:21.304Z,99.90
2022-09-13T08:16:48.578Z,99.90
2022-09-13T08:19:18.353Z,99.90
2022-09-13T08:21:46.678Z,99.90
2022-09-13T08:24:21.615Z,99.90
2022-09-13T08:26:49.218Z,99.90
2022-09-13T08:29:17.129Z,99.90
2022-09-13T08:31:44.423Z,99.90
2022-09-13T08:34:14.598Z,99.90
2022-09-13T08:36:41.921Z,99.90
2022-09-13T08:39:11.933Z,99.90
2022-09-13T08:41:48.759Z,99.90
2022-09-13T08:44:30.125Z,99.90
2022-09-13T08:47:47.528Z,99.90
2022-09-13T08:50:28.474Z,99.90
2022-09-13T08:53:07.181Z,99.90
2022-09-13T08:55:51.776Z,99.90
2022-09-13T08:58:46.375Z,99.90
2022-09-13T09:01:31.516Z,99.90
2022-09-13T09:04:07.211Z,99.90
2022-09-13T09:06:36.547Z,99.90
2022-09-13T09:09:08.307Z,99.90
2022-09-13T09:11:55.184Z,99.90
2022-09-13T09:14:32.557Z,99.90
2022-09-13T09:17:04.712Z,99.90
2022-09-13T09:19:42.144Z,99.90
2022-09-13T09:22:24.696Z,99.90
2022-09-13T09:24:56.253Z,99.90
2022-09-13T09:27:23.583Z,99.90
2022-09-13T09:29:58.266Z,99.90
2022-09-13T09:33:11.584Z,99.90
2022-09-13T09:36:08.235Z,99.90
2022-09-13T09:38:43.326Z,99.90
2022-09-13T09:41:32.660Z,99.90
2022-09-13T09:44:27.657Z,99.90
2022-09-13T09:47:15.541Z,99.90
2022-09-13T09:50:12.141Z,99.90
2022-09-13T09:52:53.530Z,99.90
2022-09-13T09:55:45.779Z,99.90
2022-09-13T09:58:16.893Z,99.90
2022-09-13T10:00:56.272Z,99.90
2022-09-13T10:03:33.988Z,99.90
2022-09-13T10:06:14.895Z,99.90
2022-09-13T10:08:44.311Z,99.90
2022-09-13T10:11:11.982Z,99.90
2022-09-13T10:13:38.957Z,99.90
2022-09-13T10:16:34.093Z,99.90
2022-09-13T10:19:24.978Z,99.90
2022-09-13T10:22:04.167Z,99.90
2022-09-13T10:24:32.066Z,99.90
2022-09-13T10:26:59.743Z,99.90
2022-09-13T10:29:28.560Z,99.90
2022-09-13T10:31:58.463Z,99.90
2022-09-13T10:34:31.890Z,99.90
2022-09-13T10:37:06.528Z,99.90
2022-09-13T10:39:36.553Z,99.90
2022-09-13T10:42:07.148Z,99.90
2022-09-13T10:45:07.719Z,99.90
2022-09-13T10:47:49.202Z,99.90
2022-09-13T10:50:27.979Z,99.90
2022-09-13T10:53:00.426Z,99.90
2022-09-13T10:55:35.819Z,99.90
2022-09-13T10:58:02.885Z,99.90
2022-09-13T11:00:57.789Z,99.90
2022-09-13T11:03:52.969Z,99.90
2022-09-13T11:06:52.359Z,96.20
2022-09-13T11:09:55.486Z,99.90
2022-09-13T11:12:41.293Z,95.10
2022-09-13T11:15:28.057Z,99.90
2022-09-13T11:18:22.743Z,99.90
2022-09-13T11:21:26.382Z,99.90
2022-09-13T11:24:22.478Z,96.80
2022-09-13T11:27:38.146Z,95.40
2022-09-13T11:30:29.880Z,95.40
2022-09-13T11:33:21.913Z,99.90
2022-09-13T11:36:11.218Z,96.40
2022-09-13T11:38:56.822Z,99.90
2022-09-13T11:41:58.948Z,99.90
2022-09-13T11:45:18.180Z,99.90
2022-09-13T11:48:12.890Z,98.20
2022-09-13T11:51:36.103Z,99.90
2022-09-13T11:54:21.972Z,99.90
2022-09-13T11:56:56.101Z,99.90
2022-09-13T11:59:42.652Z,99.90
2022-09-13T12:02:24.524Z,99.90
2022-09-13T12:05:20.979Z,99.90
2022-09-13T12:07:52.685Z,99.90
2022-09-13T12:10:29.449Z,99.90
2022-09-13T12:12:58.283Z,99.90
2022-09-13T12:15:43.709Z,99.90
2022-09-13T12:18:17.651Z,99.90
2022-09-13T12:21:07.240Z,99.80
2022-09-13T12:23:50.215Z,99.90
2022-09-13T12:26:25.169Z,99.90
2022-09-13T12:29:01.761Z,98.50
2022-09-13T12:31:31.640Z,97.30
2022-09-13T12:33:59.874Z,97.50
2022-09-13T12:37:16.822Z,94.20
2022-09-13T12:40:12.139Z,84.30
2022-09-13T12:43:11.442Z,93.10
2022-09-13T12:46:04.185Z,99.10
2022-09-13T12:48:50.290Z,99.90
2022-09-13T12:52:01.903Z,99.90
2022-09-13T12:55:29.396Z,92.80
2022-09-13T12:58:34.458Z,91.90
2022-09-13T13:01:23.684Z,98.90
2022-09-13T13:03:58.020Z,90.70
2022-09-13T13:06:37.115Z,94.40
2022-09-13T13:09:27.882Z,94.20
2022-09-13T13:11:57.350Z,83.20
2022-09-13T13:14:39.410Z,82.90
2022-09-13T13:18:20.154Z,91.20
2022-09-13T13:20:56.215Z,91.20
2022-09-13T13:23:34.445Z,90.90
2022-09-13T13:26:23.564Z,78.40
2022-09-13T13:29:16.692Z,92.20
2022-09-13T13:31:57.000Z,80.00
2022-09-13T13:34:23.846Z,78.90
2022-09-13T13:37:13.574Z,96.80
2022-09-13T13:40:13.092Z,90.10
2022-09-13T13:42:41.163Z,98.00
2022-09-13T13:45:26.677Z,97.10
2022-09-13T13:48:15.205Z,99.90
2022-09-13T13:51:17.298Z,99.40
2022-09-13T13:53:52.812Z,99.20
2022-09-13T13:56:25.042Z,99.60
2022-09-13T13:59:13.928Z,97.10
2022-09-13T14:01:49.171Z,91.30
2022-09-13T14:04:40.747Z,91.60
2022-09-13T14:07:20.006Z,83.60
2022-09-13T14:10:17.491Z,84.40
2022-09-13T14:13:10.515Z,92.70
2022-09-13T14:15:51.736Z,93.90
2022-09-13T14:18:48.064Z,86.10
2022-09-13T14:21:30.109Z,80.50
2022-09-13T14:24:23.447Z,90.10
2022-09-13T14:26:58.516Z,79.20
2022-09-13T14:29:26.230Z,81.50
2022-09-13T14:32:07.151Z,80.80
2022-09-13T14:34:38.719Z,91.60
2022-09-13T14:37:17.477Z,90.10
2022-09-13T14:40:08.241Z,89.10
2022-09-13T14:42:47.679Z,76.30
2022-09-13T14:45:21.107Z,90.20
2022-09-13T14:48:18.537Z,84.10
2022-09-13T14:51:27.865Z,71.70
2022-09-13T14:54:08.599Z,72.00
2022-09-13T14:56:48.035Z,90.10
2022-09-13T14:59:44.844Z,75.30
2022-09-13T15:02:30.268Z,91.40
2022-09-13T15:05:00.756Z,86.10
2022-09-13T15:07:39.583Z,84.40
2022-09-13T15:10:12.536Z,72.80
2022-09-13T15:13:07.665Z,90.90
2022-09-13T15:15:41.208Z,86.70
2022-09-13T15:18:26.011Z,89.50
2022-09-13T15:21:01.632Z,71.00
2022-09-13T15:23:37.076Z,90.00
2022-09-13T15:26:23.095Z,79.60
2022-09-13T15:28:53.616Z,84.30
2022-09-13T15:31:26.253Z,78.80
2022-09-13T15:34:18.237Z,83.40
2022-09-13T15:37:01.651Z,79.80
2022-09-13T15:39:28.976Z,86.20
2022-09-13T15:42:00.914Z,71.70
2022-09-13T15:44:29.949Z,80.60
2022-09-13T15:47:04.436Z,68.50
2022-09-13T15:49:32.363Z,85.50
2022-09-13T15:52:05.625Z,83.30
2022-09-13T15:54:43.550Z,68.30
2022-09-13T15:57:22.061Z,90.80
2022-09-13T15:59:49.129Z,90.20
2022-09-13T16:02:21.663Z,93.60
2022-09-13T16:04:49.446Z,85.40
2022-09-13T16:07:16.827Z,87.10
2022-09-13T16:09:44.766Z,93.80
2022-09-13T16:12:11.814Z,95.50
2022-09-13T16:14:38.968Z,93.50
2022-09-13T16:17:22.833Z,85.80
2022-09-13T16:19:49.924Z,93.70
2022-09-13T16:22:17.156Z,93.30
2022-09-13T16:24:44.155Z,92.60
2022-09-13T16:27:17.953Z,95.10
2022-09-13T16:29:45.164Z,86.70
2022-09-13T16:32:12.488Z,95.70
2022-09-13T16:34:39.518Z,86.20
2022-09-13T16:37:06.488Z,92.60
2022-09-13T16:39:33.362Z,81.70
2022-09-13T16:42:00.302Z,93.40
2022-09-13T16:44:27.444Z,93.30
2022-09-13T16:46:54.500Z,95.80
2022-09-13T16:49:21.695Z,97.90
2022-09-13T16:51:48.649Z,95.40
2022-09-13T16:54:18.656Z,95.80
2022-09-13T16:56:45.631Z,92.60
2022-09-13T16:59:12.689Z,99.20
2022-09-13T17:01:39.950Z,91.80
2022-09-13T17:04:07.522Z,98.80
2022-09-13T17:06:34.529Z,95.40
2022-09-13T17:09:05.452Z,89.80
2022-09-13T17:11:41.331Z,94.80
2022-09-13T17:14:12.326Z,88.90
2022-09-13T17:16:50.726Z,93.90
2022-09-13T17:19:22.385Z,96.20
2022-09-13T17:21:50.315Z,99.30
2022-09-13T17:24:17.695Z,98.30
2022-09-13T17:26:46.835Z,97.90
2022-09-13T17:29:14.906Z,92.30
2022-09-13T17:31:43.593Z,98.10
2022-09-13T17:34:12.963Z,93.80
2022-09-13T17:36:41.865Z,99.40
2022-09-13T17:39:10.109Z,97.10
2022-09-13T17:41:37.724Z,92.90
2022-09-13T17:44:04.798Z,99.50
2022-09-13T17:46:31.936Z,98.80
2022-09-13T17:49:00.169Z,93.30
2022-09-13T17:51:32.838Z,97.10
2022-09-13T17:54:06.840Z,93.10
2022-09-13T17:56:40.972Z,92.80
2022-09-13T17:59:18.288Z,93.40
2022-09-13T18:01:51.839Z,94.00
2022-09-13T18:04:22.222Z,99.90
2022-09-13T18:06:52.269Z,98.80
2022-09-13T18:09:19.713Z,94.70
2022-09-13T18:11:46.795Z,94.70
2022-09-13T18:14:16.269Z,99.60
2022-09-13T18:16:43.882Z,95.00
2022-09-13T18:19:11.551Z,99.90
2022-09-13T18:21:38.602Z,99.90
2022-09-13T18:24:06.933Z,95.00
2022-09-13T18:26:34.255Z,99.90
2022-09-13T18:29:04.578Z,95.70
2022-09-13T18:31:34.569Z,99.90
2022-09-13T18:34:10.897Z,95.80
2022-09-13T18:36:38.815Z,98.10
2022-09-13T18:39:07.901Z,99.60
2022-09-13T18:41:42.509Z,99.90
2022-09-13T18:44:11.380Z,99.90
2022-09-13T18:46:39.257Z,99.90
2022-09-13T18:49:07.220Z,95.60
2022-09-13T18:51:36.473Z,95.70
2022-09-13T18:54:06.132Z,99.90
2022-09-13T18:56:36.079Z,95.60
2022-09-13T18:59:06.231Z,95.60
2022-09-13T19:01:36.797Z,95.90
2022-09-13T19:04:17.511Z,99.90
2022-09-13T19:06:48.393Z,95.90
2022-09-13T19:09:15.961Z,99.90
2022-09-13T19:11:47.749Z,99.90
2022-09-13T19:14:23.262Z,97.20
2022-09-13T19:16:52.532Z,99.80
2022-09-13T19:19:20.221Z,99.90
2022-09-13T19:21:47.406Z,96.80
2022-09-13T19:24:20.374Z,96.40
2022-09-13T19:26:51.183Z,99.90
2022-09-13T19:29:22.980Z,97.20
2022-09-13T19:31:52.530Z,97.00
2022-09-13T19:34:22.257Z,97.60
2022-09-13T19:36:53.506Z,99.90
2022-09-13T19:39:20.459Z,97.80
2022-09-13T19:41:47.527Z,99.90
2022-09-13T19:44:14.761Z,97.30
2022-09-13T19:46:42.832Z,97.20
2022-09-13T19:49:14.682Z,97.40
2022-09-13T19:51:45.531Z,99.90
2022-09-13T19:54:18.257Z,99.90
2022-09-13T19:56:45.341Z,99.90
2022-09-13T19:59:16.097Z,99.90
2022-09-13T20:01:45.620Z,98.00
2022-09-13T20:04:17.011Z,99.90
2022-09-13T20:06:47.371Z,98.40
2022-09-13T20:09:16.402Z,98.20
2022-09-13T20:11:45.422Z,97.90
2022-09-13T20:14:14.821Z,99.90
2022-09-13T20:16:42.912Z,99.90
2022-09-13T20:19:39.426Z,98.50
2022-09-13T20:22:09.856Z,98.80
2022-09-13T20:24:37.352Z,99.90
2022-09-13T20:27:04.522Z,97.10
2022-09-13T20:29:31.696Z,99.00
2022-09-13T20:31:59.532Z,98.80
2022-09-13T20:34:27.108Z,99.90
2022-09-13T20:36:54.162Z,99.90
2022-09-13T20:39:21.116Z,99.90
2022-09-13T20:41:50.146Z,99.90
2022-09-13T20:44:17.458Z,99.90
2022-09-13T20:46:44.501Z,99.90
2022-09-13T20:49:11.851Z,99.00
2022-09-13T20:51:39.060Z,98.90
2022-09-13T20:54:06.932Z,99.20
2022-09-13T20:56:33.829Z,99.90
2022-09-13T20:59:01.128Z,99.10
2022-09-13T21:01:30.211Z,99.20
2022-09-13T21:04:00.101Z,99.90
2022-09-13T21:06:30.368Z,99.10
2022-09-13T21:09:00.018Z,99.90
2022-09-13T21:11:35.028Z,98.10
2022-09-13T21:14:09.537Z,99.90
2022-09-13T21:16:39.685Z,99.50
2022-09-13T21:19:08.135Z,99.90
2022-09-13T21:21:39.796Z,99.90
2022-09-13T21:24:09.780Z,99.10
2022-09-13T21:26:41.931Z,99.90
2022-09-13T21:29:10.345Z,99.20
2022-09-13T21:31:37.988Z,99.90
2022-09-13T21:34:10.917Z,99.90
2022-09-13T21:36:38.000Z,99.90
2022-09-13T21:39:05.951Z,99.90
2022-09-13T21:41:33.442Z,99.90
2022-09-13T21:44:00.495Z,99.90
2022-09-13T21:46:34.033Z,99.90
2022-09-13T21:49:04.905Z,99.90
2022-09-13T21:51:38.969Z,99.90
2022-09-13T21:54:10.883Z,99.90
2022-09-13T21:56:42.017Z,99.90
2022-09-13T21:59:17.061Z,99.90
2022-09-13T22:01:47.772Z,99.90
2022-09-13T22:04:24.146Z,99.90
2022-09-13T22:06:53.626Z,99.90
2022-09-13T22:09:26.236Z,99.90
2022-09-13T22:11:53.942Z,99.90
2022-09-13T22:14:22.464Z,99.90
2022-09-13T22:16:50.815Z,99.90
2022-09-13T22:19:25.926Z,99.90
2022-09-13T22:21:59.581Z,99.90
2022-09-13T22:24:31.142Z,99.90
2022-09-13T22:26:58.987Z,99.90
2022-09-13T22:29:26.795Z,99.90
2022-09-13T22:31:53.846Z,99.90
2022-09-13T22:34:24.307Z,99.90
2022-09-13T22:36:53.654Z,99.90
2022-09-13T22:39:20.697Z,99.90
2022-09-13T22:41:47.555Z,99.90
2022-09-13T22:44:15.607Z,99.90
2022-09-13T22:46:44.920Z,99.90
2022-09-13T22:49:15.100Z,99.90
2022-09-13T22:51:44.999Z,99.90
2022-09-13T22:54:13.097Z,99.90
2022-09-13T22:56:40.155Z,99.90
2022-09-13T22:59:12.385Z,99.90
2022-09-13T23:01:39.445Z,99.90
2022-09-13T23:04:07.162Z,99.90
2022-09-13T23:06:35.368Z,99.90
2022-09-13T23:09:06.400Z,99.90
2022-09-13T23:11:39.047Z,99.90
2022-09-13T23:14:10.341Z,99.90
2022-09-13T23:16:46.919Z,99.90
2022-09-13T23:19:15.247Z,99.90
2022-09-13T23:21:43.612Z,99.90
2022-09-13T23:24:17.537Z,99.90
2022-09-13T23:26:45.871Z,99.90
2022-09-13T23:29:17.593Z,99.90
2022-09-13T23:31:46.121Z,99.90
2022-09-13T23:34:14.236Z,99.90
2022-09-13T23:36:43.922Z,99.90
2022-09-13T23:39:16.572Z,99.90
2022-09-13T23:41:45.087Z,99.90
2022-09-13T23:44:12.088Z,99.90
2022-09-13T23:46:39.266Z,99.90
2022-09-13T23:49:06.354Z,99.90
2022-09-13T23:51:33.617Z,99.90
2022-09-13T23:54:01.124Z,99.90
2022-09-13T23:56:30.939Z,99.90
2022-09-13T23:59:00.277Z,99.90
