createdAt,value
2022-08-03T00:00:25.241Z,54.83
2022-08-03T00:02:52.409Z,54.89
2022-08-03T00:05:19.506Z,55.38
2022-08-03T00:07:46.415Z,55.82
2022-08-03T00:10:15.702Z,55.42
2022-08-03T00:12:42.659Z,55.14
2022-08-03T00:15:11.321Z,55.50
2022-08-03T00:17:53.751Z,55.66
2022-08-03T00:20:23.886Z,55.22
2022-08-03T00:22:51.259Z,55.35
2022-08-03T00:25:18.207Z,55.34
2022-08-03T00:27:45.368Z,55.62
2022-08-03T00:30:12.508Z,55.92
2022-08-03T00:32:44.351Z,55.68
2022-08-03T00:35:35.170Z,55.72
2022-08-03T00:37:59.801Z,55.81
2022-08-03T00:40:26.984Z,56.03
2022-08-03T00:42:59.841Z,55.98
2022-08-03T00:45:34.712Z,56.78
2022-08-03T00:48:03.812Z,56.22
2022-08-03T00:50:35.110Z,56.54
2022-08-03T00:53:03.431Z,56.44
2022-08-03T00:55:30.830Z,56.79
2022-08-03T00:57:58.787Z,56.48
2022-08-03T01:00:28.374Z,56.67
2022-08-03T01:02:55.215Z,56.66
2022-08-03T01:05:22.745Z,56.53
2022-08-03T01:07:58.011Z,56.56
2022-08-03T01:10:39.986Z,56.64
2022-08-03T01:14:02.369Z,56.97
2022-08-03T01:16:36.667Z,57.02
2022-08-03T01:19:22.552Z,57.01
2022-08-03T01:22:02.477Z,56.99
2022-08-03T01:24:45.785Z,56.93
2022-08-03T01:27:21.572Z,57.21
2022-08-03T01:30:01.071Z,57.09
2022-08-03T01:32:59.769Z,57.22
2022-08-03T01:35:38.401Z,57.38
2022-08-03T01:38:15.544Z,57.30
2022-08-03T01:40:44.645Z,57.63
2022-08-03T01:43:58.959Z,57.22
2022-08-03T01:46:05.867Z,57.10
2022-08-03T01:48:34.523Z,57.48
2022-08-03T01:51:01.746Z,57.53
2022-08-03T01:53:31.525Z,57.71
2022-08-03T01:56:00.345Z,57.71
2022-08-03T01:58:29.462Z,57.97
2022-08-03T02:00:57.988Z,58.05
2022-08-03T02:03:25.269Z,57.77
2022-08-03T02:06:11.484Z,58.42
2022-08-03T02:08:43.452Z,58.47
2022-08-03T02:11:11.135Z,58.28
2022-08-03T02:13:39.451Z,58.62
2022-08-03T02:16:08.622Z,58.88
2022-08-03T02:18:35.549Z,58.75
2022-08-03T02:21:11.017Z,58.87
2022-08-03T02:23:38.970Z,58.92
2022-08-03T02:26:09.682Z,59.14
2022-08-03T02:28:40.551Z,58.96
2022-08-03T02:31:13.970Z,59.49
2022-08-03T02:33:49.128Z,59.46
2022-08-03T02:36:19.899Z,59.51
2022-08-03T02:38:51.299Z,59.50
2022-08-03T02:41:23.163Z,59.34
2022-08-03T02:44:06.615Z,59.47
2022-08-03T02:46:38.505Z,59.29
2022-08-03T02:49:42.617Z,59.67
2022-08-03T02:51:55.862Z,60.04
2022-08-03T02:54:25.056Z,59.93
2022-08-03T02:56:54.041Z,60.27
2022-08-03T02:59:21.671Z,60.10
2022-08-03T03:01:49.264Z,60.16
2022-08-03T03:04:17.341Z,60.01
2022-08-03T03:06:49.563Z,60.33
2022-08-03T03:09:17.260Z,60.45
2022-08-03T03:11:44.827Z,60.26
2022-08-03T03:14:12.557Z,60.28
2022-08-03T03:16:42.017Z,60.33
2022-08-03T03:19:11.522Z,60.32
2022-08-03T03:21:39.307Z,60.36
2022-08-03T03:24:08.141Z,60.06
2022-08-03T03:26:37.372Z,60.02
2022-08-03T03:29:08.015Z,60.28
2022-08-03T03:31:35.599Z,59.78
2022-08-03T03:34:03.040Z,59.48
2022-08-03T03:36:30.066Z,59.41
2022-08-03T03:38:57.628Z,59.19
2022-08-03T03:41:24.671Z,58.98
2022-08-03T03:43:51.597Z,58.99
2022-08-03T03:46:18.740Z,58.99
2022-08-03T03:48:45.728Z,58.32
2022-08-03T03:51:13.420Z,58.36
2022-08-03T03:53:40.272Z,58.15
2022-08-03T03:56:07.220Z,57.90
2022-08-03T03:58:34.113Z,57.90
2022-08-03T04:01:01.390Z,57.62
2022-08-03T04:03:28.436Z,57.11
2022-08-03T04:05:55.442Z,56.81
2022-08-03T04:08:22.481Z,56.78
2022-08-03T04:10:59.636Z,56.64
2022-08-03T04:13:38.088Z,56.39
2022-08-03T04:16:06.918Z,55.82
2022-08-03T04:18:37.807Z,56.00
2022-08-03T04:21:08.766Z,55.78
2022-08-03T04:23:40.413Z,55.76
2022-08-03T04:26:11.053Z,55.61
2022-08-03T04:28:41.574Z,55.28
2022-08-03T04:31:08.542Z,55.06
2022-08-03T04:33:38.641Z,54.97
2022-08-03T04:36:09.149Z,54.52
2022-08-03T04:38:56.039Z,54.32
2022-08-03T04:41:25.929Z,54.22
2022-08-03T04:43:56.241Z,53.94
2022-08-03T04:46:26.411Z,53.75
2022-08-03T04:48:53.860Z,53.55
2022-08-03T04:51:21.352Z,53.44
2022-08-03T04:53:48.258Z,52.91
2022-08-03T04:56:15.164Z,52.74
2022-08-03T04:58:42.200Z,52.69
2022-08-03T05:01:09.112Z,52.50
2022-08-03T05:03:36.350Z,51.83
2022-08-03T05:06:09.683Z,51.77
2022-08-03T05:08:46.390Z,52.23
2022-08-03T05:11:16.518Z,51.34
2022-08-03T05:13:44.868Z,51.16
2022-08-03T05:16:12.470Z,51.81
2022-08-03T05:18:39.516Z,50.82
2022-08-03T05:21:06.586Z,50.82
2022-08-03T05:23:33.545Z,51.10
2022-08-03T05:26:00.351Z,50.57
2022-08-03T05:28:27.325Z,50.10
2022-08-03T05:30:54.143Z,49.51
2022-08-03T05:33:20.965Z,50.19
2022-08-03T05:36:02.813Z,49.97
2022-08-03T05:38:34.146Z,49.56
2022-08-03T05:41:22.475Z,48.60
2022-08-03T05:43:55.124Z,49.11
2022-08-03T05:46:23.349Z,48.61
2022-08-03T05:48:50.662Z,48.50
2022-08-03T05:51:17.578Z,48.56
2022-08-03T05:53:45.035Z,48.30
2022-08-03T05:56:14.374Z,48.18
2022-08-03T05:58:46.810Z,48.01
2022-08-03T06:01:14.512Z,47.87
2022-08-03T06:03:41.322Z,47.83
2022-08-03T06:06:08.198Z,47.37
2022-08-03T06:08:35.416Z,46.92
2022-08-03T06:11:02.322Z,46.72
2022-08-03T06:13:29.255Z,47.66
2022-08-03T06:15:56.078Z,47.16
2022-08-03T06:18:22.876Z,46.39
2022-08-03T06:20:50.295Z,46.61
2022-08-03T06:23:19.599Z,46.83
2022-08-03T06:25:47.463Z,45.85
2022-08-03T06:31:02.718Z,45.20
2022-08-03T06:34:30.229Z,45.16
2022-08-03T06:36:16.848Z,45.48
2022-08-03T06:38:43.926Z,44.07
2022-08-03T06:41:10.747Z,44.37
2022-08-03T06:43:37.966Z,44.57
2022-08-03T06:46:05.678Z,44.65
2022-08-03T06:48:32.881Z,44.73
2022-08-03T06:50:59.780Z,44.78
2022-08-03T06:53:27.444Z,43.78
2022-08-03T06:55:55.204Z,43.51
2022-08-03T06:58:22.783Z,43.76
2022-08-03T07:00:49.861Z,43.71
2022-08-03T07:03:17.337Z,42.70
2022-08-03T07:05:44.631Z,43.35
2022-08-03T07:08:11.728Z,43.27
2022-08-03T07:10:38.716Z,43.79
2022-08-03T07:13:07.133Z,42.88
2022-08-03T07:15:54.988Z,42.79
2022-08-03T07:18:29.167Z,42.00
2022-08-03T07:20:58.285Z,42.26
2022-08-03T07:23:25.230Z,41.98
2022-08-03T07:25:52.330Z,41.90
2022-08-03T07:28:19.704Z,41.68
2022-08-03T07:30:46.627Z,42.09
2022-08-03T07:33:13.569Z,42.31
2022-08-03T07:35:40.477Z,41.50
2022-08-03T07:38:07.467Z,41.45
2022-08-03T07:40:34.591Z,41.90
2022-08-03T07:43:01.473Z,41.45
2022-08-03T07:45:28.323Z,42.00
2022-08-03T07:47:55.202Z,42.13
2022-08-03T07:50:23.089Z,42.29
2022-08-03T07:52:50.836Z,41.48
2022-08-03T07:55:23.877Z,40.36
2022-08-03T07:58:07.482Z,40.77
2022-08-03T08:00:34.564Z,40.88
2022-08-03T08:03:01.796Z,40.85
2022-08-03T08:05:28.912Z,39.55
2022-08-03T08:07:56.172Z,40.33
2022-08-03T08:10:23.684Z,39.84
2022-08-03T08:12:50.996Z,40.46
2022-08-03T08:15:17.948Z,40.96
2022-08-03T08:17:56.558Z,39.93
2022-08-03T08:20:33.077Z,40.32
2022-08-03T08:23:10.246Z,40.32
2022-08-03T08:25:52.827Z,40.11
2022-08-03T08:28:31.173Z,39.75
2022-08-03T08:31:00.524Z,39.48
2022-08-03T08:33:37.388Z,40.37
2022-08-03T08:36:15.542Z,39.58
2022-08-03T08:38:43.286Z,39.13
2022-08-03T08:41:11.633Z,39.16
2022-08-03T08:43:38.884Z,38.85
2022-08-03T08:46:06.308Z,39.15
2022-08-03T08:48:33.292Z,38.35
2022-08-03T08:51:02.039Z,38.31
2022-08-03T08:53:29.916Z,37.96
2022-08-03T08:56:00.973Z,36.87
2022-08-03T08:58:37.741Z,36.71
2022-08-03T09:01:05.744Z,36.98
2022-08-03T09:03:35.787Z,37.23
2022-08-03T09:06:03.661Z,37.07
2022-08-03T09:08:32.004Z,37.42
2022-08-03T09:10:59.491Z,37.61
2022-08-03T09:13:26.623Z,36.39
2022-08-03T09:16:13.426Z,36.89
2022-08-03T09:18:45.702Z,36.09
2022-08-03T09:21:32.035Z,36.43
2022-08-03T09:24:03.824Z,35.88
2022-08-03T09:26:33.031Z,35.60
2022-08-03T09:29:13.504Z,35.63
2022-08-03T09:31:46.307Z,35.93
2022-08-03T09:34:15.377Z,35.83
2022-08-03T09:36:43.248Z,35.77
2022-08-03T09:39:15.765Z,35.78
2022-08-03T09:41:44.900Z,34.89
2022-08-03T09:44:24.366Z,35.00
2022-08-03T09:46:56.723Z,35.49
2022-08-03T09:49:24.628Z,34.87
2022-08-03T09:52:33.019Z,34.40
2022-08-03T09:54:39.786Z,33.39
2022-08-03T09:57:06.835Z,34.36
2022-08-03T09:59:34.666Z,35.03
2022-08-03T10:02:01.971Z,34.92
2022-08-03T10:04:29.323Z,34.25
2022-08-03T10:07:10.682Z,33.38
2022-08-03T10:09:38.288Z,33.68
2022-08-03T10:12:13.044Z,33.70
2022-08-03T10:14:41.562Z,33.22
2022-08-03T10:17:09.984Z,32.76
2022-08-03T10:19:37.049Z,32.13
2022-08-03T10:22:17.517Z,32.62
2022-08-03T10:24:59.402Z,32.70
2022-08-03T10:27:32.024Z,33.14
2022-08-03T10:30:02.451Z,32.42
2022-08-03T10:32:52.626Z,33.47
2022-08-03T10:35:22.205Z,33.39
2022-08-03T10:38:07.167Z,32.68
2022-08-03T10:40:54.540Z,32.67
2022-08-03T10:43:28.602Z,33.11
2022-08-03T10:45:56.954Z,32.58
2022-08-03T10:48:25.025Z,32.74
2022-08-03T10:50:52.733Z,31.86
2022-08-03T10:53:38.253Z,31.82
2022-08-03T10:56:06.579Z,32.37
2022-08-03T10:58:38.037Z,31.08
2022-08-03T11:01:59.215Z,31.40
2022-08-03T11:04:29.820Z,31.88
2022-08-03T11:07:23.119Z,31.50
2022-08-03T11:09:55.453Z,31.16
2022-08-03T11:12:30.438Z,31.79
2022-08-03T11:15:05.230Z,31.56
2022-08-03T11:17:45.843Z,31.81
2022-08-03T11:20:47.476Z,31.43
2022-08-03T11:23:15.624Z,30.79
2022-08-03T11:26:14.937Z,31.73
2022-08-03T11:28:44.805Z,31.47
2022-08-03T11:31:51.458Z,31.33
2022-08-03T11:34:18.734Z,29.77
2022-08-03T11:37:27.237Z,30.22
2022-08-03T11:39:55.766Z,29.78
2022-08-03T11:42:22.613Z,29.67
2022-08-03T11:44:57.586Z,29.52
2022-08-03T11:47:26.474Z,30.14
2022-08-03T11:49:56.504Z,30.57
2022-08-03T11:52:26.922Z,30.27
2022-08-03T11:54:56.524Z,29.71
2022-08-03T11:59:10.876Z,30.19
2022-08-03T12:00:31.379Z,29.74
2022-08-03T12:03:00.630Z,29.70
2022-08-03T12:05:51.361Z,29.99
2022-08-03T12:08:34.174Z,30.16
2022-08-03T12:11:03.072Z,30.05
2022-08-03T12:14:27.419Z,30.52
2022-08-03T12:16:30.519Z,30.37
2022-08-03T12:18:59.972Z,29.92
2022-08-03T12:21:27.506Z,30.16
2022-08-03T12:24:04.006Z,29.67
2022-08-03T12:26:57.219Z,29.79
2022-08-03T12:29:27.174Z,29.42
2022-08-03T12:31:56.054Z,29.73
2022-08-03T12:34:23.267Z,29.26
2022-08-03T12:36:55.067Z,29.68
2022-08-03T12:39:26.206Z,29.57
2022-08-03T12:41:54.400Z,29.84
2022-08-03T12:44:30.992Z,29.51
2022-08-03T12:46:58.810Z,29.35
2022-08-03T12:49:26.761Z,29.48
2022-08-03T12:51:54.038Z,29.34
2022-08-03T12:54:24.807Z,29.38
2022-08-03T12:57:06.923Z,29.58
2022-08-03T12:59:40.688Z,29.58
2022-08-03T13:02:25.341Z,29.16
2022-08-03T13:04:55.939Z,29.07
2022-08-03T13:07:24.003Z,29.57
2022-08-03T13:09:55.812Z,28.86
2022-08-03T13:12:25.536Z,29.67
2022-08-03T13:14:55.677Z,28.91
2022-08-03T13:17:23.052Z,29.11
2022-08-03T13:19:50.524Z,28.12
2022-08-03T13:22:25.315Z,28.36
2022-08-03T13:24:54.803Z,27.94
2022-08-03T13:28:04.864Z,28.06
2022-08-03T13:30:09.499Z,27.58
2022-08-03T13:32:37.109Z,28.11
2022-08-03T13:35:04.442Z,27.22
2022-08-03T13:37:32.289Z,27.11
2022-08-03T13:40:02.617Z,30.44
2022-08-03T13:42:32.676Z,30.17
2022-08-03T13:45:00.812Z,28.59
2022-08-03T13:47:28.549Z,27.86
2022-08-03T13:50:01.899Z,28.18
2022-08-03T13:52:34.342Z,27.96
2022-08-03T13:55:03.807Z,26.88
2022-08-03T13:58:11.636Z,26.94
2022-08-03T14:00:28.015Z,26.31
2022-08-03T14:03:16.167Z,26.23
2022-08-03T14:05:44.117Z,25.31
2022-08-03T14:08:12.119Z,27.26
2022-08-03T14:10:41.912Z,25.28
2022-08-03T14:13:08.954Z,27.52
2022-08-03T14:15:37.424Z,27.82
2022-08-03T14:18:05.075Z,27.99
2022-08-03T14:20:46.883Z,27.99
2022-08-03T14:23:17.792Z,28.02
2022-08-03T14:25:51.811Z,27.95
2022-08-03T14:28:24.163Z,28.92
2022-08-03T14:30:55.706Z,28.75
2022-08-03T14:33:23.059Z,28.23
2022-08-03T14:35:50.996Z,28.25
2022-08-03T14:38:19.218Z,28.54
2022-08-03T14:40:46.543Z,28.82
2022-08-03T14:43:14.083Z,28.20
2022-08-03T14:45:41.795Z,29.21
2022-08-03T14:50:12.573Z,28.37
2022-08-03T14:50:55.767Z,28.76
2022-08-03T14:53:23.304Z,28.04
2022-08-03T14:55:51.943Z,28.54
2022-08-03T14:58:23.869Z,28.64
2022-08-03T15:00:52.816Z,28.05
2022-08-03T15:03:22.475Z,27.81
2022-08-03T15:05:50.383Z,27.41
2022-08-03T15:08:17.294Z,28.00
2022-08-03T15:10:45.345Z,28.50
2022-08-03T15:13:16.095Z,28.71
2022-08-03T15:15:44.824Z,28.82
2022-08-03T15:18:12.256Z,28.82
2022-08-03T15:20:44.834Z,29.17
2022-08-03T15:23:16.282Z,29.54
2022-08-03T15:26:28.551Z,29.54
2022-08-03T15:28:32.250Z,29.68
2022-08-03T15:30:59.259Z,30.33
2022-08-03T15:33:26.148Z,30.18
2022-08-03T15:35:53.120Z,30.26
2022-08-03T15:38:20.261Z,30.12
2022-08-03T15:40:47.273Z,30.19
2022-08-03T15:43:14.043Z,31.19
2022-08-03T15:45:42.005Z,31.32
2022-08-03T15:48:09.265Z,31.60
2022-08-03T15:50:36.326Z,31.89
2022-08-03T15:53:03.595Z,32.17
2022-08-03T15:55:30.964Z,32.15
2022-08-03T15:59:09.395Z,32.26
2022-08-03T16:00:45.054Z,31.90
2022-08-03T16:03:12.097Z,32.51
2022-08-03T16:05:38.933Z,32.56
2022-08-03T16:08:09.149Z,32.70
2022-08-03T16:10:40.350Z,33.34
2022-08-03T16:13:07.743Z,33.62
2022-08-03T16:15:37.463Z,34.04
2022-08-03T16:18:09.029Z,34.20
2022-08-03T16:20:36.157Z,34.08
2022-08-03T16:23:10.643Z,34.31
2022-08-03T16:25:42.797Z,34.47
2022-08-03T16:28:14.388Z,34.43
2022-08-03T16:30:44.405Z,35.11
2022-08-03T16:33:16.917Z,35.12
2022-08-03T16:35:46.028Z,34.86
2022-08-03T16:38:16.762Z,35.05
2022-08-03T16:40:57.206Z,35.65
2022-08-03T16:43:24.586Z,35.31
2022-08-03T16:45:52.056Z,35.59
2022-08-03T16:48:19.492Z,35.61
2022-08-03T16:50:46.742Z,36.01
2022-08-03T16:53:16.898Z,36.26
2022-08-03T16:56:00.023Z,36.42
2022-08-03T16:58:41.469Z,36.19
2022-08-03T17:01:21.913Z,36.51
2022-08-03T17:04:01.918Z,36.53
2022-08-03T17:06:35.852Z,36.94
2022-08-03T17:09:14.492Z,36.78
2022-08-03T17:11:46.915Z,37.37
2022-08-03T17:14:16.394Z,37.61
2022-08-03T17:16:52.968Z,37.88
2022-08-03T17:19:23.240Z,37.61
2022-08-03T17:22:01.100Z,37.94
2022-08-03T17:24:35.692Z,37.55
2022-08-03T17:28:41.671Z,37.45
2022-08-03T17:30:07.831Z,37.86
2022-08-03T17:32:42.570Z,37.70
2022-08-03T17:35:11.023Z,37.58
2022-08-03T17:37:57.557Z,37.23
2022-08-03T17:40:25.454Z,37.50
2022-08-03T17:42:53.352Z,37.03
2022-08-03T17:45:20.507Z,37.07
2022-08-03T17:47:57.397Z,37.17
2022-08-03T17:50:35.375Z,37.53
2022-08-03T17:56:42.452Z,37.42
2022-08-03T18:03:06.565Z,36.91
2022-08-03T18:06:11.467Z,37.05
2022-08-03T18:08:28.915Z,37.24
2022-08-03T18:11:09.737Z,37.36
2022-08-03T18:13:57.889Z,37.42
2022-08-03T18:16:32.276Z,37.60
2022-08-03T18:19:09.607Z,37.71
2022-08-03T18:22:03.548Z,37.56
2022-08-03T18:24:30.274Z,37.87
2022-08-03T18:26:57.491Z,38.08
2022-08-03T18:29:26.077Z,38.03
2022-08-03T18:32:02.470Z,38.10
2022-08-03T18:34:34.241Z,38.26
2022-08-03T18:37:04.409Z,38.50
2022-08-03T18:39:39.149Z,38.28
2022-08-03T18:42:19.423Z,38.56
2022-08-03T18:44:53.838Z,38.97
2022-08-03T18:47:22.983Z,39.18
2022-08-03T18:50:34.740Z,38.79
2022-08-03T18:56:21.656Z,38.97
2022-08-03T18:59:04.381Z,39.11
2022-08-03T19:02:00.269Z,39.26
2022-08-03T19:04:34.615Z,39.16
2022-08-03T19:07:07.945Z,38.96
2022-08-03T19:09:41.006Z,39.01
2022-08-03T19:12:26.585Z,39.20
2022-08-03T19:15:03.963Z,39.28
2022-08-03T19:17:36.296Z,39.38
2022-08-03T19:20:06.852Z,39.69
2022-08-03T19:22:34.095Z,39.85
2022-08-03T19:25:01.826Z,40.06
2022-08-03T19:27:30.360Z,39.78
2022-08-03T19:30:03.921Z,39.99
2022-08-03T19:32:33.322Z,39.96
2022-08-03T19:35:02.486Z,39.83
2022-08-03T19:37:38.083Z,40.04
2022-08-03T19:40:19.781Z,40.17
2022-08-03T19:42:52.222Z,40.17
2022-08-03T19:45:52.654Z,40.37
2022-08-03T19:48:14.381Z,40.35
2022-08-03T19:50:44.511Z,40.55
2022-08-03T19:53:13.561Z,40.47
2022-08-03T19:55:48.822Z,40.65
2022-08-03T19:58:17.827Z,40.79
2022-08-03T20:00:56.172Z,40.95
2022-08-03T20:03:26.457Z,40.91
2022-08-03T20:05:54.139Z,41.18
2022-08-03T20:08:22.413Z,41.43
2022-08-03T20:10:49.893Z,41.25
2022-08-03T20:13:19.577Z,41.71
2022-08-03T20:15:46.848Z,42.04
2022-08-03T20:21:15.259Z,41.96
2022-08-03T20:24:03.212Z,41.92
2022-08-03T20:26:32.976Z,41.93
2022-08-03T20:29:09.014Z,42.36
2022-08-03T20:31:37.698Z,42.65
2022-08-03T20:34:06.498Z,43.25
2022-08-03T20:36:33.454Z,43.75
2022-08-03T20:39:00.444Z,43.38
2022-08-03T20:41:27.653Z,43.98
2022-08-03T20:43:56.717Z,44.44
2022-08-03T20:46:31.074Z,44.72
2022-08-03T20:49:04.941Z,44.81
2022-08-03T20:51:49.927Z,44.70
2022-08-03T20:54:30.941Z,45.22
2022-08-03T20:57:03.589Z,46.22
2022-08-03T20:59:46.751Z,45.98
2022-08-03T21:02:29.782Z,46.34
2022-08-03T21:05:03.823Z,47.11
2022-08-03T21:08:06.532Z,47.39
2022-08-03T21:10:38.221Z,47.86
2022-08-03T21:12:56.082Z,36.90
2022-08-03T21:13:00.957Z,38.88
2022-08-03T21:13:03.877Z,41.79
2022-08-03T21:13:04.378Z,37.48
2022-08-03T21:13:18.843Z,48.12
2022-08-03T21:16:06.433Z,48.89
2022-08-03T21:18:45.109Z,49.07
2022-08-03T21:21:15.065Z,49.73
2022-08-03T21:23:48.250Z,49.76
2022-08-03T21:26:18.312Z,50.20
2022-08-03T21:28:49.405Z,50.07
2022-08-03T21:31:24.421Z,50.59
2022-08-03T21:33:58.525Z,50.47
2022-08-03T21:36:32.527Z,51.07
2022-08-03T21:39:00.460Z,51.42
2022-08-03T21:41:30.156Z,51.88
2022-08-03T21:43:57.515Z,51.75
2022-08-03T21:46:26.492Z,52.23
2022-08-03T21:49:51.958Z,52.49
2022-08-03T21:51:50.345Z,52.53
2022-08-03T21:54:20.248Z,52.80
2022-08-03T21:56:48.592Z,52.91
2022-08-03T21:59:20.332Z,53.04
2022-08-03T22:01:51.316Z,52.98
2022-08-03T22:04:37.185Z,53.56
2022-08-03T22:07:09.829Z,53.62
2022-08-03T22:09:37.010Z,53.36
2022-08-03T22:12:04.651Z,53.83
2022-08-03T22:14:34.533Z,53.97
2022-08-03T22:17:03.428Z,53.75
2022-08-03T22:19:33.690Z,54.19
2022-08-03T22:22:01.789Z,54.03
2022-08-03T22:24:31.965Z,54.65
2022-08-03T22:27:01.457Z,54.38
2022-08-03T22:29:29.541Z,54.90
2022-08-03T22:31:58.351Z,54.97
2022-08-03T22:34:28.202Z,55.17
2022-08-03T22:36:58.530Z,54.94
2022-08-03T22:39:28.488Z,55.27
2022-08-03T22:41:57.505Z,55.31
2022-08-03T22:44:25.030Z,55.17
2022-08-03T22:46:52.402Z,55.58
2022-08-03T22:49:20.359Z,55.58
2022-08-03T22:51:47.680Z,55.54
2022-08-03T22:54:15.239Z,55.08
2022-08-03T22:56:42.984Z,55.31
2022-08-03T22:59:40.858Z,55.53
2022-08-03T23:02:19.997Z,55.61
2022-08-03T23:04:51.310Z,55.80
2022-08-03T23:07:27.782Z,55.99
2022-08-03T23:09:56.532Z,55.75
2022-08-03T23:12:24.180Z,56.10
2022-08-03T23:15:02.024Z,55.77
2022-08-03T23:17:31.774Z,55.82
2022-08-03T23:20:04.945Z,55.74
2022-08-03T23:22:35.468Z,55.88
2022-08-03T23:25:04.500Z,56.11
2022-08-03T23:27:32.994Z,56.03
2022-08-03T23:30:01.445Z,56.24
2022-08-03T23:32:30.749Z,56.68
2022-08-03T23:35:00.907Z,56.28
2022-08-03T23:37:27.953Z,56.69
2022-08-03T23:39:57.373Z,56.86
2022-08-03T23:42:24.434Z,57.15
2022-08-03T23:44:54.654Z,57.26
2022-08-03T23:47:21.789Z,57.43
2022-08-03T23:49:49.156Z,57.56
2022-08-03T23:52:25.933Z,57.64
2022-08-03T23:55:09.774Z,57.94
2022-08-03T23:57:51.376Z,57.73
