createdAt,value
2019-03-03T00:01:23.915Z,9.40
2019-03-03T00:06:19.011Z,9.30
2019-03-03T00:11:15.656Z,9.30
2019-03-03T00:16:12.175Z,9.20
2019-03-03T00:21:07.698Z,9.20
2019-03-03T00:26:03.635Z,9.20
2019-03-03T00:30:58.338Z,10.30
2019-03-03T00:35:52.736Z,9.30
2019-03-03T00:41:07.674Z,9.30
2019-03-03T00:46:34.023Z,9.30
2019-03-03T00:51:58.989Z,9.40
2019-03-03T00:57:02.462Z,9.50
2019-03-03T01:02:19.902Z,9.50
2019-03-03T01:07:45.006Z,9.50
2019-03-03T01:12:56.175Z,9.50
2019-03-03T01:18:12.565Z,10.00
2019-03-03T01:23:26.469Z,9.50
2019-03-03T01:28:20.902Z,9.50
2019-03-03T01:33:15.254Z,9.50
2019-03-03T01:38:09.274Z,9.50
2019-03-03T01:43:03.487Z,9.50
2019-03-03T01:47:57.470Z,9.50
2019-03-03T01:52:54.429Z,9.50
2019-03-03T01:57:49.944Z,9.50
2019-03-03T02:02:43.898Z,9.50
2019-03-03T02:07:38.820Z,9.50
2019-03-03T02:12:33.047Z,9.50
2019-03-03T02:17:48.161Z,9.60
2019-03-03T02:22:41.865Z,9.50
2019-03-03T02:27:36.107Z,9.40
2019-03-03T02:32:30.075Z,9.30
2019-03-03T02:37:25.430Z,9.20
2019-03-03T02:42:20.238Z,9.10
2019-03-03T02:47:13.801Z,9.10
2019-03-03T02:52:08.288Z,9.10
2019-03-03T02:57:02.915Z,9.20
2019-03-03T03:02:04.317Z,9.20
2019-03-03T03:07:17.725Z,9.30
2019-03-03T03:12:30.087Z,9.30
2019-03-03T03:17:42.350Z,9.30
2019-03-03T03:22:50.539Z,9.30
2019-03-03T03:27:54.818Z,9.30
2019-03-03T03:33:07.325Z,9.30
2019-03-03T03:38:11.645Z,9.30
2019-03-03T03:43:27.162Z,9.30
2019-03-03T03:48:42.732Z,9.40
2019-03-03T03:53:47.520Z,9.40
2019-03-03T03:58:55.408Z,9.50
2019-03-03T04:03:55.930Z,9.50
2019-03-03T04:08:53.323Z,9.50
2019-03-03T04:13:57.770Z,9.70
2019-03-03T04:18:56.465Z,9.80
2019-03-03T04:24:18.002Z,9.80
2019-03-03T04:29:45.856Z,9.90
2019-03-03T04:34:52.429Z,9.90
2019-03-03T04:40:17.050Z,10.00
2019-03-03T04:45:23.820Z,10.00
2019-03-03T04:50:25.778Z,10.10
2019-03-03T04:55:30.386Z,10.10
2019-03-03T05:00:41.049Z,10.20
2019-03-03T05:06:05.937Z,10.20
2019-03-03T05:11:18.521Z,10.30
2019-03-03T05:16:30.401Z,10.30
2019-03-03T05:21:23.395Z,10.30
2019-03-03T05:26:16.840Z,10.20
2019-03-03T05:31:09.764Z,10.20
2019-03-03T05:36:02.727Z,10.20
2019-03-03T05:40:55.624Z,10.20
2019-03-03T05:45:48.506Z,10.20
2019-03-03T05:50:41.417Z,10.30
2019-03-03T05:55:34.322Z,10.20
2019-03-03T06:00:27.256Z,10.20
2019-03-03T06:05:20.117Z,10.20
2019-03-03T06:10:13.044Z,10.30
2019-03-03T06:15:09.293Z,10.30
2019-03-03T06:20:02.412Z,10.30
2019-03-03T06:24:55.291Z,10.30
2019-03-03T06:29:48.153Z,10.30
2019-03-03T06:34:41.036Z,10.40
2019-03-03T06:39:33.921Z,10.40
2019-03-03T06:44:26.883Z,10.50
2019-03-03T06:49:19.794Z,10.50
2019-03-03T06:54:12.756Z,10.50
2019-03-03T06:59:05.694Z,10.60
2019-03-03T07:03:58.638Z,10.60
2019-03-03T07:08:51.714Z,10.70
2019-03-03T07:13:44.634Z,10.70
2019-03-03T07:18:37.524Z,10.80
2019-03-03T07:23:31.562Z,10.90
2019-03-03T07:28:24.429Z,11.00
2019-03-03T07:33:31.307Z,11.00
2019-03-03T07:38:24.500Z,11.10
2019-03-03T07:43:17.563Z,11.00
2019-03-03T07:48:10.480Z,11.00
2019-03-03T07:53:03.394Z,11.10
2019-03-03T07:57:56.295Z,11.10
2019-03-03T08:02:49.201Z,11.10
2019-03-03T08:07:42.116Z,11.20
2019-03-03T08:12:36.976Z,11.40
2019-03-03T08:17:30.825Z,11.40
2019-03-03T08:22:25.253Z,11.50
2019-03-03T08:27:18.383Z,11.40
2019-03-03T08:32:11.297Z,11.50
2019-03-03T08:37:04.292Z,11.50
2019-03-03T08:42:02.108Z,11.50
2019-03-03T08:47:09.201Z,11.60
2019-03-03T08:52:21.819Z,11.60
2019-03-03T08:57:27.919Z,11.60
2019-03-03T09:02:46.425Z,11.70
2019-03-03T09:08:02.338Z,11.70
2019-03-03T09:13:17.744Z,11.70
2019-03-03T09:18:33.331Z,11.70
2019-03-03T09:23:40.194Z,11.70
2019-03-03T09:28:52.655Z,11.80
2019-03-03T09:33:54.876Z,11.80
2019-03-03T09:39:06.052Z,11.90
2019-03-03T09:44:21.519Z,11.90
2019-03-03T09:49:34.120Z,12.00
2019-03-03T09:54:46.841Z,12.00
2019-03-03T10:00:00.097Z,11.90
2019-03-03T10:05:32.624Z,11.70
2019-03-03T10:10:34.490Z,11.60
2019-03-03T10:15:46.433Z,11.50
2019-03-03T10:20:49.565Z,11.40
2019-03-03T10:26:05.650Z,11.40
2019-03-03T10:31:13.623Z,11.40
2019-03-03T10:36:21.286Z,11.40
2019-03-03T10:41:41.282Z,11.50
2019-03-03T10:46:59.648Z,11.50
2019-03-03T10:52:15.501Z,11.60
2019-03-03T10:57:31.052Z,11.60
2019-03-03T11:02:49.260Z,11.70
2019-03-03T11:08:01.839Z,11.90
2019-03-03T11:13:20.706Z,11.80
2019-03-03T11:18:40.850Z,11.50
2019-03-03T11:23:56.416Z,11.50
2019-03-03T11:29:08.971Z,11.60
2019-03-03T11:34:27.213Z,11.70
2019-03-03T11:39:55.162Z,11.70
2019-03-03T11:45:10.499Z,11.80
2019-03-03T11:50:27.214Z,11.90
2019-03-03T11:55:27.883Z,12.00
2019-03-03T12:00:39.369Z,12.20
2019-03-03T12:05:51.858Z,12.50
2019-03-03T12:11:04.579Z,12.50
2019-03-03T12:16:12.360Z,12.60
2019-03-03T12:21:23.704Z,12.70
2019-03-03T12:26:29.501Z,12.90
2019-03-03T12:31:44.400Z,13.30
2019-03-03T12:36:56.940Z,13.60
2019-03-03T12:42:03.715Z,13.70
2019-03-03T12:47:16.379Z,13.70
2019-03-03T12:52:43.997Z,13.60
2019-03-03T12:58:05.537Z,13.30
2019-03-03T13:03:22.822Z,13.40
2019-03-03T13:08:40.831Z,13.40
2019-03-03T13:13:38.725Z,13.20
2019-03-03T13:19:02.118Z,13.40
2019-03-03T13:24:30.868Z,13.70
2019-03-03T13:29:50.262Z,13.40
2019-03-03T13:34:57.849Z,13.40
2019-03-03T13:40:03.897Z,13.40
2019-03-03T13:44:56.954Z,13.40
2019-03-03T13:49:49.941Z,13.30
2019-03-03T13:54:43.095Z,13.10
2019-03-03T13:59:36.007Z,13.10
2019-03-03T14:04:29.539Z,13.10
2019-03-03T14:09:22.785Z,13.00
2019-03-03T14:14:15.729Z,13.10
2019-03-03T14:19:08.746Z,12.90
2019-03-03T14:24:01.799Z,12.90
2019-03-03T14:28:55.358Z,13.00
2019-03-03T14:33:50.928Z,13.00
2019-03-03T14:38:45.311Z,13.00
2019-03-03T14:43:39.272Z,13.00
2019-03-03T14:48:32.209Z,13.00
2019-03-03T14:53:25.263Z,13.00
2019-03-03T14:58:20.509Z,13.10
2019-03-03T15:03:13.962Z,13.10
2019-03-03T15:08:07.206Z,13.00
2019-03-03T15:13:00.254Z,12.90
2019-03-03T15:17:53.169Z,12.80
2019-03-03T15:22:47.277Z,12.80
2019-03-03T15:27:40.467Z,12.80
2019-03-03T15:32:33.691Z,12.80
2019-03-03T15:37:26.955Z,12.90
2019-03-03T15:42:19.959Z,12.90
2019-03-03T15:47:12.863Z,12.90
2019-03-03T15:52:06.838Z,12.90
2019-03-03T15:56:59.814Z,12.90
2019-03-03T16:01:52.744Z,12.80
2019-03-03T16:06:45.693Z,12.80
2019-03-03T16:11:38.858Z,12.80
2019-03-03T16:16:31.814Z,12.80
2019-03-03T16:21:26.274Z,12.80
2019-03-03T16:26:19.180Z,12.80
2019-03-03T16:31:12.108Z,12.80
2019-03-03T16:36:05.610Z,12.80
2019-03-03T16:40:58.564Z,12.90
2019-03-03T16:45:51.581Z,12.80
2019-03-03T16:50:44.553Z,12.70
2019-03-03T16:55:37.581Z,12.70
2019-03-03T17:00:32.730Z,12.60
2019-03-03T17:05:25.648Z,12.60
2019-03-03T17:10:18.535Z,12.60
2019-03-03T17:15:19.971Z,12.70
2019-03-03T17:20:13.102Z,12.60
2019-03-03T17:25:09.742Z,12.60
2019-03-03T17:30:02.906Z,12.70
2019-03-03T17:34:55.905Z,12.60
2019-03-03T17:39:48.803Z,12.70
2019-03-03T17:44:41.655Z,12.60
2019-03-03T17:49:35.797Z,12.60
2019-03-03T17:54:28.679Z,12.50
2019-03-03T17:59:21.597Z,12.50
2019-03-03T18:04:16.482Z,12.50
2019-03-03T18:09:10.015Z,12.50
2019-03-03T18:14:03.083Z,12.50
2019-03-03T18:18:55.971Z,12.40
2019-03-03T18:23:48.907Z,12.50
2019-03-03T18:28:41.903Z,12.40
2019-03-03T18:33:34.914Z,12.50
2019-03-03T18:38:27.959Z,12.50
2019-03-03T18:43:20.911Z,12.50
2019-03-03T18:48:13.834Z,12.50
2019-03-03T18:53:06.792Z,12.50
2019-03-03T18:57:59.696Z,12.50
2019-03-03T19:02:52.982Z,12.50
2019-03-03T19:07:46.039Z,12.50
2019-03-03T19:12:39.224Z,12.50
2019-03-03T19:17:48.278Z,12.60
2019-03-03T19:22:42.064Z,12.50
2019-03-03T19:27:35.396Z,12.50
2019-03-03T19:32:29.681Z,12.50
2019-03-03T19:37:23.067Z,12.60
2019-03-03T19:42:19.386Z,12.60
2019-03-03T19:47:14.012Z,12.60
2019-03-03T19:52:08.261Z,12.50
2019-03-03T19:57:16.211Z,12.50
2019-03-03T20:02:09.676Z,12.60
2019-03-03T20:07:02.610Z,12.60
2019-03-03T20:11:56.011Z,12.60
2019-03-03T20:16:48.921Z,12.60
2019-03-03T20:21:42.123Z,12.60
2019-03-03T20:26:35.084Z,12.60
2019-03-03T20:31:28.280Z,12.50
2019-03-03T20:36:22.395Z,12.50
2019-03-03T20:41:16.849Z,12.50
2019-03-03T20:46:13.394Z,12.50
2019-03-03T20:51:06.440Z,12.50
2019-03-03T20:55:59.613Z,12.50
2019-03-03T21:00:52.775Z,12.50
2019-03-03T21:05:46.609Z,12.50
2019-03-03T21:10:44.042Z,12.40
2019-03-03T21:16:26.009Z,12.40
2019-03-03T21:21:19.047Z,12.50
2019-03-03T21:26:14.431Z,12.50
2019-03-03T21:31:17.118Z,12.50
2019-03-03T21:36:10.076Z,12.50
2019-03-03T21:41:06.317Z,12.50
2019-03-03T21:45:59.368Z,12.60
2019-03-03T21:50:52.396Z,12.60
2019-03-03T21:55:47.032Z,12.60
2019-03-03T22:00:41.359Z,12.60
2019-03-03T22:05:36.508Z,12.60
2019-03-03T22:10:32.911Z,12.80
2019-03-03T22:15:26.287Z,12.70
2019-03-03T22:20:19.201Z,12.70
2019-03-03T22:25:12.557Z,12.80
2019-03-03T22:30:06.195Z,12.80
2019-03-03T22:34:59.151Z,12.80
2019-03-03T22:39:53.401Z,12.80
2019-03-03T22:44:46.837Z,12.80
2019-03-03T22:49:39.846Z,12.70
2019-03-03T22:54:32.799Z,12.70
2019-03-03T22:59:25.904Z,12.70
2019-03-03T23:05:11.703Z,12.70
2019-03-03T23:11:09.681Z,12.60
2019-03-03T23:17:22.179Z,12.60
2019-03-03T23:23:15.215Z,12.60
