createdAt,value
2019-02-26T00:00:44.893Z,0.00
2019-02-26T00:01:40.067Z,0.00
2019-02-26T00:02:40.048Z,0.00
2019-02-26T00:03:40.031Z,0.00
2019-02-26T00:04:40.005Z,0.00
2019-02-26T00:05:39.992Z,0.00
2019-02-26T00:06:39.976Z,0.00
2019-02-26T00:07:39.957Z,0.00
2019-02-26T00:08:39.931Z,0.00
2019-02-26T00:09:39.923Z,0.00
2019-02-26T00:10:39.895Z,0.00
2019-02-26T00:11:40.301Z,0.00
2019-02-26T00:12:39.855Z,0.00
2019-02-26T00:13:39.835Z,0.00
2019-02-26T00:14:39.820Z,0.00
2019-02-26T00:15:40.549Z,0.00
2019-02-26T00:16:42.276Z,0.00
2019-02-26T00:17:41.170Z,0.00
2019-02-26T00:18:39.746Z,0.00
2019-02-26T00:19:39.728Z,0.00
2019-02-26T00:20:41.406Z,0.00
2019-02-26T00:21:39.686Z,0.00
2019-02-26T00:22:41.205Z,0.00
2019-02-26T00:23:39.651Z,0.00
2019-02-26T00:24:39.923Z,0.00
2019-02-26T00:25:39.609Z,0.00
2019-02-26T00:26:40.851Z,0.00
2019-02-26T00:27:39.580Z,0.00
2019-02-26T00:28:41.475Z,0.00
2019-02-26T00:29:39.537Z,0.00
2019-02-26T00:30:40.369Z,0.00
2019-02-26T00:31:39.498Z,0.00
2019-02-26T00:32:40.493Z,0.00
2019-02-26T00:33:39.464Z,0.00
2019-02-26T00:34:41.099Z,0.00
2019-02-26T00:35:41.514Z,0.00
2019-02-26T00:36:39.409Z,0.00
2019-02-26T00:37:39.387Z,0.00
2019-02-26T00:38:40.007Z,0.00
2019-02-26T00:39:39.346Z,0.00
2019-02-26T00:40:40.964Z,0.00
2019-02-26T00:41:40.335Z,0.00
2019-02-26T00:42:39.290Z,0.00
2019-02-26T00:43:39.271Z,0.00
2019-02-26T00:44:39.257Z,0.00
2019-02-26T00:45:39.278Z,0.00
2019-02-26T00:46:39.617Z,0.00
2019-02-26T00:47:41.046Z,0.00
2019-02-26T00:48:40.682Z,0.00
2019-02-26T00:49:39.156Z,0.00
2019-02-26T00:50:39.781Z,0.00
2019-02-26T00:51:42.316Z,0.00
2019-02-26T00:52:39.266Z,0.00
2019-02-26T00:53:39.080Z,0.00
2019-02-26T00:54:39.062Z,0.00
2019-02-26T00:55:39.679Z,0.00
2019-02-26T00:56:41.009Z,0.00
2019-02-26T00:57:40.705Z,0.00
2019-02-26T00:58:41.088Z,0.00
2019-02-26T00:59:41.280Z,0.00
2019-02-26T01:00:38.945Z,0.00
2019-02-26T01:01:38.929Z,0.00
2019-02-26T01:02:38.911Z,0.00
2019-02-26T01:03:40.720Z,0.00
2019-02-26T01:04:39.619Z,0.00
2019-02-26T01:05:40.833Z,0.00
2019-02-26T01:06:38.838Z,0.00
2019-02-26T01:07:38.821Z,0.00
2019-02-26T01:08:40.273Z,0.00
2019-02-26T01:09:38.779Z,0.00
2019-02-26T01:10:39.805Z,0.00
2019-02-26T01:11:38.744Z,0.00
2019-02-26T01:12:40.296Z,0.00
2019-02-26T01:13:38.701Z,0.00
2019-02-26T01:14:39.156Z,0.00
2019-02-26T01:15:38.662Z,0.00
2019-02-26T01:16:39.404Z,0.00
2019-02-26T01:17:40.117Z,0.00
2019-02-26T01:18:38.611Z,0.00
2019-02-26T01:19:40.360Z,0.00
2019-02-26T01:20:38.571Z,0.00
2019-02-26T01:21:38.548Z,0.00
2019-02-26T01:22:40.321Z,0.00
2019-02-26T01:23:38.508Z,0.00
2019-02-26T01:24:38.488Z,0.00
2019-02-26T01:25:38.866Z,0.00
2019-02-26T01:26:38.447Z,0.00
2019-02-26T01:27:38.429Z,0.00
2019-02-26T01:28:39.694Z,0.00
2019-02-26T01:29:38.391Z,0.00
2019-02-26T01:30:38.372Z,0.00
2019-02-26T01:31:38.357Z,0.00
2019-02-26T01:32:38.338Z,0.00
2019-02-26T01:33:38.313Z,0.00
2019-02-26T01:34:40.407Z,0.00
2019-02-26T01:35:38.276Z,0.00
2019-02-26T01:36:40.241Z,0.00
2019-02-26T01:37:38.237Z,0.00
2019-02-26T01:38:41.536Z,0.00
2019-02-26T01:39:40.432Z,0.00
2019-02-26T01:40:41.525Z,0.00
2019-02-26T01:41:41.345Z,0.00
2019-02-26T01:42:38.148Z,0.00
2019-02-26T01:43:38.121Z,0.00
2019-02-26T01:44:39.811Z,0.00
2019-02-26T01:45:38.082Z,0.00
2019-02-26T01:46:38.970Z,0.00
2019-02-26T01:47:38.061Z,0.00
2019-02-26T01:48:39.517Z,0.00
2019-02-26T01:49:39.685Z,0.00
2019-02-26T01:50:40.604Z,0.00
2019-02-26T01:51:37.964Z,0.00
2019-02-26T01:52:37.945Z,0.00
2019-02-26T01:53:37.926Z,0.00
2019-02-26T01:54:39.596Z,0.00
2019-02-26T01:55:39.397Z,0.00
2019-02-26T01:56:37.866Z,0.00
2019-02-26T01:57:37.851Z,0.00
2019-02-26T01:58:37.828Z,0.00
2019-02-26T01:59:37.808Z,0.00
2019-02-26T02:00:38.686Z,0.00
2019-02-26T02:01:40.004Z,0.00
2019-02-26T02:02:37.756Z,0.00
2019-02-26T02:03:37.732Z,0.00
2019-02-26T02:04:39.326Z,0.00
2019-02-26T02:05:37.691Z,0.00
2019-02-26T02:06:39.191Z,0.00
2019-02-26T02:07:37.654Z,0.00
2019-02-26T02:08:41.332Z,0.00
2019-02-26T02:09:37.622Z,0.00
2019-02-26T02:10:37.600Z,0.00
2019-02-26T02:11:38.120Z,0.00
2019-02-26T02:12:39.588Z,0.00
2019-02-26T02:13:38.650Z,0.00
2019-02-26T02:14:37.520Z,0.00
2019-02-26T02:15:38.239Z,0.00
2019-02-26T02:16:37.487Z,0.00
2019-02-26T02:17:38.394Z,0.00
2019-02-26T02:18:37.440Z,0.00
2019-02-26T02:19:37.421Z,0.00
2019-02-26T02:20:37.398Z,0.00
2019-02-26T02:21:37.386Z,0.00
2019-02-26T02:22:38.091Z,0.00
2019-02-26T02:23:37.344Z,0.00
2019-02-26T02:24:39.329Z,0.00
2019-02-26T02:25:38.753Z,0.00
2019-02-26T02:26:37.283Z,0.00
2019-02-26T02:27:37.264Z,0.00
2019-02-26T02:28:37.243Z,0.00
2019-02-26T02:29:37.228Z,0.00
2019-02-26T02:30:39.010Z,0.00
2019-02-26T02:31:37.827Z,0.00
2019-02-26T02:32:37.164Z,0.00
2019-02-26T02:33:37.616Z,0.00
2019-02-26T02:34:40.131Z,0.00
2019-02-26T02:35:37.116Z,0.00
2019-02-26T02:36:37.085Z,0.00
2019-02-26T02:37:37.066Z,0.00
2019-02-26T02:38:37.261Z,0.00
2019-02-26T02:39:37.034Z,0.00
2019-02-26T02:40:38.091Z,0.00
2019-02-26T02:41:39.384Z,0.00
2019-02-26T02:42:37.697Z,0.00
2019-02-26T02:43:36.949Z,0.00
2019-02-26T02:44:36.926Z,0.00
2019-02-26T02:45:36.916Z,0.00
2019-02-26T02:46:39.184Z,0.00
2019-02-26T02:47:38.757Z,0.00
2019-02-26T02:48:36.848Z,0.00
2019-02-26T02:49:39.367Z,0.00
2019-02-26T02:50:36.825Z,0.00
2019-02-26T02:51:39.456Z,0.00
2019-02-26T02:52:37.951Z,0.00
2019-02-26T02:53:36.750Z,0.00
2019-02-26T02:54:38.594Z,0.00
2019-02-26T02:55:37.843Z,0.00
2019-02-26T02:56:39.161Z,0.00
2019-02-26T02:57:36.675Z,0.00
2019-02-26T02:58:38.589Z,0.00
2019-02-26T02:59:37.377Z,0.00
2019-02-26T03:00:36.611Z,0.00
2019-02-26T03:01:36.591Z,0.00
2019-02-26T03:02:40.500Z,0.00
2019-02-26T03:03:36.556Z,0.00
2019-02-26T03:04:36.530Z,0.00
2019-02-26T03:05:38.068Z,0.00
2019-02-26T03:06:38.701Z,0.00
2019-02-26T03:07:36.502Z,0.00
2019-02-26T03:08:36.456Z,0.00
2019-02-26T03:09:37.753Z,0.00
2019-02-26T03:10:38.999Z,0.00
2019-02-26T03:11:41.002Z,0.00
2019-02-26T03:12:36.373Z,0.00
2019-02-26T03:13:36.354Z,0.00
2019-02-26T03:14:39.191Z,0.00
2019-02-26T03:15:36.314Z,0.00
2019-02-26T03:16:36.313Z,0.00
2019-02-26T03:17:36.272Z,0.00
2019-02-26T03:18:36.255Z,0.00
2019-02-26T03:19:38.440Z,0.00
2019-02-26T03:20:39.808Z,0.00
2019-02-26T03:21:36.192Z,0.00
2019-02-26T03:22:38.857Z,0.00
2019-02-26T03:23:38.036Z,0.00
2019-02-26T03:24:36.140Z,0.00
2019-02-26T03:25:36.115Z,0.00
2019-02-26T03:26:36.098Z,0.00
2019-02-26T03:27:36.889Z,0.00
2019-02-26T03:28:37.476Z,0.00
2019-02-26T03:29:36.029Z,0.00
2019-02-26T03:30:40.528Z,0.00
2019-02-26T03:31:40.526Z,0.00
2019-02-26T03:32:37.866Z,0.00
2019-02-26T03:33:35.952Z,0.00
2019-02-26T03:34:35.930Z,0.00
2019-02-26T03:35:35.913Z,0.00
2019-02-26T03:36:38.278Z,0.00
2019-02-26T03:37:36.571Z,0.00
2019-02-26T03:38:35.850Z,0.00
2019-02-26T03:39:35.838Z,0.00
2019-02-26T03:40:36.170Z,0.00
2019-02-26T03:41:35.789Z,0.00
2019-02-26T03:42:37.961Z,0.00
2019-02-26T03:43:37.078Z,0.00
2019-02-26T03:44:35.741Z,0.00
2019-02-26T03:45:35.710Z,0.00
2019-02-26T03:46:35.688Z,0.00
2019-02-26T03:47:35.672Z,0.00
2019-02-26T03:48:35.650Z,0.00
2019-02-26T03:49:35.625Z,0.00
2019-02-26T03:50:35.605Z,0.00
2019-02-26T03:51:39.155Z,0.00
2019-02-26T03:52:35.574Z,0.00
2019-02-26T03:53:36.318Z,0.00
2019-02-26T03:54:37.421Z,0.00
2019-02-26T03:55:36.105Z,0.00
2019-02-26T03:56:35.509Z,0.00
2019-02-26T03:57:35.463Z,0.00
2019-02-26T03:58:35.447Z,0.00
2019-02-26T03:59:35.436Z,0.00
2019-02-26T04:00:37.651Z,0.00
2019-02-26T04:01:35.385Z,0.00
2019-02-26T04:02:37.421Z,0.00
2019-02-26T04:03:37.577Z,0.00
2019-02-26T04:04:35.321Z,0.00
2019-02-26T04:05:35.300Z,0.00
2019-02-26T04:06:36.622Z,0.00
2019-02-26T04:07:36.101Z,0.00
2019-02-26T04:08:35.246Z,0.00
2019-02-26T04:09:39.078Z,0.00
2019-02-26T04:10:35.225Z,0.00
2019-02-26T04:11:35.180Z,0.00
2019-02-26T04:12:39.158Z,0.00
2019-02-26T04:13:35.139Z,0.00
2019-02-26T04:14:35.121Z,0.00
2019-02-26T04:15:36.386Z,0.00
2019-02-26T04:16:35.371Z,0.00
2019-02-26T04:17:36.968Z,0.00
2019-02-26T04:18:35.046Z,0.00
2019-02-26T04:19:35.025Z,0.00
2019-02-26T04:20:34.999Z,0.00
2019-02-26T04:21:34.981Z,0.00
2019-02-26T04:22:34.961Z,0.00
2019-02-26T04:23:36.119Z,0.00
2019-02-26T04:24:37.408Z,0.00
2019-02-26T04:25:36.432Z,0.00
2019-02-26T04:26:35.181Z,0.00
2019-02-26T04:27:36.311Z,0.00
2019-02-26T04:28:37.189Z,0.00
2019-02-26T04:29:36.098Z,0.00
2019-02-26T04:30:38.995Z,0.00
2019-02-26T04:31:34.778Z,0.00
2019-02-26T04:32:37.761Z,0.00
2019-02-26T04:33:35.996Z,0.00
2019-02-26T04:34:34.718Z,0.00
2019-02-26T04:35:34.699Z,0.00
2019-02-26T04:36:36.896Z,0.00
2019-02-26T04:37:35.257Z,0.00
2019-02-26T04:38:34.633Z,0.00
2019-02-26T04:39:36.750Z,0.00
2019-02-26T04:40:36.320Z,0.00
2019-02-26T04:41:34.571Z,0.00
2019-02-26T04:42:35.163Z,0.00
2019-02-26T04:43:36.143Z,0.00
2019-02-26T04:44:34.536Z,0.00
2019-02-26T04:45:34.495Z,0.00
2019-02-26T04:46:36.922Z,0.00
2019-02-26T04:47:34.452Z,0.00
2019-02-26T04:48:34.441Z,0.00
2019-02-26T04:49:38.348Z,0.00
2019-02-26T04:50:35.763Z,0.00
2019-02-26T04:51:36.340Z,0.00
2019-02-26T04:52:35.769Z,0.00
2019-02-26T04:53:36.394Z,0.00
2019-02-26T04:54:36.816Z,0.00
2019-02-26T04:55:36.072Z,0.00
2019-02-26T04:56:39.052Z,0.00
2019-02-26T04:57:34.247Z,0.00
2019-02-26T04:58:37.127Z,0.00
2019-02-26T04:59:34.809Z,0.00
2019-02-26T05:00:37.953Z,0.00
2019-02-26T05:01:34.786Z,0.00
2019-02-26T05:02:34.146Z,0.00
2019-02-26T05:03:34.127Z,0.00
2019-02-26T05:04:36.857Z,0.00
2019-02-26T05:05:36.914Z,0.00
2019-02-26T05:06:34.063Z,0.00
2019-02-26T05:07:35.592Z,0.00
2019-02-26T05:08:37.103Z,0.00
2019-02-26T05:09:35.447Z,0.00
2019-02-26T05:10:34.363Z,0.00
2019-02-26T05:11:37.264Z,0.00
2019-02-26T05:12:36.688Z,0.00
2019-02-26T05:13:34.593Z,0.00
2019-02-26T05:14:33.902Z,0.00
2019-02-26T05:15:33.881Z,0.00
2019-02-26T05:16:35.224Z,0.00
2019-02-26T05:17:33.839Z,0.00
2019-02-26T05:18:34.579Z,0.00
2019-02-26T05:19:33.827Z,0.00
2019-02-26T05:20:34.830Z,0.00
2019-02-26T05:21:35.421Z,0.00
2019-02-26T05:22:33.737Z,0.00
2019-02-26T05:23:33.739Z,0.00
2019-02-26T05:24:33.693Z,0.00
2019-02-26T05:25:35.076Z,0.00
2019-02-26T05:26:33.655Z,0.00
2019-02-26T05:27:33.636Z,0.00
2019-02-26T05:28:37.678Z,0.00
2019-02-26T05:29:33.598Z,0.00
2019-02-26T05:30:33.574Z,0.00
2019-02-26T05:31:35.808Z,0.00
2019-02-26T05:32:35.576Z,0.00
2019-02-26T05:33:33.506Z,0.00
2019-02-26T05:34:33.487Z,0.00
2019-02-26T05:35:33.478Z,0.00
2019-02-26T05:36:34.470Z,0.00
2019-02-26T05:37:37.019Z,0.00
2019-02-26T05:38:34.983Z,0.00
2019-02-26T05:39:33.386Z,0.00
2019-02-26T05:40:37.465Z,0.00
2019-02-26T05:41:33.343Z,0.00
2019-02-26T05:42:33.324Z,0.00
2019-02-26T05:43:33.970Z,0.00
2019-02-26T05:44:33.281Z,0.00
2019-02-26T05:45:35.608Z,0.00
2019-02-26T05:46:33.245Z,0.00
2019-02-26T05:47:33.218Z,0.00
2019-02-26T05:48:33.200Z,0.00
2019-02-26T05:49:35.365Z,0.00
2019-02-26T05:50:35.554Z,4.00
2019-02-26T05:51:35.441Z,4.00
2019-02-26T05:52:35.665Z,4.00
2019-02-26T05:53:33.103Z,0.00
2019-02-26T05:54:33.082Z,4.00
2019-02-26T05:55:33.057Z,4.00
2019-02-26T05:56:34.142Z,4.00
2019-02-26T05:57:33.026Z,8.00
2019-02-26T05:58:33.594Z,8.00
2019-02-26T05:59:32.969Z,8.00
2019-02-26T06:00:33.438Z,8.00
2019-02-26T06:01:32.931Z,12.00
2019-02-26T06:02:32.916Z,16.00
2019-02-26T06:03:32.887Z,16.00
2019-02-26T06:04:35.191Z,16.00
2019-02-26T06:05:32.845Z,24.00
2019-02-26T06:06:32.843Z,24.00
2019-02-26T06:07:35.545Z,32.00
2019-02-26T06:08:35.676Z,36.00
2019-02-26T06:09:33.847Z,40.00
2019-02-26T06:10:32.746Z,48.00
2019-02-26T06:11:34.007Z,56.00
2019-02-26T06:12:35.345Z,64.00
2019-02-26T06:13:35.493Z,72.00
2019-02-26T06:14:33.780Z,84.00
2019-02-26T06:15:34.155Z,92.00
2019-02-26T06:16:32.619Z,108.00
2019-02-26T06:17:37.898Z,120.00
2019-02-26T06:18:32.580Z,140.00
2019-02-26T06:19:36.724Z,160.00
2019-02-26T06:20:36.074Z,184.00
2019-02-26T06:21:32.524Z,204.00
2019-02-26T06:22:34.570Z,232.00
2019-02-26T06:23:34.467Z,260.00
2019-02-26T06:24:33.169Z,288.00
2019-02-26T06:25:32.437Z,324.00
2019-02-26T06:26:33.380Z,364.00
2019-02-26T06:27:32.391Z,408.00
2019-02-26T06:28:35.517Z,452.00
2019-02-26T06:29:33.079Z,504.00
2019-02-26T06:30:32.329Z,552.00
2019-02-26T06:31:32.308Z,608.00
2019-02-26T06:32:34.614Z,656.00
2019-02-26T06:33:36.105Z,716.00
2019-02-26T06:34:32.242Z,772.00
2019-02-26T06:35:33.696Z,828.00
2019-02-26T06:36:32.203Z,880.00
2019-02-26T06:37:33.833Z,932.00
2019-02-26T06:38:32.778Z,988.00
2019-02-26T06:39:33.899Z,1044.00
2019-02-26T06:40:34.509Z,1096.00
2019-02-26T06:41:32.101Z,1148.00
2019-02-26T06:42:33.723Z,1196.00
2019-02-26T06:43:35.420Z,1252.00
2019-02-26T06:44:32.037Z,1312.00
2019-02-26T06:45:32.013Z,1388.00
2019-02-26T06:46:33.657Z,1472.00
2019-02-26T06:47:33.300Z,1568.00
2019-02-26T06:48:32.376Z,1744.00
2019-02-26T06:49:31.928Z,2148.00
2019-02-26T06:50:33.921Z,3856.00
2019-02-26T06:51:31.890Z,6468.00
2019-02-26T06:52:35.147Z,11616.00
2019-02-26T06:53:31.848Z,10976.00
2019-02-26T06:54:31.891Z,7844.00
2019-02-26T06:55:31.814Z,8448.00
2019-02-26T06:56:34.496Z,10848.00
2019-02-26T06:57:31.777Z,14112.00
2019-02-26T06:58:31.753Z,15584.00
2019-02-26T06:59:34.236Z,17344.00
2019-02-26T07:00:31.719Z,18240.00
2019-02-26T07:01:32.791Z,17408.00
2019-02-26T07:02:31.685Z,17024.00
2019-02-26T07:03:31.661Z,15488.00
2019-02-26T07:04:31.647Z,16288.00
2019-02-26T07:05:31.632Z,15456.00
2019-02-26T07:06:33.128Z,15168.00
2019-02-26T07:07:31.594Z,14976.00
2019-02-26T07:08:31.575Z,16064.00
2019-02-26T07:09:32.434Z,17408.00
2019-02-26T07:10:33.704Z,20256.00
2019-02-26T07:11:33.650Z,24256.00
2019-02-26T07:12:31.510Z,24576.00
2019-02-26T07:13:31.510Z,25920.00
2019-02-26T07:14:32.706Z,25216.00
2019-02-26T07:15:31.462Z,25504.00
2019-02-26T07:16:31.455Z,24864.00
2019-02-26T07:17:33.690Z,26048.00
2019-02-26T07:18:31.419Z,30496.00
2019-02-26T07:19:33.222Z,33344.00
2019-02-26T07:20:33.987Z,38144.00
2019-02-26T07:21:31.373Z,37856.00
2019-02-26T07:22:31.366Z,38048.00
2019-02-26T07:23:34.574Z,38048.00
2019-02-26T07:24:31.332Z,33408.00
2019-02-26T07:25:33.573Z,30912.00
2019-02-26T07:26:31.322Z,34528.00
2019-02-26T07:27:32.051Z,34592.00
2019-02-26T07:28:31.283Z,36608.00
2019-02-26T07:29:35.150Z,37120.00
2019-02-26T07:30:32.636Z,37920.00
2019-02-26T07:31:33.178Z,39520.00
2019-02-26T07:32:31.245Z,40640.00
2019-02-26T07:33:32.907Z,41472.00
2019-02-26T07:34:31.228Z,40544.00
2019-02-26T07:35:32.804Z,41856.00
2019-02-26T07:36:31.201Z,41984.00
2019-02-26T07:37:33.391Z,42848.00
2019-02-26T07:38:40.621Z,42816.00
2019-02-26T07:39:31.183Z,43392.00
2019-02-26T07:40:33.020Z,43456.00
2019-02-26T07:41:31.166Z,43840.00
2019-02-26T07:42:34.699Z,44224.00
2019-02-26T07:43:31.136Z,43712.00
2019-02-26T07:44:31.135Z,42528.00
2019-02-26T07:45:32.282Z,42336.00
2019-02-26T07:46:33.192Z,43424.00
2019-02-26T07:47:32.026Z,44128.00
2019-02-26T07:48:31.740Z,43264.00
2019-02-26T07:49:31.093Z,44608.00
2019-02-26T07:50:34.751Z,49408.00
2019-02-26T07:51:32.971Z,50816.00
2019-02-26T07:52:32.962Z,50336.00
2019-02-26T07:53:31.062Z,49024.00
2019-02-26T07:54:31.061Z,50016.00
2019-02-26T07:55:32.790Z,49600.00
2019-02-26T07:56:32.731Z,49056.00
2019-02-26T07:57:31.045Z,51200.00
2019-02-26T07:58:33.175Z,53792.00
2019-02-26T07:59:34.451Z,55872.00
2019-02-26T08:00:32.871Z,54752.00
2019-02-26T08:01:31.020Z,55776.00
2019-02-26T08:02:32.611Z,56512.00
2019-02-26T08:03:31.017Z,55520.00
2019-02-26T08:04:32.311Z,55904.00
2019-02-26T08:05:30.996Z,60352.00
2019-02-26T08:06:31.676Z,59712.00
2019-02-26T08:07:30.990Z,58528.00
2019-02-26T08:08:30.985Z,59808.00
2019-02-26T08:09:30.981Z,61248.00
2019-02-26T08:10:35.095Z,60128.00
2019-02-26T08:11:30.973Z,62144.00
2019-02-26T08:12:33.435Z,63968.00
2019-02-26T08:13:32.079Z,62848.00
2019-02-26T08:14:30.963Z,62272.00
2019-02-26T08:15:32.860Z,61024.00
2019-02-26T08:16:30.955Z,63232.00
2019-02-26T08:17:30.954Z,63712.00
2019-02-26T08:18:30.961Z,61504.00
2019-02-26T08:19:30.982Z,60896.00
2019-02-26T08:20:32.942Z,61280.00
2019-02-26T08:21:30.950Z,61984.00
2019-02-26T08:22:32.335Z,62368.00
2019-02-26T08:23:30.940Z,62304.00
2019-02-26T08:24:30.950Z,60992.00
2019-02-26T08:25:30.936Z,61184.00
2019-02-26T08:26:30.934Z,62560.00
2019-02-26T08:27:33.194Z,62688.00
2019-02-26T08:28:30.940Z,61408.00
2019-02-26T08:29:31.853Z,60160.00
2019-02-26T08:30:30.956Z,59712.00
2019-02-26T08:31:30.928Z,60320.00
2019-02-26T08:32:30.926Z,56928.00
2019-02-26T08:33:30.926Z,57344.00
2019-02-26T08:34:30.931Z,58016.00
2019-02-26T08:35:30.928Z,56224.00
2019-02-26T08:36:30.928Z,51328.00
2019-02-26T08:37:30.926Z,53056.00
2019-02-26T08:38:30.935Z,52672.00
2019-02-26T08:39:30.925Z,49824.00
2019-02-26T08:40:30.922Z,48160.00
2019-02-26T08:41:30.922Z,48128.00
2019-02-26T08:42:30.937Z,50464.00
2019-02-26T08:43:30.920Z,49280.00
2019-02-26T08:44:30.919Z,48864.00
2019-02-26T08:45:31.271Z,50080.00
2019-02-26T08:46:30.920Z,53056.00
2019-02-26T08:47:30.921Z,55808.00
2019-02-26T08:48:30.917Z,57760.00
2019-02-26T08:49:30.920Z,57856.00
2019-02-26T08:50:33.282Z,62656.00
2019-02-26T08:51:30.918Z,63200.00
2019-02-26T08:52:30.928Z,58976.00
2019-02-26T08:53:31.598Z,61312.00
2019-02-26T08:54:33.146Z,64992.00
2019-02-26T08:55:30.917Z,63136.00
2019-02-26T08:56:33.566Z,62240.00
2019-02-26T08:57:30.918Z,60544.00
2019-02-26T08:58:30.920Z,61248.00
2019-02-26T08:59:30.916Z,59840.00
2019-02-26T09:00:30.917Z,60128.00
2019-02-26T09:01:30.926Z,62304.00
2019-02-26T09:02:30.918Z,58016.00
2019-02-26T09:03:40.124Z,57472.00
2019-02-26T09:04:30.919Z,58592.00
2019-02-26T09:05:33.857Z,60192.00
2019-02-26T09:06:30.920Z,60160.00
2019-02-26T09:07:30.926Z,59072.00
2019-02-26T09:08:32.931Z,57920.00
2019-02-26T09:09:32.701Z,57280.00
2019-02-26T09:10:30.920Z,58496.00
2019-02-26T09:11:31.877Z,60096.00
2019-02-26T09:12:30.920Z,59008.00
2019-02-26T09:13:33.399Z,57248.00
2019-02-26T09:14:34.490Z,50816.00
2019-02-26T09:15:31.269Z,49056.00
2019-02-26T09:16:32.810Z,54208.00
2019-02-26T09:17:32.526Z,56608.00
2019-02-26T09:18:32.534Z,54688.00
2019-02-26T09:19:32.863Z,55616.00
2019-02-26T09:20:30.925Z,55808.00
2019-02-26T09:21:30.926Z,51872.00
2019-02-26T09:22:30.944Z,45984.00
2019-02-26T09:23:32.739Z,47584.00
2019-02-26T09:24:30.931Z,49984.00
2019-02-26T09:25:31.564Z,48384.00
2019-02-26T09:26:30.925Z,46880.00
2019-02-26T09:27:32.125Z,45152.00
2019-02-26T09:28:32.082Z,42560.00
2019-02-26T09:29:31.438Z,38784.00
2019-02-26T09:30:33.410Z,34848.00
2019-02-26T09:31:30.928Z,32192.00
2019-02-26T09:32:32.373Z,28544.00
2019-02-26T09:33:32.983Z,26112.00
2019-02-26T09:34:31.747Z,24544.00
2019-02-26T09:35:32.998Z,22336.00
2019-02-26T09:36:30.929Z,20736.00
2019-02-26T09:37:30.927Z,19776.00
2019-02-26T09:38:30.928Z,19040.00
2019-02-26T09:39:32.477Z,18464.00
2019-02-26T09:40:34.238Z,17824.00
2019-02-26T09:41:33.238Z,17376.00
2019-02-26T09:42:32.461Z,17056.00
2019-02-26T09:43:30.929Z,16800.00
2019-02-26T09:44:32.843Z,16384.00
2019-02-26T09:45:30.926Z,15904.00
2019-02-26T09:46:31.747Z,15616.00
2019-02-26T09:47:33.330Z,15296.00
2019-02-26T09:48:30.928Z,15012.00
2019-02-26T09:49:33.198Z,15064.00
2019-02-26T09:50:30.933Z,14820.00
2019-02-26T09:51:32.870Z,14668.00
2019-02-26T09:52:32.723Z,14572.00
2019-02-26T09:53:30.927Z,14668.00
2019-02-26T09:54:30.922Z,14712.00
2019-02-26T09:55:30.925Z,14548.00
2019-02-26T09:56:30.923Z,14648.00
2019-02-26T09:57:30.932Z,14748.00
2019-02-26T09:58:30.919Z,14192.00
2019-02-26T09:59:31.881Z,13792.00
2019-02-26T10:00:30.916Z,13752.00
2019-02-26T10:01:33.142Z,13652.00
2019-02-26T10:02:30.912Z,13588.00
2019-02-26T10:03:34.475Z,13396.00
2019-02-26T10:04:30.908Z,12960.00
2019-02-26T10:05:30.913Z,12596.00
2019-02-26T10:06:30.904Z,11628.00
2019-02-26T10:07:33.127Z,10676.00
2019-02-26T10:08:30.899Z,10224.00
2019-02-26T10:09:32.970Z,10068.00
2019-02-26T10:10:33.511Z,9876.00
2019-02-26T10:11:30.893Z,9692.00
2019-02-26T10:12:32.261Z,9584.00
2019-02-26T10:13:30.887Z,9468.00
2019-02-26T10:14:31.643Z,9384.00
2019-02-26T10:15:32.335Z,9268.00
2019-02-26T10:16:32.999Z,9140.00
2019-02-26T10:17:33.443Z,9044.00
2019-02-26T10:18:32.832Z,8984.00
2019-02-26T10:19:32.875Z,8924.00
2019-02-26T10:20:31.767Z,8908.00
2019-02-26T10:21:33.104Z,8824.00
2019-02-26T10:22:33.319Z,8772.00
2019-02-26T10:23:33.101Z,8744.00
2019-02-26T10:24:32.893Z,8688.00
2019-02-26T10:25:32.088Z,8656.00
2019-02-26T10:26:33.106Z,8596.00
2019-02-26T10:27:33.720Z,8540.00
2019-02-26T10:28:30.848Z,8548.00
2019-02-26T10:29:32.385Z,8508.00
2019-02-26T10:30:33.478Z,8440.00
2019-02-26T10:31:30.843Z,8420.00
2019-02-26T10:32:32.739Z,8360.00
2019-02-26T10:33:31.606Z,8324.00
2019-02-26T10:34:30.820Z,8300.00
2019-02-26T10:35:36.247Z,8260.00
2019-02-26T10:36:34.715Z,8216.00
2019-02-26T10:37:31.901Z,8164.00
2019-02-26T10:38:33.221Z,8120.00
2019-02-26T10:39:32.136Z,8108.00
2019-02-26T10:40:35.696Z,8056.00
2019-02-26T10:41:30.788Z,8032.00
2019-02-26T10:42:39.600Z,8004.00
2019-02-26T10:43:30.783Z,7988.00
2019-02-26T10:44:30.775Z,7940.00
2019-02-26T10:45:30.781Z,7960.00
2019-02-26T10:46:32.159Z,7908.00
2019-02-26T10:47:32.741Z,7876.00
2019-02-26T10:48:30.779Z,7844.00
2019-02-26T10:49:30.753Z,7816.00
2019-02-26T10:50:31.878Z,7804.00
2019-02-26T10:51:30.749Z,7808.00
2019-02-26T10:52:30.756Z,7808.00
2019-02-26T10:53:30.727Z,7772.00
2019-02-26T10:54:34.654Z,7764.00
2019-02-26T10:55:38.125Z,7764.00
2019-02-26T10:56:36.285Z,7732.00
2019-02-26T10:57:31.186Z,7740.00
2019-02-26T10:58:30.702Z,7732.00
2019-02-26T10:59:30.696Z,7712.00
2019-02-26T11:00:34.023Z,7704.00
2019-02-26T11:01:31.531Z,7684.00
2019-02-26T11:02:30.680Z,7668.00
2019-02-26T11:03:35.395Z,7684.00
2019-02-26T11:04:34.621Z,7660.00
2019-02-26T11:05:30.670Z,7656.00
2019-02-26T11:06:33.151Z,7624.00
2019-02-26T11:07:31.908Z,7612.00
2019-02-26T11:08:32.810Z,7584.00
2019-02-26T11:09:31.969Z,7568.00
2019-02-26T11:10:30.643Z,7548.00
2019-02-26T11:11:32.786Z,7532.00
2019-02-26T11:12:33.840Z,7512.00
2019-02-26T11:13:30.617Z,7496.00
2019-02-26T11:14:31.745Z,7488.00
2019-02-26T11:15:33.404Z,7472.00
2019-02-26T11:16:32.901Z,7440.00
2019-02-26T11:17:31.637Z,7456.00
2019-02-26T11:18:30.602Z,7444.00
2019-02-26T11:19:33.830Z,7444.00
2019-02-26T11:20:33.899Z,7432.00
2019-02-26T11:21:30.633Z,7424.00
2019-02-26T11:22:30.567Z,7424.00
2019-02-26T11:23:32.067Z,7408.00
2019-02-26T11:24:31.598Z,7396.00
2019-02-26T11:25:30.552Z,7392.00
2019-02-26T11:26:32.351Z,7392.00
2019-02-26T11:27:30.544Z,7404.00
2019-02-26T11:28:33.231Z,7400.00
2019-02-26T11:29:32.977Z,7376.00
2019-02-26T11:30:32.210Z,7368.00
2019-02-26T11:31:30.520Z,7356.00
2019-02-26T11:32:32.520Z,7352.00
2019-02-26T11:33:30.662Z,7352.00
2019-02-26T11:34:33.365Z,7356.00
2019-02-26T11:35:30.496Z,7340.00
2019-02-26T11:36:32.913Z,7336.00
2019-02-26T11:37:32.044Z,7332.00
2019-02-26T11:38:30.474Z,7328.00
2019-02-26T11:39:30.470Z,7332.00
2019-02-26T11:40:30.815Z,7332.00
2019-02-26T11:41:31.219Z,7348.00
2019-02-26T11:42:30.448Z,7368.00
2019-02-26T11:43:30.444Z,7368.00
2019-02-26T11:44:30.437Z,7376.00
2019-02-26T11:45:32.378Z,7376.00
2019-02-26T11:46:34.097Z,7100.00
2019-02-26T11:47:32.239Z,7356.00
2019-02-26T11:48:32.837Z,7412.00
2019-02-26T11:49:31.163Z,7432.00
2019-02-26T11:50:30.417Z,7440.00
2019-02-26T11:51:36.848Z,7456.00
2019-02-26T11:52:30.388Z,7464.00
2019-02-26T11:53:30.431Z,7488.00
2019-02-26T11:54:34.061Z,7496.00
2019-02-26T11:55:32.407Z,7488.00
2019-02-26T11:56:30.367Z,7352.00
2019-02-26T11:57:34.925Z,7468.00
2019-02-26T11:58:30.350Z,7488.00
2019-02-26T11:59:31.598Z,7512.00
2019-02-26T12:00:33.841Z,7476.00
2019-02-26T12:01:32.229Z,7480.00
2019-02-26T12:02:33.803Z,7520.00
2019-02-26T12:03:33.345Z,7540.00
2019-02-26T12:04:30.309Z,7508.00
2019-02-26T12:05:33.415Z,7516.00
2019-02-26T12:06:30.308Z,7540.00
2019-02-26T12:07:32.271Z,7568.00
2019-02-26T12:08:30.283Z,7592.00
2019-02-26T12:09:32.990Z,7588.00
2019-02-26T12:10:32.508Z,7612.00
2019-02-26T12:11:30.265Z,7624.00
2019-02-26T12:12:31.139Z,7664.00
2019-02-26T12:13:30.259Z,7668.00
2019-02-26T12:14:30.245Z,7664.00
2019-02-26T12:15:32.803Z,7692.00
2019-02-26T12:16:30.239Z,7700.00
2019-02-26T12:17:30.225Z,7680.00
2019-02-26T12:18:30.214Z,7672.00
2019-02-26T12:19:31.189Z,7688.00
2019-02-26T12:20:30.200Z,7712.00
2019-02-26T12:21:32.205Z,7664.00
2019-02-26T12:22:30.200Z,7668.00
2019-02-26T12:23:30.181Z,7696.00
2019-02-26T12:24:31.374Z,7688.00
2019-02-26T12:25:30.170Z,7712.00
2019-02-26T12:26:30.287Z,7748.00
2019-02-26T12:27:30.171Z,7764.00
2019-02-26T12:28:34.166Z,7496.00
2019-02-26T12:29:30.146Z,7628.00
2019-02-26T12:30:31.969Z,7584.00
2019-02-26T12:31:31.834Z,7688.00
2019-02-26T12:32:30.118Z,7684.00
2019-02-26T12:33:32.456Z,7700.00
2019-02-26T12:34:30.109Z,7676.00