createdAt,value
2024-02-29T00:01:22.560Z,81
2024-02-29T00:11:22.505Z,81
2024-02-29T00:21:22.799Z,81
2024-02-29T00:31:24.346Z,81
2024-02-29T00:41:22.372Z,81
2024-02-29T00:51:22.404Z,81
2024-02-29T01:01:22.529Z,81
2024-02-29T01:11:22.456Z,81
2024-02-29T01:21:22.346Z,81
2024-02-29T01:31:22.450Z,81
2024-02-29T01:41:22.304Z,81
2024-02-29T01:51:22.280Z,81
2024-02-29T02:01:22.400Z,81
2024-02-29T02:11:22.337Z,81
2024-02-29T02:21:22.751Z,81
2024-02-29T02:31:22.296Z,81
2024-02-29T02:41:22.284Z,81
2024-02-29T02:51:22.265Z,81
2024-02-29T03:01:22.270Z,81
2024-02-29T03:11:22.291Z,81
2024-02-29T03:21:22.223Z,81
2024-02-29T03:31:22.245Z,81
2024-02-29T03:41:22.232Z,81
2024-02-29T03:51:24.143Z,81
2024-02-29T04:11:24.113Z,81
2024-02-29T04:21:22.187Z,81
2024-02-29T04:31:22.268Z,81
2024-02-29T04:41:22.170Z,81
2024-02-29T04:51:22.180Z,81
2024-02-29T05:01:22.227Z,81
2024-02-29T05:11:22.169Z,81
2024-02-29T05:21:22.184Z,81
2024-02-29T05:31:22.159Z,81
2024-02-29T05:41:22.108Z,81
2024-02-29T05:51:22.155Z,81
2024-02-29T06:01:22.256Z,81
2024-02-29T06:11:22.115Z,81
2024-02-29T06:21:22.059Z,81
2024-02-29T06:31:22.520Z,81
2024-02-29T06:41:22.068Z,81
2024-02-29T06:51:22.076Z,81
2024-02-29T07:01:22.196Z,81
2024-02-29T07:11:22.019Z,81
2024-02-29T07:21:22.434Z,81
2024-02-29T07:31:24.016Z,81
2024-02-29T07:41:21.976Z,81
2024-02-29T07:51:22.427Z,81
2024-02-29T08:01:24.026Z,81
2024-02-29T08:11:22.117Z,81
2024-02-29T08:21:21.973Z,81
2024-02-29T08:31:22.058Z,81
2024-02-29T08:41:21.953Z,81
2024-02-29T08:51:22.358Z,81
2024-02-29T09:01:22.004Z,81
2024-02-29T09:11:21.895Z,81
2024-02-29T09:21:22.333Z,81
2024-02-29T09:31:22.230Z,81
2024-02-29T09:41:32.886Z,80
2024-02-29T09:51:21.879Z,81
2024-02-29T10:01:21.944Z,80
2024-02-29T10:11:21.868Z,80
2024-02-29T10:21:22.262Z,79
2024-02-29T10:31:22.300Z,79
2024-02-29T10:41:21.789Z,79
2024-02-29T10:51:23.234Z,79
2024-02-29T11:01:21.864Z,78
2024-02-29T11:11:21.782Z,78
2024-02-29T11:21:22.183Z,77
2024-02-29T11:31:21.824Z,77
2024-02-29T11:41:21.791Z,77
2024-02-29T11:51:21.714Z,77
2024-02-29T12:01:21.791Z,76
2024-02-29T12:11:21.689Z,77
2024-02-29T12:21:22.165Z,76
2024-02-29T12:31:21.879Z,76
2024-02-29T12:41:21.649Z,76
2024-02-29T12:51:21.681Z,76
2024-02-29T13:01:21.795Z,76
2024-02-29T13:11:21.630Z,76
2024-02-29T13:21:21.645Z,75
2024-02-29T13:31:21.686Z,74
2024-02-29T13:41:21.994Z,74
2024-02-29T13:51:21.616Z,73
2024-02-29T14:01:21.690Z,72
2024-02-29T14:11:21.609Z,72
2024-02-29T14:21:21.952Z,72
2024-02-29T14:31:21.581Z,73
2024-02-29T14:41:21.496Z,73
2024-02-29T14:51:21.495Z,72
2024-02-29T15:01:21.978Z,72
2024-02-29T15:11:27.015Z,72
2024-02-29T15:21:21.506Z,72
2024-02-29T15:31:21.891Z,71
2024-02-29T15:41:21.437Z,70
2024-02-29T15:51:21.436Z,70
2024-02-29T16:01:21.430Z,70
2024-02-29T16:11:21.442Z,70
2024-02-29T16:21:21.405Z,70
2024-02-29T16:31:21.552Z,70
2024-02-29T16:41:23.725Z,70
2024-02-29T16:51:21.361Z,70
2024-02-29T17:01:21.477Z,70
2024-02-29T17:11:21.324Z,71
2024-02-29T17:21:21.730Z,71
2024-02-29T17:31:21.368Z,71
2024-02-29T17:41:21.237Z,72
2024-02-29T17:51:21.676Z,72
2024-02-29T18:01:23.354Z,72
2024-02-29T18:11:21.271Z,72
2024-02-29T18:21:21.234Z,72
2024-02-29T18:31:21.283Z,73
2024-02-29T18:41:21.179Z,73
2024-02-29T18:51:21.195Z,73
2024-02-29T19:01:21.311Z,73
2024-02-29T19:11:21.220Z,73
2024-02-29T19:21:21.174Z,73
2024-02-29T19:31:21.199Z,73
2024-02-29T19:41:21.084Z,74
2024-02-29T19:51:21.513Z,74
2024-02-29T20:01:23.162Z,74
2024-02-29T20:11:21.104Z,74
2024-02-29T20:21:21.498Z,74
2024-02-29T20:31:21.128Z,74
2024-02-29T20:41:21.066Z,74
2024-02-29T20:51:21.092Z,74
2024-02-29T21:01:21.571Z,74
2024-02-29T21:11:21.023Z,74
2024-02-29T21:21:21.022Z,74
2024-02-29T21:31:21.010Z,74
2024-02-29T21:41:20.975Z,74
2024-02-29T21:51:20.992Z,74
2024-02-29T22:01:21.052Z,74
2024-02-29T22:11:20.979Z,74
2024-02-29T22:21:20.971Z,75
2024-02-29T22:31:21.115Z,75
2024-02-29T22:41:20.962Z,75
2024-02-29T22:51:20.949Z,75
2024-02-29T23:01:21.420Z,75
2024-02-29T23:11:20.956Z,75
2024-02-29T23:21:20.929Z,75
2024-02-29T23:31:20.920Z,75
2024-02-29T23:41:21.285Z,76
2024-02-29T23:51:20.872Z,76
