createdAt,value
2018-06-11T00:03:19.372Z,5.50
2018-06-11T00:08:10.263Z,5.90
2018-06-11T00:13:01.211Z,5.70
2018-06-11T00:17:59.354Z,11.60
2018-06-11T00:22:50.318Z,5.43
2018-06-11T00:27:41.214Z,6.80
2018-06-11T00:32:32.096Z,5.07
2018-06-11T00:37:23.788Z,6.00
2018-06-11T00:42:14.672Z,5.47
2018-06-11T00:47:05.552Z,5.30
2018-06-11T00:51:56.445Z,6.10
2018-06-11T00:56:47.352Z,6.70
2018-06-11T01:01:38.250Z,5.33
2018-06-11T01:06:29.139Z,5.23
2018-06-11T01:11:20.820Z,6.77
2018-06-11T01:16:11.724Z,4.90
2018-06-11T01:21:02.676Z,5.30
2018-06-11T01:25:53.568Z,5.67
2018-06-11T01:30:44.485Z,6.10
2018-06-11T01:35:35.367Z,6.67
2018-06-11T01:40:27.023Z,6.53
2018-06-11T01:45:17.931Z,5.33
2018-06-11T01:50:08.830Z,5.40
2018-06-11T01:55:00.460Z,6.07
2018-06-11T01:59:51.463Z,6.17
2018-06-11T02:04:42.452Z,6.30
2018-06-11T02:09:33.380Z,7.03
2018-06-11T02:14:24.265Z,6.33
2018-06-11T02:19:15.189Z,6.20
2018-06-11T02:24:06.132Z,6.83
2018-06-11T02:28:57.015Z,6.50
2018-06-11T02:33:47.900Z,5.67
2018-06-11T02:38:38.909Z,5.93
2018-06-11T02:43:29.795Z,6.67
2018-06-11T02:48:20.732Z,7.27
2018-06-11T02:53:11.616Z,6.50
2018-06-11T02:58:02.560Z,5.07
2018-06-11T03:02:53.453Z,6.20
2018-06-11T03:07:44.340Z,8.80
2018-06-11T03:12:36.041Z,6.67
2018-06-11T03:17:26.958Z,5.77
2018-06-11T03:22:17.851Z,6.30
2018-06-11T03:27:08.735Z,6.60
2018-06-11T03:32:00.691Z,6.77
2018-06-11T03:36:51.588Z,6.67
2018-06-11T03:41:43.211Z,6.60
2018-06-11T03:46:34.876Z,6.97
2018-06-11T03:51:26.507Z,7.27
2018-06-11T03:56:18.196Z,7.47
2018-06-11T04:01:09.098Z,6.50
2018-06-11T04:06:00.067Z,7.00
2018-06-11T04:10:50.987Z,6.87
2018-06-11T04:15:41.856Z,7.83
2018-06-11T04:20:32.739Z,7.80
2018-06-11T04:25:24.416Z,8.00
2018-06-11T04:30:15.296Z,7.37
2018-06-11T04:35:07.004Z,7.20
2018-06-11T04:39:58.015Z,7.17
2018-06-11T04:44:48.932Z,8.33
2018-06-11T04:49:39.832Z,8.37
2018-06-11T04:54:30.708Z,10.97
2018-06-11T04:59:22.386Z,9.00
2018-06-11T05:04:13.284Z,8.73
2018-06-11T05:09:04.201Z,10.53
2018-06-11T05:13:55.094Z,10.57
2018-06-11T05:18:46.724Z,10.40
2018-06-11T05:23:38.346Z,11.03
2018-06-11T05:28:29.972Z,11.40
2018-06-11T05:33:20.856Z,12.17
2018-06-11T05:38:11.739Z,10.73
2018-06-11T05:43:03.368Z,11.13
2018-06-11T05:47:55.048Z,10.20
2018-06-11T05:52:45.968Z,10.60
2018-06-11T05:57:36.879Z,11.10
2018-06-11T06:02:27.811Z,11.83
2018-06-11T06:07:18.728Z,8.83
2018-06-11T06:12:09.612Z,10.00
2018-06-11T06:17:00.864Z,8.97
2018-06-11T06:21:51.743Z,9.90
2018-06-11T06:26:43.374Z,10.40
2018-06-11T06:31:35.090Z,9.77
2018-06-11T06:36:25.971Z,9.53
2018-06-11T06:41:17.104Z,10.40
2018-06-11T06:46:08.059Z,10.47
2018-06-11T06:50:59.047Z,10.00
2018-06-11T06:55:49.975Z,10.50
2018-06-11T07:00:40.856Z,9.63
2018-06-11T07:05:31.743Z,9.13
2018-06-11T07:10:23.368Z,9.47
2018-06-11T07:15:15.114Z,10.00
2018-06-11T07:20:06.750Z,8.27
2018-06-11T07:24:58.384Z,8.90
2018-06-11T07:29:50.008Z,10.50
2018-06-11T07:34:42.434Z,9.57
2018-06-11T07:39:33.343Z,9.10
2018-06-11T07:44:24.232Z,9.07
2018-06-11T07:49:15.110Z,8.80
2018-06-11T07:54:06.026Z,11.53
2018-06-11T07:58:56.909Z,11.67
2018-06-11T08:03:47.800Z,11.40
2018-06-11T08:08:38.706Z,11.23
2018-06-11T08:13:30.395Z,12.70
2018-06-11T08:18:21.244Z,15.13
2018-06-11T08:23:12.158Z,14.00
2018-06-11T08:28:03.039Z,11.97
2018-06-11T08:32:53.975Z,10.83
2018-06-11T08:37:44.880Z,11.03
2018-06-11T08:42:35.766Z,9.80
2018-06-11T08:47:26.693Z,10.10
2018-06-11T08:52:17.632Z,7.80
2018-06-11T08:57:08.530Z,7.50
2018-06-11T09:01:59.415Z,7.43
2018-06-11T09:06:51.119Z,6.43
2018-06-11T09:11:42.004Z,7.13
2018-06-11T09:16:32.939Z,5.23
2018-06-11T09:21:23.842Z,7.27
2018-06-11T09:26:14.762Z,10.10
2018-06-11T09:31:05.757Z,5.70
2018-06-11T09:35:56.608Z,6.10
2018-06-11T09:40:47.496Z,6.77
2018-06-11T09:45:39.120Z,5.33
2018-06-11T09:50:30.744Z,5.07
2018-06-11T09:55:21.646Z,4.60
2018-06-11T10:00:12.539Z,5.17
2018-06-11T10:05:03.439Z,4.57
2018-06-11T10:09:54.324Z,4.83
2018-06-11T10:14:46.093Z,4.93
2018-06-11T10:19:36.976Z,5.20
2018-06-11T10:24:28.603Z,4.43
2018-06-11T10:29:19.507Z,5.00
2018-06-11T10:34:10.419Z,4.30
2018-06-11T10:39:01.365Z,6.03
2018-06-11T10:43:52.257Z,5.17
2018-06-11T10:48:43.149Z,4.27
2018-06-11T10:53:34.036Z,4.60
2018-06-11T10:58:25.667Z,5.67
2018-06-11T11:03:17.298Z,5.00
2018-06-11T11:08:08.947Z,5.47
2018-06-11T11:12:59.840Z,5.30
2018-06-11T11:17:50.732Z,5.47
2018-06-11T11:22:41.636Z,4.70
2018-06-11T11:27:32.530Z,4.70
2018-06-11T11:32:23.452Z,4.80
2018-06-11T11:37:14.358Z,3.93
2018-06-11T11:42:05.247Z,3.73
2018-06-11T11:46:56.958Z,4.10
2018-06-11T11:51:47.845Z,4.30
2018-06-11T11:56:38.745Z,4.17
2018-06-11T12:01:29.650Z,4.63
2018-06-11T12:06:21.335Z,4.53
2018-06-11T12:11:12.223Z,4.63
2018-06-11T12:16:03.140Z,3.97
2018-06-11T12:20:54.106Z,4.00
2018-06-11T12:25:44.996Z,3.77
2018-06-11T12:30:35.897Z,4.13
2018-06-11T12:35:26.785Z,4.60
2018-06-11T12:40:17.764Z,4.40
2018-06-11T12:45:08.644Z,4.53
2018-06-11T12:49:59.536Z,3.80
2018-06-11T12:54:51.172Z,4.33
2018-06-11T12:59:42.056Z,4.13
2018-06-11T13:04:32.946Z,4.40
2018-06-11T13:09:23.833Z,5.97
2018-06-11T13:14:15.474Z,3.80
2018-06-11T13:19:07.099Z,5.00
2018-06-11T13:23:57.981Z,3.50
2018-06-11T13:28:48.891Z,3.90
2018-06-11T13:33:39.785Z,3.70
2018-06-11T13:38:30.686Z,6.73
2018-06-11T13:43:22.327Z,3.70
2018-06-11T13:48:13.957Z,4.03
2018-06-11T13:53:04.839Z,3.97
2018-06-11T13:57:55.722Z,3.87
2018-06-11T14:02:46.616Z,4.00
2018-06-11T14:07:38.263Z,4.20
2018-06-11T14:12:29.201Z,4.10
2018-06-11T14:17:20.084Z,4.07
2018-06-11T14:22:11.764Z,4.33
2018-06-11T14:27:02.657Z,3.50
2018-06-11T14:31:53.559Z,3.70
2018-06-11T14:36:44.451Z,3.20
2018-06-11T14:41:35.440Z,4.00
2018-06-11T14:46:26.320Z,3.30
2018-06-11T14:51:17.207Z,3.20
2018-06-11T14:56:08.087Z,3.13
2018-06-11T15:00:58.976Z,3.30
2018-06-11T15:05:49.867Z,3.10
2018-06-11T15:10:41.492Z,3.20
2018-06-11T15:15:32.514Z,3.30
2018-06-11T15:20:23.400Z,3.27
2018-06-11T15:25:14.321Z,3.53
2018-06-11T15:30:05.210Z,3.10
2018-06-11T15:34:56.110Z,3.40
2018-06-11T15:39:47.005Z,3.83
2018-06-11T15:44:37.889Z,3.00
2018-06-11T15:49:28.798Z,3.07
2018-06-11T15:54:19.701Z,2.80
2018-06-11T15:59:10.583Z,3.20
2018-06-11T16:04:01.469Z,3.30
2018-06-11T16:08:52.397Z,3.73
2018-06-11T16:13:43.316Z,3.20
2018-06-11T16:18:34.266Z,2.90
2018-06-11T16:23:25.116Z,3.40
2018-06-11T16:28:16.028Z,3.23
2018-06-11T16:33:06.915Z,3.90
2018-06-11T16:37:58.536Z,3.40
2018-06-11T16:42:49.420Z,3.60
2018-06-11T16:47:40.346Z,3.40
2018-06-11T16:52:31.343Z,4.00
2018-06-11T16:57:22.250Z,3.60
2018-06-11T17:02:13.136Z,3.50
2018-06-11T17:07:04.123Z,3.97
2018-06-11T17:11:55.036Z,3.80
2018-06-11T17:16:45.970Z,3.27
2018-06-11T17:21:36.876Z,3.93
2018-06-11T17:26:27.812Z,3.70
2018-06-11T17:31:18.699Z,3.80
2018-06-11T17:36:09.597Z,4.60
2018-06-11T17:41:00.562Z,4.20
2018-06-11T17:45:51.467Z,4.20
2018-06-11T17:50:42.430Z,4.23
2018-06-11T17:55:34.108Z,4.90
2018-06-11T18:00:26.902Z,4.00
2018-06-11T18:05:17.801Z,4.47
2018-06-11T18:10:08.712Z,4.57
2018-06-11T18:14:59.632Z,4.63
2018-06-11T18:19:50.574Z,4.20
2018-06-11T18:24:41.457Z,4.90
2018-06-11T18:29:32.544Z,4.97
2018-06-11T18:34:24.246Z,5.70
2018-06-11T18:39:15.167Z,5.40
2018-06-11T18:44:06.088Z,5.33
2018-06-11T18:48:56.994Z,5.30
2018-06-11T18:53:47.917Z,4.97
2018-06-11T18:58:38.843Z,5.13
2018-06-11T19:03:29.742Z,5.30
2018-06-11T19:08:20.656Z,5.10
2018-06-11T19:13:11.544Z,5.87
2018-06-11T19:18:02.436Z,5.20
2018-06-11T19:22:53.347Z,4.80
2018-06-11T19:27:45.056Z,4.87
2018-06-11T19:32:35.941Z,4.87
2018-06-11T19:37:26.827Z,5.00
2018-06-11T19:42:17.722Z,4.90
2018-06-11T19:47:08.624Z,4.30
2018-06-11T19:51:59.540Z,4.83
2018-06-11T19:56:50.461Z,4.80
2018-06-11T20:01:41.344Z,4.90
2018-06-11T20:06:32.231Z,5.27
2018-06-11T20:11:23.153Z,5.53
2018-06-11T20:16:14.182Z,4.63
2018-06-11T20:21:05.929Z,4.63
2018-06-11T20:25:57.639Z,4.90
2018-06-11T20:30:48.855Z,4.60
2018-06-11T20:35:39.773Z,5.00
2018-06-11T20:40:30.700Z,5.07
2018-06-11T20:45:21.601Z,4.97
2018-06-11T20:50:12.524Z,5.37
2018-06-11T20:55:03.524Z,5.23
2018-06-11T20:59:54.496Z,4.87
2018-06-11T21:04:45.384Z,5.23
2018-06-11T21:09:36.282Z,5.07
2018-06-11T21:14:27.215Z,4.43
2018-06-11T21:19:18.132Z,4.80
2018-06-11T21:24:09.091Z,4.50
2018-06-11T21:28:59.979Z,4.40
2018-06-11T21:33:50.906Z,4.20
2018-06-11T21:38:41.822Z,5.97
2018-06-11T21:43:32.727Z,4.23
2018-06-11T21:48:23.657Z,4.13
2018-06-11T21:53:14.955Z,4.43
2018-06-11T21:58:05.895Z,3.93
2018-06-11T22:02:56.838Z,3.87
2018-06-11T22:07:47.746Z,4.17
2018-06-11T22:12:38.658Z,3.93
2018-06-11T22:17:29.547Z,3.70
2018-06-11T22:22:20.483Z,3.67
2018-06-11T22:27:11.363Z,3.40
2018-06-11T22:32:03.055Z,4.90
2018-06-11T22:36:53.945Z,3.33
2018-06-11T22:41:44.840Z,3.80
2018-06-11T22:46:36.475Z,4.10
2018-06-11T22:51:28.103Z,4.53
2018-06-11T22:56:19.735Z,4.20
2018-06-11T23:01:11.437Z,3.40
2018-06-11T23:06:02.324Z,3.83
2018-06-11T23:10:53.261Z,3.70
2018-06-11T23:15:44.176Z,4.03
2018-06-11T23:20:35.064Z,4.30
2018-06-11T23:25:26.016Z,4.00
2018-06-11T23:30:16.968Z,5.00
2018-06-11T23:35:07.969Z,3.60
2018-06-11T23:39:58.887Z,4.03
2018-06-11T23:44:49.801Z,4.17
2018-06-11T23:49:40.687Z,3.43
2018-06-11T23:54:31.632Z,3.80
2018-06-11T23:59:22.512Z,4.00
