createdAt,value
2019-02-12T00:00:18.716Z,102046.66
2019-02-12T00:02:47.126Z,102043.36
2019-02-12T00:05:15.579Z,102057.80
2019-02-12T00:07:43.997Z,102066.64
2019-02-12T00:10:12.576Z,102068.46
2019-02-12T00:12:40.996Z,102060.63
2019-02-12T00:15:09.501Z,102052.78
2019-02-12T00:17:37.943Z,102056.10
2019-02-12T00:20:07.505Z,102055.23
2019-02-12T00:22:35.924Z,102050.58
2019-02-12T00:25:06.337Z,102055.95
2019-02-12T00:27:34.763Z,102067.74
2019-02-12T00:30:03.644Z,102069.31
2019-02-12T00:32:32.085Z,102067.50
2019-02-12T00:35:00.507Z,102070.54
2019-02-12T00:37:28.964Z,102064.53
2019-02-12T00:39:57.393Z,102077.17
2019-02-12T00:42:25.843Z,102082.91
2019-02-12T00:44:54.254Z,102080.23
2019-02-12T00:47:22.698Z,102080.73
2019-02-12T00:49:51.112Z,102079.14
2019-02-12T00:52:19.559Z,102087.37
2019-02-12T00:54:47.986Z,102095.72
2019-02-12T00:57:16.421Z,102107.23
2019-02-12T00:59:44.840Z,102087.12
2019-02-12T01:02:13.359Z,102105.88
2019-02-12T01:04:41.771Z,102110.55
2019-02-12T01:07:10.212Z,102099.88
2019-02-12T01:09:38.631Z,102105.99
2019-02-12T01:12:07.072Z,102093.24
2019-02-12T01:14:35.567Z,102096.44
2019-02-12T01:17:04.007Z,102103.19
2019-02-12T01:19:32.427Z,102094.59
2019-02-12T01:22:00.864Z,102104.16
2019-02-12T01:24:29.277Z,102114.23
2019-02-12T01:26:57.751Z,102112.02
2019-02-12T01:29:26.144Z,102127.72
2019-02-12T01:31:54.599Z,102130.55
2019-02-12T01:34:23.010Z,102128.45
2019-02-12T01:36:51.449Z,102129.33
2019-02-12T01:39:19.933Z,102131.03
2019-02-12T01:41:48.381Z,102139.24
2019-02-12T01:44:16.797Z,102135.31
2019-02-12T01:46:45.314Z,102133.23
2019-02-12T01:49:13.729Z,102134.83
2019-02-12T01:51:42.169Z,102138.14
2019-02-12T01:54:10.586Z,102125.74
2019-02-12T01:56:39.042Z,102142.44
2019-02-12T01:59:07.460Z,102154.46
2019-02-12T02:01:35.897Z,102158.64
2019-02-12T02:04:04.311Z,102151.74
2019-02-12T02:06:32.759Z,102154.72
2019-02-12T02:09:01.174Z,102154.95
2019-02-12T02:11:29.614Z,102149.91
2019-02-12T02:13:58.030Z,102162.92
2019-02-12T02:16:26.452Z,102145.75
2019-02-12T02:18:54.894Z,102160.83
2019-02-12T02:21:23.308Z,102143.05
2019-02-12T02:23:51.746Z,102149.80
2019-02-12T02:26:20.154Z,102147.59
2019-02-12T02:28:48.601Z,102137.30
2019-02-12T02:31:17.012Z,102137.05
2019-02-12T02:33:45.447Z,102153.97
2019-02-12T02:36:13.867Z,102143.78
2019-02-12T02:38:42.379Z,102149.54
2019-02-12T02:41:10.795Z,102142.93
2019-02-12T02:43:39.241Z,102150.53
2019-02-12T02:46:07.655Z,102146.98
2019-02-12T02:48:36.097Z,102143.80
2019-02-12T02:51:04.516Z,102148.80
2019-02-12T02:53:32.964Z,102152.61
2019-02-12T02:56:01.378Z,102148.31
2019-02-12T02:58:29.825Z,102154.08
2019-02-12T03:00:58.236Z,102156.28
2019-02-12T03:03:26.678Z,102160.33
2019-02-12T03:05:55.097Z,102162.06
2019-02-12T03:08:23.548Z,102163.28
2019-02-12T03:10:52.399Z,102176.67
2019-02-12T03:13:21.003Z,102178.87
2019-02-12T03:15:49.419Z,102175.79
2019-02-12T03:18:17.864Z,102177.41
2019-02-12T03:20:46.290Z,102179.72
2019-02-12T03:23:14.731Z,102178.98
2019-02-12T03:25:43.141Z,102182.54
2019-02-12T03:28:11.600Z,102183.29
2019-02-12T03:30:40.103Z,102194.34
2019-02-12T03:33:08.541Z,102193.71
2019-02-12T03:35:36.943Z,102190.63
2019-02-12T03:38:05.379Z,102184.14
2019-02-12T03:40:33.795Z,102201.20
2019-02-12T03:43:02.242Z,102197.16
2019-02-12T03:45:30.659Z,102194.47
2019-02-12T03:47:59.096Z,102193.85
2019-02-12T03:50:27.520Z,102197.03
2019-02-12T03:52:55.969Z,102192.63
2019-02-12T03:55:24.381Z,102186.09
2019-02-12T03:57:52.852Z,102185.63
2019-02-12T04:00:21.271Z,102191.65
2019-02-12T04:03:06.727Z,102193.59
2019-02-12T04:05:36.689Z,102199.37
2019-02-12T04:08:05.339Z,102212.73
2019-02-12T04:10:33.786Z,102218.27
2019-02-12T04:13:02.273Z,102212.12
2019-02-12T04:15:30.826Z,102222.80
2019-02-12T04:17:59.310Z,102213.23
2019-02-12T04:20:27.753Z,102227.94
2019-02-12T04:22:56.159Z,102226.13
2019-02-12T04:25:24.613Z,102217.64
2019-02-12T04:27:55.281Z,102222.80
2019-02-12T04:30:23.191Z,102223.16
2019-02-12T04:32:51.605Z,102230.06
2019-02-12T04:35:20.058Z,102231.53
2019-02-12T04:37:48.477Z,102227.22
2019-02-12T04:40:16.987Z,102227.09
2019-02-12T04:42:45.401Z,102229.69
2019-02-12T04:45:13.852Z,102221.33
2019-02-12T04:47:42.263Z,102236.08
2019-02-12T04:50:15.431Z,102234.45
2019-02-12T04:52:43.858Z,102233.98
2019-02-12T04:55:12.757Z,102229.06
2019-02-12T04:57:41.178Z,102227.95
2019-02-12T05:00:12.925Z,102241.20
2019-02-12T05:02:41.337Z,102246.87
2019-02-12T05:05:10.662Z,102243.68
2019-02-12T05:07:39.186Z,102252.63
2019-02-12T05:10:19.767Z,102257.18
2019-02-12T05:12:48.178Z,102262.58
2019-02-12T05:15:16.627Z,102266.85
2019-02-12T05:17:45.046Z,102275.33
2019-02-12T05:20:14.632Z,102284.78
2019-02-12T05:22:43.989Z,102281.72
2019-02-12T05:25:13.105Z,102276.32
2019-02-12T05:27:41.537Z,102287.73
2019-02-12T05:30:12.003Z,102287.48
2019-02-12T05:32:40.415Z,102298.04
2019-02-12T05:35:08.934Z,102291.65
2019-02-12T05:37:37.345Z,102302.95
2019-02-12T05:40:10.470Z,102313.02
2019-02-12T05:42:38.875Z,102315.45
2019-02-12T05:45:10.251Z,102308.45
2019-02-12T05:47:38.663Z,102304.30
2019-02-12T05:50:13.080Z,102307.60
2019-02-12T05:52:41.512Z,102311.39
2019-02-12T05:55:10.084Z,102310.17
2019-02-12T05:57:38.517Z,102317.37
2019-02-12T06:00:17.883Z,102321.48
2019-02-12T06:02:46.316Z,102320.89
2019-02-12T06:05:25.836Z,102323.36
2019-02-12T06:07:54.276Z,102316.48
2019-02-12T06:10:22.854Z,102307.89
2019-02-12T06:12:51.270Z,102309.53
2019-02-12T06:15:19.710Z,102317.73
2019-02-12T06:17:48.200Z,102321.38
2019-02-12T06:20:16.635Z,102324.80
2019-02-12T06:22:45.045Z,102324.27
2019-02-12T06:25:13.488Z,102330.24
2019-02-12T06:27:41.909Z,102333.03
2019-02-12T06:30:11.025Z,102335.63
2019-02-12T06:32:39.443Z,102338.27
2019-02-12T06:35:09.438Z,102337.95
2019-02-12T06:37:37.925Z,102341.20
2019-02-12T06:40:08.982Z,102334.58
2019-02-12T06:42:37.446Z,102344.33
2019-02-12T06:45:10.717Z,102339.28
2019-02-12T06:47:39.161Z,102342.52
2019-02-12T06:50:10.876Z,102348.95
2019-02-12T06:52:39.325Z,102352.02
2019-02-12T06:55:09.581Z,102352.09
2019-02-12T06:57:38.093Z,102352.14
2019-02-12T07:00:10.015Z,102350.90
2019-02-12T07:03:09.456Z,102362.13
2019-02-12T07:05:40.237Z,102366.27
2019-02-12T07:08:34.280Z,102353.59
2019-02-12T07:11:15.138Z,102371.27
2019-02-12T07:14:04.626Z,102382.87
2019-02-12T07:16:39.202Z,102391.09
2019-02-12T07:19:16.742Z,102392.31
2019-02-12T07:21:51.348Z,102388.06
2019-02-12T07:24:35.418Z,102395.44
2019-02-12T07:27:16.657Z,102401.67
2019-02-12T07:30:07.848Z,102402.16
2019-02-12T07:32:45.033Z,102405.23
2019-02-12T07:35:33.047Z,102410.19
2019-02-12T07:38:07.333Z,102413.83
2019-02-12T07:40:38.922Z,102415.36
2019-02-12T07:43:16.652Z,102416.58
2019-02-12T07:45:51.263Z,102415.29
2019-02-12T07:48:28.626Z,102424.66
2019-02-12T07:51:00.219Z,102432.89
2019-02-12T07:53:58.562Z,102432.91
2019-02-12T07:56:30.176Z,102437.22
2019-02-12T07:59:07.470Z,102445.46
2019-02-12T08:01:51.124Z,102441.83
2019-02-12T08:04:28.447Z,102447.24
2019-02-12T08:07:14.915Z,102454.89
2019-02-12T08:09:52.504Z,102452.70
2019-02-12T08:12:26.778Z,102457.66
2019-02-12T08:15:04.003Z,102460.49
2019-02-12T08:17:55.093Z,102458.34
2019-02-12T08:20:38.848Z,102473.23
2019-02-12T08:23:42.085Z,102487.73
2019-02-12T08:26:16.292Z,102485.03
2019-02-12T08:29:02.991Z,102494.17
2019-02-12T08:31:49.596Z,102500.64
2019-02-12T08:34:26.616Z,102503.56
2019-02-12T08:37:07.305Z,102522.02
2019-02-12T08:39:47.529Z,102527.55
2019-02-12T08:42:38.349Z,102519.86
2019-02-12T08:45:24.907Z,102515.23
2019-02-12T08:48:13.300Z,102524.45
2019-02-12T08:51:00.079Z,102537.87
2019-02-12T08:54:06.625Z,102545.88
2019-02-12T08:56:46.753Z,102548.85
2019-02-12T08:59:27.127Z,102552.45
2019-02-12T09:02:10.007Z,102548.39
2019-02-12T09:04:50.133Z,102548.16
2019-02-12T09:07:27.507Z,102539.95
2019-02-12T09:10:11.249Z,102558.20
2019-02-12T09:12:48.650Z,102558.20
2019-02-12T09:15:45.602Z,102554.39
2019-02-12T09:18:25.883Z,102551.20
2019-02-12T09:21:03.405Z,102568.05
2019-02-12T09:24:00.613Z,102566.69
2019-02-12T09:27:04.613Z,102569.06
2019-02-12T09:29:44.975Z,102569.06
2019-02-12T09:32:33.020Z,102573.74
2019-02-12T09:35:13.836Z,102573.95
2019-02-12T09:38:06.649Z,102573.95
2019-02-12T09:40:44.199Z,102555.28
2019-02-12T09:43:48.911Z,102573.11
2019-02-12T09:46:37.001Z,102578.28
2019-02-12T09:49:20.310Z,102578.28
2019-02-12T09:52:09.869Z,102580.25
2019-02-12T09:54:54.173Z,102568.69
2019-02-12T09:57:41.260Z,102568.69
2019-02-12T10:00:21.976Z,102575.66
2019-02-12T10:03:04.959Z,102595.21
2019-02-12T10:05:42.319Z,102575.69
2019-02-12T10:08:16.758Z,102593.16
2019-02-12T10:11:06.515Z,102598.46
2019-02-12T10:13:41.287Z,102599.58
2019-02-12T10:16:15.954Z,102594.28
2019-02-12T10:18:59.324Z,102601.92
2019-02-12T10:21:30.936Z,102605.37
2019-02-12T10:24:08.343Z,102605.37
2019-02-12T10:26:39.972Z,102586.16
2019-02-12T10:29:17.574Z,102612.00
2019-02-12T10:31:45.049Z,102612.98
2019-02-12T10:34:13.566Z,102614.95
2019-02-12T10:36:42.044Z,102601.25
2019-02-12T10:39:10.900Z,102613.22
2019-02-12T10:41:39.342Z,102609.91
2019-02-12T10:44:07.833Z,102597.86
2019-02-12T10:46:36.274Z,102629.34
2019-02-12T10:49:04.753Z,102629.34
2019-02-12T10:51:33.191Z,102619.61
2019-02-12T10:54:01.602Z,102625.92
2019-02-12T10:56:30.005Z,102625.92
2019-02-12T10:58:58.483Z,102630.72
2019-02-12T11:01:26.938Z,102637.11
2019-02-12T11:03:55.376Z,102637.11
2019-02-12T11:06:23.853Z,102640.53
2019-02-12T11:08:52.299Z,102625.97
2019-02-12T11:11:20.785Z,102629.33
2019-02-12T11:13:49.235Z,102635.95
2019-02-12T11:16:17.643Z,102641.06
2019-02-12T11:18:46.081Z,102632.28
2019-02-12T11:21:14.498Z,102639.50
2019-02-12T11:23:42.937Z,102638.14
2019-02-12T11:26:11.421Z,102635.95
2019-02-12T11:28:39.863Z,102642.34
2019-02-12T11:31:08.345Z,102637.70
2019-02-12T11:33:36.781Z,102637.70
2019-02-12T11:36:05.268Z,102635.07
2019-02-12T11:38:33.699Z,102643.20
2019-02-12T11:41:02.120Z,102643.20
2019-02-12T11:43:30.566Z,102654.84
2019-02-12T11:45:58.980Z,102642.42
2019-02-12T11:48:27.420Z,102645.84
2019-02-12T11:50:55.829Z,102657.75
2019-02-12T11:53:24.272Z,102657.01
2019-02-12T11:55:52.688Z,102658.55
2019-02-12T11:58:21.131Z,102644.73
2019-02-12T12:00:51.186Z,102653.05
2019-02-12T12:03:19.628Z,102653.05
2019-02-12T12:05:48.065Z,102649.11
2019-02-12T12:08:16.504Z,102668.56
2019-02-12T12:10:44.920Z,102672.46
2019-02-12T12:13:13.364Z,102662.14
2019-02-12T12:15:41.774Z,102662.14
2019-02-12T12:18:10.288Z,102675.84
2019-02-12T12:20:38.776Z,102675.09
2019-02-12T12:23:07.198Z,102664.27
2019-02-12T12:25:35.635Z,102694.43
2019-02-12T12:28:04.047Z,102694.43
2019-02-12T12:30:32.482Z,102675.95
2019-02-12T12:33:00.970Z,102668.78
2019-02-12T12:35:29.409Z,102668.78
2019-02-12T12:37:57.831Z,102665.83
2019-02-12T12:40:26.273Z,102665.83
2019-02-12T12:42:54.706Z,102678.63
2019-02-12T12:45:23.233Z,102687.52
2019-02-12T12:47:51.644Z,102692.33
2019-02-12T12:50:20.095Z,102689.75
2019-02-12T12:52:48.507Z,102689.75
2019-02-12T12:55:16.938Z,102686.16
2019-02-12T12:57:45.348Z,102693.70
2019-02-12T13:00:17.665Z,102680.23
2019-02-12T13:02:46.159Z,102692.93
2019-02-12T13:05:14.744Z,102692.93
2019-02-12T13:07:43.153Z,102691.61
2019-02-12T13:10:14.298Z,102691.61
2019-02-12T13:12:42.707Z,102696.77
2019-02-12T13:15:13.965Z,102698.48
2019-02-12T13:17:42.453Z,102705.28
2019-02-12T13:20:16.685Z,102707.02
2019-02-12T13:22:45.111Z,102717.87
2019-02-12T13:25:13.544Z,102704.42
2019-02-12T13:27:41.962Z,102712.30
2019-02-12T13:30:20.125Z,102704.67
2019-02-12T13:32:48.536Z,102711.09
2019-02-12T13:35:16.969Z,102711.09
2019-02-12T13:37:45.389Z,102713.16
2019-02-12T13:40:14.307Z,102707.73
2019-02-12T13:42:42.716Z,102721.45
2019-02-12T13:45:13.476Z,102721.45
2019-02-12T13:47:41.876Z,102716.37
2019-02-12T13:50:11.755Z,102720.03
2019-02-12T13:52:40.180Z,102723.33
2019-02-12T13:55:16.965Z,102723.33
2019-02-12T13:57:40.281Z,102725.45
2019-02-12T14:00:17.264Z,102724.25
2019-02-12T14:02:45.743Z,102722.00
2019-02-12T14:05:22.669Z,102722.00
2019-02-12T14:07:51.118Z,102736.42
2019-02-12T14:10:19.540Z,102738.23
2019-02-12T14:12:47.952Z,102734.69
2019-02-12T14:15:16.468Z,102738.96
2019-02-12T14:17:44.880Z,102737.27
2019-02-12T14:20:17.604Z,102735.98
2019-02-12T14:22:46.097Z,102735.52
2019-02-12T14:25:15.582Z,102740.94
2019-02-12T14:27:44.070Z,102736.48
2019-02-12T14:30:17.565Z,102735.77
2019-02-12T14:32:46.879Z,102733.56
2019-02-12T14:35:15.391Z,102737.72
2019-02-12T14:37:43.808Z,102730.88
2019-02-12T14:40:16.596Z,102731.77
2019-02-12T14:42:45.011Z,102730.92
2019-02-12T14:45:17.825Z,102730.98
2019-02-12T14:47:46.240Z,102738.81
2019-02-12T14:50:16.997Z,102741.92
2019-02-12T14:52:45.408Z,102741.92
2019-02-12T14:55:13.823Z,102739.91
2019-02-12T14:57:42.338Z,102739.52
2019-02-12T15:00:16.824Z,102737.09
2019-02-12T15:02:45.255Z,102741.02
2019-02-12T15:05:13.829Z,102737.80
2019-02-12T15:07:42.342Z,102738.75
2019-02-12T15:10:12.400Z,102742.63
2019-02-12T15:12:40.847Z,102737.63
2019-02-12T15:15:10.298Z,102738.22
2019-02-12T15:17:38.765Z,102734.19
2019-02-12T15:20:11.633Z,102733.45
2019-02-12T15:22:40.144Z,102738.52
2019-02-12T15:25:12.321Z,102729.42
2019-02-12T15:27:40.763Z,102718.64
2019-02-12T15:30:17.117Z,102718.64
2019-02-12T15:32:45.697Z,102740.64
2019-02-12T15:35:14.477Z,102745.86
2019-02-12T15:37:42.985Z,102745.86
2019-02-12T15:40:19.495Z,102744.67
2019-02-12T15:42:47.944Z,102757.38
2019-02-12T15:45:19.257Z,102757.38
2019-02-12T15:47:47.774Z,102762.58
2019-02-12T15:50:16.183Z,102758.02
2019-02-12T15:52:44.624Z,102763.30
2019-02-12T15:55:13.992Z,102765.87
2019-02-12T15:57:45.145Z,102765.87
2019-02-12T16:00:15.693Z,102771.27
2019-02-12T16:02:45.331Z,102781.72
2019-02-12T16:05:14.210Z,102781.72
2019-02-12T16:07:44.656Z,102787.20
2019-02-12T16:10:22.041Z,102789.11
2019-02-12T16:12:51.524Z,102786.37
2019-02-12T16:15:22.389Z,102785.59
2019-02-12T16:17:51.082Z,102785.59
2019-02-12T16:20:19.503Z,102787.89
2019-02-12T16:22:47.943Z,102792.39
2019-02-12T16:25:16.353Z,102787.11
2019-02-12T16:27:44.820Z,102792.05
2019-02-12T16:30:15.677Z,102801.52
2019-02-12T16:32:44.125Z,102810.77
2019-02-12T16:35:14.378Z,102810.77
2019-02-12T16:37:42.971Z,102809.33
2019-02-12T16:40:13.241Z,102815.39
2019-02-12T16:42:41.701Z,102812.13
2019-02-12T16:45:21.561Z,102813.95
2019-02-12T16:47:50.030Z,102802.00
2019-02-12T16:50:18.476Z,102802.00
2019-02-12T16:52:46.931Z,102818.77
2019-02-12T16:55:15.417Z,102812.38
2019-02-12T16:57:43.874Z,102813.59
2019-02-12T17:00:14.749Z,102816.96
2019-02-12T17:02:43.203Z,102818.63
2019-02-12T17:05:13.466Z,102819.81
2019-02-12T17:07:42.094Z,102827.27
2019-02-12T17:10:10.821Z,102823.41
2019-02-12T17:12:39.354Z,102823.41
2019-02-12T17:15:12.436Z,102825.06
2019-02-12T17:17:40.898Z,102830.31
2019-02-12T17:20:15.007Z,102830.31
2019-02-12T17:22:43.463Z,102832.19
2019-02-12T17:25:11.906Z,102830.48
2019-02-12T17:27:40.446Z,102830.27
2019-02-12T17:30:11.722Z,102830.27
2019-02-12T17:32:40.187Z,102835.08
2019-02-12T17:35:09.452Z,102828.52
2019-02-12T17:37:37.886Z,102829.44
2019-02-12T17:40:09.455Z,102829.44
2019-02-12T17:42:37.892Z,102830.28
2019-02-12T17:45:09.899Z,102836.91
2019-02-12T17:47:38.307Z,102834.16
2019-02-12T17:50:09.492Z,102837.77
2019-02-12T17:52:38.014Z,102840.40
2019-02-12T17:55:08.219Z,102840.40
2019-02-12T17:57:36.643Z,102845.41
2019-02-12T18:00:12.260Z,102845.41
2019-02-12T18:02:41.628Z,102823.30
2019-02-12T18:05:10.312Z,102842.52
2019-02-12T18:07:38.747Z,102840.80
2019-02-12T18:10:09.643Z,102840.80
2019-02-12T18:12:38.077Z,102840.30
2019-02-12T18:15:11.758Z,102827.73
2019-02-12T18:17:40.279Z,102845.94
2019-02-12T18:20:10.966Z,102836.56
2019-02-12T18:22:39.469Z,102839.27
2019-02-12T18:25:09.959Z,102841.88
2019-02-12T18:27:38.642Z,102830.70
2019-02-12T18:30:10.184Z,102830.70
2019-02-12T18:32:38.600Z,102839.63
2019-02-12T18:35:08.290Z,102839.63
2019-02-12T18:37:36.699Z,102839.13
2019-02-12T18:40:13.269Z,102834.66
2019-02-12T18:42:41.689Z,102832.19
2019-02-12T18:45:24.830Z,102830.34
2019-02-12T18:47:53.246Z,102836.06
2019-02-12T18:50:21.765Z,102832.30
2019-02-12T18:52:50.181Z,102826.41
2019-02-12T18:55:18.622Z,102825.84
2019-02-12T18:57:47.043Z,102828.27
2019-02-12T19:00:20.415Z,102828.27
2019-02-12T19:02:48.829Z,102831.69
2019-02-12T19:05:17.341Z,102828.27
2019-02-12T19:07:45.749Z,102827.20
2019-02-12T19:10:15.843Z,102826.27
2019-02-12T19:12:44.318Z,102826.27
2019-02-12T19:15:20.660Z,102819.65
2019-02-12T19:18:00.819Z,102819.65
2019-02-12T19:20:29.270Z,102824.98
2019-02-12T19:22:57.689Z,102825.85
2019-02-12T19:25:26.129Z,102822.83
2019-02-12T19:27:54.543Z,102816.73
2019-02-12T19:30:22.994Z,102812.81
2019-02-12T19:32:51.414Z,102808.92
2019-02-12T19:35:19.868Z,102808.92
2019-02-12T19:37:48.293Z,102813.60
2019-02-12T19:40:16.906Z,102813.60
2019-02-12T19:42:45.312Z,102812.62
2019-02-12T19:45:15.272Z,102810.99
2019-02-12T19:47:43.725Z,102810.99
2019-02-12T19:50:12.403Z,102807.20
2019-02-12T19:52:40.844Z,102806.72
2019-02-12T19:55:10.003Z,102807.97
2019-02-12T19:57:38.447Z,102798.51
2019-02-12T20:00:16.599Z,102808.06
2019-02-12T20:02:45.040Z,102808.06
2019-02-12T20:05:13.605Z,102806.13
2019-02-12T20:07:42.116Z,102811.19
2019-02-12T20:10:11.988Z,102811.19
2019-02-12T20:12:40.431Z,102807.27
2019-02-12T20:15:16.633Z,102808.45
2019-02-12T20:17:45.072Z,102812.38
2019-02-12T20:20:13.926Z,102807.45
2019-02-12T20:22:42.373Z,102801.96
2019-02-12T20:25:11.659Z,102801.96
2019-02-12T20:27:40.107Z,102797.54
2019-02-12T20:30:16.716Z,102797.54
2019-02-12T20:32:45.178Z,102802.73
2019-02-12T20:35:16.310Z,102793.40
2019-02-12T20:37:44.754Z,102801.88
2019-02-12T20:40:14.219Z,102796.60
2019-02-12T20:42:42.738Z,102796.60
2019-02-12T20:45:16.140Z,102793.94
2019-02-12T20:47:44.658Z,102798.86
2019-02-12T20:50:15.019Z,102796.81
2019-02-12T20:52:43.458Z,102796.81
2019-02-12T20:55:11.871Z,102795.36
2019-02-12T20:57:40.389Z,102796.75
2019-02-12T21:00:17.428Z,102798.83
2019-02-12T21:02:45.944Z,102793.91
2019-02-12T21:05:15.803Z,102802.66
2019-02-12T21:07:44.324Z,102795.36
2019-02-12T21:10:15.754Z,102789.12
2019-02-12T21:12:44.203Z,102797.54
2019-02-12T21:15:23.675Z,102797.54
2019-02-12T21:17:52.124Z,102801.01
2019-02-12T21:20:20.545Z,102806.19
2019-02-12T21:22:48.998Z,102796.81
2019-02-12T21:25:17.595Z,102807.18
2019-02-12T21:27:46.022Z,102807.18
2019-02-12T21:30:20.282Z,102799.95
2019-02-12T21:32:48.693Z,102800.80
2019-02-12T21:35:17.147Z,102800.80
2019-02-12T21:37:45.643Z,102804.47
2019-02-12T21:40:27.166Z,102801.53
2019-02-12T21:42:55.599Z,102806.37
2019-02-12T21:45:24.042Z,102806.37
2019-02-12T21:47:52.459Z,102787.00
2019-02-12T21:50:20.972Z,102791.30
2019-02-12T21:52:49.398Z,102797.54
2019-02-12T21:55:22.222Z,102791.40
2019-02-12T21:57:50.714Z,102791.40
2019-02-12T22:00:22.854Z,102794.11
2019-02-12T22:02:51.270Z,102792.72
2019-02-12T22:05:19.896Z,102788.30
2019-02-12T22:07:48.320Z,102787.11
2019-02-12T22:10:28.494Z,102787.11
2019-02-12T22:12:56.915Z,102800.15
2019-02-12T22:15:25.363Z,102800.15
2019-02-12T22:17:53.807Z,102800.15
2019-02-12T22:20:25.235Z,102800.15
2019-02-12T22:22:53.652Z,102805.53
2019-02-12T22:25:22.106Z,102805.53
2019-02-12T22:27:50.537Z,102811.70
2019-02-12T22:30:24.049Z,102807.73
2019-02-12T22:32:52.478Z,102802.59
2019-02-12T22:35:20.926Z,102799.29
2019-02-12T22:37:49.424Z,102783.52
2019-02-12T22:40:18.646Z,102788.12
2019-02-12T22:42:47.208Z,102792.21
2019-02-12T22:45:23.686Z,102792.21
2019-02-12T22:47:52.115Z,102788.02
2019-02-12T22:50:20.604Z,102779.77
2019-02-12T22:52:49.134Z,102779.77
2019-02-12T22:55:17.553Z,102768.73
2019-02-12T22:57:49.243Z,102768.73
2019-02-12T23:00:47.305Z,102781.53
2019-02-12T23:03:15.754Z,102782.12
2019-02-12T23:05:44.198Z,102792.85
2019-02-12T23:08:12.629Z,102792.85
2019-02-12T23:10:41.051Z,102796.16
2019-02-12T23:13:09.498Z,102791.61
2019-02-12T23:15:37.989Z,102798.75
2019-02-12T23:18:06.514Z,102814.73
2019-02-12T23:20:34.933Z,102809.19
2019-02-12T23:23:03.375Z,102809.19
2019-02-12T23:25:31.802Z,102821.77
2019-02-12T23:28:00.249Z,102823.98
2019-02-12T23:30:28.666Z,102799.95
2019-02-12T23:32:57.117Z,102802.80
2019-02-12T23:35:25.547Z,102785.93
2019-02-12T23:37:54.009Z,102785.93
2019-02-12T23:40:22.428Z,102785.84
2019-02-12T23:42:50.893Z,102776.02
2019-02-12T23:45:19.321Z,102762.46
2019-02-12T23:47:47.766Z,102773.28
2019-02-12T23:50:16.199Z,102773.28
2019-02-12T23:52:44.657Z,102765.75
2019-02-12T23:55:13.158Z,102765.75
2019-02-12T23:57:41.604Z,102769.12
