createdAt,value
2018-06-13T00:01:24.064Z,101476.59
2018-06-13T00:03:51.414Z,101472.55
2018-06-13T00:06:18.788Z,101473.91
2018-06-13T00:08:46.164Z,101480.47
2018-06-13T00:11:13.577Z,101467.17
2018-06-13T00:13:41.636Z,101469.70
2018-06-13T00:16:09.112Z,101477.94
2018-06-13T00:18:36.717Z,101472.89
2018-06-13T00:21:04.760Z,101476.09
2018-06-13T00:23:32.212Z,101469.53
2018-06-13T00:25:59.731Z,101480.63
2018-06-13T00:28:27.119Z,101478.78
2018-06-13T00:30:54.537Z,101480.13
2018-06-13T00:33:22.512Z,101480.63
2018-06-13T00:35:49.875Z,101482.14
2018-06-13T00:38:17.322Z,101486.35
2018-06-13T00:40:44.753Z,101489.34
2018-06-13T00:43:12.269Z,101491.40
2018-06-13T00:45:39.683Z,101492.74
2018-06-13T00:48:07.093Z,101483.83
2018-06-13T00:50:34.561Z,101488.54
2018-06-13T00:53:01.935Z,101486.86
2018-06-13T00:55:29.325Z,101483.83
2018-06-13T00:57:56.746Z,101489.38
2018-06-13T01:00:24.133Z,101488.54
2018-06-13T01:02:51.510Z,101492.91
2018-06-13T01:05:19.658Z,101488.50
2018-06-13T01:07:47.042Z,101474.88
2018-06-13T01:10:14.412Z,101474.88
2018-06-13T01:12:41.809Z,101475.54
2018-06-13T01:15:09.211Z,101480.75
2018-06-13T01:17:36.609Z,101481.27
2018-06-13T01:20:04.072Z,101477.23
2018-06-13T01:22:31.505Z,101482.48
2018-06-13T01:24:58.865Z,101484.84
2018-06-13T01:27:26.906Z,101488.00
2018-06-13T01:29:54.404Z,101480.80
2018-06-13T01:32:21.910Z,101475.75
2018-06-13T01:34:49.332Z,101487.36
2018-06-13T01:37:16.715Z,101484.00
2018-06-13T01:39:44.177Z,101491.39
2018-06-13T01:42:11.543Z,101498.80
2018-06-13T01:44:38.918Z,101501.13
2018-06-13T01:47:06.286Z,101501.28
2018-06-13T01:49:33.658Z,101499.26
2018-06-13T01:52:04.479Z,101498.59
2018-06-13T01:54:31.882Z,101489.30
2018-06-13T01:56:59.409Z,101494.84
2018-06-13T01:59:26.794Z,101496.86
2018-06-13T02:01:54.743Z,101494.70
2018-06-13T02:04:22.161Z,101494.67
2018-06-13T02:06:49.721Z,101491.69
2018-06-13T02:09:17.178Z,101489.64
2018-06-13T02:11:44.764Z,101489.30
2018-06-13T02:14:12.377Z,101494.70
2018-06-13T02:16:39.765Z,101497.38
2018-06-13T02:19:07.221Z,101499.89
2018-06-13T02:21:34.638Z,101504.41
2018-06-13T02:24:02.051Z,101501.23
2018-06-13T02:26:29.440Z,101500.73
2018-06-13T02:28:56.853Z,101493.67
2018-06-13T02:31:24.255Z,101491.14
2018-06-13T02:33:51.670Z,101496.02
2018-06-13T02:36:19.108Z,101497.03
2018-06-13T02:38:46.697Z,101500.56
2018-06-13T02:41:14.110Z,101499.54
2018-06-13T02:43:41.544Z,101506.26
2018-06-13T02:46:08.932Z,101501.73
2018-06-13T02:48:36.354Z,101503.26
2018-06-13T02:51:03.821Z,101505.80
2018-06-13T02:53:31.174Z,101505.13
2018-06-13T02:55:58.623Z,101502.45
2018-06-13T02:58:26.114Z,101509.81
2018-06-13T03:00:53.476Z,101504.11
2018-06-13T03:03:20.938Z,101500.08
2018-06-13T03:05:49.268Z,101504.94
2018-06-13T03:08:16.725Z,101500.41
2018-06-13T03:10:44.165Z,101507.33
2018-06-13T03:13:11.707Z,101507.13
2018-06-13T03:15:39.262Z,101509.97
2018-06-13T03:18:06.677Z,101510.32
2018-06-13T03:20:34.115Z,101513.85
2018-06-13T03:23:01.496Z,101510.98
2018-06-13T03:25:29.620Z,101519.02
2018-06-13T03:27:56.991Z,101514.33
2018-06-13T03:30:25.134Z,101514.34
2018-06-13T03:32:52.574Z,101517.72
2018-06-13T03:35:20.009Z,101518.88
2018-06-13T03:37:47.446Z,101522.27
2018-06-13T03:40:14.890Z,101519.03
2018-06-13T03:42:42.314Z,101512.68
2018-06-13T03:45:09.701Z,101519.92
2018-06-13T03:47:37.108Z,101515.37
2018-06-13T03:50:05.211Z,101510.84
2018-06-13T03:52:32.630Z,101512.34
2018-06-13T03:55:00.074Z,101513.14
2018-06-13T03:57:27.474Z,101515.88
2018-06-13T03:59:54.934Z,101514.87
2018-06-13T04:02:22.333Z,101514.86
2018-06-13T04:04:49.819Z,101518.41
2018-06-13T04:07:17.317Z,101511.85
2018-06-13T04:09:44.646Z,101512.16
2018-06-13T04:12:12.034Z,101520.25
2018-06-13T04:14:39.443Z,101521.76
2018-06-13T04:17:06.906Z,101520.92
2018-06-13T04:19:34.375Z,101523.46
2018-06-13T04:22:01.772Z,101522.94
2018-06-13T04:24:29.252Z,101519.25
2018-06-13T04:26:56.664Z,101529.00
2018-06-13T04:29:24.054Z,101526.82
2018-06-13T04:31:51.521Z,101520.94
2018-06-13T04:34:19.003Z,101524.98
2018-06-13T04:36:46.421Z,101520.09
2018-06-13T04:39:13.993Z,101523.65
2018-06-13T04:41:41.356Z,101516.42
2018-06-13T04:44:08.850Z,101524.17
2018-06-13T04:46:36.449Z,101522.30
2018-06-13T04:49:03.945Z,101528.37
2018-06-13T04:51:31.326Z,101537.60
2018-06-13T04:53:58.774Z,101534.08
2018-06-13T04:56:26.200Z,101533.77
2018-06-13T04:58:54.289Z,101537.66
2018-06-13T05:01:21.693Z,101539.34
2018-06-13T05:03:49.722Z,101541.19
2018-06-13T05:06:17.229Z,101541.69
2018-06-13T05:08:44.705Z,101544.56
2018-06-13T05:11:12.061Z,101543.19
2018-06-13T05:13:39.523Z,101537.66
2018-06-13T05:16:06.924Z,101541.34
2018-06-13T05:18:34.359Z,101537.66
2018-06-13T05:21:01.788Z,101543.19
2018-06-13T05:23:30.049Z,101543.86
2018-06-13T05:25:57.397Z,101548.91
2018-06-13T05:28:24.881Z,101548.58
2018-06-13T05:30:52.296Z,101550.09
2018-06-13T05:33:19.717Z,101554.26
2018-06-13T05:35:47.092Z,101555.42
2018-06-13T05:38:14.591Z,101553.23
2018-06-13T05:40:42.010Z,101546.68
2018-06-13T05:43:09.432Z,101538.41
2018-06-13T05:45:36.851Z,101548.13
2018-06-13T05:48:04.330Z,101552.00
2018-06-13T05:50:31.736Z,101548.64
2018-06-13T05:52:59.173Z,101545.14
2018-06-13T05:55:26.587Z,101554.00
2018-06-13T05:57:53.972Z,101540.67
2018-06-13T06:00:21.360Z,101562.17
2018-06-13T06:02:48.746Z,101565.19
2018-06-13T06:05:16.117Z,101560.77
2018-06-13T06:07:43.539Z,101563.85
2018-06-13T06:10:11.153Z,101566.69
2018-06-13T06:12:38.679Z,101571.58
2018-06-13T06:15:06.084Z,101566.75
2018-06-13T06:17:33.481Z,101563.31
2018-06-13T06:20:00.974Z,101571.78
2018-06-13T08:21:03.436Z,101616.66
2018-06-13T08:23:30.952Z,101625.81
2018-06-13T08:25:58.323Z,101627.77
2018-06-13T08:28:26.386Z,101621.20
2018-06-13T08:30:54.609Z,101621.30
2018-06-13T08:33:22.002Z,101609.73
2018-06-13T08:35:49.425Z,101611.95
2018-06-13T08:38:16.836Z,101604.95
2018-06-13T08:40:44.259Z,101614.09
2018-06-13T08:43:11.694Z,101604.81
2018-06-13T08:45:39.058Z,101603.70
2018-06-13T08:48:06.480Z,101606.52
2018-06-13T08:50:33.917Z,101612.08
2018-06-13T08:53:01.511Z,101607.47
2018-06-13T08:55:28.981Z,101610.16
2018-06-13T08:57:56.603Z,101610.53
2018-06-13T09:00:24.065Z,101616.78
2018-06-13T09:02:52.261Z,101611.69
2018-06-13T09:05:19.691Z,101606.35
2018-06-13T09:07:47.196Z,101611.80
2018-06-13T09:10:14.765Z,101602.63
2018-06-13T09:12:42.125Z,101605.52
2018-06-13T09:15:09.617Z,101606.87
2018-06-13T09:17:37.085Z,101608.95
2018-06-13T09:20:04.523Z,101606.19
2018-06-13T09:22:32.025Z,101603.80
2018-06-13T09:24:59.365Z,101619.45
2018-06-13T09:27:26.739Z,101620.01
2018-06-13T09:29:54.143Z,101612.93
2018-06-13T09:32:21.561Z,101622.92
2018-06-13T09:34:48.992Z,101607.55
2018-06-13T09:37:16.484Z,101621.72
2018-06-13T09:39:43.856Z,101616.63
2018-06-13T09:42:11.246Z,101614.42
2018-06-13T09:44:38.662Z,101617.98
2018-06-13T09:47:06.899Z,101616.97
2018-06-13T09:49:33.480Z,101620.15
2018-06-13T09:52:01.005Z,101624.11
2018-06-13T09:54:28.470Z,101627.28
2018-06-13T09:56:55.876Z,101632.52
2018-06-13T09:59:23.380Z,101636.70
2018-06-13T10:01:56.246Z,101634.57
2018-06-13T10:04:23.711Z,101633.32
2018-06-13T10:06:51.065Z,101627.06
2018-06-13T10:09:18.502Z,101627.09
2018-06-13T10:11:45.929Z,101636.19
2018-06-13T10:14:13.307Z,101635.55
2018-06-13T10:16:40.844Z,101654.16
2018-06-13T10:19:08.225Z,101646.84
2018-06-13T10:21:35.652Z,101654.50
2018-06-13T10:24:03.075Z,101662.42
2018-06-13T10:26:30.525Z,101661.64
2018-06-13T10:28:58.033Z,101661.59
2018-06-13T10:31:25.409Z,101657.72
2018-06-13T10:33:52.774Z,101655.56
2018-06-13T10:36:20.178Z,101646.02
2018-06-13T10:38:47.573Z,101641.50
2018-06-13T10:41:14.957Z,101648.58
2018-06-13T10:43:42.333Z,101647.96
2018-06-13T10:46:09.977Z,101645.44
2018-06-13T10:48:37.450Z,101652.92
2018-06-13T10:51:04.881Z,101648.52
2018-06-13T10:53:32.318Z,101648.74
2018-06-13T10:55:59.787Z,101652.53
2018-06-13T10:58:27.193Z,101650.11
2018-06-13T11:00:54.596Z,101654.31
2018-06-13T11:03:22.069Z,101649.32
2018-06-13T11:05:49.512Z,101648.67
2018-06-13T11:08:17.090Z,101641.16
2018-06-13T11:10:44.714Z,101630.94
2018-06-13T11:13:12.137Z,101635.86
2018-06-13T11:15:39.636Z,101630.55
2018-06-13T11:18:07.149Z,101628.84
2018-06-13T11:20:34.726Z,101632.94
2018-06-13T11:23:02.106Z,101634.17
2018-06-13T11:25:29.578Z,101631.05
2018-06-13T11:27:56.984Z,101638.97
2018-06-13T11:30:24.410Z,101635.05
2018-06-13T11:32:51.842Z,101642.77
2018-06-13T11:35:19.295Z,101637.83
2018-06-13T11:37:46.722Z,101636.50
2018-06-13T11:40:14.120Z,101632.09
2018-06-13T11:42:41.461Z,101626.59
2018-06-13T11:45:08.954Z,101632.45
2018-06-13T11:47:36.348Z,101632.61
2018-06-13T11:50:03.930Z,101641.51
2018-06-13T11:52:31.401Z,101625.39
2018-06-13T11:54:58.752Z,101638.11
2018-06-13T11:57:26.198Z,101636.74
2018-06-13T11:59:53.648Z,101634.28
2018-06-13T12:02:21.679Z,101631.02
2018-06-13T12:04:49.289Z,101636.74
2018-06-13T12:07:16.685Z,101623.97
2018-06-13T12:09:44.093Z,101615.78
2018-06-13T12:12:11.639Z,101611.98
2018-06-13T12:14:39.119Z,101623.94
2018-06-13T12:17:06.526Z,101621.59
2018-06-13T12:19:34.125Z,101620.69
2018-06-13T12:22:02.062Z,101630.17
2018-06-13T12:24:29.441Z,101630.63
2018-06-13T12:26:56.910Z,101630.05
2018-06-13T12:29:24.320Z,101630.48
2018-06-13T12:31:51.734Z,101624.59
2018-06-13T12:34:19.193Z,101631.86
2018-06-13T12:36:46.541Z,101635.15
2018-06-13T12:39:14.820Z,101629.55
2018-06-13T12:41:42.446Z,101626.22
2018-06-13T12:44:09.838Z,101629.58
2018-06-13T12:46:37.233Z,101619.00
2018-06-13T12:49:04.665Z,101624.23
2018-06-13T12:51:32.070Z,101620.39
2018-06-13T12:53:59.786Z,101617.98
2018-06-13T12:56:28.166Z,101612.91
2018-06-13T12:58:55.739Z,101612.66
2018-06-13T13:01:23.213Z,101611.23
2018-06-13T13:03:50.784Z,101611.52
2018-06-13T13:06:18.346Z,101610.33
2018-06-13T13:08:45.766Z,101612.95
2018-06-13T13:11:13.320Z,101618.17
2018-06-13T13:13:40.739Z,101621.32
2018-06-13T13:16:08.207Z,101611.91
2018-06-13T13:18:35.727Z,101607.51
2018-06-13T13:21:03.259Z,101604.70
2018-06-13T13:23:30.651Z,101607.20
2018-06-13T13:25:58.169Z,101606.91
2018-06-13T13:28:25.676Z,101592.93
2018-06-13T13:30:53.038Z,101600.83
2018-06-13T13:33:20.420Z,101598.52
2018-06-13T13:35:47.815Z,101598.89
2018-06-13T13:38:15.182Z,101596.50
2018-06-13T13:40:42.807Z,101598.38
2018-06-13T13:43:10.334Z,101592.70
2018-06-13T13:45:38.439Z,101595.43
2018-06-13T13:48:05.867Z,101597.89
2018-06-13T13:50:33.245Z,101607.14
2018-06-13T13:53:00.702Z,101603.41
2018-06-13T13:55:28.271Z,101607.04
2018-06-13T13:57:55.677Z,101607.64
2018-06-13T14:00:23.103Z,101609.02
2018-06-13T14:02:50.541Z,101608.92
2018-06-13T14:05:17.924Z,101607.02
2018-06-13T14:07:45.376Z,101613.54
2018-06-13T14:10:12.807Z,101604.50
2018-06-13T14:12:40.238Z,101606.97
2018-06-13T14:15:07.744Z,101609.96
2018-06-13T14:17:35.146Z,101604.99
2018-06-13T14:20:02.645Z,101604.88
2018-06-13T14:22:30.256Z,101603.19
2018-06-13T14:24:57.877Z,101600.70
2018-06-13T14:27:25.384Z,101604.17
2018-06-13T14:29:52.726Z,101599.31
2018-06-13T14:32:20.325Z,101598.07
2018-06-13T14:34:47.860Z,101591.84
2018-06-13T14:37:15.343Z,101602.58
2018-06-13T14:39:42.771Z,101596.63
2018-06-13T14:42:10.437Z,101599.89
2018-06-13T14:44:38.018Z,101601.39
2018-06-13T14:47:05.474Z,101601.03
2018-06-13T14:49:32.931Z,101599.75
2018-06-13T14:52:00.493Z,101602.40
2018-06-13T14:54:28.024Z,101590.80
2018-06-13T14:56:55.495Z,101591.72
2018-06-13T14:59:22.970Z,101587.80
2018-06-13T15:01:50.557Z,101584.02
2018-06-13T15:04:24.534Z,101590.81
2018-06-13T15:06:52.041Z,101584.52
2018-06-13T15:09:19.460Z,101587.52
2018-06-13T15:11:46.978Z,101586.13
2018-06-13T15:14:14.376Z,101584.77
2018-06-13T15:16:41.791Z,101582.73
2018-06-13T15:19:09.274Z,101580.23
2018-06-13T15:21:36.642Z,101588.21
2018-06-13T15:24:04.036Z,101582.52
2018-06-13T15:26:31.430Z,101579.51
2018-06-13T15:28:58.950Z,101582.46
2018-06-13T15:31:26.553Z,101579.70
2018-06-13T15:33:54.910Z,101570.12
2018-06-13T15:36:22.279Z,101561.63
2018-06-13T15:38:49.745Z,101570.17
2018-06-13T15:41:17.237Z,101563.45
2018-06-13T15:43:44.614Z,101557.28
2018-06-13T15:46:12.072Z,101557.11
2018-06-13T15:48:39.587Z,101558.48
2018-06-13T15:51:07.307Z,101552.39
2018-06-13T15:53:34.841Z,101546.44
2018-06-13T15:56:02.221Z,101554.23
2018-06-13T15:58:29.927Z,101553.05
2018-06-13T16:00:57.308Z,101557.48
2018-06-13T16:03:24.693Z,101549.97
2018-06-13T16:05:52.300Z,101555.82
2018-06-13T16:08:19.765Z,101551.09
2018-06-13T16:10:47.105Z,101555.82
2018-06-13T16:13:14.463Z,101563.77
2018-06-13T16:15:41.933Z,101571.61
2018-06-13T16:18:09.329Z,101570.47
2018-06-13T16:20:36.729Z,101565.14
2018-06-13T16:23:04.162Z,101563.77
2018-06-13T16:25:31.623Z,101567.84
2018-06-13T16:27:58.975Z,101560.42
2018-06-13T16:30:26.398Z,101564.59
2018-06-13T16:32:53.771Z,101563.76
2018-06-13T16:35:21.149Z,101563.42
2018-06-13T16:37:48.607Z,101565.32
2018-06-13T16:40:16.066Z,101572.30
2018-06-13T16:42:43.454Z,101563.77
2018-06-13T16:45:10.794Z,101566.12
2018-06-13T16:47:38.296Z,101565.64
2018-06-13T16:50:16.885Z,101564.28
2018-06-13T16:53:18.333Z,101567.84
2018-06-13T16:55:45.733Z,101571.39
2018-06-13T16:58:13.111Z,101564.88
2018-06-13T17:00:41.095Z,101563.75
2018-06-13T17:03:08.481Z,101562.06
2018-06-13T17:05:35.960Z,101556.41
2018-06-13T17:08:03.481Z,101561.94
2018-06-13T17:10:31.004Z,101558.83
2018-06-13T17:12:58.424Z,101556.98
2018-06-13T17:15:25.867Z,101543.31
2018-06-13T17:17:53.257Z,101541.75
2018-06-13T17:20:20.633Z,101541.16
2018-06-13T17:22:48.091Z,101543.19
2018-06-13T17:25:15.472Z,101540.38
2018-06-13T17:27:42.899Z,101540.84
2018-06-13T17:30:10.293Z,101533.88
2018-06-13T17:32:37.660Z,101530.59
2018-06-13T17:35:05.114Z,101527.23
2018-06-13T17:37:33.172Z,101524.98
2018-06-13T17:40:00.677Z,101527.63
2018-06-13T17:42:28.154Z,101528.72
2018-06-13T17:44:55.679Z,101524.89
2018-06-13T17:47:23.720Z,101529.13
2018-06-13T17:49:51.132Z,101523.13
2018-06-13T17:52:18.599Z,101526.68
2018-06-13T17:54:46.024Z,101525.03
2018-06-13T17:57:13.482Z,101522.09
2018-06-13T17:59:40.879Z,101522.40
2018-06-13T18:02:08.544Z,101530.70
2018-06-13T18:04:36.790Z,101529.09
2018-06-13T18:07:04.248Z,101524.92
2018-06-13T18:09:31.677Z,101519.52
2018-06-13T18:11:59.164Z,101522.83
2018-06-13T18:14:26.649Z,101507.20
2018-06-13T18:16:54.056Z,101512.48
2018-06-13T18:19:21.721Z,101515.62
2018-06-13T18:21:49.255Z,101505.95
2018-06-13T18:24:16.635Z,101502.38
2018-06-13T18:26:44.090Z,101506.39
2018-06-13T18:29:11.568Z,101502.78
2018-06-13T18:31:38.975Z,101500.64
2018-06-13T18:34:06.993Z,101504.06
2018-06-13T18:36:34.335Z,101508.36
2018-06-13T18:39:01.761Z,101502.20
2018-06-13T18:41:29.114Z,101507.71
2018-06-13T18:43:56.698Z,101504.66
2018-06-13T18:46:24.519Z,101502.55
2018-06-13T18:48:52.530Z,101507.45
2018-06-13T18:51:19.996Z,101509.36
2018-06-13T18:53:47.381Z,101515.80
2018-06-13T18:56:14.893Z,101518.76
2018-06-13T18:58:42.297Z,101526.59
2018-06-13T19:01:09.733Z,101527.91
2018-06-13T19:03:37.118Z,101530.28
2018-06-13T19:06:04.487Z,101537.63
2018-06-13T19:08:31.968Z,101530.39
2018-06-13T19:10:59.494Z,101527.62
2018-06-13T19:13:26.891Z,101529.66
2018-06-13T19:15:54.453Z,101532.17
2018-06-13T19:18:22.092Z,101531.22
2018-06-13T19:20:49.617Z,101527.85
2018-06-13T19:23:17.050Z,101523.14
2018-06-13T19:25:44.551Z,101522.42
2018-06-13T19:28:12.021Z,101521.10
2018-06-13T19:30:39.439Z,101515.77
2018-06-13T19:33:06.951Z,101509.62
2018-06-13T19:35:34.478Z,101514.41
2018-06-13T19:38:01.972Z,101514.27
2018-06-13T19:40:29.442Z,101516.17
2018-06-13T19:42:56.825Z,101510.59
2018-06-13T19:45:24.287Z,101518.03
2018-06-13T19:47:57.177Z,101522.59
2018-06-13T19:50:24.807Z,101509.99
2018-06-13T19:52:57.797Z,101507.47
2018-06-13T19:55:30.738Z,101504.67
2018-06-13T19:57:58.177Z,101507.39
2018-06-13T20:00:25.616Z,101507.44
2018-06-13T20:02:58.618Z,101508.80
2018-06-13T20:05:31.557Z,101504.63
2018-06-13T20:07:58.990Z,101503.98
2018-06-13T20:10:27.350Z,101509.73
2018-06-13T20:13:00.343Z,101505.53
2018-06-13T20:15:33.750Z,101503.53
2018-06-13T20:18:06.672Z,101500.34
2018-06-13T20:20:34.107Z,101501.55
2018-06-13T20:23:01.511Z,101500.91
2018-06-13T20:25:34.562Z,101506.81
2018-06-13T20:28:07.442Z,101500.09
2018-06-13T20:30:40.337Z,101498.09
2018-06-13T20:33:07.734Z,101498.09
2018-06-13T20:35:35.139Z,101505.01
2018-06-13T20:38:02.627Z,101489.24
2018-06-13T20:40:30.839Z,101500.70
2018-06-13T20:42:58.201Z,101504.75
2018-06-13T20:45:25.680Z,101506.09
2018-06-13T20:47:53.165Z,101496.67
2018-06-13T20:50:20.577Z,101501.40
2018-06-13T20:52:48.131Z,101494.70
2018-06-13T20:55:15.615Z,101494.55
2018-06-13T20:57:43.009Z,101493.20
2018-06-13T21:00:10.426Z,101488.33
2018-06-13T21:02:37.972Z,101488.84
2018-06-13T21:05:05.421Z,101495.56
2018-06-13T21:07:32.821Z,101498.43
2018-06-13T21:10:00.299Z,101501.97
2018-06-13T21:12:28.402Z,101497.42
2018-06-13T21:14:55.821Z,101496.25
2018-06-13T21:17:23.201Z,101500.98
2018-06-13T21:19:50.603Z,101502.84
2018-06-13T21:22:18.032Z,101503.84
2018-06-13T21:24:46.033Z,101500.81
2018-06-13T21:27:13.515Z,101498.97
2018-06-13T21:29:40.934Z,101496.78
2018-06-13T21:32:08.441Z,101495.94
2018-06-13T21:34:35.878Z,101504.52
2018-06-13T21:37:03.255Z,101501.48
2018-06-13T21:39:30.653Z,101502.12
2018-06-13T21:41:58.015Z,101501.81
2018-06-13T21:44:25.409Z,101498.95
2018-06-13T21:46:52.844Z,101498.10
2018-06-13T21:49:20.318Z,101501.80
2018-06-13T21:51:47.787Z,101495.41
2018-06-13T21:54:15.335Z,101492.71
2018-06-13T21:56:42.793Z,101491.70
2018-06-13T21:59:10.359Z,101492.88
2018-06-13T22:01:38.252Z,101485.64
2018-06-13T22:04:05.674Z,101491.52
2018-06-13T22:06:33.120Z,101486.65
2018-06-13T22:09:00.756Z,101480.09
2018-06-13T22:11:28.964Z,101478.41
2018-06-13T22:13:56.398Z,101483.11
2018-06-13T22:16:23.923Z,101479.58
2018-06-13T22:18:51.332Z,101479.06
2018-06-13T22:21:19.800Z,101477.40
2018-06-13T22:23:47.192Z,101479.59
2018-06-13T22:26:14.563Z,101478.23
2018-06-13T22:28:42.059Z,101472.86
2018-06-13T22:31:09.516Z,101467.13
2018-06-13T22:33:36.973Z,101471.66
2018-06-13T22:36:04.533Z,101468.64
2018-06-13T22:38:32.013Z,101467.12
2018-06-13T22:40:59.401Z,101463.08
2018-06-13T22:43:26.976Z,101454.67
2018-06-13T22:45:54.386Z,101462.39
2018-06-13T22:48:21.801Z,101454.83
2018-06-13T22:50:49.170Z,101458.34
2018-06-13T22:53:16.561Z,101454.31
2018-06-13T22:55:43.987Z,101452.49
2018-06-13T22:58:11.358Z,101457.55
2018-06-13T23:01:17.733Z,101454.50
2018-06-13T23:03:45.115Z,101453.50
2018-06-13T23:06:12.484Z,101448.45
2018-06-13T23:08:40.718Z,101444.09
2018-06-13T23:11:08.098Z,101445.09
2018-06-13T23:16:09.552Z,101436.53
2018-06-13T23:18:36.957Z,101441.39
2018-06-13T23:21:04.330Z,101436.86
2018-06-13T23:23:31.749Z,101435.34
2018-06-13T23:25:59.771Z,101436.03
2018-06-13T23:28:27.307Z,101433.52
2018-06-13T23:30:54.805Z,101442.40
2018-06-13T23:33:22.193Z,101434.50
2018-06-13T23:35:49.711Z,101431.48
2018-06-13T23:38:17.128Z,101432.83
2018-06-13T23:40:44.698Z,101432.00
2018-06-13T23:43:12.107Z,101429.81
2018-06-13T23:45:39.564Z,101428.45
2018-06-13T23:48:06.992Z,101429.13
2018-06-13T23:50:34.383Z,101417.87
2018-06-13T23:53:01.807Z,101421.75
2018-06-13T23:55:29.262Z,101422.59
2018-06-13T23:57:56.971Z,101415.02
