createdAt,value
2017-10-10T00:00:59.176Z,9.95
2017-10-10T00:02:11.099Z,10.03
2017-10-10T00:03:23.343Z,9.97
2017-10-10T00:04:35.291Z,9.95
2017-10-10T00:05:47.859Z,9.97
2017-10-10T00:07:00.732Z,9.97
2017-10-10T00:08:13.300Z,9.97
2017-10-10T00:09:25.548Z,9.95
2017-10-10T00:10:38.110Z,9.92
2017-10-10T00:11:50.362Z,10.03
2017-10-10T00:13:02.601Z,9.94
2017-10-10T00:14:15.156Z,9.94
2017-10-10T00:15:27.401Z,9.92
2017-10-10T00:16:39.646Z,9.94
2017-10-10T00:17:51.892Z,9.97
2017-10-10T00:19:03.489Z,9.97
2017-10-10T00:20:15.108Z,9.97
2017-10-10T00:21:27.028Z,9.94
2017-10-10T00:22:39.600Z,9.94
2017-10-10T00:23:51.846Z,9.99
2017-10-10T00:25:04.091Z,10.03
2017-10-10T00:26:16.017Z,9.99
2017-10-10T00:27:28.581Z,10.02
2017-10-10T00:28:41.152Z,10.05
2017-10-10T00:29:53.722Z,10.02
2017-10-10T00:31:05.969Z,10.02
2017-10-10T00:32:18.209Z,10.02
2017-10-10T00:33:30.435Z,9.97
2017-10-10T00:34:42.355Z,10.03
2017-10-10T00:35:54.927Z,9.97
2017-10-10T00:37:06.858Z,10.02
2017-10-10T00:38:19.117Z,9.99
2017-10-10T00:39:31.939Z,9.95
2017-10-10T00:40:44.508Z,9.97
2017-10-10T00:41:56.758Z,9.99
2017-10-10T00:43:09.324Z,9.99
2017-10-10T00:44:21.570Z,10.07
2017-10-10T00:45:34.142Z,9.97
2017-10-10T00:46:46.713Z,10
2017-10-10T00:47:59.282Z,10.05
2017-10-10T00:49:11.204Z,10.02
2017-10-10T00:50:23.123Z,9.97
2017-10-10T00:51:35.369Z,10.02
2017-10-10T00:52:47.941Z,10.1
2017-10-10T00:54:00.485Z,10.07
2017-10-10T00:55:13.078Z,10.18
2017-10-10T00:56:25.029Z,10.07
2017-10-10T00:57:37.597Z,10.15
2017-10-10T00:58:49.844Z,10.12
2017-10-10T01:00:02.090Z,10.1
2017-10-10T01:01:14.035Z,10.15
2017-10-10T01:02:25.656Z,10.12
2017-10-10T01:03:38.225Z,10.13
2017-10-10T01:04:50.471Z,10.12
2017-10-10T01:06:02.393Z,10.09
2017-10-10T01:07:14.640Z,10.09
2017-10-10T01:08:27.209Z,10.09
2017-10-10T01:09:38.829Z,10.12
2017-10-10T01:10:51.401Z,10.09
2017-10-10T01:12:03.647Z,10.18
2017-10-10T01:13:15.893Z,10.12
2017-10-10T01:14:28.463Z,10.15
2017-10-10T01:15:40.413Z,10.12
2017-10-10T01:16:52.353Z,10.15
2017-10-10T01:18:04.274Z,10.18
2017-10-10T01:19:16.521Z,10.21
2017-10-10T01:20:28.798Z,10.2
2017-10-10T01:21:41.058Z,10.09
2017-10-10T01:22:53.306Z,10.09
2017-10-10T01:24:05.878Z,10.17
2017-10-10T01:25:18.449Z,10.1
2017-10-10T01:26:30.696Z,10.25
2017-10-10T01:27:43.266Z,10.2
2017-10-10T01:28:55.210Z,10.09
2017-10-10T01:30:07.456Z,10.1
2017-10-10T01:31:20.027Z,10.17
2017-10-10T01:32:32.598Z,10.07
2017-10-10T01:33:45.171Z,10.12
2017-10-10T01:34:57.738Z,10.18
2017-10-10T01:36:09.984Z,10.18
2017-10-10T01:37:22.555Z,10.2
2017-10-10T01:38:34.175Z,10.25
2017-10-10T01:39:46.720Z,10.2
2017-10-10T01:40:58.967Z,10.09
2017-10-10T01:42:11.542Z,10.15
2017-10-10T01:43:23.809Z,10.12
2017-10-10T01:44:36.630Z,10.23
2017-10-10T01:45:49.199Z,10.2
2017-10-10T01:47:01.769Z,10.2
2017-10-10T01:48:14.341Z,10.1
2017-10-10T01:49:26.913Z,10.13
2017-10-10T01:50:39.173Z,10.18
2017-10-10T01:51:51.727Z,10.2
2017-10-10T01:53:03.974Z,10.2
2017-10-10T01:54:16.540Z,10.2
2017-10-10T01:55:28.785Z,10.21
2017-10-10T01:56:41.359Z,10.25
2017-10-10T01:57:53.954Z,10.23
2017-10-10T01:59:06.501Z,10.27
2017-10-10T02:00:19.073Z,10.24
2017-10-10T02:01:31.346Z,10.24
2017-10-10T02:02:43.962Z,10.2
2017-10-10T02:03:56.558Z,10.21
2017-10-10T02:05:08.482Z,10.23
2017-10-10T02:06:20.725Z,10.18
2017-10-10T02:07:33.328Z,10.18
2017-10-10T02:08:45.892Z,10.17
2017-10-10T02:09:58.163Z,10.18
2017-10-10T02:11:10.407Z,10.2
2017-10-10T02:12:22.653Z,10.18
2017-10-10T02:13:34.599Z,10.13
2017-10-10T02:14:46.538Z,10.07
2017-10-10T02:15:59.090Z,10.18
2017-10-10T02:17:11.353Z,10.21
2017-10-10T02:18:23.907Z,10.2
2017-10-10T02:19:36.151Z,10.12
2017-10-10T02:20:48.398Z,10.15
2017-10-10T02:22:00.647Z,10.17
2017-10-10T02:23:12.916Z,10.2
2017-10-10T02:24:25.185Z,10.15
2017-10-10T02:25:37.456Z,10.23
2017-10-10T02:26:50.024Z,10.3
2017-10-10T02:28:02.272Z,10.15
2017-10-10T02:29:14.517Z,10.28
2017-10-10T02:30:26.763Z,10.1
2017-10-10T02:31:39.010Z,10.13
2017-10-10T02:32:51.578Z,10.18
2017-10-10T02:34:03.201Z,10.09
2017-10-10T02:35:15.802Z,10.15
2017-10-10T02:36:27.716Z,10.06
2017-10-10T02:37:39.968Z,10.2
2017-10-10T02:38:52.532Z,10.15
2017-10-10T02:40:05.103Z,10.13
2017-10-10T02:41:17.674Z,10.17
2017-10-10T02:42:29.945Z,10.13
2017-10-10T02:43:42.191Z,10.17
2017-10-10T02:44:54.735Z,10.09
2017-10-10T02:46:06.980Z,10.09
2017-10-10T02:47:19.553Z,10.17
2017-10-10T02:48:31.476Z,10.2
2017-10-10T02:49:43.418Z,10.17
2017-10-10T02:50:55.663Z,10.15
2017-10-10T02:52:08.235Z,10.12
2017-10-10T02:53:20.198Z,10.2
2017-10-10T02:54:32.777Z,10.07
2017-10-10T02:55:45.347Z,10.17
2017-10-10T02:56:57.296Z,10.12
2017-10-10T02:58:09.879Z,10.1
2017-10-10T02:59:21.808Z,10.12
2017-10-10T03:00:34.053Z,10.1
2017-10-10T03:01:46.300Z,10.2
2017-10-10T03:02:58.870Z,10.17
2017-10-10T03:04:11.447Z,10.13
2017-10-10T03:05:23.417Z,10.15
2017-10-10T03:06:35.983Z,10.12
2017-10-10T03:07:48.553Z,10.18
2017-10-10T03:09:00.798Z,10.17
2017-10-10T03:10:12.719Z,10.07
2017-10-10T03:11:24.966Z,10.17
2017-10-10T03:12:36.903Z,10.17
2017-10-10T03:13:49.155Z,10.09
2017-10-10T03:15:01.731Z,10.12
2017-10-10T03:16:14.296Z,10.17
2017-10-10T03:17:26.844Z,10.21
2017-10-10T03:18:39.415Z,10.13
2017-10-10T03:19:51.985Z,10.09
2017-10-10T03:21:04.554Z,10.15
2017-10-10T03:22:17.143Z,10.13
2017-10-10T03:23:29.396Z,10.13
2017-10-10T03:24:41.666Z,10.1
2017-10-10T03:25:54.213Z,10.17
2017-10-10T03:27:06.160Z,10.13
2017-10-10T03:28:18.079Z,10.13
2017-10-10T03:29:30.651Z,10.15
2017-10-10T03:30:42.922Z,10.15
2017-10-10T03:31:54.866Z,10.12
2017-10-10T03:33:07.115Z,10.21
2017-10-10T03:34:19.682Z,10.12
2017-10-10T03:35:31.603Z,10.17
2017-10-10T03:36:43.578Z,10.12
2017-10-10T03:37:55.818Z,10.12
2017-10-10T03:39:08.441Z,10.18
2017-10-10T03:40:20.710Z,10.17
2017-10-10T03:41:32.638Z,10.17
2017-10-10T03:42:45.219Z,10.12
2017-10-10T03:43:57.140Z,10.17
2017-10-10T03:45:09.719Z,10.13
2017-10-10T03:46:22.291Z,10.07
2017-10-10T03:47:34.536Z,10.17
2017-10-10T03:48:47.105Z,10.2
2017-10-10T03:49:59.350Z,10.15
2017-10-10T03:51:11.600Z,10.15
2017-10-10T03:52:23.842Z,10.1
2017-10-10T03:53:36.088Z,10.15
2017-10-10T03:54:48.657Z,10.17
2017-10-10T03:56:01.204Z,10.13
2017-10-10T03:57:13.449Z,10.09
2017-10-10T03:58:25.370Z,10.1
2017-10-10T03:59:37.295Z,10.18
2017-10-10T04:00:49.537Z,10.15
2017-10-10T04:02:01.792Z,10.09
2017-10-10T04:03:14.054Z,10.15
2017-10-10T04:04:26.623Z,10.13
2017-10-10T04:05:39.204Z,10.18
2017-10-10T04:06:51.765Z,10.15
2017-10-10T04:08:04.361Z,10.1
2017-10-10T04:09:16.931Z,10.12
2017-10-10T04:10:29.501Z,10.15
2017-10-10T04:11:42.373Z,10.17
2017-10-10T04:12:54.942Z,10.12
2017-10-10T04:14:07.189Z,10.07
2017-10-10T04:15:19.459Z,10.12
2017-10-10T04:16:31.057Z,10.17
2017-10-10T04:17:43.343Z,10.2
2017-10-10T04:18:55.274Z,10.17
2017-10-10T04:20:07.564Z,10.13
2017-10-10T04:21:19.816Z,10.18
2017-10-10T04:22:32.084Z,10.09
2017-10-10T04:23:44.332Z,10.13
2017-10-10T04:24:56.900Z,10.12
2017-10-10T04:26:09.471Z,10.18
2017-10-10T04:27:21.394Z,10.09
2017-10-10T04:28:33.653Z,10.2
2017-10-10T04:29:45.909Z,10.07
2017-10-10T04:30:58.178Z,10.18
2017-10-10T04:32:10.749Z,10.12
2017-10-10T04:33:22.672Z,10.15
2017-10-10T04:34:35.241Z,10.17
2017-10-10T04:35:47.163Z,10.2
2017-10-10T04:36:59.433Z,10.12
2017-10-10T04:38:12.002Z,10.21
2017-10-10T04:39:24.577Z,10.2
2017-10-10T04:40:37.142Z,10.09
2017-10-10T04:41:49.064Z,10.2
2017-10-10T04:43:01.327Z,10.1
2017-10-10T04:44:13.907Z,10.24
2017-10-10T04:45:26.479Z,10.09
2017-10-10T04:46:39.045Z,10.18
2017-10-10T04:47:51.617Z,10.18
2017-10-10T04:49:03.863Z,10.1
2017-10-10T04:50:16.133Z,10.18
2017-10-10T04:51:28.080Z,10.13
2017-10-10T04:52:40.325Z,10.15
2017-10-10T04:53:52.248Z,10.23
2017-10-10T04:55:04.491Z,10.09
2017-10-10T04:56:16.737Z,10.12
2017-10-10T04:57:28.973Z,10.12
2017-10-10T04:58:41.233Z,10.13
2017-10-10T04:59:54.099Z,10.24
2017-10-10T05:01:06.345Z,10.15
2017-10-10T05:02:18.940Z,10.12
2017-10-10T05:03:30.885Z,10.24
2017-10-10T05:04:43.482Z,10.17
2017-10-10T05:05:56.051Z,10.17
2017-10-10T05:07:08.315Z,10.1
2017-10-10T05:08:19.918Z,10.13
2017-10-10T05:09:32.164Z,10.17
2017-10-10T05:10:44.735Z,10.13
2017-10-10T05:11:56.980Z,10.13
2017-10-10T05:13:09.551Z,10.1
2017-10-10T05:14:21.150Z,10.17
2017-10-10T05:15:33.409Z,10.12
2017-10-10T05:16:45.988Z,10.12
2017-10-10T05:17:58.583Z,10.12
2017-10-10T05:19:10.836Z,10.09
2017-10-10T05:20:22.450Z,10.17
2017-10-10T05:21:35.320Z,10.15
2017-10-10T05:22:47.890Z,10.15
2017-10-10T05:24:00.462Z,10.12
2017-10-10T05:25:12.382Z,10.09
2017-10-10T05:26:24.951Z,10.1
2017-10-10T05:27:36.874Z,10.09
2017-10-10T05:28:49.120Z,10.21
2017-10-10T05:30:01.364Z,10.17
2017-10-10T05:31:13.942Z,10.12
2017-10-10T05:32:26.204Z,10.15
2017-10-10T05:33:38.454Z,10.17
2017-10-10T05:34:51.022Z,10.07
2017-10-10T05:36:03.591Z,10.15
2017-10-10T05:37:16.163Z,10.13
2017-10-10T05:38:28.414Z,10.12
2017-10-10T05:39:40.996Z,10.1
2017-10-10T05:40:53.226Z,10.09
2017-10-10T05:42:05.796Z,10.12
2017-10-10T05:43:18.043Z,10.12
2017-10-10T05:44:29.987Z,10.12
2017-10-10T05:45:42.236Z,10.18
2017-10-10T05:46:54.496Z,10.18
2017-10-10T05:48:06.417Z,10.2
2017-10-10T05:49:18.677Z,10.1
2017-10-10T05:50:30.916Z,10.15
2017-10-10T05:51:43.487Z,10.1
2017-10-10T05:52:56.056Z,10.07
2017-10-10T05:54:08.302Z,10.18
2017-10-10T05:55:19.923Z,10.24
2017-10-10T05:56:32.169Z,10.21
2017-10-10T05:57:44.414Z,10.23
2017-10-10T05:58:57.007Z,10.27
2017-10-10T06:00:08.948Z,10.25
2017-10-10T06:01:21.218Z,10.28
2017-10-10T06:02:33.472Z,10.23
2017-10-10T06:03:45.743Z,10.25
2017-10-10T06:04:58.313Z,10.27
2017-10-10T06:06:10.235Z,10.24
2017-10-10T06:07:22.496Z,10.24
2017-10-10T06:08:34.425Z,10.24
2017-10-10T06:09:46.675Z,10.27
2017-10-10T06:10:59.241Z,10.23
2017-10-10T06:12:11.188Z,10.27
2017-10-10T06:13:23.758Z,10.31
2017-10-10T06:14:36.023Z,10.3
2017-10-10T06:15:48.601Z,10.3
2017-10-10T06:17:00.847Z,10.31
2017-10-10T06:18:13.416Z,10.28
2017-10-10T06:19:25.687Z,10.3
2017-10-10T06:20:38.257Z,10.36
2017-10-10T06:21:50.753Z,10.36
2017-10-10T06:23:02.998Z,10.36
2017-10-10T06:24:15.568Z,10.41
2017-10-10T06:25:27.815Z,10.33
2017-10-10T06:26:40.059Z,10.34
2017-10-10T06:27:52.308Z,10.31
2017-10-10T06:29:04.927Z,10.34
2017-10-10T06:30:17.198Z,10.41
2017-10-10T06:31:29.117Z,10.3
2017-10-10T06:32:41.687Z,10.41
2017-10-10T06:33:53.284Z,10.34
2017-10-10T06:35:05.205Z,10.33
2017-10-10T06:36:17.450Z,10.39
2017-10-10T06:37:29.963Z,10.38
2017-10-10T06:38:42.534Z,10.39
2017-10-10T06:39:55.112Z,10.41
2017-10-10T06:41:07.035Z,10.38
2017-10-10T06:42:19.303Z,10.36
2017-10-10T06:43:31.253Z,10.43
2017-10-10T06:44:43.172Z,10.49
2017-10-10T06:45:55.741Z,10.48
2017-10-10T06:47:08.036Z,10.48
2017-10-10T06:48:20.308Z,10.42
2017-10-10T06:49:32.553Z,10.43
2017-10-10T06:50:44.473Z,10.45
2017-10-10T06:51:57.069Z,10.55
2017-10-10T06:53:09.640Z,10.46
2017-10-10T06:54:21.893Z,10.51
2017-10-10T06:55:34.455Z,10.51
2017-10-10T06:56:46.401Z,10.53
2017-10-10T06:57:58.649Z,10.53
2017-10-10T06:59:10.949Z,10.55
2017-10-10T07:00:23.238Z,10.53
2017-10-10T07:01:35.484Z,10.55
2017-10-10T07:02:48.054Z,10.57
2017-10-10T07:04:00.001Z,10.55
2017-10-10T07:05:11.945Z,10.57
2017-10-10T07:06:23.892Z,10.59
2017-10-10T07:07:35.838Z,10.59
2017-10-10T07:08:47.758Z,10.58
2017-10-10T07:09:59.680Z,10.59
2017-10-10T07:11:11.949Z,10.59
2017-10-10T07:12:24.196Z,10.65
2017-10-10T07:13:36.768Z,10.69
2017-10-10T07:14:49.036Z,10.64
2017-10-10T07:16:01.606Z,10.53
2017-10-10T07:17:14.177Z,10.71
2017-10-10T07:18:26.749Z,10.72
2017-10-10T07:19:39.321Z,10.76
2017-10-10T07:20:51.940Z,10.75
2017-10-10T07:22:03.862Z,10.71
2017-10-10T07:23:16.132Z,10.68
2017-10-10T07:24:28.051Z,10.68
2017-10-10T07:25:40.296Z,10.67
2017-10-10T07:26:51.918Z,10.71
2017-10-10T07:28:03.837Z,10.69
2017-10-10T07:29:16.457Z,10.79
2017-10-10T07:30:28.380Z,10.72
2017-10-10T07:31:40.968Z,10.75
2017-10-10T07:32:52.895Z,10.72
2017-10-10T07:34:05.471Z,10.72
2017-10-10T07:35:17.413Z,10.8
2017-10-10T07:36:29.658Z,10.77
2017-10-10T07:37:41.928Z,10.77
2017-10-10T07:38:53.874Z,10.82
2017-10-10T07:40:06.120Z,10.79
2017-10-10T07:41:18.691Z,10.76
2017-10-10T07:42:30.959Z,10.72
2017-10-10T07:43:43.207Z,10.82
2017-10-10T07:44:55.478Z,10.79
2017-10-10T07:46:07.087Z,10.77
2017-10-10T07:47:19.678Z,10.75
2017-10-10T07:48:31.942Z,10.69
2017-10-10T07:49:44.509Z,10.82
2017-10-10T07:50:57.104Z,10.79
2017-10-10T07:52:09.351Z,10.82
2017-10-10T07:53:21.897Z,10.72
2017-10-10T07:54:34.173Z,10.75
2017-10-10T07:55:46.738Z,10.77
2017-10-10T07:56:58.984Z,10.71
2017-10-10T07:58:11.578Z,10.69
2017-10-10T07:59:23.824Z,10.82
2017-10-10T08:00:36.072Z,10.79
2017-10-10T08:01:48.642Z,10.79
2017-10-10T08:03:00.887Z,10.79
2017-10-10T08:04:13.158Z,10.8
2017-10-10T08:05:25.103Z,10.82
2017-10-10T08:06:37.349Z,10.95
2017-10-10T08:07:49.286Z,10.94
2017-10-10T08:09:01.868Z,10.94
2017-10-10T08:10:14.462Z,11.04
2017-10-10T08:11:26.707Z,10.97
2017-10-10T08:12:39.277Z,10.94
2017-10-10T08:13:51.522Z,11.02
2017-10-10T08:15:03.786Z,11.1
2017-10-10T08:16:16.364Z,11.04
2017-10-10T08:17:28.935Z,11.05
2017-10-10T08:18:41.505Z,11.12
2017-10-10T08:19:53.751Z,11.12
2017-10-10T08:21:06.323Z,11.23
2017-10-10T08:22:18.593Z,11.22
2017-10-10T08:23:30.513Z,11.23
2017-10-10T08:24:43.084Z,11.26
2017-10-10T08:25:55.329Z,11.34
2017-10-10T08:27:06.951Z,11.37
2017-10-10T08:28:19.197Z,11.38
2017-10-10T08:29:30.810Z,11.34
2017-10-10T08:30:43.064Z,11.4
2017-10-10T08:31:55.639Z,11.44
2017-10-10T08:33:08.206Z,11.44
2017-10-10T08:34:20.774Z,11.52
2017-10-10T08:35:33.343Z,11.53
2017-10-10T08:36:45.591Z,11.63
2017-10-10T08:37:58.186Z,11.63
2017-10-10T08:39:10.758Z,11.68
2017-10-10T08:40:23.001Z,11.71
2017-10-10T08:41:34.941Z,11.7
2017-10-10T08:42:47.194Z,11.76
2017-10-10T08:43:59.148Z,11.81
2017-10-10T08:45:11.728Z,11.78
2017-10-10T08:46:23.982Z,11.81
2017-10-10T08:47:35.918Z,11.77
2017-10-10T08:48:48.201Z,11.77
2017-10-10T08:50:00.144Z,11.8
2017-10-10T08:51:12.712Z,11.81
2017-10-10T08:52:24.964Z,11.91
2017-10-10T08:53:36.903Z,11.85
2017-10-10T08:54:49.476Z,11.97
2017-10-10T08:56:02.048Z,11.86
2017-10-10T08:57:14.617Z,11.88
2017-10-10T08:58:27.466Z,11.96
2017-10-10T08:59:39.708Z,11.86
2017-10-10T09:00:51.656Z,11.95
2017-10-10T09:02:04.229Z,11.85
2017-10-10T09:03:16.794Z,12
2017-10-10T09:04:29.374Z,11.99
2017-10-10T09:05:41.935Z,12.03
2017-10-10T09:06:54.506Z,11.99
2017-10-10T09:08:07.055Z,12.07
2017-10-10T09:09:19.624Z,12.18
2017-10-10T09:10:32.194Z,12.05
2017-10-10T09:11:44.443Z,12.15
2017-10-10T09:12:57.012Z,12.23
2017-10-10T09:14:08.944Z,12.29
2017-10-10T09:15:21.176Z,12.26
2017-10-10T09:16:33.423Z,12.29
2017-10-10T09:17:45.996Z,12.36
2017-10-10T09:18:57.912Z,12.39
2017-10-10T09:20:10.484Z,12.39
2017-10-10T09:21:22.429Z,12.39
2017-10-10T09:22:35.000Z,12.53
2017-10-10T09:23:47.591Z,12.51
2017-10-10T09:24:59.541Z,12.55
2017-10-10T09:26:11.816Z,12.54
2017-10-10T09:27:24.058Z,12.7
2017-10-10T09:28:35.679Z,12.61
2017-10-10T09:29:47.942Z,12.65
2017-10-10T09:31:00.193Z,12.69
2017-10-10T09:32:12.133Z,12.78
2017-10-10T09:33:24.703Z,12.78
2017-10-10T09:34:36.957Z,12.78
2017-10-10T09:35:49.208Z,12.88
2017-10-10T09:37:01.797Z,12.7
2017-10-10T09:38:14.062Z,12.7
2017-10-10T09:39:25.989Z,12.75
2017-10-10T09:40:38.259Z,12.69
2017-10-10T09:41:50.506Z,12.69
2017-10-10T09:43:02.752Z,12.75
2017-10-10T09:44:15.323Z,12.83
2017-10-10T09:45:27.910Z,12.75
2017-10-10T09:46:40.462Z,12.75
2017-10-10T09:47:53.034Z,12.75
2017-10-10T09:49:04.980Z,12.73
2017-10-10T09:50:17.551Z,12.7
2017-10-10T09:51:29.796Z,12.72
2017-10-10T09:52:42.041Z,12.76
2017-10-10T09:53:53.962Z,12.73
2017-10-10T09:55:06.535Z,12.88
2017-10-10T09:56:19.104Z,12.75
2017-10-10T09:57:31.674Z,12.86
2017-10-10T09:58:43.919Z,12.73
2017-10-10T09:59:56.166Z,12.78
2017-10-10T10:01:08.111Z,12.81
2017-10-10T10:02:20.357Z,12.72
2017-10-10T10:03:32.944Z,12.81
2017-10-10T10:04:45.213Z,12.83
2017-10-10T10:05:57.818Z,12.83
2017-10-10T10:07:10.070Z,12.8
2017-10-10T10:08:22.309Z,12.72
2017-10-10T10:09:34.580Z,12.81
2017-10-10T10:10:46.501Z,12.78
2017-10-10T10:11:59.071Z,12.76
2017-10-10T10:13:11.653Z,12.8
2017-10-10T10:14:23.922Z,12.83
2017-10-10T10:15:36.178Z,12.87
2017-10-10T10:16:48.405Z,12.86
2017-10-10T10:18:00.679Z,12.87
2017-10-10T10:19:13.246Z,12.91
2017-10-10T10:20:25.816Z,12.91
2017-10-10T10:21:37.761Z,12.98
2017-10-10T10:22:50.009Z,13.02
2017-10-10T10:24:02.254Z,13.05
2017-10-10T10:25:14.498Z,13.02
2017-10-10T10:26:26.770Z,13.13
2017-10-10T10:27:39.341Z,13.09
2017-10-10T10:28:51.264Z,13.13
2017-10-10T10:30:03.508Z,13.17
2017-10-10T10:31:16.094Z,13.19
2017-10-10T10:32:28.673Z,13.19
2017-10-10T10:33:41.244Z,13.24
2017-10-10T10:34:53.814Z,13.36
2017-10-10T10:36:06.385Z,13.4
2017-10-10T10:37:18.981Z,13.46
2017-10-10T10:38:31.554Z,13.55
2017-10-10T10:39:44.165Z,13.52
2017-10-10T10:40:55.767Z,13.57
2017-10-10T10:42:07.713Z,13.67
2017-10-10T10:43:19.632Z,13.65
2017-10-10T10:44:31.904Z,13.73
2017-10-10T10:45:44.168Z,13.82
2017-10-10T10:46:56.095Z,13.83
2017-10-10T10:48:08.666Z,13.79
2017-10-10T10:49:20.913Z,13.91
2017-10-10T10:50:32.533Z,13.86
2017-10-10T10:51:45.103Z,13.91
2017-10-10T10:52:57.674Z,13.94
2017-10-10T10:54:10.272Z,13.97
2017-10-10T10:55:22.845Z,13.97
2017-10-10T10:56:35.086Z,14.04
2017-10-10T10:57:47.331Z,14
2017-10-10T10:58:59.901Z,14.04
2017-10-10T11:00:12.471Z,14.04
2017-10-10T11:01:25.044Z,14.03
2017-10-10T11:02:36.988Z,13.98
2017-10-10T11:03:49.560Z,14
2017-10-10T11:05:01.805Z,14.03
2017-10-10T11:06:14.068Z,14.01
2017-10-10T11:07:25.999Z,14.01
2017-10-10T11:08:38.258Z,14.05
2017-10-10T11:09:50.512Z,14.04
2017-10-10T11:11:03.084Z,14.13
2017-10-10T11:12:15.346Z,14.04
2017-10-10T11:13:27.600Z,14.07
2017-10-10T11:14:39.846Z,14.15
2017-10-10T11:15:52.440Z,14.16
2017-10-10T11:17:04.688Z,14.11
2017-10-10T11:18:16.657Z,14.16
2017-10-10T11:19:28.854Z,14.13
2017-10-10T11:20:41.116Z,14.2
2017-10-10T11:21:53.669Z,14.15
2017-10-10T11:23:05.940Z,14.16
2017-10-10T11:24:18.210Z,14.12
2017-10-10T11:25:30.132Z,14.2
2017-10-10T11:26:42.719Z,14.22
2017-10-10T11:27:54.973Z,14.11
2017-10-10T11:29:07.562Z,14.12
2017-10-10T11:30:20.141Z,14.08
2017-10-10T11:31:32.092Z,14.11
2017-10-10T11:32:44.680Z,14.05
2017-10-10T11:33:56.925Z,14.07
2017-10-10T11:35:09.172Z,14.08
2017-10-10T11:36:21.742Z,14.05
2017-10-10T11:37:33.686Z,14.05
2017-10-10T11:38:45.626Z,14.03
2017-10-10T11:39:57.879Z,13.97
2017-10-10T11:41:10.145Z,13.95
2017-10-10T11:42:22.069Z,14
2017-10-10T11:43:34.343Z,13.98
2017-10-10T11:44:46.604Z,13.95
2017-10-10T11:45:58.561Z,13.94
2017-10-10T11:47:10.834Z,13.83
2017-10-10T11:48:23.399Z,13.87
2017-10-10T11:49:35.351Z,13.86
2017-10-10T11:50:47.616Z,13.87
2017-10-10T11:52:00.190Z,13.85
2017-10-10T11:53:12.755Z,13.83
2017-10-10T11:54:25.027Z,13.86
2017-10-10T11:55:37.284Z,13.87
2017-10-10T11:56:49.868Z,13.95
2017-10-10T11:58:02.114Z,13.8
2017-10-10T11:59:14.360Z,13.83
2017-10-10T12:00:26.623Z,13.94
2017-10-10T12:01:38.852Z,13.86
2017-10-10T12:02:51.096Z,13.91
2017-10-10T12:04:03.690Z,13.91
2017-10-10T12:05:15.616Z,13.83
2017-10-10T12:06:27.857Z,13.93
2017-10-10T12:07:39.472Z,13.83
2017-10-10T12:08:52.052Z,13.91
2017-10-10T12:10:03.971Z,13.86
2017-10-10T12:11:15.891Z,13.86
2017-10-10T12:12:28.162Z,13.85
2017-10-10T12:13:40.083Z,13.86
2017-10-10T12:14:52.354Z,13.89
2017-10-10T12:16:04.950Z,13.85
2017-10-10T12:17:16.876Z,13.87
2017-10-10T12:18:28.840Z,13.85
2017-10-10T12:19:41.138Z,13.79
2017-10-10T12:20:53.381Z,13.78
2017-10-10T12:22:05.332Z,13.79
2017-10-10T12:23:17.253Z,13.85
2017-10-10T12:24:29.519Z,13.85
2017-10-10T12:25:41.768Z,13.8
2017-10-10T12:26:54.352Z,13.87
2017-10-10T12:28:06.606Z,13.78
2017-10-10T12:29:18.877Z,13.82
2017-10-10T12:30:30.823Z,13.83
2017-10-10T12:31:42.768Z,13.76
2017-10-10T12:32:55.014Z,13.8
2017-10-10T12:34:06.960Z,13.78
2017-10-10T12:35:19.204Z,13.8
2017-10-10T12:36:31.149Z,13.82
2017-10-10T12:37:43.404Z,13.82
2017-10-10T12:38:55.965Z,13.85
2017-10-10T12:40:07.887Z,13.83
2017-10-10T12:41:19.832Z,13.83
2017-10-10T12:42:32.428Z,13.8
2017-10-10T12:43:44.999Z,13.8
2017-10-10T12:44:57.570Z,13.83
2017-10-10T12:46:09.515Z,13.82
2017-10-10T12:47:22.087Z,13.79
2017-10-10T12:48:34.330Z,13.79
2017-10-10T12:49:46.596Z,13.8
2017-10-10T12:50:58.576Z,13.76
2017-10-10T12:52:10.851Z,13.73
2017-10-10T12:53:23.416Z,13.79
2017-10-10T12:54:35.385Z,13.8
2017-10-10T12:55:47.630Z,13.8
2017-10-10T12:57:00.200Z,13.8
2017-10-10T12:58:12.146Z,13.82
2017-10-10T12:59:24.071Z,13.83
2017-10-10T13:00:36.014Z,13.82
2017-10-10T13:01:47.637Z,13.76
2017-10-10T13:03:00.205Z,13.8
2017-10-10T13:04:12.477Z,13.78
2017-10-10T13:05:24.721Z,13.76
2017-10-10T13:06:36.991Z,13.8
2017-10-10T13:07:49.261Z,13.78
2017-10-10T13:09:01.208Z,13.78
2017-10-10T13:10:13.804Z,13.7
2017-10-10T13:11:26.375Z,13.68
2017-10-10T13:12:38.320Z,13.75
2017-10-10T13:13:50.891Z,13.71
2017-10-10T13:15:03.462Z,13.73
2017-10-10T13:16:16.032Z,13.71
2017-10-10T13:17:28.281Z,13.71
2017-10-10T13:18:41.098Z,13.62
2017-10-10T13:19:53.687Z,13.7
2017-10-10T13:21:05.931Z,13.67
2017-10-10T13:22:18.484Z,13.65
2017-10-10T13:23:30.760Z,13.6
2017-10-10T13:24:43.351Z,13.57
2017-10-10T13:25:55.297Z,13.67
2017-10-10T13:27:07.219Z,13.54
2017-10-10T13:28:19.463Z,13.58
2017-10-10T13:29:31.759Z,13.57
2017-10-10T13:30:44.357Z,13.54
2017-10-10T13:31:56.300Z,13.6
2017-10-10T13:33:08.570Z,13.5
2017-10-10T13:34:20.817Z,13.54
2017-10-10T13:35:33.061Z,13.57
2017-10-10T13:36:44.683Z,13.54
2017-10-10T13:37:57.256Z,13.58
2017-10-10T13:39:09.823Z,13.58
2017-10-10T13:40:22.095Z,13.52
2017-10-10T13:41:34.347Z,13.54
2017-10-10T13:42:46.910Z,13.58
2017-10-10T13:43:59.157Z,13.52
2017-10-10T13:45:11.726Z,13.54
2017-10-10T13:46:24.300Z,13.5
2017-10-10T13:47:36.561Z,13.49
2017-10-10T13:48:49.131Z,13.55
2017-10-10T13:50:01.401Z,13.43
2017-10-10T13:51:14.005Z,13.55
2017-10-10T13:52:26.249Z,13.43
2017-10-10T13:53:38.498Z,13.55
2017-10-10T13:54:50.742Z,13.5
2017-10-10T13:56:03.005Z,13.57
2017-10-10T13:57:15.576Z,13.5
2017-10-10T13:58:27.853Z,13.54
2017-10-10T13:59:40.074Z,13.52
2017-10-10T14:00:52.321Z,13.5
2017-10-10T14:02:04.916Z,13.52
2017-10-10T14:03:17.504Z,13.54
2017-10-10T14:04:29.767Z,13.52
2017-10-10T14:05:42.003Z,13.52
2017-10-10T14:06:54.573Z,13.49
2017-10-10T14:08:06.823Z,13.58
2017-10-10T14:09:19.089Z,13.58
2017-10-10T14:10:31.661Z,13.49
2017-10-10T14:11:43.911Z,13.49
2017-10-10T14:12:55.831Z,13.54
2017-10-10T14:14:08.403Z,13.49
2017-10-10T14:15:20.968Z,13.49
2017-10-10T14:16:33.564Z,13.5
2017-10-10T14:17:45.809Z,13.5
2017-10-10T14:18:58.381Z,13.47
2017-10-10T14:20:10.650Z,13.46
2017-10-10T14:21:23.221Z,13.49
2017-10-10T14:22:35.470Z,13.45
2017-10-10T14:23:47.738Z,13.36
2017-10-10T14:25:00.333Z,13.36
2017-10-10T14:26:12.907Z,13.42
2017-10-10T14:27:25.176Z,13.46
2017-10-10T14:28:37.421Z,13.36
2017-10-10T14:29:49.991Z,13.39
2017-10-10T14:31:02.236Z,13.33
2017-10-10T14:32:14.168Z,13.43
2017-10-10T14:33:26.452Z,13.33
2017-10-10T14:34:38.078Z,13.46
2017-10-10T14:35:50.036Z,13.39
2017-10-10T14:37:02.622Z,13.42
2017-10-10T14:38:15.262Z,13.36
2017-10-10T14:39:27.182Z,13.33
2017-10-10T14:40:39.427Z,13.37
2017-10-10T14:41:51.696Z,13.42
2017-10-10T14:43:04.269Z,13.43
2017-10-10T14:44:16.521Z,13.33
2017-10-10T14:45:28.460Z,13.45
2017-10-10T14:46:41.031Z,13.43
2017-10-10T14:47:53.626Z,13.42
2017-10-10T14:49:06.196Z,13.42
2017-10-10T14:50:18.766Z,13.37
2017-10-10T14:51:30.712Z,13.45
2017-10-10T14:52:42.985Z,13.43
2017-10-10T14:53:55.554Z,13.5
2017-10-10T14:55:07.175Z,13.5
2017-10-10T14:56:19.744Z,13.49
2017-10-10T14:57:31.992Z,13.49
2017-10-10T14:58:44.562Z,13.54
2017-10-10T14:59:57.133Z,13.52
2017-10-10T15:01:09.703Z,13.45
2017-10-10T15:02:22.280Z,13.55
2017-10-10T15:03:34.544Z,13.6
2017-10-10T15:04:46.816Z,13.57
2017-10-10T15:05:59.386Z,13.55
2017-10-10T15:07:11.007Z,13.58
2017-10-10T15:08:23.252Z,13.55
2017-10-10T15:09:35.197Z,13.58
2017-10-10T15:10:47.772Z,13.6
2017-10-10T15:12:00.337Z,13.67
2017-10-10T15:13:12.583Z,13.58
2017-10-10T15:14:24.503Z,13.64
2017-10-10T15:15:36.425Z,13.61
2017-10-10T15:16:48.997Z,13.62
2017-10-10T15:18:01.502Z,13.62
2017-10-10T15:19:14.063Z,13.67
2017-10-10T15:20:26.309Z,13.61
2017-10-10T15:21:38.229Z,13.67
2017-10-10T15:22:50.199Z,13.68
2017-10-10T15:24:02.770Z,13.6
2017-10-10T15:25:15.017Z,13.64
2017-10-10T15:26:27.260Z,13.73
2017-10-10T15:27:39.832Z,13.58
2017-10-10T15:28:52.103Z,13.58
2017-10-10T15:30:04.676Z,13.55
2017-10-10T15:31:16.944Z,13.6
2017-10-10T15:32:29.514Z,13.52
2017-10-10T15:33:41.777Z,13.61
2017-10-10T15:34:54.030Z,13.55
2017-10-10T15:36:05.951Z,13.58
2017-10-10T15:37:18.522Z,13.49