createdAt,value
2022-08-01T00:00:39.165Z,101392.28
2022-08-01T00:03:06.288Z,101399.34
2022-08-01T00:05:33.636Z,101401.09
2022-08-01T00:08:00.746Z,101389.03
2022-08-01T00:10:28.445Z,101398.50
2022-08-01T00:12:55.430Z,101389.13
2022-08-01T00:15:22.451Z,101401.25
2022-08-01T00:17:49.478Z,101394.28
2022-08-01T00:20:16.580Z,101384.88
2022-08-01T00:22:43.706Z,101394.38
2022-08-01T00:25:10.947Z,101394.44
2022-08-01T00:27:38.125Z,101392.03
2022-08-01T00:30:11.813Z,101384.03
2022-08-01T00:32:43.653Z,101385.66
2022-08-01T00:35:11.854Z,101387.66
2022-08-01T00:37:38.860Z,101368.53
2022-08-01T00:40:07.946Z,101377.16
2022-08-01T00:42:38.016Z,101377.22
2022-08-01T00:45:08.185Z,101364.91
2022-08-01T00:47:35.149Z,101366.72
2022-08-01T00:50:05.992Z,101355.19
2022-08-01T00:52:35.168Z,101355.38
2022-08-01T00:55:02.940Z,101345.88
2022-08-01T00:58:02.384Z,101343.41
2022-08-01T01:00:18.771Z,101348.84
2022-08-01T01:02:54.314Z,101341.94
2022-08-01T01:05:22.099Z,101335.81
2022-08-01T01:08:14.726Z,101332.47
2022-08-01T01:10:56.367Z,101328.00
2022-08-01T01:13:36.539Z,101328.00
2022-08-01T01:16:20.983Z,101326.34
2022-08-01T01:19:01.385Z,101330.47
2022-08-01T01:21:46.620Z,101333.75
2022-08-01T01:24:39.444Z,101324.97
2022-08-01T01:27:47.484Z,101334.63
2022-08-01T01:30:15.094Z,101326.00
2022-08-01T01:32:50.951Z,101332.97
2022-08-01T01:35:37.042Z,101331.19
2022-08-01T01:38:16.756Z,101328.50
2022-08-01T01:40:47.420Z,101329.53
2022-08-01T01:43:17.554Z,101330.31
2022-08-01T01:45:47.772Z,101326.94
2022-08-01T01:48:19.212Z,101308.75
2022-08-01T01:50:53.207Z,101321.97
2022-08-01T01:53:23.662Z,101320.00
2022-08-01T01:55:55.565Z,101324.47
2022-08-01T01:58:24.657Z,101322.75
2022-08-01T02:00:55.706Z,101329.88
2022-08-01T02:03:25.086Z,101328.16
2022-08-01T02:05:55.405Z,101330.66
2022-08-01T02:08:25.314Z,101319.41
2022-08-01T02:11:14.579Z,101321.88
2022-08-01T02:14:01.908Z,101323.78
2022-08-01T02:16:35.511Z,101322.09
2022-08-01T02:19:04.732Z,101328.28
2022-08-01T02:21:40.561Z,101308.25
2022-08-01T02:24:17.978Z,101322.19
2022-08-01T02:26:51.550Z,101319.41
2022-08-01T02:29:31.887Z,101318.56
2022-08-01T02:32:01.135Z,101316.75
2022-08-01T02:34:33.207Z,101308.16
2022-08-01T02:37:02.640Z,101322.19
2022-08-01T02:39:32.814Z,101315.13
2022-08-01T02:42:07.404Z,101315.13
2022-08-01T02:44:40.683Z,101313.41
2022-08-01T02:47:07.862Z,101315.47
2022-08-01T02:49:46.364Z,101320.72
2022-08-01T02:52:20.925Z,101310.91
2022-08-01T02:54:52.569Z,101307.53
2022-08-01T02:57:22.613Z,101317.03
2022-08-01T02:59:55.967Z,101314.28
2022-08-01T03:02:25.128Z,101312.47
2022-08-01T03:04:57.077Z,101308.16
2022-08-01T03:07:25.063Z,101313.22
2022-08-01T03:10:03.920Z,101326.56
2022-08-01T03:12:35.682Z,101326.47
2022-08-01T03:15:05.995Z,101320.16
2022-08-01T03:17:35.123Z,101322.94
2022-08-01T03:20:05.041Z,101317.41
2022-08-01T03:22:35.497Z,101314.19
2022-08-01T03:25:04.529Z,101323.69
2022-08-01T03:27:32.607Z,101309.88
2022-08-01T03:30:05.898Z,101312.16
2022-08-01T03:32:33.140Z,101321.97
2022-08-01T03:35:00.487Z,101328.94
2022-08-01T03:38:00.320Z,101315.59
2022-08-01T03:40:40.907Z,101329.81
2022-08-01T03:43:19.296Z,101329.88
2022-08-01T03:45:52.376Z,101329.03
2022-08-01T03:48:26.375Z,101329.22
2022-08-01T03:50:54.106Z,101322.28
2022-08-01T03:53:31.568Z,101331.16
2022-08-01T03:56:02.565Z,101320.78
2022-08-01T03:58:31.648Z,101325.97
2022-08-01T04:00:59.874Z,101325.28
2022-08-01T04:03:28.149Z,101319.41
2022-08-01T04:05:55.235Z,101314.00
2022-08-01T04:08:22.185Z,101329.06
2022-08-01T04:10:56.321Z,101323.91
2022-08-01T04:13:23.246Z,101315.97
2022-08-01T04:15:50.634Z,101327.06
2022-08-01T04:18:17.603Z,101329.75
2022-08-01T04:20:44.575Z,101327.25
2022-08-01T04:23:13.347Z,101326.13
2022-08-01T04:25:43.538Z,101323.03
2022-08-01T04:28:17.266Z,101334.31
2022-08-01T04:30:47.700Z,101338.00
2022-08-01T04:33:18.329Z,101334.47
2022-08-01T04:36:03.277Z,101338.88
2022-08-01T04:38:37.691Z,101342.31
2022-08-01T04:41:10.833Z,101338.69
2022-08-01T04:43:39.468Z,101340.41
2022-08-01T04:46:10.951Z,101333.63
2022-08-01T04:48:40.570Z,101340.75
2022-08-01T04:51:22.818Z,101338.94
2022-08-01T04:53:52.089Z,101333.69
2022-08-01T04:56:22.221Z,101344.13
2022-08-01T04:58:49.434Z,101353.00
2022-08-01T05:01:16.620Z,101339.03
2022-08-01T05:03:44.998Z,101349.53
2022-08-01T05:06:11.993Z,101346.59
2022-08-01T05:08:39.019Z,101350.22
2022-08-01T05:11:06.091Z,101357.28
2022-08-01T05:13:33.115Z,101357.28
2022-08-01T05:16:00.211Z,101358.06
2022-08-01T05:18:28.330Z,101362.44
2022-08-01T05:20:56.212Z,101358.31
2022-08-01T05:23:42.013Z,101361.75
2022-08-01T05:26:14.639Z,101361.75
2022-08-01T05:28:42.756Z,101360.66
2022-08-01T05:31:09.935Z,101363.16
2022-08-01T05:33:36.988Z,101353.50
2022-08-01T05:36:04.343Z,101359.72
2022-08-01T05:38:34.127Z,101375.41
2022-08-01T05:41:01.120Z,101370.97
2022-08-01T05:43:29.068Z,101378.97
2022-08-01T05:45:56.621Z,101377.34
2022-08-01T05:48:23.708Z,101377.44
2022-08-01T05:50:52.236Z,101382.94
2022-08-01T05:53:21.844Z,101373.53
2022-08-01T05:55:48.791Z,101386.88
2022-08-01T05:58:15.756Z,101392.22
2022-08-01T06:00:42.785Z,101379.81
2022-08-01T06:03:09.729Z,101380.53
2022-08-01T06:05:36.718Z,101376.38
2022-08-01T06:08:04.777Z,101372.91
2022-08-01T06:10:31.774Z,101394.63
2022-08-01T06:12:58.835Z,101382.94
2022-08-01T06:15:25.896Z,101382.22
2022-08-01T06:17:52.960Z,101375.94
2022-08-01T06:20:20.206Z,101388.25
2022-08-01T06:22:52.386Z,101388.03
2022-08-01T06:25:21.313Z,101384.50
2022-08-01T06:27:49.233Z,101390.59
2022-08-01T06:30:16.690Z,101390.84
2022-08-01T06:32:43.700Z,101389.28
2022-08-01T06:35:10.680Z,101398.16
2022-08-01T06:37:37.973Z,101393.94
2022-08-01T06:40:11.249Z,101402.03
2022-08-01T06:42:40.736Z,101409.75
2022-08-01T06:45:11.220Z,101397.34
2022-08-01T06:47:39.545Z,101414.59
2022-08-01T06:50:09.801Z,101420.78
2022-08-01T06:52:39.084Z,101416.50
2022-08-01T06:55:06.700Z,101420.63
2022-08-01T06:57:33.938Z,101427.31
2022-08-01T07:00:09.605Z,101430.19
2022-08-01T07:02:37.811Z,101433.88
2022-08-01T07:05:05.605Z,101423.28
2022-08-01T07:07:32.767Z,101432.06
2022-08-01T07:10:00.524Z,101440.16
2022-08-01T07:12:27.631Z,101434.81
2022-08-01T07:14:54.600Z,101430.69
2022-08-01T07:17:21.768Z,101431.53
2022-08-01T07:19:49.258Z,101432.16
2022-08-01T07:22:23.125Z,101441.00
2022-08-01T07:24:54.484Z,101415.78
2022-08-01T07:27:25.737Z,101445.75
2022-08-01T07:29:54.796Z,101443.38
2022-08-01T07:32:23.080Z,101454.22
2022-08-01T07:34:50.156Z,101455.44
2022-08-01T07:37:17.529Z,101456.50
2022-08-01T07:40:06.214Z,101456.41
2022-08-01T07:42:33.532Z,101452.72
2022-08-01T07:45:00.550Z,101461.75
2022-08-01T07:47:28.372Z,101468.97
2022-08-01T07:50:01.814Z,101479.38
2022-08-01T07:52:29.306Z,101478.34
2022-08-01T07:54:57.236Z,101479.16
2022-08-01T07:57:25.381Z,101484.16
2022-08-01T07:59:52.801Z,101481.00
2022-08-01T08:02:20.153Z,101485.41
2022-08-01T08:04:49.258Z,101495.53
2022-08-01T08:07:16.833Z,101495.84
2022-08-01T08:09:44.066Z,101497.19
2022-08-01T08:12:11.296Z,101489.72
2022-08-01T08:14:38.293Z,101500.38
2022-08-01T08:17:06.731Z,101484.63
2022-08-01T08:19:38.571Z,101501.25
2022-08-01T08:22:08.982Z,101497.47
2022-08-01T08:24:46.422Z,101509.56
2022-08-01T08:27:14.451Z,101507.75
2022-08-01T08:29:41.737Z,101508.44
2022-08-01T08:32:09.323Z,101513.63
2022-08-01T08:34:36.860Z,101510.09
2022-08-01T08:37:04.225Z,101515.44
2022-08-01T08:39:42.053Z,101511.28
2022-08-01T08:42:11.677Z,101517.00
2022-08-01T08:44:43.414Z,101522.50
2022-08-01T08:47:19.008Z,101520.63
2022-08-01T08:49:49.465Z,101528.25
2022-08-01T08:52:20.343Z,101536.97
2022-08-01T08:54:49.326Z,101538.44
2022-08-01T08:57:16.814Z,101532.38
2022-08-01T08:59:47.499Z,101534.97
2022-08-01T09:02:15.066Z,101535.34
2022-08-01T09:04:42.517Z,101537.44
2022-08-01T09:07:09.793Z,101546.00
2022-08-01T09:09:41.906Z,101536.84
2022-08-01T09:12:10.399Z,101550.59
2022-08-01T09:14:47.148Z,101560.56
2022-08-01T09:17:15.697Z,101555.97
2022-08-01T09:19:52.294Z,101564.16
2022-08-01T09:22:25.906Z,101555.38
2022-08-01T09:25:08.364Z,101561.13
2022-08-01T09:27:44.386Z,101562.97
2022-08-01T09:30:19.441Z,101576.81
2022-08-01T09:33:11.540Z,101566.22
2022-08-01T09:35:57.426Z,101580.56
2022-08-01T09:38:29.506Z,101572.03
2022-08-01T09:41:01.514Z,101572.19
2022-08-01T09:43:32.208Z,101576.44
2022-08-01T09:46:05.307Z,101587.22
2022-08-01T09:49:03.410Z,101586.34
2022-08-01T09:51:59.671Z,101596.66
2022-08-01T09:54:34.479Z,101590.38
2022-08-01T09:57:18.329Z,101598.03
2022-08-01T10:00:01.119Z,101604.97
2022-08-01T10:02:41.663Z,101612.03
2022-08-01T10:05:20.939Z,101609.22
2022-08-01T10:08:02.337Z,101612.03
2022-08-01T10:10:37.387Z,101596.97
2022-08-01T10:13:05.771Z,101610.16
2022-08-01T10:15:38.025Z,101621.84
2022-08-01T10:18:16.400Z,101622.06
2022-08-01T10:20:53.173Z,101621.72
2022-08-01T10:23:39.709Z,101630.84
2022-08-01T10:26:11.206Z,101634.66
2022-08-01T10:28:40.460Z,101629.25
2022-08-01T10:31:12.456Z,101629.91
2022-08-01T10:33:51.574Z,101646.97
2022-08-01T10:36:22.668Z,101647.09
2022-08-01T10:38:51.210Z,101637.94
2022-08-01T10:41:20.289Z,101640.63
2022-08-01T10:43:47.380Z,101640.41
2022-08-01T10:46:15.024Z,101641.97
2022-08-01T10:49:02.327Z,101639.72
2022-08-01T10:51:52.739Z,101644.91
2022-08-01T10:54:17.436Z,101643.66
2022-08-01T10:56:50.083Z,101643.13
2022-08-01T10:59:49.084Z,101654.09
2022-08-01T11:02:32.939Z,101656.97
2022-08-01T11:05:19.760Z,101653.50
2022-08-01T11:07:52.493Z,101651.06
2022-08-01T11:10:46.378Z,101673.34
2022-08-01T11:13:14.286Z,101657.06
2022-08-01T11:15:50.018Z,101676.56
2022-08-01T11:18:33.074Z,101669.97
2022-08-01T11:21:57.551Z,101678.47
2022-08-01T11:23:57.744Z,101660.72
2022-08-01T11:26:28.890Z,101675.34
2022-08-01T11:29:21.591Z,101685.75
2022-08-01T11:31:51.248Z,101707.06
2022-08-01T11:34:18.512Z,101699.69
2022-08-01T11:37:01.699Z,101687.78
2022-08-01T11:39:31.880Z,101695.66
2022-08-01T11:42:20.715Z,101698.13
2022-08-01T11:44:52.367Z,101708.94
2022-08-01T11:47:46.880Z,101719.81
2022-08-01T11:50:34.475Z,101714.25
2022-08-01T11:53:11.257Z,101719.78
2022-08-01T11:55:51.527Z,101731.03
2022-08-01T11:58:27.520Z,101740.53
2022-08-01T12:00:59.143Z,101731.41
2022-08-01T12:03:33.528Z,101738.97
2022-08-01T12:06:01.581Z,101736.06
2022-08-01T12:08:37.352Z,101731.91
2022-08-01T12:11:06.882Z,101731.31
2022-08-01T12:13:45.790Z,101731.66
2022-08-01T12:16:13.787Z,101728.56
2022-08-01T12:18:45.136Z,101722.16
2022-08-01T12:21:12.278Z,101746.47
2022-08-01T12:23:39.554Z,101741.81
2022-08-01T12:26:06.639Z,101738.88
2022-08-01T12:28:41.559Z,101747.63
2022-08-01T12:31:08.709Z,101746.59
2022-08-01T12:33:38.916Z,101722.91
2022-08-01T12:36:07.649Z,101730.53
2022-08-01T12:38:34.985Z,101747.94
2022-08-01T12:41:02.774Z,101738.94
2022-08-01T12:43:32.980Z,101733.84
2022-08-01T12:46:01.843Z,101738.47
2022-08-01T12:48:31.946Z,101740.28
2022-08-01T12:51:02.251Z,101738.91
2022-08-01T12:53:39.779Z,101732.28
2022-08-01T12:56:11.589Z,101736.22
2022-08-01T12:58:39.635Z,101743.84
2022-08-01T13:01:10.811Z,101737.94
2022-08-01T13:03:38.901Z,101741.09
2022-08-01T13:06:17.634Z,101750.69
2022-08-01T13:08:46.298Z,101741.81
2022-08-01T13:11:17.403Z,101747.88
2022-08-01T13:13:51.154Z,101749.59
2022-08-01T13:16:30.511Z,101751.63
2022-08-01T13:19:01.764Z,101767.38
2022-08-01T13:21:34.455Z,101758.84
2022-08-01T13:24:33.064Z,101750.69
2022-08-01T13:27:04.831Z,101750.38
2022-08-01T13:29:44.003Z,101741.50
2022-08-01T13:32:27.756Z,101747.56
2022-08-01T13:35:08.577Z,101756.50
2022-08-01T13:37:39.016Z,101762.91
2022-08-01T13:40:09.248Z,101759.94
2022-08-01T13:42:37.412Z,101756.63
2022-08-01T13:45:14.863Z,101754.44
2022-08-01T13:48:03.375Z,101751.91
2022-08-01T13:50:32.871Z,101764.03
2022-08-01T13:53:00.432Z,101762.38
2022-08-01T13:55:29.985Z,101773.75
2022-08-01T13:58:01.010Z,101759.38
2022-08-01T14:00:28.131Z,101759.19
2022-08-01T14:02:56.107Z,101763.72
2022-08-01T14:05:23.132Z,101750.19
2022-08-01T14:07:50.159Z,101775.81
2022-08-01T14:10:24.649Z,101760.97
2022-08-01T14:12:51.675Z,101770.53
2022-08-01T14:15:37.579Z,101762.44
2022-08-01T14:18:09.335Z,101765.66
2022-08-01T14:20:40.492Z,101761.19
2022-08-01T14:23:08.825Z,101769.03
2022-08-01T14:26:01.565Z,101777.31
2022-08-01T14:28:29.621Z,101773.81
2022-08-01T14:30:58.043Z,101773.81
2022-08-01T14:33:25.644Z,101777.72
2022-08-01T14:36:20.641Z,101775.19
2022-08-01T14:38:39.938Z,101773.13
2022-08-01T14:41:07.040Z,101783.41
2022-08-01T14:43:34.357Z,101773.63
2022-08-01T14:46:05.291Z,101782.97
2022-08-01T14:48:32.924Z,101786.38
2022-08-01T14:51:03.829Z,101780.19
2022-08-01T14:53:35.715Z,101782.50
2022-08-01T14:56:04.570Z,101777.78
2022-08-01T14:58:32.066Z,101783.13
2022-08-01T15:00:59.692Z,101783.44
2022-08-01T15:03:27.301Z,101790.34
2022-08-01T15:05:54.517Z,101783.38
2022-08-01T15:08:21.687Z,101778.97
2022-08-01T15:10:52.326Z,101796.47
2022-08-01T15:13:19.336Z,101789.06
2022-08-01T15:15:46.367Z,101778.28
2022-08-01T15:18:13.390Z,101787.16
2022-08-01T15:20:40.457Z,101792.41
2022-08-01T15:23:07.470Z,101777.50
2022-08-01T15:25:40.423Z,101781.38
2022-08-01T15:28:11.254Z,101774.03
2022-08-01T15:30:38.794Z,101781.44
2022-08-01T15:33:06.256Z,101775.97
2022-08-01T15:35:33.593Z,101755.09
2022-08-01T15:38:00.916Z,101789.19
2022-08-01T15:40:29.411Z,101778.59
2022-08-01T15:42:56.772Z,101785.84
2022-08-01T15:48:11.511Z,101791.84
2022-08-01T15:50:39.302Z,101784.78
2022-08-01T15:53:07.455Z,101792.72
2022-08-01T15:55:39.789Z,101790.75
2022-08-01T15:58:07.628Z,101793.31
2022-08-01T16:00:39.059Z,101782.75
2022-08-01T16:03:08.062Z,101783.91
2022-08-01T16:05:42.539Z,101789.31
2022-08-01T16:08:12.697Z,101790.19
2022-08-01T16:10:40.020Z,101797.75
2022-08-01T16:13:07.975Z,101797.56
2022-08-01T16:15:37.834Z,101793.31
2022-08-01T16:18:12.665Z,101787.84
2022-08-01T16:20:45.000Z,101802.66
2022-08-01T16:23:16.326Z,101789.13
2022-08-01T16:25:44.933Z,101795.59
2022-08-01T16:28:12.453Z,101788.53
2022-08-01T16:30:50.849Z,101784.78
2022-08-01T16:33:44.389Z,101794.91
2022-08-01T16:36:17.098Z,101799.13
2022-08-01T16:38:46.066Z,101787.03
2022-08-01T16:41:19.276Z,101805.56
2022-08-01T16:43:53.337Z,101794.03
2022-08-01T16:46:22.687Z,101804.72
2022-08-01T16:48:49.801Z,101800.66
2022-08-01T16:51:17.015Z,101800.00
2022-08-01T16:53:44.209Z,101748.16
2022-08-01T16:56:11.334Z,101799.28
2022-08-01T16:58:38.443Z,101796.31
2022-08-01T17:01:56.935Z,101798.75
2022-08-01T17:03:54.863Z,101801.59
2022-08-01T17:06:26.613Z,101801.09
2022-08-01T17:08:53.734Z,101803.91
2022-08-01T17:11:20.870Z,101793.28
2022-08-01T17:13:49.112Z,101808.00
2022-08-01T17:16:16.322Z,101809.59
2022-08-01T17:18:43.689Z,101797.31
2022-08-01T17:21:10.869Z,101798.91
2022-08-01T17:23:38.344Z,101815.78
2022-08-01T17:26:05.355Z,101813.63
2022-08-01T17:28:32.787Z,101818.72
2022-08-01T17:31:02.591Z,101812.75
2022-08-01T17:33:44.747Z,101815.50
2022-08-01T17:36:14.466Z,101829.63
2022-08-01T17:38:41.580Z,101819.81
2022-08-01T17:41:08.656Z,101823.13
2022-08-01T17:43:35.980Z,101824.88
2022-08-01T17:46:03.388Z,101826.59
2022-08-01T17:48:30.759Z,101827.47
2022-08-01T17:50:57.900Z,101830.41
2022-08-01T17:53:24.995Z,101838.75
2022-08-01T17:55:55.892Z,101835.53
2022-08-01T17:58:49.757Z,101829.75
2022-08-01T18:01:21.198Z,101816.94
2022-08-01T18:03:48.532Z,101836.06
2022-08-01T18:06:17.639Z,101833.16
2022-08-01T18:08:47.750Z,101832.34
2022-08-01T18:11:16.718Z,101824.53
2022-08-01T18:13:44.619Z,101832.47
2022-08-01T18:16:13.324Z,101830.66
2022-08-01T18:18:43.448Z,101834.50
2022-08-01T18:21:11.929Z,101842.56
2022-08-01T18:23:39.094Z,101847.88
2022-08-01T18:26:09.226Z,101834.03
2022-08-01T18:28:42.053Z,101832.31
2022-08-01T18:31:16.950Z,101832.16
2022-08-01T18:33:44.209Z,101834.16
2022-08-01T18:36:25.503Z,101840.34
2022-08-01T18:39:00.201Z,101832.47
2022-08-01T18:41:27.180Z,101834.50
2022-08-01T18:44:04.360Z,101830.38
2022-08-01T18:46:38.621Z,101834.06
2022-08-01T18:49:08.774Z,101835.25
2022-08-01T18:51:40.237Z,101836.41
2022-08-01T18:54:10.911Z,101835.72
2022-08-01T18:56:37.887Z,101833.34
2022-08-01T18:59:05.019Z,101831.81
2022-08-01T19:01:32.088Z,101842.47
2022-08-01T19:03:59.149Z,101847.97
2022-08-01T19:06:27.191Z,101838.53
2022-08-01T19:08:58.322Z,101836.06
2022-08-01T19:11:28.930Z,101846.53
2022-08-01T19:13:56.007Z,101853.78
2022-08-01T19:16:23.492Z,101853.94
2022-08-01T19:18:50.542Z,101836.78
2022-08-01T19:21:17.623Z,101855.25
2022-08-01T19:24:02.869Z,101855.31
2022-08-01T19:26:34.406Z,101867.94
2022-08-01T19:29:24.115Z,101860.22
2022-08-01T19:32:07.012Z,101867.41
2022-08-01T19:34:49.867Z,101865.06
2022-08-01T19:37:17.261Z,101868.59
2022-08-01T19:39:45.653Z,101872.31
2022-08-01T19:42:13.970Z,101872.41
2022-08-01T19:44:42.051Z,101866.44
2022-08-01T19:47:09.892Z,101869.19
2022-08-01T19:49:37.390Z,101879.84
2022-08-01T19:52:05.403Z,101871.94
2022-08-01T19:54:41.181Z,101879.75
2022-08-01T19:57:11.858Z,101871.88
2022-08-01T19:59:40.220Z,101883.59
2022-08-01T20:02:07.848Z,101889.03
2022-08-01T20:04:35.551Z,101891.84
2022-08-01T20:07:03.334Z,101897.22
2022-08-01T20:09:31.714Z,101888.53
2022-08-01T20:11:58.864Z,101909.03
2022-08-01T20:14:27.393Z,101905.56
2022-08-01T20:16:56.436Z,101897.00
2022-08-01T20:19:25.999Z,101894.47
2022-08-01T20:22:02.735Z,101909.53
2022-08-01T20:24:39.727Z,101908.00
2022-08-01T20:27:10.572Z,101902.69
2022-08-01T20:29:40.321Z,101897.72
2022-08-01T20:32:08.895Z,101904.66
2022-08-01T20:34:39.035Z,101906.50
2022-08-01T20:37:12.940Z,101891.81
2022-08-01T20:39:44.305Z,101904.03
2022-08-01T20:42:14.202Z,101898.06
2022-08-01T20:44:42.215Z,101909.53
2022-08-01T20:47:09.886Z,101906.91
2022-08-01T20:49:37.435Z,101910.53
2022-08-01T20:52:12.245Z,101906.28
2022-08-01T20:54:42.257Z,101920.56
2022-08-01T20:57:25.272Z,101920.75
2022-08-01T21:00:05.980Z,101912.97
2022-08-01T21:02:35.785Z,101924.41
2022-08-01T21:05:31.173Z,101925.44
2022-08-01T21:08:07.293Z,101923.84
2022-08-01T21:10:38.514Z,101927.41
2022-08-01T21:13:13.613Z,101918.69
2022-08-01T21:16:07.498Z,101919.69
2022-08-01T21:19:21.195Z,101917.09
2022-08-01T21:22:11.170Z,101929.63
2022-08-01T21:24:58.316Z,101930.53
2022-08-01T21:27:33.320Z,101927.09
2022-08-01T21:30:06.165Z,101926.41
2022-08-01T21:32:35.906Z,101919.34
2022-08-01T21:35:07.873Z,101936.94
2022-08-01T21:37:45.146Z,101930.84
2022-08-01T21:40:24.306Z,101941.50
2022-08-01T21:42:53.730Z,101939.88
2022-08-01T21:45:25.635Z,101947.84
2022-08-01T21:47:53.605Z,101951.47
2022-08-01T21:50:22.156Z,101946.25
2022-08-01T21:53:15.095Z,101955.13
2022-08-01T21:56:01.572Z,101957.94
2022-08-01T21:58:55.810Z,101958.03
2022-08-01T22:01:52.390Z,101961.63
2022-08-01T22:04:41.295Z,101965.22
2022-08-01T22:07:16.873Z,101967.91
2022-08-01T22:09:49.419Z,101968.03
2022-08-01T22:12:19.732Z,101955.94
2022-08-01T22:14:53.827Z,101972.53
2022-08-01T22:17:24.147Z,101962.00
2022-08-01T22:19:54.935Z,101974.38
2022-08-01T22:22:44.078Z,101975.28
2022-08-01T22:25:12.259Z,101972.75
2022-08-01T22:28:03.011Z,101957.91
2022-08-01T22:30:29.095Z,101976.38
2022-08-01T22:33:15.505Z,101974.66
2022-08-01T22:35:47.086Z,101967.66
2022-08-01T22:38:18.916Z,101967.75
2022-08-01T22:40:53.676Z,101964.25
2022-08-01T22:43:39.406Z,101961.69
2022-08-01T22:46:26.301Z,101969.66
2022-08-01T22:49:02.977Z,101962.63
2022-08-01T22:51:55.228Z,101968.97
2022-08-01T22:54:38.068Z,101965.47
2022-08-01T22:57:13.529Z,101969.06
2022-08-01T23:00:01.644Z,101972.63
2022-08-01T23:02:33.678Z,101962.09
2022-08-01T23:05:08.147Z,101974.44
2022-08-01T23:07:43.280Z,101966.53
2022-08-01T23:10:10.463Z,101981.59
2022-08-01T23:12:39.021Z,101968.38
2022-08-01T23:15:07.929Z,101969.25
2022-08-01T23:17:35.243Z,101967.53
2022-08-01T23:20:07.693Z,101951.78
2022-08-01T23:22:37.226Z,101955.16
2022-08-01T23:25:09.658Z,101960.56
2022-08-01T23:28:03.860Z,101947.47
2022-08-01T23:30:32.360Z,101954.41
2022-08-01T23:32:59.907Z,101949.16
2022-08-01T23:35:29.170Z,101946.59
2022-08-01T23:38:01.700Z,101948.38
2022-08-01T23:40:34.218Z,101944.84
2022-08-01T23:43:04.289Z,101932.69
2022-08-01T23:45:38.227Z,101952.03
2022-08-01T23:48:19.489Z,101936.19
2022-08-01T23:50:46.851Z,101939.06
2022-08-01T23:53:13.897Z,101936.34
2022-08-01T23:55:43.251Z,101931.19
2022-08-01T23:58:11.722Z,101924.25
