createdAt,value
2023-11-07T00:01:28.115Z,100.00
2023-11-07T00:03:55.429Z,100.00
2023-11-07T00:06:22.331Z,100.00
2023-11-07T00:08:49.035Z,100.00
2023-11-07T00:11:15.775Z,100.00
2023-11-07T00:13:43.525Z,100.00
2023-11-07T00:16:10.985Z,100.00
2023-11-07T00:18:38.333Z,100.00
2023-11-07T00:21:05.936Z,100.00
2023-11-07T00:23:32.875Z,100.00
2023-11-07T00:26:00.003Z,100.00
2023-11-07T00:28:26.944Z,100.00
2023-11-07T00:30:54.219Z,100.00
2023-11-07T00:33:20.971Z,100.00
2023-11-07T00:35:47.896Z,100.00
2023-11-07T00:38:16.964Z,100.00
2023-11-07T00:40:43.442Z,100.00
2023-11-07T00:43:10.258Z,100.00
2023-11-07T00:45:37.236Z,100.00
2023-11-07T00:48:04.634Z,100.00
2023-11-07T00:50:31.540Z,100.00
2023-11-07T00:52:58.346Z,100.00
2023-11-07T00:55:24.928Z,100.00
2023-11-07T00:57:51.683Z,100.00
2023-11-07T01:00:20.444Z,100.00
2023-11-07T01:02:48.141Z,100.00
2023-11-07T01:05:15.838Z,100.00
2023-11-07T01:07:44.648Z,100.00
2023-11-07T01:10:11.731Z,100.00
2023-11-07T01:12:38.460Z,100.00
2023-11-07T01:15:06.134Z,100.00
2023-11-07T01:17:33.360Z,100.00
2023-11-07T01:20:00.209Z,100.00
2023-11-07T01:22:27.187Z,100.00
2023-11-07T01:24:54.185Z,100.00
2023-11-07T01:27:21.824Z,100.00
2023-11-07T01:29:48.726Z,100.00
2023-11-07T01:32:15.340Z,100.00
2023-11-07T01:34:42.554Z,100.00
2023-11-07T01:37:09.460Z,100.00
2023-11-07T01:39:36.388Z,100.00
2023-11-07T01:42:04.333Z,100.00
2023-11-07T01:44:31.401Z,100.00
2023-11-07T01:46:58.168Z,100.00
2023-11-07T01:49:25.257Z,100.00
2023-11-07T01:51:52.105Z,100.00
2023-11-07T01:54:18.767Z,100.00
2023-11-07T01:56:46.057Z,100.00
2023-11-07T01:59:13.036Z,100.00
2023-11-07T02:01:39.834Z,100.00
2023-11-07T02:04:06.973Z,100.00
2023-11-07T02:06:33.844Z,100.00
2023-11-07T02:09:01.375Z,100.00
2023-11-07T02:11:29.320Z,100.00
2023-11-07T02:13:56.743Z,100.00
2023-11-07T02:16:23.303Z,100.00
2023-11-07T02:18:52.384Z,100.00
2023-11-07T02:21:18.969Z,100.00
2023-11-07T02:23:45.851Z,100.00
2023-11-07T02:26:12.520Z,100.00
2023-11-07T02:28:39.420Z,100.00
2023-11-07T02:31:06.483Z,100.00
2023-11-07T02:33:33.647Z,100.00
2023-11-07T02:36:00.812Z,100.00
2023-11-07T02:38:29.446Z,100.00
2023-11-07T02:40:56.302Z,100.00
2023-11-07T02:43:23.930Z,100.00
2023-11-07T02:45:52.118Z,100.00
2023-11-07T02:48:18.939Z,100.00
2023-11-07T02:50:46.126Z,100.00
2023-11-07T02:53:13.663Z,100.00
2023-11-07T02:55:40.720Z,100.00
2023-11-07T02:58:08.156Z,100.00
2023-11-07T03:00:35.712Z,100.00
2023-11-07T03:03:04.509Z,100.00
2023-11-07T03:05:31.292Z,100.00
2023-11-07T03:07:58.729Z,100.00
2023-11-07T03:10:26.400Z,100.00
2023-11-07T03:12:54.694Z,100.00
2023-11-07T03:15:21.254Z,100.00
2023-11-07T03:17:47.938Z,100.00
2023-11-07T03:20:14.680Z,100.00
2023-11-07T03:22:41.299Z,100.00
2023-11-07T03:25:08.741Z,100.00
2023-11-07T03:27:37.541Z,100.00
2023-11-07T03:30:06.595Z,100.00
2023-11-07T03:32:33.672Z,100.00
2023-11-07T03:35:00.768Z,100.00
2023-11-07T03:37:27.665Z,100.00
2023-11-07T03:39:54.439Z,100.00
2023-11-07T03:42:22.017Z,100.00
2023-11-07T03:44:49.126Z,100.00
2023-11-07T03:47:16.527Z,100.00
2023-11-07T03:49:43.394Z,100.00
2023-11-07T03:52:10.773Z,100.00
2023-11-07T03:54:40.221Z,100.00
2023-11-07T03:57:07.286Z,100.00
2023-11-07T03:59:34.637Z,100.00
2023-11-07T04:02:03.714Z,100.00
2023-11-07T04:04:33.080Z,100.00
2023-11-07T04:07:04.882Z,100.00
2023-11-07T04:09:31.560Z,100.00
2023-11-07T04:11:58.689Z,100.00
2023-11-07T04:14:25.538Z,100.00
2023-11-07T04:16:52.641Z,100.00
2023-11-07T04:19:19.817Z,100.00
2023-11-07T04:21:46.339Z,100.00
2023-11-07T04:24:13.987Z,100.00
2023-11-07T04:26:41.517Z,100.00
2023-11-07T04:29:08.578Z,100.00
2023-11-07T04:31:38.645Z,100.00
2023-11-07T04:34:10.301Z,100.00
2023-11-07T04:36:42.602Z,100.00
2023-11-07T04:39:13.752Z,100.00
2023-11-07T04:41:41.992Z,100.00
2023-11-07T04:44:08.910Z,100.00
2023-11-07T04:46:38.175Z,100.00
2023-11-07T04:49:06.672Z,100.00
2023-11-07T04:51:33.583Z,100.00
2023-11-07T04:54:00.669Z,100.00
2023-11-07T04:56:27.963Z,100.00
2023-11-07T04:58:57.577Z,100.00
2023-11-07T05:01:29.316Z,100.00
2023-11-07T05:03:56.247Z,100.00
2023-11-07T05:06:23.320Z,100.00
2023-11-07T05:08:51.938Z,100.00
2023-11-07T05:11:18.600Z,100.00
2023-11-07T05:13:49.063Z,100.00
2023-11-07T05:16:16.214Z,100.00
2023-11-07T05:18:43.862Z,100.00
2023-11-07T05:21:10.569Z,100.00
2023-11-07T05:23:38.505Z,100.00
2023-11-07T05:26:06.684Z,100.00
2023-11-07T05:28:33.610Z,100.00
2023-11-07T05:31:00.857Z,100.00
2023-11-07T05:33:28.821Z,100.00
2023-11-07T05:35:56.216Z,100.00
2023-11-07T05:38:22.913Z,100.00
2023-11-07T05:40:51.294Z,100.00
2023-11-07T05:43:22.012Z,100.00
2023-11-07T05:45:49.234Z,100.00
2023-11-07T05:48:17.192Z,100.00
2023-11-07T05:50:43.849Z,100.00
2023-11-07T05:53:10.764Z,100.00
2023-11-07T05:55:37.705Z,100.00
2023-11-07T05:58:07.742Z,100.00
2023-11-07T06:00:34.727Z,100.00
2023-11-07T06:03:05.196Z,100.00
2023-11-07T06:05:34.791Z,100.00
2023-11-07T06:08:02.020Z,100.00
2023-11-07T06:10:31.050Z,100.00
2023-11-07T06:12:57.934Z,100.00
2023-11-07T06:15:28.064Z,100.00
2023-11-07T06:17:54.933Z,100.00
2023-11-07T06:20:22.748Z,100.00
2023-11-07T06:22:51.582Z,100.00
2023-11-07T06:25:19.812Z,100.00
2023-11-07T06:27:48.387Z,100.00
2023-11-07T06:30:18.628Z,100.00
2023-11-07T06:32:46.115Z,100.00
2023-11-07T06:35:14.733Z,100.00
2023-11-07T06:37:41.889Z,100.00
2023-11-07T06:40:19.263Z,100.00
2023-11-07T06:42:47.363Z,100.00
2023-11-07T06:45:15.099Z,100.00
2023-11-07T06:47:42.941Z,100.00
2023-11-07T06:50:11.146Z,100.00
2023-11-07T06:52:40.616Z,100.00
2023-11-07T06:55:09.831Z,100.00
2023-11-07T06:57:37.126Z,100.00
2023-11-07T07:00:06.325Z,100.00
2023-11-07T07:02:33.784Z,100.00
2023-11-07T07:05:01.111Z,100.00
2023-11-07T07:07:28.396Z,100.00
2023-11-07T07:09:55.135Z,100.00
2023-11-07T07:12:22.437Z,100.00
2023-11-07T07:14:49.693Z,100.00
2023-11-07T07:17:19.872Z,100.00
2023-11-07T07:19:46.721Z,100.00
2023-11-07T07:22:14.724Z,100.00
2023-11-07T07:25:50.537Z,100.00
2023-11-07T07:28:20.009Z,100.00
2023-11-07T07:30:49.883Z,100.00
2023-11-07T07:33:20.520Z,100.00
2023-11-07T07:35:48.445Z,100.00
2023-11-07T07:38:15.841Z,100.00
2023-11-07T07:40:45.959Z,100.00
2023-11-07T07:43:16.516Z,100.00
2023-11-07T07:45:44.516Z,100.00
2023-11-07T07:48:13.468Z,100.00
2023-11-07T07:50:43.664Z,100.00
2023-11-07T07:53:12.262Z,100.00
2023-11-07T07:55:45.038Z,100.00
2023-11-07T07:58:12.920Z,100.00
2023-11-07T08:00:41.343Z,100.00
2023-11-07T08:03:11.314Z,100.00
2023-11-07T08:05:44.218Z,100.00
2023-11-07T08:08:13.350Z,100.00
2023-11-07T08:10:51.578Z,100.00
2023-11-07T08:13:21.802Z,100.00
2023-11-07T08:16:01.814Z,100.00
2023-11-07T08:18:38.823Z,100.00
2023-11-07T08:21:09.494Z,100.00
2023-11-07T08:23:37.078Z,100.00
2023-11-07T08:26:04.837Z,100.00
2023-11-07T08:28:34.773Z,100.00
2023-11-07T08:31:04.589Z,100.00
2023-11-07T08:33:34.815Z,100.00
2023-11-07T08:36:02.473Z,100.00
2023-11-07T08:38:32.763Z,100.00
2023-11-07T08:41:17.199Z,100.00
2023-11-07T08:43:44.658Z,100.00
2023-11-07T08:46:21.600Z,100.00
2023-11-07T08:48:52.465Z,100.00
2023-11-07T08:51:20.136Z,100.00
2023-11-07T08:53:47.679Z,100.00
2023-11-07T08:56:15.404Z,100.00
2023-11-07T08:58:42.868Z,100.00
2023-11-07T09:01:11.731Z,100.00
2023-11-07T09:03:41.329Z,100.00
2023-11-07T09:06:09.492Z,100.00
2023-11-07T09:08:36.982Z,100.00
2023-11-07T09:11:04.769Z,100.00
2023-11-07T09:13:32.420Z,100.00
2023-11-07T09:16:00.134Z,100.00
2023-11-07T09:18:28.468Z,100.00
2023-11-07T09:20:57.397Z,98.16
2023-11-07T09:23:26.218Z,90.06
2023-11-07T09:25:56.213Z,76.90
2023-11-07T09:28:23.937Z,69.32
2023-11-07T09:30:51.464Z,62.04
2023-11-07T09:33:20.713Z,57.01
2023-11-07T09:35:49.145Z,53.10
2023-11-07T09:38:16.554Z,50.29
2023-11-07T09:40:45.751Z,49.60
2023-11-07T09:43:17.555Z,48.53
2023-11-07T09:45:45.055Z,45.15
2023-11-07T09:48:13.122Z,43.06
2023-11-07T09:50:42.989Z,42.13
2023-11-07T09:53:14.413Z,41.34
2023-11-07T09:55:42.769Z,40.95
2023-11-07T09:58:17.479Z,39.69
2023-11-07T10:00:46.259Z,39.03
2023-11-07T10:03:15.434Z,38.60
2023-11-07T10:05:44.976Z,38.32
2023-11-07T10:08:12.596Z,38.42
2023-11-07T10:10:40.963Z,38.51
2023-11-07T10:13:09.774Z,38.60
2023-11-07T10:15:39.730Z,38.40
2023-11-07T10:18:10.735Z,38.38
2023-11-07T10:20:56.552Z,37.60
2023-11-07T10:23:24.193Z,37.73
2023-11-07T10:25:52.713Z,37.85
2023-11-07T10:28:23.479Z,37.81
2023-11-07T10:30:53.936Z,37.99
2023-11-07T10:33:37.585Z,38.06
2023-11-07T10:36:05.560Z,38.53
2023-11-07T10:38:33.203Z,39.06
2023-11-07T10:41:02.962Z,39.37
2023-11-07T10:43:40.522Z,39.40
2023-11-07T10:46:10.229Z,39.57
2023-11-07T10:48:42.216Z,40.24
2023-11-07T10:51:14.719Z,40.35
2023-11-07T10:53:46.061Z,40.80
2023-11-07T10:56:20.546Z,40.92
2023-11-07T10:58:53.571Z,42.21
2023-11-07T11:01:21.479Z,43.88
2023-11-07T11:03:51.287Z,43.89
2023-11-07T11:06:24.455Z,43.73
2023-11-07T11:08:55.231Z,44.68
2023-11-07T11:11:22.767Z,45.18
2023-11-07T11:13:52.789Z,46.07
2023-11-07T11:16:20.164Z,47.36
2023-11-07T11:18:59.012Z,48.21
2023-11-07T11:21:56.392Z,49.77
2023-11-07T11:24:45.649Z,51.35
2023-11-07T11:27:31.753Z,52.15
2023-11-07T11:30:06.715Z,52.39
2023-11-07T11:46:43.352Z,55.12
2023-11-07T11:49:16.904Z,53.68
2023-11-07T11:51:46.764Z,53.79
2023-11-07T11:54:14.116Z,54.14
2023-11-07T11:56:51.017Z,54.54
2023-11-07T11:59:19.808Z,52.09
2023-11-07T12:01:50.536Z,51.28
2023-11-07T12:04:48.637Z,52.08
2023-11-07T12:07:15.563Z,50.42
2023-11-07T12:09:51.974Z,49.24
2023-11-07T12:12:19.813Z,48.55
2023-11-07T12:14:54.069Z,48.79
2023-11-07T12:17:44.098Z,49.16
2023-11-07T12:20:16.341Z,50.25
2023-11-07T12:22:49.777Z,51.68
2023-11-07T12:25:20.418Z,51.55
2023-11-07T12:28:05.975Z,51.48
2023-11-07T12:30:36.269Z,51.27
2023-11-07T12:33:09.405Z,51.70
2023-11-07T12:35:38.551Z,51.88
2023-11-07T12:38:10.013Z,51.82
2023-11-07T12:40:37.643Z,53.10
2023-11-07T12:43:07.516Z,54.60
2023-11-07T12:45:36.810Z,56.20
2023-11-07T12:48:10.315Z,56.56
2023-11-07T12:50:42.992Z,57.94
2023-11-07T12:53:09.997Z,59.37
2023-11-07T12:55:38.187Z,60.08
2023-11-07T12:58:05.921Z,61.09
2023-11-07T13:01:04.482Z,61.64
2023-11-07T13:03:35.413Z,61.31
2023-11-07T13:06:03.583Z,62.16
2023-11-07T13:08:32.573Z,63.05
2023-11-07T13:11:10.086Z,62.63
2023-11-07T13:13:37.464Z,63.39
2023-11-07T13:16:07.026Z,64.57
2023-11-07T13:18:46.465Z,65.70
2023-11-07T13:21:13.763Z,67.71
2023-11-07T13:23:41.143Z,69.44
2023-11-07T13:26:09.287Z,70.72
2023-11-07T13:28:37.628Z,72.36
2023-11-07T13:31:05.624Z,72.45
2023-11-07T13:33:32.459Z,73.89
2023-11-07T13:35:59.774Z,74.92
2023-11-07T13:38:26.526Z,76.18
2023-11-07T13:40:54.619Z,77.07
2023-11-07T13:43:21.402Z,79.08
2023-11-07T13:45:48.290Z,80.07
2023-11-07T13:48:15.442Z,82.13
2023-11-07T13:50:44.985Z,82.13
2023-11-07T13:53:12.824Z,84.01
2023-11-07T13:55:39.657Z,85.31
2023-11-07T13:58:07.383Z,86.61
2023-11-07T14:00:34.134Z,87.36
2023-11-07T14:03:02.608Z,87.93
2023-11-07T14:05:30.888Z,89.52
2023-11-07T14:07:59.674Z,90.59
2023-11-07T14:10:32.220Z,92.18
2023-11-07T14:12:59.271Z,93.98
2023-11-07T14:15:36.328Z,95.23
2023-11-07T14:18:13.205Z,96.75
2023-11-07T14:20:50.081Z,98.61
2023-11-07T14:23:17.041Z,99.82
2023-11-07T14:25:44.284Z,100.00
2023-11-07T14:28:11.729Z,100.00
2023-11-07T14:30:43.835Z,100.00
2023-11-07T14:33:14.942Z,100.00
2023-11-07T14:35:41.757Z,100.00
2023-11-07T14:38:09.128Z,100.00
2023-11-07T14:40:36.808Z,100.00
2023-11-07T14:43:12.912Z,100.00
2023-11-07T14:45:41.827Z,100.00
2023-11-07T14:48:08.979Z,100.00
2023-11-07T14:50:37.753Z,100.00
2023-11-07T14:53:05.755Z,100.00
2023-11-07T14:55:35.875Z,100.00
2023-11-07T14:58:06.212Z,100.00
2023-11-07T15:00:39.717Z,100.00
2023-11-07T15:03:10.271Z,100.00
2023-11-07T15:05:39.198Z,100.00
2023-11-07T15:08:07.043Z,100.00
2023-11-07T15:10:34.453Z,100.00
2023-11-07T15:13:02.703Z,100.00
2023-11-07T15:15:29.882Z,100.00
2023-11-07T15:18:01.794Z,100.00
2023-11-07T15:20:32.224Z,100.00
2023-11-07T15:23:01.281Z,100.00
2023-11-07T15:25:31.300Z,100.00
2023-11-07T15:27:58.215Z,100.00
2023-11-07T15:30:25.393Z,100.00
2023-11-07T15:32:52.177Z,100.00
2023-11-07T15:35:19.191Z,100.00
2023-11-07T15:37:46.730Z,100.00
2023-11-07T15:40:14.990Z,100.00
2023-11-07T15:42:43.175Z,100.00
2023-11-07T15:45:12.739Z,100.00
2023-11-07T15:47:43.928Z,100.00
2023-11-07T15:50:17.194Z,100.00
2023-11-07T15:53:00.162Z,100.00
2023-11-07T15:55:35.803Z,100.00
2023-11-07T15:58:03.197Z,100.00
2023-11-07T16:00:30.561Z,100.00
2023-11-07T16:02:57.737Z,100.00
2023-11-07T16:05:32.743Z,100.00
2023-11-07T16:07:59.873Z,100.00
2023-11-07T16:10:27.155Z,100.00
2023-11-07T16:12:54.042Z,100.00
2023-11-07T16:15:21.930Z,100.00
2023-11-07T16:29:40.581Z,100.00
2023-11-07T16:32:08.045Z,100.00
2023-11-07T16:34:35.755Z,100.00
2023-11-07T16:37:15.377Z,100.00
2023-11-07T16:39:43.067Z,100.00
2023-11-07T16:42:11.132Z,100.00
2023-11-07T16:44:40.263Z,100.00
2023-11-07T16:47:10.417Z,100.00
2023-11-07T16:49:40.939Z,100.00
2023-11-07T16:52:09.797Z,100.00
2023-11-07T16:54:40.085Z,100.00
2023-11-07T16:57:07.949Z,100.00
2023-11-07T16:59:40.019Z,100.00
2023-11-07T17:02:09.527Z,100.00
2023-11-07T17:04:37.242Z,100.00
2023-11-07T17:07:05.170Z,100.00
2023-11-07T17:09:36.189Z,100.00
2023-11-07T17:12:04.735Z,100.00
2023-11-07T17:14:32.481Z,100.00
2023-11-07T17:17:00.158Z,100.00
2023-11-07T17:19:28.264Z,100.00
2023-11-07T17:21:57.431Z,100.00
2023-11-07T17:24:26.685Z,100.00
2023-11-07T17:26:55.370Z,100.00
2023-11-07T17:29:22.793Z,100.00
2023-11-07T17:31:49.527Z,100.00
2023-11-07T17:34:16.710Z,100.00
2023-11-07T17:36:45.060Z,100.00
2023-11-07T17:39:17.927Z,100.00
2023-11-07T17:41:45.263Z,100.00
2023-11-07T17:44:12.185Z,100.00
2023-11-07T17:46:42.131Z,100.00
2023-11-07T17:49:09.114Z,100.00
2023-11-07T17:51:39.022Z,100.00
2023-11-07T17:54:08.547Z,100.00
2023-11-07T17:56:36.311Z,100.00
2023-11-07T17:59:04.482Z,100.00
2023-11-07T18:01:31.817Z,100.00
2023-11-07T18:04:01.123Z,100.00
2023-11-07T18:06:29.620Z,100.00
2023-11-07T18:09:00.167Z,100.00
2023-11-07T18:11:33.607Z,100.00
2023-11-07T18:14:04.382Z,100.00
2023-11-07T18:16:34.076Z,100.00
2023-11-07T18:19:03.640Z,100.00
2023-11-07T18:21:32.344Z,100.00
2023-11-07T18:24:08.046Z,100.00
2023-11-07T18:26:44.090Z,100.00
2023-11-07T18:29:10.887Z,100.00
2023-11-07T18:31:42.924Z,100.00
2023-11-07T18:34:20.205Z,100.00
2023-11-07T18:37:03.035Z,100.00
2023-11-07T18:39:32.549Z,100.00
2023-11-07T18:41:59.909Z,100.00
2023-11-07T18:44:37.232Z,100.00
2023-11-07T18:47:04.814Z,100.00
2023-11-07T18:49:34.184Z,100.00
2023-11-07T18:52:01.359Z,100.00
2023-11-07T18:54:28.630Z,100.00
2023-11-07T18:56:59.311Z,100.00
2023-11-07T18:59:34.172Z,100.00
2023-11-07T19:02:08.139Z,100.00
2023-11-07T19:04:36.293Z,100.00
2023-11-07T19:07:05.921Z,100.00
2023-11-07T19:09:35.868Z,100.00
2023-11-07T19:12:03.210Z,100.00
2023-11-07T19:14:30.382Z,100.00
2023-11-07T19:16:58.668Z,100.00
2023-11-07T19:19:27.465Z,100.00
2023-11-07T19:21:58.297Z,100.00
2023-11-07T19:24:25.556Z,100.00
2023-11-07T19:26:52.309Z,100.00
2023-11-07T19:29:19.148Z,100.00
2023-11-07T19:31:50.377Z,100.00
2023-11-07T19:34:19.807Z,100.00
2023-11-07T19:36:47.471Z,100.00
2023-11-07T19:39:14.489Z,100.00
2023-11-07T19:41:54.689Z,100.00
2023-11-07T19:44:43.502Z,100.00
2023-11-07T19:47:21.831Z,100.00
2023-11-07T19:49:49.292Z,100.00
2023-11-07T19:52:15.933Z,100.00
2023-11-07T19:54:43.617Z,100.00
2023-11-07T19:57:10.914Z,100.00
2023-11-07T19:59:39.101Z,100.00
2023-11-07T20:02:06.028Z,100.00
2023-11-07T20:04:33.483Z,100.00
2023-11-07T20:07:01.591Z,100.00
2023-11-07T20:09:29.160Z,100.00
2023-11-07T20:11:55.864Z,100.00
2023-11-07T20:14:23.387Z,100.00
2023-11-07T20:16:54.966Z,100.00
2023-11-07T20:19:21.699Z,100.00
2023-11-07T20:21:48.703Z,100.00
2023-11-07T20:24:15.524Z,100.00
2023-11-07T20:26:42.243Z,100.00
2023-11-07T20:29:09.380Z,100.00
2023-11-07T20:31:36.555Z,100.00
2023-11-07T20:34:03.833Z,100.00
2023-11-07T20:36:30.726Z,100.00
2023-11-07T20:38:58.639Z,100.00
2023-11-07T20:41:25.278Z,100.00
2023-11-07T20:43:55.022Z,100.00
2023-11-07T20:46:32.864Z,100.00
2023-11-07T20:49:03.994Z,100.00
2023-11-07T20:51:32.654Z,100.00
2023-11-07T20:53:59.850Z,100.00
2023-11-07T20:56:29.610Z,100.00
2023-11-07T20:58:57.243Z,100.00
2023-11-07T21:01:26.656Z,100.00
2023-11-07T21:03:56.025Z,100.00
2023-11-07T21:06:26.453Z,100.00
2023-11-07T21:08:53.166Z,100.00
2023-11-07T21:11:21.830Z,100.00
2023-11-07T21:13:50.183Z,100.00
2023-11-07T21:16:17.123Z,100.00
2023-11-07T21:18:47.822Z,100.00
2023-11-07T21:21:14.679Z,100.00
2023-11-07T21:23:41.357Z,100.00
2023-11-07T21:26:09.054Z,100.00
2023-11-07T21:28:36.370Z,100.00
2023-11-07T21:31:05.964Z,100.00
2023-11-07T21:33:33.100Z,100.00
2023-11-07T21:35:59.992Z,100.00
2023-11-07T21:38:26.652Z,100.00
2023-11-07T21:40:53.602Z,100.00
2023-11-07T21:43:20.701Z,100.00
2023-11-07T21:45:52.027Z,100.00
2023-11-07T21:48:21.470Z,100.00
2023-11-07T21:50:48.234Z,100.00
2023-11-07T21:53:15.057Z,100.00
2023-11-07T21:55:41.888Z,100.00
2023-11-07T21:58:08.760Z,100.00
2023-11-07T22:00:35.375Z,100.00
2023-11-07T22:04:07.713Z,100.00
2023-11-07T22:06:35.051Z,100.00
2023-11-07T22:09:03.695Z,100.00
2023-11-07T22:11:30.709Z,100.00
2023-11-07T22:13:57.450Z,100.00
2023-11-07T22:16:24.396Z,100.00
2023-11-07T22:18:52.233Z,100.00
2023-11-07T22:21:19.289Z,100.00
2023-11-07T22:23:45.773Z,100.00
2023-11-07T22:26:13.291Z,100.00
2023-11-07T22:28:40.630Z,100.00
2023-11-07T22:31:07.782Z,100.00
2023-11-07T22:33:35.417Z,100.00
2023-11-07T22:36:04.524Z,100.00
2023-11-07T22:38:32.124Z,100.00
2023-11-07T22:41:00.000Z,100.00
2023-11-07T22:43:29.235Z,100.00
2023-11-07T22:45:56.699Z,100.00
2023-11-07T22:48:24.226Z,100.00
2023-11-07T22:50:50.914Z,100.00
2023-11-07T22:53:18.953Z,100.00
2023-11-07T22:55:47.622Z,100.00
2023-11-07T22:58:14.695Z,100.00
2023-11-07T23:00:41.797Z,100.00
2023-11-07T23:03:11.515Z,100.00
2023-11-07T23:05:39.989Z,100.00
2023-11-07T23:08:09.434Z,100.00
2023-11-07T23:10:39.442Z,100.00
2023-11-07T23:13:07.335Z,100.00
2023-11-07T23:15:34.919Z,100.00
2023-11-07T23:18:01.892Z,100.00
2023-11-07T23:20:29.587Z,100.00
2023-11-07T23:22:56.455Z,100.00
2023-11-07T23:25:23.878Z,100.00
2023-11-07T23:27:50.976Z,100.00
2023-11-07T23:30:18.243Z,100.00
2023-11-07T23:32:45.803Z,100.00
2023-11-07T23:35:12.561Z,100.00
2023-11-07T23:37:39.732Z,100.00
2023-11-07T23:40:10.690Z,100.00
2023-11-07T23:42:39.095Z,100.00
2023-11-07T23:45:07.882Z,100.00
2023-11-07T23:47:39.070Z,100.00
2023-11-07T23:52:52.965Z,100.00
2023-11-07T23:55:21.465Z,100.00
2023-11-07T23:57:49.197Z,100.00
