createdAt,value
2022-09-18T00:01:39.270Z,100.00
2022-09-18T00:04:10.992Z,100.00
2022-09-18T00:06:41.242Z,100.00
2022-09-18T00:09:14.443Z,100.00
2022-09-18T00:11:46.898Z,100.00
2022-09-18T00:14:20.010Z,100.00
2022-09-18T00:16:48.487Z,100.00
2022-09-18T00:19:18.035Z,100.00
2022-09-18T00:21:49.742Z,100.00
2022-09-18T00:24:18.916Z,100.00
2022-09-18T00:26:48.075Z,100.00
2022-09-18T00:29:18.045Z,100.00
2022-09-18T00:31:46.595Z,100.00
2022-09-18T00:34:15.794Z,100.00
2022-09-18T00:36:43.933Z,100.00
2022-09-18T00:39:13.090Z,100.00
2022-09-18T00:41:44.059Z,100.00
2022-09-18T00:44:29.892Z,100.00
2022-09-18T00:47:29.038Z,100.00
2022-09-18T00:50:10.132Z,100.00
2022-09-18T00:52:54.478Z,100.00
2022-09-18T00:55:29.307Z,100.00
2022-09-18T00:58:00.632Z,100.00
2022-09-18T01:00:29.810Z,100.00
2022-09-18T01:02:59.559Z,100.00
2022-09-18T01:05:54.431Z,100.00
2022-09-18T01:08:56.705Z,100.00
2022-09-18T01:11:51.745Z,100.00
2022-09-18T01:14:41.562Z,100.00
2022-09-18T01:17:16.225Z,100.00
2022-09-18T01:20:41.465Z,100.00
2022-09-18T01:23:49.376Z,100.00
2022-09-18T01:26:50.147Z,100.00
2022-09-18T01:29:32.740Z,100.00
2022-09-18T01:32:28.063Z,100.00
2022-09-18T01:35:40.105Z,100.00
2022-09-18T01:38:27.357Z,100.00
2022-09-18T01:41:16.893Z,100.00
2022-09-18T01:43:45.832Z,100.00
2022-09-18T01:46:19.671Z,100.00
2022-09-18T01:48:59.941Z,100.00
2022-09-18T01:52:18.342Z,100.00
2022-09-18T01:54:50.237Z,100.00
2022-09-18T01:57:52.237Z,100.00
2022-09-18T02:00:21.919Z,100.00
2022-09-18T02:03:03.390Z,100.00
2022-09-18T02:06:03.281Z,100.00
2022-09-18T02:08:41.409Z,100.00
2022-09-18T02:11:13.323Z,100.00
2022-09-18T02:14:06.346Z,100.00
2022-09-18T02:17:11.489Z,100.00
2022-09-18T02:19:57.626Z,100.00
2022-09-18T02:22:30.547Z,100.00
2022-09-18T02:25:04.235Z,100.00
2022-09-18T02:27:34.491Z,100.00
2022-09-18T02:30:05.762Z,100.00
2022-09-18T02:32:39.578Z,100.00
2022-09-18T02:35:10.173Z,100.00
2022-09-18T02:37:47.898Z,100.00
2022-09-18T02:40:33.323Z,100.00
2022-09-18T02:43:40.419Z,100.00
2022-09-18T02:46:21.748Z,100.00
2022-09-18T02:49:17.242Z,100.00
2022-09-18T02:51:59.402Z,100.00
2022-09-18T02:54:41.240Z,100.00
2022-09-18T02:57:20.397Z,100.00
2022-09-18T02:59:56.094Z,100.00
2022-09-18T03:02:25.839Z,100.00
2022-09-18T03:04:54.412Z,100.00
2022-09-18T03:07:29.252Z,100.00
2022-09-18T03:09:59.387Z,100.00
2022-09-18T03:12:27.305Z,100.00
2022-09-18T03:14:55.250Z,100.00
2022-09-18T03:17:24.857Z,100.00
2022-09-18T03:19:54.129Z,100.00
2022-09-18T03:22:21.974Z,100.00
2022-09-18T03:25:35.537Z,100.00
2022-09-18T03:28:04.776Z,100.00
2022-09-18T03:30:37.783Z,100.00
2022-09-18T03:33:06.184Z,100.00
2022-09-18T03:35:34.342Z,100.00
2022-09-18T03:38:02.341Z,100.00
2022-09-18T03:40:32.169Z,100.00
2022-09-18T03:43:04.862Z,100.00
2022-09-18T03:45:32.905Z,100.00
2022-09-18T03:48:03.187Z,100.00
2022-09-18T03:50:31.405Z,100.00
2022-09-18T03:52:59.325Z,100.00
2022-09-18T03:55:47.080Z,100.00
2022-09-18T03:58:35.074Z,100.00
2022-09-18T04:01:13.863Z,100.00
2022-09-18T04:04:07.413Z,100.00
2022-09-18T04:07:00.933Z,100.00
2022-09-18T04:09:49.081Z,100.00
2022-09-18T04:12:17.328Z,100.00
2022-09-18T04:14:48.662Z,100.00
2022-09-18T04:17:16.638Z,100.00
2022-09-18T04:19:44.431Z,100.00
2022-09-18T04:22:12.423Z,100.00
2022-09-18T04:24:40.974Z,100.00
2022-09-18T04:27:09.044Z,100.00
2022-09-18T04:29:38.568Z,100.00
2022-09-18T04:32:08.340Z,100.00
2022-09-18T04:34:36.491Z,100.00
2022-09-18T04:37:09.405Z,100.00
2022-09-18T04:39:38.381Z,100.00
2022-09-18T04:42:06.423Z,100.00
2022-09-18T04:44:34.469Z,100.00
2022-09-18T04:47:02.436Z,100.00
2022-09-18T04:49:30.334Z,100.00
2022-09-18T04:51:58.148Z,100.00
2022-09-18T04:54:26.225Z,100.00
2022-09-18T04:56:54.472Z,100.00
2022-09-18T04:59:22.914Z,100.00
2022-09-18T05:01:55.246Z,100.00
2022-09-18T05:04:23.498Z,100.00
2022-09-18T05:06:57.813Z,100.00
2022-09-18T05:09:26.113Z,100.00
2022-09-18T05:11:54.611Z,100.00
2022-09-18T05:14:24.785Z,100.00
2022-09-18T05:16:56.720Z,100.00
2022-09-18T05:19:37.722Z,100.00
2022-09-18T05:22:11.673Z,100.00
2022-09-18T05:24:44.076Z,100.00
2022-09-18T05:27:14.308Z,100.00
2022-09-18T05:29:42.873Z,100.00
2022-09-18T05:32:20.197Z,100.00
2022-09-18T05:34:50.202Z,100.00
2022-09-18T05:37:19.257Z,100.00
2022-09-18T05:39:51.809Z,100.00
2022-09-18T05:42:19.668Z,100.00
2022-09-18T05:44:47.694Z,100.00
2022-09-18T05:47:21.038Z,100.00
2022-09-18T05:49:49.232Z,100.00
2022-09-18T05:52:16.925Z,100.00
2022-09-18T05:54:45.502Z,100.00
2022-09-18T05:57:13.624Z,100.00
2022-09-18T05:59:41.807Z,100.00
2022-09-18T06:02:14.596Z,100.00
2022-09-18T06:05:01.189Z,100.00
2022-09-18T06:07:29.034Z,100.00
2022-09-18T06:09:59.230Z,100.00
2022-09-18T06:12:27.902Z,100.00
2022-09-18T06:14:56.169Z,100.00
2022-09-18T06:17:27.906Z,100.00
2022-09-18T06:20:00.733Z,100.00
2022-09-18T06:22:28.949Z,100.00
2022-09-18T06:24:58.456Z,100.00
2022-09-18T06:27:33.890Z,100.00
2022-09-18T06:30:02.877Z,100.00
2022-09-18T06:32:34.497Z,100.00
2022-09-18T06:35:02.648Z,100.00
2022-09-18T06:37:30.421Z,100.00
2022-09-18T06:40:11.790Z,100.00
2022-09-18T06:43:05.812Z,100.00
2022-09-18T06:46:05.769Z,100.00
2022-09-18T06:48:40.716Z,100.00
2022-09-18T06:51:09.895Z,100.00
2022-09-18T06:53:58.087Z,100.00
2022-09-18T06:56:26.319Z,100.00
2022-09-18T06:58:55.659Z,100.00
2022-09-18T07:01:24.041Z,100.00
2022-09-18T07:04:03.707Z,100.00
2022-09-18T07:06:45.779Z,100.00
2022-09-18T07:09:15.478Z,100.00
2022-09-18T07:12:04.767Z,100.00
2022-09-18T07:14:47.084Z,100.00
2022-09-18T07:17:18.655Z,100.00
2022-09-18T07:19:49.944Z,100.00
2022-09-18T07:22:20.143Z,100.00
2022-09-18T07:24:51.619Z,100.00
2022-09-18T07:27:19.874Z,100.00
2022-09-18T07:29:50.420Z,100.00
2022-09-18T07:32:22.235Z,100.00
2022-09-18T07:34:50.885Z,100.00
2022-09-18T07:37:30.250Z,100.00
2022-09-18T07:40:36.944Z,100.00
2022-09-18T07:43:10.956Z,100.00
2022-09-18T07:45:45.828Z,100.00
2022-09-18T07:48:14.373Z,100.00
2022-09-18T07:50:47.692Z,100.00
2022-09-18T07:53:18.669Z,100.00
2022-09-18T07:55:49.821Z,100.00
2022-09-18T07:58:19.605Z,100.00
2022-09-18T08:01:03.348Z,100.00
2022-09-18T08:03:35.076Z,100.00
2022-09-18T08:06:12.446Z,100.00
2022-09-18T08:08:59.727Z,100.00
2022-09-18T08:11:56.225Z,100.00
2022-09-18T08:14:47.677Z,100.00
2022-09-18T08:17:26.344Z,100.00
2022-09-18T08:20:07.053Z,100.00
2022-09-18T08:22:55.892Z,100.00
2022-09-18T08:25:27.789Z,100.00
2022-09-18T08:28:04.893Z,100.00
2022-09-18T08:30:47.851Z,100.00
2022-09-18T08:33:16.172Z,100.00
2022-09-18T08:35:44.428Z,100.00
2022-09-18T08:38:25.646Z,100.00
2022-09-18T08:41:26.669Z,100.00
2022-09-18T08:44:05.144Z,100.00
2022-09-18T08:47:00.664Z,100.00
2022-09-18T08:49:45.218Z,100.00
2022-09-18T08:52:23.006Z,100.00
2022-09-18T08:55:31.136Z,100.00
2022-09-18T08:58:56.341Z,100.00
2022-09-18T09:02:09.664Z,100.00
2022-09-18T09:04:37.801Z,100.00
2022-09-18T09:07:39.878Z,100.00
2022-09-18T09:10:31.061Z,100.00
2022-09-18T09:13:17.973Z,100.00
2022-09-18T09:15:54.588Z,100.00
2022-09-18T09:19:13.487Z,100.00
2022-09-18T09:22:23.155Z,100.00
2022-09-18T09:25:06.329Z,100.00
2022-09-18T09:29:00.612Z,100.00
2022-09-18T09:32:21.248Z,99.92
2022-09-18T09:35:26.271Z,99.34
2022-09-18T09:38:42.684Z,97.82
2022-09-18T09:41:39.188Z,99.28
2022-09-18T09:44:49.857Z,96.61
2022-09-18T09:47:57.900Z,94.82
2022-09-18T09:50:31.415Z,95.83
2022-09-18T09:53:04.745Z,97.83
2022-09-18T09:55:43.269Z,95.52
2022-09-18T09:58:35.968Z,96.11
2022-09-18T10:01:46.727Z,94.80
2022-09-18T10:04:51.894Z,94.40
2022-09-18T10:07:46.995Z,93.31
2022-09-18T10:10:41.745Z,93.67
2022-09-18T10:13:40.051Z,92.15
2022-09-18T10:16:22.280Z,92.55
2022-09-18T10:18:51.108Z,92.31
2022-09-18T10:21:24.526Z,91.52
2022-09-18T10:24:08.433Z,92.01
2022-09-18T10:26:54.838Z,90.86
2022-09-18T10:29:23.104Z,89.02
2022-09-18T10:31:59.083Z,90.31
2022-09-18T10:34:49.724Z,88.04
2022-09-18T10:37:30.418Z,88.26
2022-09-18T10:40:05.429Z,89.83
2022-09-18T10:42:37.060Z,85.62
2022-09-18T10:45:30.803Z,85.61
2022-09-18T10:48:23.913Z,84.62
2022-09-18T10:51:00.990Z,84.15
2022-09-18T10:53:43.669Z,86.57
2022-09-18T10:56:21.821Z,84.93
2022-09-18T10:58:53.668Z,84.74
2022-09-18T11:01:27.702Z,85.42
2022-09-18T11:04:04.080Z,85.08
2022-09-18T11:06:37.650Z,83.46
2022-09-18T11:09:27.428Z,86.37
2022-09-18T11:11:56.244Z,88.63
2022-09-18T11:14:33.535Z,86.68
2022-09-18T11:17:05.837Z,83.56
2022-09-18T11:19:40.870Z,84.56
2022-09-18T11:22:34.258Z,83.59
2022-09-18T11:25:15.453Z,84.56
2022-09-18T11:27:53.796Z,85.66
2022-09-18T11:30:28.051Z,85.79
2022-09-18T11:33:10.329Z,86.39
2022-09-18T11:35:46.772Z,86.41
2022-09-18T11:38:20.068Z,86.77
2022-09-18T11:40:55.516Z,87.94
2022-09-18T11:43:34.924Z,86.70
2022-09-18T11:46:47.768Z,87.46
2022-09-18T11:49:22.465Z,86.49
2022-09-18T11:51:58.382Z,86.30
2022-09-18T11:54:56.428Z,85.77
2022-09-18T11:57:40.144Z,84.92
2022-09-18T12:00:12.860Z,84.44
2022-09-18T12:03:05.905Z,86.18
2022-09-18T12:05:59.053Z,86.08
2022-09-18T12:08:55.019Z,83.35
2022-09-18T12:11:51.320Z,84.69
2022-09-18T12:15:20.001Z,84.52
2022-09-18T12:18:03.720Z,83.28
2022-09-18T12:20:44.572Z,83.37
2022-09-18T12:23:23.975Z,82.89
2022-09-18T12:26:13.426Z,82.80
2022-09-18T12:29:19.038Z,84.03
2022-09-18T12:32:24.884Z,84.79
2022-09-18T12:35:39.663Z,82.55
2022-09-18T12:38:19.069Z,83.77
2022-09-18T12:41:28.860Z,84.87
2022-09-18T12:44:11.205Z,85.28
2022-09-18T12:47:02.324Z,83.20
2022-09-18T12:49:55.494Z,82.97
2022-09-18T12:52:32.932Z,83.97
2022-09-18T12:55:27.837Z,82.50
2022-09-18T12:58:43.668Z,82.31
2022-09-18T13:01:50.304Z,81.15
2022-09-18T13:04:33.412Z,82.74
2022-09-18T13:07:46.972Z,81.93
2022-09-18T13:10:31.005Z,81.57
2022-09-18T13:13:09.533Z,82.84
2022-09-18T13:16:03.426Z,82.98
2022-09-18T13:18:40.516Z,82.65
2022-09-18T13:21:30.110Z,81.85
2022-09-18T13:23:59.691Z,83.91
2022-09-18T13:26:32.373Z,85.40
2022-09-18T13:29:01.025Z,84.31
2022-09-18T13:31:38.043Z,82.00
2022-09-18T13:34:18.371Z,83.58
2022-09-18T13:36:47.399Z,84.32
2022-09-18T13:39:19.139Z,83.36
2022-09-18T13:41:53.245Z,83.04
2022-09-18T13:44:28.195Z,82.89
2022-09-18T13:47:09.950Z,83.20
2022-09-18T13:50:00.915Z,81.26
2022-09-18T13:52:35.028Z,80.30
2022-09-18T13:55:25.328Z,80.92
2022-09-18T13:58:31.154Z,80.97
2022-09-18T14:01:10.487Z,80.42
2022-09-18T14:03:42.366Z,80.57
2022-09-18T14:06:35.155Z,80.86
2022-09-18T14:09:55.434Z,81.55
2022-09-18T14:12:25.536Z,81.33
2022-09-18T14:15:21.144Z,78.88
2022-09-18T14:18:16.563Z,78.13
2022-09-18T14:20:52.493Z,79.42
2022-09-18T14:23:35.988Z,78.42
2022-09-18T14:26:31.174Z,79.27
2022-09-18T14:29:27.217Z,77.72
2022-09-18T14:31:58.131Z,77.21
2022-09-18T14:34:37.661Z,77.84
2022-09-18T14:37:29.552Z,79.50
2022-09-18T14:39:59.367Z,77.80
2022-09-18T14:42:38.683Z,77.16
2022-09-18T14:45:13.008Z,77.81
2022-09-18T14:47:44.458Z,79.43
2022-09-18T14:50:35.064Z,79.78
2022-09-18T14:53:21.864Z,79.51
2022-09-18T14:55:56.155Z,78.67
2022-09-18T14:58:36.928Z,79.29
2022-09-18T15:01:19.130Z,78.45
2022-09-18T15:03:50.623Z,80.77
2022-09-18T15:06:45.308Z,80.63
2022-09-18T15:09:16.917Z,79.90
2022-09-18T15:12:01.821Z,78.48
2022-09-18T15:14:46.775Z,78.37
2022-09-18T15:17:25.264Z,77.49
2022-09-18T15:20:14.396Z,77.49
2022-09-18T15:22:42.887Z,77.21
2022-09-18T15:25:20.692Z,76.57
2022-09-18T15:27:49.321Z,78.64
2022-09-18T15:30:23.907Z,80.93
2022-09-18T15:32:56.615Z,78.11
2022-09-18T15:35:30.061Z,78.60
2022-09-18T15:38:03.438Z,77.94
2022-09-18T15:40:36.069Z,79.56
2022-09-18T15:43:11.356Z,77.95
2022-09-18T15:45:39.583Z,78.54
2022-09-18T15:48:39.675Z,77.51
2022-09-18T15:51:25.844Z,77.25
2022-09-18T15:54:12.739Z,79.54
2022-09-18T15:57:01.114Z,79.29
2022-09-18T15:59:37.085Z,78.18
2022-09-18T16:02:37.758Z,79.47
2022-09-18T16:05:14.963Z,80.26
2022-09-18T16:07:58.034Z,80.43
2022-09-18T16:10:35.066Z,82.77
2022-09-18T16:13:26.823Z,80.90
2022-09-18T16:16:24.425Z,83.16
2022-09-18T16:18:56.840Z,82.02
2022-09-18T16:21:28.090Z,83.19
2022-09-18T16:24:01.640Z,83.88
2022-09-18T16:26:35.973Z,86.20
2022-09-18T16:29:13.465Z,83.86
2022-09-18T16:31:41.696Z,83.62
2022-09-18T16:34:21.592Z,85.68
2022-09-18T16:36:50.726Z,84.75
2022-09-18T16:39:25.292Z,87.38
2022-09-18T16:41:53.972Z,87.77
2022-09-18T16:44:22.122Z,86.57
2022-09-18T16:46:53.690Z,88.53
2022-09-18T16:49:26.522Z,90.28
2022-09-18T16:51:55.665Z,90.80
2022-09-18T16:54:24.172Z,91.41
2022-09-18T16:56:56.976Z,93.34
2022-09-18T16:59:30.377Z,96.12
2022-09-18T17:02:04.134Z,91.49
2022-09-18T17:04:34.151Z,91.88
2022-09-18T17:07:03.531Z,93.52
2022-09-18T17:09:32.664Z,95.66
2022-09-18T17:12:00.584Z,93.28
2022-09-18T17:14:28.854Z,92.77
2022-09-18T17:16:56.986Z,95.08
2022-09-18T17:19:24.789Z,96.21
2022-09-18T17:21:53.358Z,96.13
2022-09-18T17:24:25.772Z,94.15
2022-09-18T17:26:54.219Z,92.23
2022-09-18T17:29:22.643Z,93.24
2022-09-18T17:31:52.234Z,96.58
2022-09-18T17:34:22.198Z,98.21
2022-09-18T17:36:50.125Z,96.34
2022-09-18T17:39:21.373Z,96.86
2022-09-18T17:41:50.168Z,94.68
2022-09-18T17:44:18.004Z,96.41
2022-09-18T17:46:51.300Z,98.21
2022-09-18T17:49:20.066Z,96.67
2022-09-18T17:51:49.528Z,93.64
2022-09-18T17:54:18.286Z,90.81
2022-09-18T17:56:46.511Z,91.50
2022-09-18T17:59:15.616Z,91.80
2022-09-18T18:01:46.479Z,92.22
2022-09-18T18:04:16.193Z,88.73
2022-09-18T18:06:50.595Z,86.41
2022-09-18T18:09:19.315Z,85.76
2022-09-18T18:11:48.257Z,86.94
2022-09-18T18:14:16.814Z,84.63
2022-09-18T18:16:49.772Z,84.68
2022-09-18T18:19:22.274Z,83.99
2022-09-18T18:21:50.529Z,83.76
2022-09-18T18:24:19.063Z,83.91
2022-09-18T18:26:48.603Z,84.01
2022-09-18T18:29:18.799Z,85.97
2022-09-18T18:31:49.235Z,86.98
2022-09-18T18:34:22.265Z,88.01
2022-09-18T18:36:50.608Z,89.31
2022-09-18T18:39:20.260Z,91.54
2022-09-18T18:41:49.852Z,94.77
2022-09-18T18:44:18.563Z,95.15
2022-09-18T18:46:46.775Z,99.63
2022-09-18T18:49:16.261Z,98.58
2022-09-18T18:51:52.112Z,98.71
2022-09-18T18:54:22.074Z,98.62
2022-09-18T18:56:50.406Z,99.99
2022-09-18T18:59:19.891Z,97.46
2022-09-18T19:01:48.216Z,96.81
2022-09-18T19:04:19.239Z,95.14
2022-09-18T19:06:49.073Z,96.50
2022-09-18T19:09:22.608Z,96.36
2022-09-18T19:11:52.942Z,95.79
2022-09-18T19:14:29.127Z,96.61
2022-09-18T19:16:57.892Z,95.74
2022-09-18T19:19:28.408Z,94.54
2022-09-18T19:22:00.609Z,94.97
2022-09-18T19:24:30.117Z,94.13
2022-09-18T19:26:58.927Z,95.00
2022-09-18T19:29:29.525Z,94.06
2022-09-18T19:32:00.345Z,96.81
2022-09-18T19:34:28.587Z,98.28
2022-09-18T19:36:56.683Z,98.04
2022-09-18T19:39:24.735Z,99.44
2022-09-18T19:41:55.301Z,99.73
2022-09-18T19:44:34.354Z,100.00
2022-09-18T19:47:16.490Z,100.00
2022-09-18T19:49:44.651Z,100.00
2022-09-18T19:52:21.198Z,100.00
2022-09-18T19:54:51.620Z,100.00
2022-09-18T19:57:20.870Z,100.00
2022-09-18T19:59:52.619Z,100.00
2022-09-18T20:02:21.786Z,99.25
2022-09-18T20:04:49.784Z,98.71
2022-09-18T20:07:17.691Z,99.42
2022-09-18T20:09:45.529Z,95.85
2022-09-18T20:12:14.007Z,94.56
2022-09-18T20:14:42.097Z,94.00
2022-09-18T20:17:11.316Z,93.40
2022-09-18T20:19:39.201Z,93.31
2022-09-18T20:22:07.535Z,92.74
2022-09-18T20:24:35.156Z,91.70
2022-09-18T20:27:03.184Z,93.09
2022-09-18T20:29:31.230Z,92.95
2022-09-18T20:31:59.259Z,93.71
2022-09-18T20:34:27.927Z,94.35
2022-09-18T20:36:55.778Z,94.96
2022-09-18T20:39:23.573Z,98.15
2022-09-18T20:41:51.498Z,100.00
2022-09-18T20:44:19.699Z,100.00
2022-09-18T20:46:50.499Z,100.00
2022-09-18T20:49:18.329Z,100.00
2022-09-18T20:51:46.590Z,100.00
2022-09-18T20:54:20.845Z,100.00
2022-09-18T20:56:49.080Z,100.00
2022-09-18T20:59:45.734Z,100.00
2022-09-18T21:02:17.776Z,100.00
2022-09-18T21:04:54.533Z,100.00
2022-09-18T21:07:41.580Z,100.00
2022-09-18T21:10:18.316Z,100.00
2022-09-18T21:12:47.658Z,100.00
2022-09-18T21:15:15.584Z,100.00
2022-09-18T21:17:43.762Z,100.00
2022-09-18T21:20:12.180Z,100.00
2022-09-18T21:23:00.424Z,100.00
2022-09-18T21:25:31.050Z,100.00
2022-09-18T21:27:59.435Z,100.00
2022-09-18T21:30:27.326Z,100.00
2022-09-18T21:32:55.955Z,100.00
2022-09-18T21:35:23.868Z,100.00
2022-09-18T21:37:52.121Z,100.00
2022-09-18T21:40:20.509Z,100.00
2022-09-18T21:42:48.350Z,100.00
2022-09-18T21:45:20.748Z,100.00
2022-09-18T21:47:50.283Z,100.00
2022-09-18T21:50:19.269Z,100.00
2022-09-18T21:52:47.080Z,100.00
2022-09-18T21:55:14.992Z,100.00
2022-09-18T21:57:43.172Z,100.00
2022-09-18T22:00:12.431Z,100.00
2022-09-18T22:02:43.336Z,100.00
2022-09-18T22:05:12.321Z,100.00
2022-09-18T22:07:40.973Z,100.00
2022-09-18T22:10:09.445Z,100.00
2022-09-18T22:12:39.030Z,100.00
2022-09-18T22:15:07.804Z,100.00
2022-09-18T22:17:35.666Z,100.00
2022-09-18T22:20:03.989Z,100.00
2022-09-18T22:22:34.214Z,100.00
2022-09-18T22:25:03.292Z,100.00
2022-09-18T22:27:31.096Z,100.00
2022-09-18T22:29:59.009Z,100.00
2022-09-18T22:32:27.177Z,100.00
2022-09-18T22:34:55.960Z,100.00
2022-09-18T22:37:23.947Z,100.00
2022-09-18T22:39:51.907Z,100.00
2022-09-18T22:42:19.981Z,100.00
2022-09-18T22:44:48.002Z,100.00
2022-09-18T22:47:15.967Z,100.00
2022-09-18T22:49:43.877Z,100.00
2022-09-18T22:52:11.769Z,100.00
2022-09-18T22:54:39.713Z,100.00
2022-09-18T22:57:07.561Z,100.00
2022-09-18T22:59:35.614Z,100.00
2022-09-18T23:02:08.109Z,100.00
2022-09-18T23:04:36.755Z,100.00
2022-09-18T23:07:04.705Z,100.00
2022-09-18T23:09:32.642Z,100.00
2022-09-18T23:12:00.509Z,100.00
2022-09-18T23:14:31.271Z,100.00
2022-09-18T23:17:00.860Z,100.00
2022-09-18T23:19:34.351Z,100.00
2022-09-18T23:22:02.659Z,100.00
2022-09-18T23:24:31.860Z,100.00
2022-09-18T23:27:00.485Z,100.00
2022-09-18T23:29:31.968Z,100.00
2022-09-18T23:32:00.518Z,100.00
2022-09-18T23:34:31.776Z,100.00
2022-09-18T23:37:00.663Z,100.00
2022-09-18T23:39:32.482Z,100.00
2022-09-18T23:42:02.721Z,100.00
2022-09-18T23:44:31.706Z,100.00
2022-09-18T23:47:00.545Z,100.00
2022-09-18T23:49:29.685Z,100.00
2022-09-18T23:51:59.513Z,100.00
2022-09-18T23:54:31.920Z,100.00
2022-09-18T23:56:59.751Z,100.00
2022-09-18T23:59:28.516Z,100.00
