createdAt,value
2019-04-21T00:05:15.611Z,3.30
2019-04-21T00:10:23.378Z,3.75
2019-04-21T00:15:20.540Z,3.70
2019-04-21T00:20:30.945Z,3.83
2019-04-21T00:25:42.916Z,3.60
2019-04-21T00:30:58.121Z,4.08
2019-04-21T00:35:56.289Z,3.90
2019-04-21T00:41:19.534Z,3.60
2019-04-21T00:46:17.531Z,4.15
2019-04-21T00:51:46.650Z,3.75
2019-04-21T00:56:49.987Z,4.12
2019-04-21T01:07:03.772Z,4.37
2019-04-21T01:12:15.578Z,4.50
2019-04-21T01:17:21.705Z,4.30
2019-04-21T01:27:31.897Z,4.55
2019-04-21T01:32:51.310Z,4.28
2019-04-21T01:37:55.804Z,3.98
2019-04-21T01:43:03.841Z,4.15
2019-04-21T01:48:09.947Z,4.50
2019-04-21T01:53:45.462Z,4.67
2019-04-21T01:58:40.313Z,4.55
2019-04-21T02:09:04.886Z,4.12
2019-04-21T02:14:15.803Z,4.22
2019-04-21T02:19:18.268Z,4.05
2019-04-21T02:24:42.299Z,3.75
2019-04-21T02:29:51.877Z,4.00
2019-04-21T02:35:14.264Z,4.23
2019-04-21T02:50:30.468Z,4.55
2019-04-21T02:55:36.748Z,5.03
2019-04-21T03:01:05.158Z,5.30
2019-04-21T03:06:16.808Z,4.60
2019-04-21T03:11:42.625Z,4.95
2019-04-21T03:16:40.542Z,5.20
2019-04-21T03:21:48.226Z,4.65
2019-04-21T03:37:16.758Z,4.92
2019-04-21T03:42:27.101Z,4.55
2019-04-21T03:52:45.665Z,5.05
2019-04-21T03:58:04.819Z,4.85
2019-04-21T04:08:21.848Z,5.30
2019-04-21T04:13:27.633Z,5.05
2019-04-21T04:18:39.142Z,5.73
2019-04-21T04:23:47.242Z,5.80
2019-04-21T04:29:01.242Z,5.87
2019-04-21T04:34:12.656Z,6.00
2019-04-21T04:44:51.918Z,6.62
2019-04-21T04:49:48.019Z,5.95
2019-04-21T04:54:59.430Z,6.25
2019-04-21T05:10:18.605Z,6.37
2019-04-21T05:15:21.613Z,6.05
2019-04-21T05:20:41.880Z,5.87
2019-04-21T05:25:30.738Z,5.97
2019-04-21T05:30:56.434Z,6.17
2019-04-21T05:36:11.085Z,6.12
2019-04-21T05:41:10.037Z,6.22
2019-04-21T05:46:25.414Z,6.42
2019-04-21T05:51:31.803Z,6.12
2019-04-21T05:56:40.620Z,6.50
2019-04-21T06:01:59.406Z,6.15
2019-04-21T06:07:12.174Z,5.90
2019-04-21T06:12:14.598Z,6.33
2019-04-21T06:17:23.760Z,6.67
2019-04-21T06:27:40.698Z,6.72
2019-04-21T06:37:56.811Z,7.03
2019-04-21T06:43:18.424Z,6.85
2019-04-21T06:48:20.994Z,7.10
2019-04-21T06:58:31.984Z,6.87
2019-04-21T07:03:42.145Z,7.40
2019-04-21T07:14:15.029Z,7.37
2019-04-21T07:19:15.259Z,7.63
2019-04-21T07:24:31.449Z,8.53
2019-04-21T07:29:27.180Z,8.05
2019-04-21T07:34:51.180Z,8.18
2019-04-21T07:39:40.732Z,7.37
2019-04-21T07:44:51.270Z,8.47
2019-04-21T08:00:51.383Z,11.43
2019-04-21T08:05:52.993Z,9.55
2019-04-21T08:16:04.750Z,10.10
2019-04-21T08:21:11.160Z,8.90
2019-04-21T08:26:26.142Z,16.57
2019-04-21T08:36:40.671Z,10.58
2019-04-21T08:41:44.035Z,8.58
2019-04-21T08:46:58.804Z,6.60
2019-04-21T08:52:10.903Z,13.85
2019-04-21T09:07:53.802Z,7.30
2019-04-21T09:12:53.557Z,5.60
2019-04-21T09:17:59.626Z,5.58
2019-04-21T09:23:13.370Z,6.10
2019-04-21T09:33:11.759Z,5.08
2019-04-21T09:38:27.622Z,4.50
2019-04-21T09:43:34.315Z,4.62
2019-04-21T09:48:49.154Z,4.50
2019-04-21T09:53:54.615Z,4.47
2019-04-21T09:59:04.056Z,4.35
2019-04-21T10:04:05.767Z,4.60
2019-04-21T10:09:16.367Z,4.25
2019-04-21T10:19:29.756Z,3.87
2019-04-21T10:24:36.564Z,3.60
2019-04-21T10:29:44.962Z,4.12
2019-04-21T10:34:52.866Z,4.40
2019-04-21T10:40:00.148Z,3.72
2019-04-21T10:50:14.514Z,4.42
2019-04-21T10:55:41.794Z,4.67
2019-04-21T11:00:32.321Z,4.12
2019-04-21T11:05:40.690Z,4.03
2019-04-21T11:10:47.813Z,3.77
2019-04-21T11:15:55.228Z,3.58
2019-04-21T11:21:04.828Z,4.35
2019-04-21T11:26:12.260Z,4.57
2019-04-21T11:31:20.791Z,4.10
2019-04-21T11:36:29.215Z,3.65
2019-04-21T11:46:44.535Z,3.95
2019-04-21T11:51:53.231Z,5.80
2019-04-21T12:02:08.231Z,4.45
2019-04-21T12:07:15.559Z,4.60
2019-04-21T12:12:25.319Z,4.40
2019-04-21T12:17:32.087Z,4.10
2019-04-21T12:27:47.854Z,3.70
2019-04-21T12:43:32.727Z,3.70
2019-04-21T12:48:40.034Z,3.20
2019-04-21T12:53:47.773Z,3.37
2019-04-21T12:58:55.391Z,3.08
2019-04-21T13:04:03.820Z,3.47
2019-04-21T13:09:14.994Z,3.52
2019-04-21T13:14:22.085Z,3.47
2019-04-21T13:19:33.495Z,3.20
2019-04-21T13:24:40.924Z,3.30
2019-04-21T13:29:50.373Z,3.12
2019-04-21T13:40:53.047Z,3.50
2019-04-21T13:45:47.873Z,2.87
2019-04-21T13:50:55.569Z,2.92
2019-04-21T13:56:02.661Z,2.90
2019-04-21T14:01:11.987Z,3.45
2019-04-21T14:11:31.399Z,2.60
2019-04-21T14:16:38.449Z,3.02
2019-04-21T14:21:48.148Z,2.70
2019-04-21T14:42:20.275Z,2.45
2019-04-21T14:47:53.939Z,2.40
2019-04-21T14:58:37.133Z,2.55
2019-04-21T15:03:45.615Z,2.60
2019-04-21T15:08:53.573Z,2.02
2019-04-21T15:14:01.932Z,2.10
2019-04-21T15:19:10.855Z,2.80
2019-04-21T15:24:18.308Z,2.45
2019-04-21T15:29:26.664Z,2.60
2019-04-21T15:34:34.039Z,2.50
2019-04-21T15:39:44.772Z,2.50
2019-04-21T15:44:52.445Z,2.53
2019-04-21T15:50:06.525Z,2.60
2019-04-21T16:01:02.737Z,2.30
2019-04-21T16:11:17.657Z,2.35
2019-04-21T16:21:36.697Z,2.75
2019-04-21T16:31:47.498Z,2.77
2019-04-21T16:47:09.740Z,3.12
2019-04-21T16:52:36.263Z,9.30
2019-04-21T16:57:59.470Z,10.40
2019-04-21T17:02:56.694Z,3.90
2019-04-21T17:08:04.091Z,3.22
2019-04-21T17:18:36.725Z,3.50
2019-04-21T17:23:31.376Z,3.58
2019-04-21T17:28:44.806Z,3.70
2019-04-21T17:34:00.168Z,3.50
2019-04-21T17:39:02.252Z,4.25
2019-04-21T17:44:10.749Z,5.93
2019-04-21T17:49:21.095Z,5.00
2019-04-21T17:54:41.861Z,4.83
2019-04-21T18:00:13.973Z,4.40
2019-04-21T18:10:22.283Z,6.78
2019-04-21T18:20:28.036Z,6.60
2019-04-21T18:30:52.298Z,6.25
2019-04-21T18:41:10.948Z,4.95
2019-04-21T18:46:56.772Z,5.58
2019-04-21T19:02:37.087Z,6.90
2019-04-21T19:07:58.429Z,6.67
2019-04-21T19:13:28.506Z,6.97
2019-04-21T19:18:35.717Z,6.53
2019-04-21T19:28:36.446Z,7.42
2019-04-21T19:33:36.462Z,8.00
2019-04-21T19:38:49.401Z,8.47
2019-04-21T19:49:16.998Z,8.85
2019-04-21T19:54:13.025Z,27.73
2019-04-21T20:09:44.877Z,12.15
2019-04-21T20:14:59.376Z,12.47
2019-04-21T20:19:47.855Z,14.03
2019-04-21T20:25:02.656Z,12.93
2019-04-21T20:30:40.802Z,12.20
2019-04-21T20:35:51.962Z,15.70
2019-04-21T20:40:45.943Z,15.43
2019-04-21T20:46:08.040Z,11.95
2019-04-21T20:51:18.519Z,10.13
2019-04-21T20:56:16.018Z,9.40
2019-04-21T21:01:35.845Z,9.13
2019-04-21T21:06:43.863Z,9.28
2019-04-21T21:11:56.755Z,9.60
2019-04-21T21:17:04.805Z,7.95
2019-04-21T21:22:06.010Z,8.98
2019-04-21T21:27:21.022Z,8.18
2019-04-21T21:32:37.106Z,7.30
2019-04-21T21:37:40.969Z,6.05
2019-04-21T21:42:34.331Z,6.05
2019-04-21T21:47:56.255Z,6.65
2019-04-21T21:58:01.162Z,5.60
2019-04-21T22:08:12.567Z,6.33
2019-04-21T22:13:21.947Z,5.12
2019-04-21T22:18:45.241Z,5.12
2019-04-21T22:23:52.830Z,5.05
2019-04-21T22:28:47.680Z,5.12
2019-04-21T22:34:01.338Z,5.50
2019-04-21T22:39:20.952Z,5.70
2019-04-21T22:44:18.980Z,5.17
2019-04-21T22:49:26.594Z,4.83
2019-04-21T22:54:38.007Z,4.40
2019-04-21T22:59:46.331Z,5.00
2019-04-21T23:12:05.207Z,4.33
2019-04-21T23:26:43.496Z,5.35
2019-04-21T23:31:55.081Z,4.70
2019-04-21T23:36:57.629Z,8.15
2019-04-21T23:42:00.555Z,5.90
2019-04-21T23:55:45.360Z,4.25
