createdAt,value
2022-10-12T00:00:42.374Z,0.00
2022-10-12T00:01:42.453Z,0.00
2022-10-12T00:02:42.354Z,0.00
2022-10-12T00:03:42.454Z,0.00
2022-10-12T00:04:42.358Z,0.00
2022-10-12T00:05:42.330Z,0.00
2022-10-12T00:06:42.313Z,0.00
2022-10-12T00:07:42.310Z,0.00
2022-10-12T00:08:42.291Z,0.00
2022-10-12T00:09:42.405Z,0.00
2022-10-12T00:10:42.270Z,0.00
2022-10-12T00:11:42.257Z,0.00
2022-10-12T00:12:42.252Z,0.00
2022-10-12T00:13:42.249Z,0.00
2022-10-12T00:14:42.233Z,0.00
2022-10-12T00:15:42.276Z,0.00
2022-10-12T00:16:42.210Z,0.00
2022-10-12T00:17:42.193Z,0.00
2022-10-12T00:18:42.179Z,0.00
2022-10-12T00:19:42.170Z,0.00
2022-10-12T00:20:42.183Z,0.00
2022-10-12T00:21:42.237Z,0.00
2022-10-12T00:22:42.135Z,0.00
2022-10-12T00:23:42.122Z,0.00
2022-10-12T00:24:42.998Z,0.00
2022-10-12T00:25:42.105Z,0.00
2022-10-12T00:26:42.106Z,0.00
2022-10-12T00:27:42.150Z,0.00
2022-10-12T00:28:42.156Z,0.00
2022-10-12T00:29:42.078Z,0.00
2022-10-12T00:30:42.051Z,0.00
2022-10-12T00:31:42.038Z,0.00
2022-10-12T00:32:42.036Z,0.00
2022-10-12T00:33:42.076Z,0.00
2022-10-12T00:34:42.116Z,0.00
2022-10-12T00:35:42.000Z,0.00
2022-10-12T00:36:42.013Z,0.00
2022-10-12T00:37:41.976Z,0.00
2022-10-12T00:38:41.968Z,0.00
2022-10-12T00:39:41.969Z,0.00
2022-10-12T00:40:41.955Z,0.00
2022-10-12T00:41:41.939Z,0.00
2022-10-12T00:42:41.984Z,0.00
2022-10-12T00:43:41.944Z,0.00
2022-10-12T00:44:41.903Z,0.00
2022-10-12T00:45:41.955Z,0.00
2022-10-12T00:46:41.890Z,0.00
2022-10-12T00:47:41.882Z,0.00
2022-10-12T00:48:41.855Z,0.00
2022-10-12T00:49:41.846Z,0.00
2022-10-12T00:50:41.928Z,0.00
2022-10-12T00:51:41.825Z,0.00
2022-10-12T00:52:41.851Z,0.00
2022-10-12T00:53:41.804Z,0.00
2022-10-12T00:54:41.788Z,0.00
2022-10-12T00:55:41.784Z,0.00
2022-10-12T00:56:41.835Z,0.00
2022-10-12T00:57:46.704Z,0.00
2022-10-12T00:58:42.747Z,0.00
2022-10-12T00:59:41.746Z,0.00
2022-10-12T01:00:41.772Z,0.00
2022-10-12T01:01:41.712Z,0.00
2022-10-12T01:02:41.783Z,0.00
2022-10-12T01:03:41.692Z,0.00
2022-10-12T01:04:41.699Z,0.00
2022-10-12T01:05:41.675Z,0.00
2022-10-12T01:06:41.658Z,0.00
2022-10-12T01:07:41.651Z,0.00
2022-10-12T01:08:41.717Z,0.00
2022-10-12T01:09:41.629Z,0.00
2022-10-12T01:10:41.628Z,0.00
2022-10-12T01:11:41.609Z,0.00
2022-10-12T01:12:41.595Z,0.00
2022-10-12T01:13:41.589Z,0.00
2022-10-12T01:14:41.631Z,0.00
2022-10-12T01:15:41.574Z,0.00
2022-10-12T01:16:41.568Z,0.00
2022-10-12T01:17:41.544Z,0.00
2022-10-12T01:18:41.532Z,0.00
2022-10-12T01:19:41.522Z,0.00
2022-10-12T01:20:41.518Z,0.00
2022-10-12T01:21:41.512Z,0.00
2022-10-12T01:22:41.484Z,0.00
2022-10-12T01:23:41.490Z,0.00
2022-10-12T01:24:41.487Z,0.00
2022-10-12T01:25:41.464Z,0.00
2022-10-12T01:26:41.529Z,0.00
2022-10-12T01:27:41.433Z,0.00
2022-10-12T01:28:41.572Z,0.00
2022-10-12T01:29:41.411Z,0.00
2022-10-12T01:30:41.401Z,0.00
2022-10-12T01:31:41.398Z,0.00
2022-10-12T01:32:41.446Z,0.00
2022-10-12T01:33:41.381Z,0.00
2022-10-12T01:34:41.359Z,0.00
2022-10-12T01:35:41.346Z,0.00
2022-10-12T01:36:41.334Z,0.00
2022-10-12T01:37:41.325Z,0.00
2022-10-12T01:38:41.395Z,0.00
2022-10-12T01:39:41.304Z,0.00
2022-10-12T01:40:41.318Z,0.00
2022-10-12T01:41:41.281Z,0.00
2022-10-12T01:42:41.272Z,0.00
2022-10-12T01:43:41.271Z,0.00
2022-10-12T01:44:42.950Z,0.00
2022-10-12T01:45:41.237Z,0.00
2022-10-12T01:46:41.225Z,0.00
2022-10-12T01:47:41.320Z,0.00
2022-10-12T01:48:41.207Z,0.00
2022-10-12T01:49:41.199Z,0.00
2022-10-12T01:50:41.201Z,0.00
2022-10-12T01:51:41.172Z,0.00
2022-10-12T01:52:41.162Z,0.00
2022-10-12T01:53:41.160Z,0.00
2022-10-12T01:54:41.142Z,0.00
2022-10-12T01:55:41.130Z,0.00
2022-10-12T01:56:41.190Z,0.00
2022-10-12T01:57:41.302Z,0.00
2022-10-12T01:58:41.099Z,0.00
2022-10-12T01:59:41.087Z,0.00
2022-10-12T02:00:41.166Z,0.00
2022-10-12T02:01:41.079Z,0.00
2022-10-12T02:02:41.065Z,0.00
2022-10-12T02:03:41.041Z,0.00
2022-10-12T02:04:41.035Z,0.00
2022-10-12T02:05:41.032Z,0.00
2022-10-12T02:06:41.026Z,0.00
2022-10-12T02:07:41.030Z,0.00
2022-10-12T02:08:40.992Z,0.00
2022-10-12T02:09:40.978Z,0.00
2022-10-12T02:10:40.966Z,0.00
2022-10-12T02:11:40.966Z,0.00
2022-10-12T02:12:40.967Z,0.00
2022-10-12T02:13:40.935Z,0.00
2022-10-12T02:14:40.924Z,0.00
2022-10-12T02:15:40.915Z,0.00
2022-10-12T02:16:40.902Z,0.00
2022-10-12T02:17:41.032Z,0.00
2022-10-12T02:18:40.885Z,0.00
2022-10-12T02:19:40.865Z,0.00
2022-10-12T02:20:40.861Z,0.00
2022-10-12T02:21:40.856Z,0.00
2022-10-12T02:22:40.835Z,0.00
2022-10-12T02:23:40.843Z,0.00
2022-10-12T02:24:40.812Z,0.00
2022-10-12T02:25:40.805Z,0.00
2022-10-12T02:26:40.792Z,0.00
2022-10-12T02:27:41.065Z,0.00
2022-10-12T02:28:40.874Z,0.00
2022-10-12T02:29:40.866Z,0.00
2022-10-12T02:30:40.747Z,0.00
2022-10-12T02:31:40.734Z,0.00
2022-10-12T02:32:40.723Z,0.00
2022-10-12T02:33:40.717Z,0.00
2022-10-12T02:34:40.702Z,0.00
2022-10-12T02:35:40.707Z,0.00
2022-10-12T02:36:40.681Z,0.00
2022-10-12T02:37:40.987Z,0.00
2022-10-12T02:38:40.668Z,0.00
2022-10-12T02:39:40.650Z,0.00
2022-10-12T02:40:40.745Z,0.00
2022-10-12T02:41:40.627Z,0.00
2022-10-12T02:43:08.359Z,0.00
2022-10-12T02:43:41.606Z,0.00
2022-10-12T02:44:40.621Z,0.00
2022-10-12T02:45:40.609Z,0.00
2022-10-12T02:46:40.587Z,0.00
2022-10-12T02:47:40.649Z,0.00
2022-10-12T02:48:40.553Z,0.00
2022-10-12T02:49:40.541Z,0.00
2022-10-12T02:50:40.528Z,0.00
2022-10-12T02:51:40.525Z,0.00
2022-10-12T02:52:40.517Z,0.00
2022-10-12T02:53:40.519Z,0.00
2022-10-12T02:54:40.489Z,0.00
2022-10-12T02:55:40.490Z,0.00
2022-10-12T02:56:40.473Z,0.00
2022-10-12T02:57:40.597Z,0.00
2022-10-12T02:58:40.449Z,0.00
2022-10-12T02:59:40.441Z,0.00
2022-10-12T03:00:40.465Z,0.00
2022-10-12T03:01:40.514Z,0.00
2022-10-12T03:02:40.405Z,0.00
2022-10-12T03:03:40.389Z,0.00
2022-10-12T03:04:40.380Z,0.00
2022-10-12T03:05:40.368Z,0.00
2022-10-12T03:06:40.474Z,0.00
2022-10-12T03:07:40.832Z,0.00
2022-10-12T03:08:40.335Z,0.00
2022-10-12T03:09:40.327Z,0.00
2022-10-12T03:10:40.318Z,0.00
2022-10-12T03:11:40.304Z,0.00
2022-10-12T03:12:40.316Z,0.00
2022-10-12T03:13:40.284Z,0.00
2022-10-12T03:14:40.274Z,0.00
2022-10-12T03:15:40.261Z,0.00
2022-10-12T03:16:40.279Z,0.00
2022-10-12T03:17:40.568Z,0.00
2022-10-12T03:18:40.241Z,0.00
2022-10-12T03:19:40.221Z,0.00
2022-10-12T03:20:40.222Z,0.00
2022-10-12T03:21:40.206Z,0.00
2022-10-12T03:22:40.187Z,0.00
2022-10-12T03:23:40.175Z,0.00
2022-10-12T03:24:40.176Z,0.00
2022-10-12T03:25:40.153Z,0.00
2022-10-12T03:26:40.140Z,0.00
2022-10-12T03:27:40.667Z,0.00
2022-10-12T03:28:40.222Z,0.00
2022-10-12T03:29:40.119Z,0.00
2022-10-12T03:30:40.102Z,0.00
2022-10-12T03:31:40.101Z,0.00
2022-10-12T03:32:40.212Z,0.00
2022-10-12T03:33:40.069Z,0.00
2022-10-12T03:34:40.057Z,0.00
2022-10-12T03:35:40.048Z,0.00
2022-10-12T03:36:40.035Z,0.00
2022-10-12T03:37:40.317Z,0.00
2022-10-12T03:38:40.028Z,0.00
2022-10-12T03:39:40.002Z,0.00
2022-10-12T03:40:39.992Z,0.00
2022-10-12T03:41:39.983Z,0.00
2022-10-12T03:42:39.971Z,0.00
2022-10-12T03:43:39.963Z,0.00
2022-10-12T03:44:39.957Z,0.00
2022-10-12T03:45:39.939Z,0.00
2022-10-12T03:46:39.925Z,0.00
2022-10-12T03:47:40.493Z,0.00
2022-10-12T03:48:39.929Z,0.00
2022-10-12T03:49:39.912Z,0.00
2022-10-12T03:50:39.882Z,0.00
2022-10-12T03:51:39.875Z,0.00
2022-10-12T03:52:39.863Z,0.00
2022-10-12T03:53:45.152Z,0.00
2022-10-12T03:54:40.852Z,0.00
2022-10-12T03:55:39.830Z,0.00
2022-10-12T03:56:39.819Z,0.00
2022-10-12T03:57:40.306Z,0.00
2022-10-12T03:58:39.802Z,0.00
2022-10-12T03:59:39.787Z,0.00
2022-10-12T04:00:39.790Z,0.00
2022-10-12T04:01:39.829Z,0.00
2022-10-12T04:02:39.756Z,0.00
2022-10-12T04:03:39.740Z,0.00
2022-10-12T04:04:39.759Z,0.00
2022-10-12T04:05:39.733Z,0.00
2022-10-12T04:06:39.712Z,0.00
2022-10-12T04:07:39.871Z,0.00
2022-10-12T04:08:40.332Z,0.00
2022-10-12T04:09:39.677Z,0.00
2022-10-12T04:10:39.677Z,0.00
2022-10-12T04:11:39.653Z,0.00
2022-10-12T04:12:39.646Z,0.00
2022-10-12T04:13:39.635Z,0.00
2022-10-12T04:14:39.622Z,0.00
2022-10-12T04:15:39.613Z,0.00
2022-10-12T04:16:39.612Z,0.00
2022-10-12T04:17:40.034Z,0.00
2022-10-12T04:18:39.581Z,0.00
2022-10-12T04:19:39.569Z,0.00
2022-10-12T04:20:39.593Z,0.00
2022-10-12T04:21:39.548Z,0.00
2022-10-12T04:22:39.548Z,0.00
2022-10-12T04:23:39.524Z,0.00
2022-10-12T04:24:39.516Z,0.00
2022-10-12T04:25:39.501Z,0.00
2022-10-12T04:26:39.507Z,0.00
2022-10-12T04:27:40.029Z,0.00
2022-10-12T04:28:39.534Z,0.00
2022-10-12T04:29:39.458Z,0.00
2022-10-12T04:30:39.451Z,0.00
2022-10-12T04:31:39.439Z,0.00
2022-10-12T04:32:39.436Z,0.00
2022-10-12T04:33:39.427Z,0.00
2022-10-12T04:34:39.405Z,0.00
2022-10-12T04:35:39.398Z,0.00
2022-10-12T04:36:39.412Z,0.00
2022-10-12T04:37:39.591Z,0.00
2022-10-12T04:38:39.364Z,0.00
2022-10-12T04:39:39.360Z,0.00
2022-10-12T04:40:39.342Z,0.00
2022-10-12T04:41:39.332Z,0.00
2022-10-12T04:42:39.321Z,0.00
2022-10-12T04:43:39.309Z,0.00
2022-10-12T04:44:39.414Z,0.00
2022-10-12T04:45:39.285Z,0.00
2022-10-12T04:46:39.284Z,0.00
2022-10-12T04:47:39.775Z,0.00
2022-10-12T04:48:39.256Z,0.00
2022-10-12T04:49:39.258Z,0.00
2022-10-12T04:50:39.263Z,0.00
2022-10-12T04:51:39.223Z,0.00
2022-10-12T04:52:39.235Z,0.00
2022-10-12T04:53:39.213Z,0.00
2022-10-12T04:54:39.193Z,0.00
2022-10-12T04:55:39.192Z,0.00
2022-10-12T04:56:39.169Z,0.00
2022-10-12T04:57:39.649Z,0.00
2022-10-12T04:58:39.148Z,0.00
2022-10-12T04:59:39.147Z,0.00
2022-10-12T05:00:39.143Z,0.00
2022-10-12T05:01:39.328Z,0.00
2022-10-12T05:02:39.116Z,0.00
2022-10-12T05:03:41.997Z,0.00
2022-10-12T05:04:39.081Z,0.00
2022-10-12T05:05:39.068Z,0.00
2022-10-12T05:06:39.071Z,0.00
2022-10-12T05:07:39.537Z,4.00
2022-10-12T05:08:39.069Z,4.00
2022-10-12T05:09:39.029Z,4.00
2022-10-12T05:10:39.033Z,4.00
2022-10-12T05:11:39.003Z,4.00
2022-10-12T05:12:39.253Z,8.00
2022-10-12T05:13:39.089Z,8.00
2022-10-12T05:14:38.976Z,12.00
2022-10-12T05:15:38.961Z,16.00
2022-10-12T05:16:38.956Z,16.00
2022-10-12T05:17:39.450Z,20.00
2022-10-12T05:18:38.926Z,28.00
2022-10-12T05:19:39.030Z,32.00
2022-10-12T05:20:38.916Z,36.00
2022-10-12T05:21:38.896Z,48.00
2022-10-12T05:22:38.883Z,56.00
2022-10-12T05:23:38.870Z,68.00
2022-10-12T05:24:38.898Z,80.00
2022-10-12T05:25:38.869Z,96.00
2022-10-12T05:26:38.838Z,112.00
2022-10-12T05:27:39.288Z,132.00
2022-10-12T05:28:41.236Z,152.00
2022-10-12T05:29:38.819Z,172.00
2022-10-12T05:30:38.798Z,196.00
2022-10-12T05:31:38.832Z,216.00
2022-10-12T05:32:39.224Z,240.00
2022-10-12T05:33:38.765Z,268.00
2022-10-12T05:34:38.766Z,296.00
2022-10-12T05:35:39.626Z,332.00
2022-10-12T05:36:38.738Z,368.00
2022-10-12T05:37:39.071Z,408.00
2022-10-12T05:38:38.710Z,440.00
2022-10-12T05:39:38.700Z,480.00
2022-10-12T05:40:38.727Z,524.00
2022-10-12T05:41:38.679Z,568.00
2022-10-12T05:42:38.966Z,612.00
2022-10-12T05:43:38.711Z,656.00
2022-10-12T05:44:38.643Z,704.00
2022-10-12T05:45:38.635Z,748.00
2022-10-12T05:46:38.630Z,800.00
2022-10-12T05:47:38.914Z,860.00
2022-10-12T05:48:38.605Z,944.00
2022-10-12T05:49:38.645Z,1032.00
2022-10-12T05:50:38.574Z,1152.00
2022-10-12T05:51:38.570Z,1268.00
2022-10-12T05:52:38.861Z,1360.00
2022-10-12T05:53:38.542Z,1444.00
2022-10-12T05:54:38.537Z,1544.00
2022-10-12T05:55:38.575Z,1644.00
2022-10-12T05:56:38.535Z,1732.00
2022-10-12T05:57:38.508Z,1836.00
2022-10-12T05:58:38.488Z,1928.00
2022-10-12T05:59:38.479Z,2016.00
2022-10-12T06:00:38.483Z,2128.00
2022-10-12T06:01:38.509Z,2248.00
2022-10-12T06:02:38.951Z,2388.00
2022-10-12T06:03:38.445Z,2564.00
2022-10-12T06:04:38.431Z,2780.00
2022-10-12T06:05:38.415Z,3012.00
2022-10-12T06:06:38.402Z,3196.00
2022-10-12T06:07:38.465Z,3324.00
2022-10-12T06:08:38.394Z,3364.00
2022-10-12T06:09:38.381Z,3252.00
2022-10-12T06:10:38.407Z,3056.00
2022-10-12T06:11:38.365Z,2912.00
2022-10-12T06:12:38.681Z,2812.00
2022-10-12T06:13:38.413Z,2680.00
2022-10-12T06:14:38.332Z,2568.00
2022-10-12T06:15:38.300Z,2472.00
2022-10-12T06:16:38.294Z,2384.00
2022-10-12T06:17:38.286Z,2276.00
2022-10-12T06:18:38.668Z,2224.00
2022-10-12T06:19:38.327Z,2212.00
2022-10-12T06:20:38.248Z,2176.00
2022-10-12T06:21:38.254Z,2148.00
2022-10-12T06:22:38.472Z,2128.00
2022-10-12T06:23:38.217Z,2172.00
2022-10-12T06:24:38.219Z,2364.00
2022-10-12T06:25:38.257Z,2708.00
2022-10-12T06:26:38.189Z,3176.00
2022-10-12T06:27:38.171Z,3716.00
2022-10-12T06:28:38.279Z,4228.00
2022-10-12T06:29:38.154Z,4616.00
2022-10-12T06:30:38.160Z,5248.00
2022-10-12T06:31:38.163Z,5932.00
2022-10-12T06:32:38.369Z,6524.00
2022-10-12T06:33:38.124Z,7020.00
2022-10-12T06:34:38.093Z,7408.00
2022-10-12T06:35:38.088Z,7628.00
2022-10-12T06:36:38.076Z,7720.00
2022-10-12T06:37:49.461Z,7924.00
2022-10-12T06:38:39.068Z,8080.00
2022-10-12T06:39:38.043Z,8240.00
2022-10-12T06:40:38.032Z,8324.00
2022-10-12T06:41:38.027Z,8388.00
2022-10-12T06:42:38.262Z,8200.00
2022-10-12T06:43:38.185Z,7904.00
2022-10-12T06:44:38.019Z,7792.00
2022-10-12T06:45:37.978Z,7804.00
2022-10-12T06:46:37.963Z,7768.00
2022-10-12T06:47:37.953Z,7392.00
2022-10-12T06:48:37.947Z,7252.00
2022-10-12T06:49:38.010Z,7548.00
2022-10-12T06:50:37.936Z,7940.00
2022-10-12T06:51:37.927Z,8232.00
2022-10-12T06:52:38.351Z,8548.00
2022-10-12T06:53:37.902Z,8984.00
2022-10-12T06:54:37.884Z,9552.00
2022-10-12T06:55:37.916Z,10364.00
2022-10-12T06:56:37.856Z,11240.00
2022-10-12T06:57:37.849Z,12036.00
2022-10-12T06:58:37.839Z,12292.00
2022-10-12T06:59:37.848Z,12384.00
2022-10-12T07:00:37.861Z,12720.00
2022-10-12T07:01:37.936Z,13264.00
2022-10-12T07:02:38.181Z,13996.00
2022-10-12T07:03:37.784Z,15408.00
2022-10-12T07:04:37.777Z,25056.00
2022-10-12T07:05:37.767Z,17280.00
2022-10-12T07:06:37.767Z,16544.00
2022-10-12T07:07:37.805Z,16256.00
2022-10-12T07:08:37.741Z,15796.00
2022-10-12T07:09:37.720Z,15088.00
2022-10-12T07:10:37.731Z,14604.00
2022-10-12T07:11:37.721Z,14956.00
2022-10-12T07:12:38.063Z,15616.00
2022-10-12T07:13:37.742Z,16832.00
2022-10-12T07:14:37.670Z,20928.00
2022-10-12T07:15:37.656Z,26016.00
2022-10-12T07:16:37.776Z,21152.00
2022-10-12T07:17:38.034Z,20000.00
2022-10-12T07:18:37.634Z,19392.00
2022-10-12T07:19:37.696Z,18304.00
2022-10-12T07:20:37.601Z,17376.00
2022-10-12T07:21:37.591Z,16672.00
2022-10-12T07:22:37.592Z,15440.00
2022-10-12T07:23:40.210Z,15700.00
2022-10-12T07:24:37.558Z,15860.00
2022-10-12T07:25:37.575Z,15640.00
2022-10-12T07:26:37.534Z,15228.00
2022-10-12T07:27:37.977Z,15036.00
2022-10-12T07:28:37.601Z,15320.00
2022-10-12T07:29:37.501Z,15844.00
2022-10-12T07:30:37.494Z,16512.00
2022-10-12T07:31:37.539Z,17152.00
2022-10-12T07:32:37.510Z,17792.00
2022-10-12T07:33:37.498Z,18432.00
2022-10-12T07:34:37.455Z,18976.00
2022-10-12T07:35:51.488Z,19296.00
2022-10-12T07:36:58.161Z,19360.00
2022-10-12T07:37:38.869Z,19296.00
2022-10-12T07:38:37.399Z,19072.00
2022-10-12T07:39:37.386Z,18624.00
2022-10-12T07:40:37.391Z,18112.00
2022-10-12T07:41:37.367Z,17664.00
2022-10-12T07:42:48.854Z,17184.00
2022-10-12T07:43:38.407Z,17024.00
2022-10-12T07:44:37.333Z,16832.00
2022-10-12T07:45:37.319Z,16408.00
2022-10-12T07:46:37.326Z,16012.00
2022-10-12T07:47:37.574Z,15612.00
2022-10-12T07:48:37.349Z,15260.00
2022-10-12T07:49:37.338Z,14968.00
2022-10-12T07:50:37.268Z,14708.00
2022-10-12T07:51:37.266Z,14452.00
2022-10-12T07:52:37.335Z,14308.00
2022-10-12T07:53:37.231Z,14356.00
2022-10-12T07:54:37.222Z,14668.00
2022-10-12T07:55:37.285Z,15280.00
2022-10-12T07:56:37.294Z,16000.00
2022-10-12T07:57:37.432Z,16664.00
2022-10-12T07:58:37.178Z,17280.00
2022-10-12T07:59:37.175Z,17568.00
2022-10-12T08:00:37.159Z,17760.00
2022-10-12T08:01:37.219Z,17728.00
2022-10-12T08:02:37.137Z,17440.00
2022-10-12T08:03:37.150Z,17280.00
2022-10-12T08:04:37.139Z,17248.00
2022-10-12T08:05:37.098Z,17216.00
2022-10-12T08:06:37.091Z,17376.00
2022-10-12T08:07:37.342Z,17600.00
2022-10-12T08:08:37.069Z,17920.00
2022-10-12T08:09:37.144Z,18240.00
2022-10-12T08:10:37.061Z,18720.00
2022-10-12T08:11:37.032Z,19744.00
2022-10-12T08:12:37.019Z,21472.00
2022-10-12T08:13:37.041Z,23904.00
2022-10-12T08:14:37.049Z,26368.00
2022-10-12T08:15:36.990Z,28512.00
2022-10-12T08:16:36.975Z,30368.00
2022-10-12T08:17:37.263Z,31936.00
2022-10-12T08:18:36.973Z,33280.00
2022-10-12T08:19:36.949Z,34688.00
2022-10-12T08:20:36.960Z,36416.00
2022-10-12T08:21:36.931Z,39488.00
2022-10-12T08:22:36.916Z,45184.00
2022-10-12T08:23:36.902Z,56352.00
2022-10-12T08:24:36.928Z,66912.00
2022-10-12T08:25:36.960Z,83136.00
2022-10-12T08:26:36.870Z,104864.00
2022-10-12T08:27:37.175Z,109856.00
2022-10-12T08:28:36.891Z,103136.00
2022-10-12T08:29:36.843Z,35936.00
2022-10-12T08:30:36.825Z,34592.00
2022-10-12T08:31:36.826Z,31072.00
2022-10-12T08:32:36.806Z,30400.00
2022-10-12T08:33:36.795Z,30016.00
2022-10-12T08:34:36.792Z,30048.00
2022-10-12T08:35:36.790Z,30432.00
2022-10-12T08:36:36.814Z,30336.00
2022-10-12T08:37:37.075Z,30176.00
2022-10-12T08:38:36.767Z,29760.00
2022-10-12T08:39:36.733Z,29568.00
2022-10-12T08:40:36.718Z,28992.00
2022-10-12T08:41:36.717Z,28608.00
2022-10-12T08:42:36.696Z,28288.00
2022-10-12T08:43:36.694Z,28096.00
2022-10-12T08:44:36.693Z,27680.00
2022-10-12T08:45:36.679Z,27456.00
2022-10-12T08:46:36.703Z,27680.00
2022-10-12T08:47:36.915Z,28352.00
2022-10-12T08:48:36.632Z,28768.00
2022-10-12T08:49:36.622Z,30848.00
2022-10-12T08:50:36.701Z,32320.00
2022-10-12T08:51:36.599Z,34784.00
2022-10-12T08:52:36.781Z,38624.00
2022-10-12T08:53:36.572Z,35616.00
2022-10-12T08:54:36.565Z,33984.00
2022-10-12T08:55:36.552Z,36768.00
2022-10-12T08:56:36.628Z,36320.00
2022-10-12T08:57:36.531Z,36704.00
2022-10-12T08:58:36.521Z,36640.00
2022-10-12T08:59:36.509Z,37408.00
2022-10-12T09:00:36.504Z,41056.00
2022-10-12T09:01:36.631Z,40832.00
2022-10-12T09:02:36.818Z,46112.00
2022-10-12T09:03:36.468Z,47680.00
2022-10-12T09:04:36.459Z,62528.00
2022-10-12T09:05:36.446Z,74208.00
2022-10-12T09:06:36.437Z,68896.00
2022-10-12T09:07:36.427Z,68320.00
2022-10-12T09:08:36.465Z,70400.00
2022-10-12T09:09:41.509Z,71008.00
2022-10-12T09:10:37.390Z,72160.00
2022-10-12T09:11:36.383Z,78368.00
2022-10-12T09:12:36.707Z,82752.00
2022-10-12T09:13:36.360Z,88800.00
2022-10-12T09:14:36.434Z,94464.00
2022-10-12T09:15:36.351Z,96128.00
2022-10-12T09:16:36.335Z,95520.00
2022-10-12T09:17:36.316Z,79424.00
2022-10-12T09:18:40.618Z,27232.00
2022-10-12T09:19:36.296Z,35328.00
2022-10-12T09:20:36.351Z,37216.00
2022-10-12T09:21:36.279Z,16548.00
2022-10-12T09:22:36.562Z,14608.00
2022-10-12T09:23:36.250Z,15596.00
2022-10-12T09:24:36.264Z,12896.00
2022-10-12T09:25:36.236Z,11496.00
2022-10-12T09:26:36.240Z,11396.00
2022-10-12T09:27:36.203Z,12796.00
2022-10-12T09:28:36.829Z,18156.00
2022-10-12T09:29:36.189Z,24640.00
2022-10-12T09:30:36.178Z,13364.00
2022-10-12T09:31:36.184Z,12632.00
2022-10-12T09:32:36.244Z,12592.00
2022-10-12T09:33:36.143Z,13472.00
2022-10-12T09:34:36.131Z,13376.00
2022-10-12T09:35:36.116Z,12184.00
2022-10-12T09:36:36.105Z,12280.00
2022-10-12T09:37:36.110Z,16232.00
2022-10-12T09:38:36.140Z,24000.00
2022-10-12T09:39:36.071Z,28448.00
2022-10-12T09:40:36.086Z,102496.00
2022-10-12T09:41:36.051Z,27488.00
2022-10-12T09:42:36.039Z,17696.00
2022-10-12T09:43:36.043Z,20320.00
2022-10-12T09:44:36.043Z,54816.00
2022-10-12T09:45:36.010Z,100416.00
2022-10-12T09:46:35.996Z,90560.00
2022-10-12T09:47:36.010Z,12848.00
2022-10-12T09:48:35.994Z,12556.00
2022-10-12T09:49:35.990Z,14844.00
2022-10-12T09:50:36.045Z,36544.00
2022-10-12T09:51:35.947Z,106464.00
2022-10-12T09:52:35.949Z,106272.00
2022-10-12T09:53:35.923Z,106464.00
2022-10-12T09:54:36.005Z,101856.00
2022-10-12T09:55:35.901Z,99360.00
2022-10-12T09:56:35.944Z,97248.00
2022-10-12T09:57:35.886Z,99520.00
2022-10-12T09:58:35.865Z,101152.00
2022-10-12T09:59:35.857Z,103168.00
2022-10-12T10:00:35.860Z,105920.00
2022-10-12T10:01:35.910Z,101824.00
2022-10-12T10:02:35.823Z,103104.00
2022-10-12T10:03:35.814Z,100608.00
2022-10-12T10:04:35.802Z,102208.00
2022-10-12T10:05:35.799Z,105088.00
2022-10-12T10:06:35.778Z,109600.00
2022-10-12T10:07:35.857Z,112032.00
2022-10-12T10:08:35.759Z,113120.00
2022-10-12T10:09:35.745Z,111232.00
2022-10-12T10:10:35.733Z,110336.00
2022-10-12T10:11:35.745Z,110336.00
2022-10-12T10:12:35.738Z,107456.00
2022-10-12T10:13:35.769Z,107072.00
2022-10-12T10:14:35.693Z,113408.00
2022-10-12T10:15:35.685Z,110208.00
2022-10-12T10:16:35.669Z,109184.00
2022-10-12T10:17:35.672Z,83008.00
2022-10-12T10:18:36.660Z,74368.00
2022-10-12T10:19:35.761Z,73536.00
2022-10-12T10:20:35.623Z,88224.00
2022-10-12T10:21:35.616Z,86976.00
2022-10-12T10:22:35.619Z,74848.00
2022-10-12T10:23:35.594Z,82080.00
2022-10-12T10:24:35.593Z,71424.00
2022-10-12T10:25:35.629Z,79712.00
2022-10-12T10:26:35.574Z,87872.00
2022-10-12T10:27:35.568Z,96736.00
2022-10-12T10:28:35.791Z,104672.00
2022-10-12T10:29:35.528Z,104576.00
2022-10-12T10:30:40.609Z,102624.00
2022-10-12T10:31:36.514Z,101408.00
2022-10-12T10:32:35.493Z,103616.00
2022-10-12T10:33:35.596Z,101440.00
2022-10-12T10:34:35.476Z,89856.00
2022-10-12T10:35:35.466Z,84160.00
2022-10-12T10:36:35.452Z,73024.00
2022-10-12T10:37:35.500Z,75040.00
2022-10-12T10:38:35.430Z,65408.00
2022-10-12T10:39:35.437Z,53600.00
2022-10-12T10:40:35.408Z,50496.00
2022-10-12T10:41:35.399Z,63968.00
2022-10-12T10:42:35.386Z,79488.00
2022-10-12T10:43:35.498Z,91200.00
2022-10-12T10:44:35.460Z,99584.00
2022-10-12T10:45:35.422Z,100992.00
2022-10-12T10:46:35.351Z,100384.00
2022-10-12T10:47:35.335Z,101824.00
2022-10-12T10:48:35.322Z,103936.00
2022-10-12T10:49:35.404Z,101504.00
2022-10-12T10:50:35.307Z,102560.00
2022-10-12T10:51:35.304Z,103712.00
2022-10-12T10:52:35.282Z,106560.00
2022-10-12T10:53:35.273Z,106752.00
2022-10-12T10:54:35.260Z,106336.00
2022-10-12T10:55:35.280Z,107040.00
2022-10-12T10:56:35.238Z,106112.00
2022-10-12T10:57:35.304Z,108320.00
2022-10-12T10:58:35.214Z,102176.00
2022-10-12T10:59:35.206Z,102848.00
2022-10-12T11:00:40.191Z,102944.00
2022-10-12T11:01:36.262Z,102176.00
2022-10-12T11:02:35.174Z,102976.00
2022-10-12T11:03:35.170Z,97024.00
2022-10-12T11:04:35.150Z,96608.00
2022-10-12T11:05:35.142Z,97760.00
2022-10-12T11:06:35.141Z,94944.00
2022-10-12T11:07:35.141Z,96320.00
2022-10-12T11:08:35.128Z,93760.00
2022-10-12T11:09:35.094Z,92736.00
2022-10-12T11:10:35.084Z,92992.00
2022-10-12T11:11:35.073Z,92896.00
2022-10-12T11:12:35.075Z,95872.00
2022-10-12T11:13:35.119Z,95008.00
2022-10-12T11:14:35.041Z,93856.00
2022-10-12T11:15:35.026Z,90432.00
2022-10-12T11:16:35.062Z,89696.00
2022-10-12T11:17:35.006Z,89504.00
2022-10-12T11:18:35.003Z,89760.00
2022-10-12T11:19:35.000Z,92000.00
2022-10-12T11:20:34.984Z,95168.00
2022-10-12T11:21:34.976Z,100032.00
2022-10-12T11:22:34.952Z,104192.00
2022-10-12T11:23:34.944Z,104352.00
2022-10-12T11:24:34.931Z,102848.00
2022-10-12T11:25:34.930Z,100832.00
2022-10-12T11:26:34.913Z,99104.00
2022-10-12T11:27:34.911Z,101248.00
2022-10-12T11:28:34.918Z,104832.00
2022-10-12T11:29:34.876Z,111104.00
2022-10-12T11:30:34.868Z,113248.00
2022-10-12T11:31:34.871Z,110176.00
2022-10-12T11:32:34.861Z,109856.00
2022-10-12T11:33:34.840Z,114432.00
2022-10-12T11:34:34.814Z,117152.00
2022-10-12T11:35:34.810Z,120192.00
2022-10-12T11:36:34.841Z,113440.00
2022-10-12T11:37:34.806Z,109600.00
2022-10-12T11:38:34.774Z,103360.00
2022-10-12T11:39:34.766Z,101120.00
2022-10-12T11:41:00.579Z,90400.00
2022-10-12T11:41:36.379Z,89952.00
2022-10-12T11:42:34.732Z,99232.00
2022-10-12T11:43:34.717Z,103072.00
2022-10-12T11:44:34.710Z,105824.00
2022-10-12T11:45:34.735Z,93920.00
2022-10-12T11:46:34.702Z,96672.00
2022-10-12T11:47:34.682Z,99872.00
2022-10-12T11:48:34.785Z,103456.00
2022-10-12T11:49:34.654Z,114144.00
2022-10-12T11:50:34.657Z,119744.00
2022-10-12T11:51:34.633Z,116608.00
2022-10-12T11:52:34.632Z,109984.00
2022-10-12T11:53:34.617Z,102048.00
2022-10-12T11:54:34.653Z,96640.00
2022-10-12T11:55:34.603Z,91008.00
2022-10-12T11:56:34.575Z,90336.00
2022-10-12T11:57:34.569Z,100800.00
2022-10-12T11:58:56.041Z,108352.00
2022-10-12T11:59:35.542Z,110048.00
2022-10-12T12:00:34.589Z,111072.00
2022-10-12T12:01:34.521Z,108288.00
2022-10-12T12:02:34.513Z,108864.00
2022-10-12T12:03:34.584Z,107968.00
2022-10-12T12:04:48.582Z,107168.00
2022-10-12T12:05:35.492Z,104000.00
2022-10-12T12:06:34.475Z,98016.00
2022-10-12T12:07:34.458Z,92576.00
2022-10-12T12:08:34.444Z,90240.00
2022-10-12T12:09:34.434Z,91968.00
2022-10-12T12:10:34.421Z,97184.00
2022-10-12T12:11:34.422Z,100128.00
2022-10-12T12:12:34.402Z,95456.00
2022-10-12T12:13:34.389Z,97536.00
2022-10-12T12:14:34.382Z,94144.00
2022-10-12T12:15:34.585Z,88320.00
2022-10-12T12:16:34.375Z,86752.00
2022-10-12T12:17:34.361Z,85504.00
2022-10-12T12:18:34.360Z,86304.00
2022-10-12T12:19:34.325Z,87040.00
2022-10-12T12:20:34.424Z,81760.00
2022-10-12T12:21:34.306Z,78912.00
2022-10-12T12:22:34.312Z,83680.00
2022-10-12T12:23:34.285Z,89312.00