createdAt,value
2023-05-22T00:00:00.142Z,1014.4
2023-05-22T00:05:00.192Z,1014.4
2023-05-22T00:10:00.149Z,1014.4
2023-05-22T00:15:00.155Z,1014.4
2023-05-22T00:20:00.152Z,1014.4
2023-05-22T00:25:00.119Z,1014.4
2023-05-22T00:30:00.208Z,1014.3
2023-05-22T00:35:00.122Z,1014.3
2023-05-22T00:40:00.169Z,1014.3
2023-05-22T00:45:00.136Z,1014.3
2023-05-22T00:50:00.165Z,1014.3
2023-05-22T00:55:00.135Z,1014.3
2023-05-22T01:00:00.159Z,1014.3
2023-05-22T01:05:00.111Z,1014.2
2023-05-22T01:10:00.141Z,1014.2
2023-05-22T01:15:00.162Z,1014.2
2023-05-22T01:20:00.161Z,1014.2
2023-05-22T01:25:00.147Z,1014.2
2023-05-22T01:30:00.156Z,1014.3
2023-05-22T01:35:00.185Z,1014.3
2023-05-22T01:40:00.185Z,1014.3
2023-05-22T01:45:00.135Z,1014.3
2023-05-22T01:50:00.165Z,1014.4
2023-05-22T01:55:00.172Z,1014.4
2023-05-22T02:00:00.134Z,1014.4
2023-05-22T02:05:00.149Z,1014.4
2023-05-22T02:10:00.176Z,1014.5
2023-05-22T02:15:00.144Z,1014.5
2023-05-22T02:20:00.155Z,1014.5
2023-05-22T02:25:00.145Z,1014.4
2023-05-22T02:30:00.174Z,1014.6
2023-05-22T02:35:00.162Z,1014.5
2023-05-22T02:40:00.160Z,1014.4
2023-05-22T02:45:00.123Z,1014.5
2023-05-22T02:50:00.191Z,1014.5
2023-05-22T02:55:00.144Z,1014.6
2023-05-22T03:00:00.151Z,1014.5
2023-05-22T03:05:00.116Z,1014.5
2023-05-22T03:10:00.133Z,1014.6
2023-05-22T03:15:00.121Z,1014.6
2023-05-22T03:20:00.164Z,1014.6
2023-05-22T03:25:00.149Z,1014.6
2023-05-22T03:30:00.138Z,1014.5
2023-05-22T03:35:00.151Z,1014.6
2023-05-22T03:40:00.148Z,1014.6
2023-05-22T03:45:00.158Z,1014.6
2023-05-22T03:50:00.169Z,1014.6
2023-05-22T03:55:00.198Z,1014.6
2023-05-22T04:00:00.117Z,1014.6
2023-05-22T04:05:00.160Z,1014.6
2023-05-22T04:10:00.172Z,1014.6
2023-05-22T04:15:00.109Z,1014.6
2023-05-22T04:20:00.171Z,1014.6
2023-05-22T04:25:00.144Z,1014.7
2023-05-22T04:30:00.179Z,1014.7
2023-05-22T04:35:00.175Z,1014.7
2023-05-22T04:40:00.191Z,1014.8
2023-05-22T04:45:00.128Z,1014.7
2023-05-22T04:50:00.184Z,1014.8
2023-05-22T04:55:01.158Z,1014.8
2023-05-22T05:00:00.178Z,1014.9
2023-05-22T05:05:00.127Z,1014.8
2023-05-22T05:10:00.170Z,1014.9
2023-05-22T05:15:00.149Z,1014.8
2023-05-22T05:20:00.172Z,1014.8
2023-05-22T05:25:00.129Z,1014.9
2023-05-22T05:30:00.148Z,1014.8
2023-05-22T05:35:00.162Z,1014.8
2023-05-22T05:40:00.138Z,1014.8
2023-05-22T05:45:00.144Z,1014.8
2023-05-22T05:50:00.142Z,1014.8
2023-05-22T05:55:00.170Z,1014.9
2023-05-22T06:00:00.241Z,1014.9
2023-05-22T06:05:00.162Z,1014.9
2023-05-22T06:10:00.140Z,1014.9
2023-05-22T06:15:00.132Z,1014.8
2023-05-22T06:20:00.180Z,1014.9
2023-05-22T06:25:00.184Z,1014.9
2023-05-22T06:30:00.186Z,1015
2023-05-22T06:35:00.130Z,1014.9
2023-05-22T06:40:00.136Z,1014.9
2023-05-22T06:45:00.154Z,1014.9
2023-05-22T06:50:00.128Z,1014.8
2023-05-22T06:55:00.110Z,1014.8
2023-05-22T07:00:00.172Z,1014.9
2023-05-22T07:05:00.197Z,1014.8
2023-05-22T07:10:00.173Z,1014.7
2023-05-22T07:15:00.185Z,1014.7
2023-05-22T07:20:00.170Z,1014.7
2023-05-22T07:25:00.133Z,1014.7
2023-05-22T07:30:00.151Z,1014.8
2023-05-22T07:35:00.150Z,1014.7
2023-05-22T07:40:00.136Z,1014.7
2023-05-22T07:45:00.150Z,1014.7
2023-05-22T07:50:00.140Z,1014.6
2023-05-22T07:55:00.135Z,1014.5
2023-05-22T08:00:00.149Z,1014.6
2023-05-22T08:05:00.180Z,1014.5
2023-05-22T08:10:00.168Z,1014.6
2023-05-22T08:15:00.173Z,1014.5
2023-05-22T08:20:00.276Z,1014.5
2023-05-22T08:25:00.163Z,1014.5
2023-05-22T08:30:00.175Z,1014.5
2023-05-22T08:35:00.144Z,1014.5
2023-05-22T08:40:00.149Z,1014.3
2023-05-22T08:45:00.124Z,1014.3
2023-05-22T08:50:00.175Z,1014.3
2023-05-22T08:55:00.134Z,1014.3
2023-05-22T09:00:00.194Z,1014.2
2023-05-22T09:05:00.136Z,1014.2
2023-05-22T09:10:00.183Z,1014.1
2023-05-22T09:15:00.132Z,1014.1
2023-05-22T09:20:00.190Z,1014.1
2023-05-22T09:25:00.155Z,1014
2023-05-22T09:30:00.126Z,1014
2023-05-22T09:35:00.118Z,1014
2023-05-22T09:40:00.139Z,1013.9
2023-05-22T09:45:00.130Z,1013.9
2023-05-22T09:50:00.153Z,1013.7
2023-05-22T09:55:00.148Z,1013.8
2023-05-22T10:00:00.179Z,1013.7
2023-05-22T10:05:00.149Z,1013.7
2023-05-22T10:10:00.133Z,1013.7
2023-05-22T10:15:00.147Z,1013.7
2023-05-22T10:20:00.134Z,1013.7
2023-05-22T10:25:00.122Z,1013.6
2023-05-22T10:30:00.172Z,1013.7
2023-05-22T10:35:00.134Z,1013.6
2023-05-22T10:40:00.169Z,1013.6
2023-05-22T10:45:00.131Z,1013.6
2023-05-22T10:50:00.182Z,1013.5
2023-05-22T10:55:00.113Z,1013.5
2023-05-22T11:00:00.158Z,1013.4
2023-05-22T11:05:00.200Z,1013.3
2023-05-22T11:10:00.129Z,1013.2
2023-05-22T11:15:00.147Z,1013.3
2023-05-22T11:20:00.209Z,1013.3
2023-05-22T11:25:00.169Z,1013.2
2023-05-22T11:30:00.171Z,1013.3
2023-05-22T11:35:00.122Z,1013.2
2023-05-22T11:40:00.178Z,1013.2
2023-05-22T11:45:00.212Z,1013.2
2023-05-22T11:50:00.129Z,1013.1
2023-05-22T11:55:00.116Z,1013.1
2023-05-22T12:00:00.179Z,1013
2023-05-22T12:05:00.136Z,1013
2023-05-22T12:10:00.142Z,1013
2023-05-22T12:15:00.160Z,1012.9
2023-05-22T12:20:00.169Z,1012.9
2023-05-22T12:25:00.156Z,1012.9
2023-05-22T12:30:00.159Z,1012.8
2023-05-22T12:35:00.217Z,1012.7
2023-05-22T12:40:00.168Z,1012.7
2023-05-22T12:45:00.157Z,1012.7
2023-05-22T12:50:00.204Z,1012.6
2023-05-22T12:55:00.126Z,1012.5
2023-05-22T13:00:00.205Z,1012.4
2023-05-22T13:05:00.218Z,1012.4
2023-05-22T13:10:00.133Z,1012.3
2023-05-22T13:15:00.165Z,1012.3
2023-05-22T13:20:00.145Z,1012.2
2023-05-22T13:25:00.183Z,1012.1
2023-05-22T13:30:00.175Z,1012.1
2023-05-22T13:35:00.150Z,1012.2
2023-05-22T13:40:00.189Z,1012.1
2023-05-22T13:45:00.150Z,1012.2
2023-05-22T13:50:00.207Z,1012.2
2023-05-22T13:55:00.232Z,1012.1
2023-05-22T14:00:00.177Z,1012.1
2023-05-22T14:05:00.150Z,1012.1
2023-05-22T14:10:01.348Z,1012
2023-05-22T14:15:00.156Z,1012
2023-05-22T14:20:00.207Z,1012
2023-05-22T14:25:00.131Z,1012
2023-05-22T14:30:00.170Z,1012
2023-05-22T14:35:00.209Z,1012
2023-05-22T14:40:00.165Z,1011.9
2023-05-22T14:45:00.148Z,1011.9
2023-05-22T14:50:17.593Z,1011.9
2023-05-22T14:55:00.140Z,1011.8
2023-05-22T15:00:00.137Z,1011.7
2023-05-22T15:05:00.211Z,1011.7
2023-05-22T15:10:00.125Z,1011.6
2023-05-22T15:15:00.151Z,1011.5
2023-05-22T15:20:00.165Z,1011.5
2023-05-22T15:25:00.146Z,1011.5
2023-05-22T15:30:00.173Z,1011.4
2023-05-22T15:35:00.209Z,1011.4
2023-05-22T15:40:00.143Z,1011.4
2023-05-22T15:45:00.179Z,1011.3
2023-05-22T15:50:00.195Z,1011.2
2023-05-22T15:55:00.127Z,1011.3
2023-05-22T16:00:00.168Z,1011.2
2023-05-22T16:05:00.107Z,1011.2
2023-05-22T16:10:00.185Z,1011.3
2023-05-22T16:15:01.192Z,1011.3
2023-05-22T16:20:00.117Z,1011.3
2023-05-22T16:25:00.138Z,1011.3
2023-05-22T16:30:00.209Z,1011.2
2023-05-22T16:35:00.171Z,1011.2
2023-05-22T16:40:00.189Z,1011.2
2023-05-22T16:45:00.127Z,1011.2
2023-05-22T16:50:00.295Z,1011.3
2023-05-22T16:55:00.177Z,1011.4
2023-05-22T17:00:00.152Z,1011.4
2023-05-22T17:05:00.123Z,1011.6
2023-05-22T17:10:00.258Z,1011.5
2023-05-22T17:15:00.144Z,1011.6
2023-05-22T17:20:00.191Z,1011.6
2023-05-22T17:25:00.158Z,1011.6
2023-05-22T17:30:00.249Z,1011.6
2023-05-22T17:35:00.117Z,1011.6
2023-05-22T17:40:00.154Z,1011.6
2023-05-22T17:45:00.111Z,1011.6
2023-05-22T17:50:00.200Z,1011.6
2023-05-22T17:55:00.142Z,1011.7
2023-05-22T18:00:00.137Z,1011.8
2023-05-22T18:05:00.134Z,1011.9
2023-05-22T18:10:00.161Z,1011.9
2023-05-22T18:15:00.134Z,1012
2023-05-22T18:20:00.113Z,1012.2
2023-05-22T18:25:00.160Z,1012.2
2023-05-22T18:30:00.154Z,1012.3
2023-05-22T18:35:00.120Z,1012.3
2023-05-22T18:40:00.132Z,1012.3
2023-05-22T18:45:00.149Z,1012.2
2023-05-22T18:50:00.197Z,1012.3
2023-05-22T18:55:00.130Z,1012.3
2023-05-22T19:00:00.137Z,1012.3
2023-05-22T19:05:00.254Z,1012.5
2023-05-22T19:10:00.106Z,1012.6
2023-05-22T19:15:00.131Z,1012.5
2023-05-22T19:20:00.160Z,1012.5
2023-05-22T19:25:00.331Z,1012.7
2023-05-22T19:30:00.178Z,1012.7
2023-05-22T19:35:00.151Z,1012.7
2023-05-22T19:40:00.178Z,1012.8
2023-05-22T19:45:00.136Z,1012.7
2023-05-22T19:50:00.135Z,1012.8
2023-05-22T19:55:00.184Z,1012.8
2023-05-22T20:00:00.152Z,1012.8
2023-05-22T20:05:00.126Z,1012.8
2023-05-22T20:10:00.168Z,1013
2023-05-22T20:15:00.142Z,1012.9
2023-05-22T20:20:00.220Z,1012.9
2023-05-22T20:25:00.123Z,1013
2023-05-22T20:30:00.597Z,1012.9
2023-05-22T20:35:00.126Z,1012.9
2023-05-22T20:40:00.181Z,1012.9
2023-05-22T20:45:00.165Z,1012.9
2023-05-22T20:50:00.149Z,1013.1
2023-05-22T20:55:00.116Z,1013.1
2023-05-22T21:00:00.173Z,1013.2
2023-05-22T21:05:00.177Z,1013.2
2023-05-22T21:10:00.169Z,1013.2
2023-05-22T21:15:00.128Z,1013.2
2023-05-22T21:20:00.145Z,1013.4
2023-05-22T21:25:00.152Z,1013.4
2023-05-22T21:30:00.285Z,1013.4
2023-05-22T21:35:00.130Z,1013.4
2023-05-22T21:40:00.247Z,1013.4
2023-05-22T21:45:00.160Z,1013.4
2023-05-22T21:50:00.114Z,1013.3
2023-05-22T21:55:00.142Z,1013.5
2023-05-22T22:00:00.121Z,1013.7
2023-05-22T22:05:00.148Z,1013.7
2023-05-22T22:10:00.193Z,1013.7
2023-05-22T22:15:00.120Z,1013.7
2023-05-22T22:20:00.240Z,1013.7
2023-05-22T22:25:00.136Z,1013.7
2023-05-22T22:30:00.170Z,1013.6
2023-05-22T22:35:00.140Z,1013.8
2023-05-22T22:40:00.110Z,1013.8
2023-05-22T22:45:00.143Z,1013.9
2023-05-22T22:50:00.153Z,1013.8
2023-05-22T22:55:00.175Z,1013.8
2023-05-22T23:00:00.145Z,1013.8
2023-05-22T23:05:00.340Z,1013.9
2023-05-22T23:10:00.166Z,1013.9
2023-05-22T23:15:00.123Z,1013.9
2023-05-22T23:20:00.149Z,1014
2023-05-22T23:25:00.158Z,1014
2023-05-22T23:30:00.220Z,1014
2023-05-22T23:35:00.142Z,1014.1
2023-05-22T23:40:00.226Z,1014.1
2023-05-22T23:45:00.143Z,1014.1
2023-05-22T23:50:00.214Z,1014.2
2023-05-22T23:55:00.150Z,1014.2
