createdAt,value
2023-04-18T00:02:23.628Z,12.20
2023-04-18T00:04:50.521Z,12.20
2023-04-18T00:07:19.546Z,12.20
2023-04-18T00:09:46.139Z,12.20
2023-04-18T00:12:17.463Z,12.10
2023-04-18T00:14:46.265Z,12.20
2023-04-18T00:17:29.809Z,12.10
2023-04-18T00:19:58.584Z,12.10
2023-04-18T00:22:25.391Z,12.00
2023-04-18T00:24:52.297Z,12.00
2023-04-18T00:27:19.440Z,12.00
2023-04-18T00:29:47.046Z,12.00
2023-04-18T00:32:17.068Z,12.00
2023-04-18T00:34:43.804Z,12.00
2023-04-18T00:37:13.490Z,12.00
2023-04-18T00:39:41.959Z,11.90
2023-04-18T00:42:08.822Z,12.00
2023-04-18T00:44:35.750Z,12.00
2023-04-18T00:47:04.610Z,12.00
2023-04-18T00:49:33.469Z,12.10
2023-04-18T00:52:01.761Z,12.10
2023-04-18T00:54:30.702Z,12.00
2023-04-18T00:56:59.414Z,12.10
2023-04-18T00:59:26.067Z,11.90
2023-04-18T01:01:53.836Z,11.90
2023-04-18T01:04:22.958Z,11.90
2023-04-18T01:06:49.757Z,11.90
2023-04-18T01:09:18.531Z,11.90
2023-04-18T01:11:45.205Z,11.90
2023-04-18T01:14:20.419Z,11.80
2023-04-18T01:16:49.676Z,11.80
2023-04-18T01:19:23.549Z,11.80
2023-04-18T01:21:50.406Z,11.80
2023-04-18T01:24:24.413Z,11.80
2023-04-18T01:27:00.851Z,11.80
2023-04-18T01:29:27.457Z,11.80
2023-04-18T01:31:54.082Z,11.80
2023-04-18T01:34:20.742Z,11.70
2023-04-18T01:36:49.999Z,11.70
2023-04-18T01:39:20.303Z,11.70
2023-04-18T01:41:52.040Z,11.70
2023-04-18T01:44:18.686Z,11.70
2023-04-18T01:46:49.611Z,11.60
2023-04-18T01:49:22.100Z,11.60
2023-04-18T01:51:49.507Z,11.60
2023-04-18T01:54:20.849Z,11.50
2023-04-18T01:56:49.709Z,11.50
2023-04-18T01:59:18.749Z,11.40
2023-04-18T02:01:46.357Z,11.40
2023-04-18T02:04:13.229Z,11.30
2023-04-18T02:06:42.272Z,11.30
2023-04-18T02:09:10.968Z,11.30
2023-04-18T02:11:37.535Z,11.20
2023-04-18T02:14:09.479Z,11.20
2023-04-18T02:16:36.231Z,11.20
2023-04-18T02:19:04.256Z,11.10
2023-04-18T02:21:30.873Z,11.10
2023-04-18T02:23:57.846Z,11.10
2023-04-18T02:26:25.976Z,11.00
2023-04-18T02:28:59.756Z,11.00
2023-04-18T02:31:29.081Z,10.90
2023-04-18T02:33:55.696Z,10.80
2023-04-18T02:36:27.201Z,10.80
2023-04-18T02:38:54.873Z,10.70
2023-04-18T02:41:24.490Z,10.70
2023-04-18T02:43:51.099Z,10.70
2023-04-18T02:46:19.892Z,10.60
2023-04-18T02:48:48.296Z,10.60
2023-04-18T02:51:16.440Z,10.60
2023-04-18T02:53:43.041Z,10.50
2023-04-18T02:56:10.050Z,10.50
2023-04-18T02:58:55.427Z,10.40
2023-04-18T03:01:38.671Z,10.40
2023-04-18T03:04:12.675Z,10.40
2023-04-18T03:06:59.007Z,10.30
2023-04-18T03:09:30.457Z,10.30
2023-04-18T03:12:02.320Z,10.30
2023-04-18T03:14:30.603Z,10.30
2023-04-18T03:16:59.707Z,10.30
2023-04-18T03:19:32.905Z,10.20
2023-04-18T03:22:09.038Z,10.20
2023-04-18T03:24:41.270Z,10.20
2023-04-18T03:27:13.167Z,10.10
2023-04-18T03:29:40.646Z,10.30
2023-04-18T03:32:11.301Z,10.10
2023-04-18T03:34:40.390Z,10.00
2023-04-18T03:37:08.483Z,10.00
2023-04-18T03:39:43.661Z,10.00
2023-04-18T03:42:10.566Z,10.00
2023-04-18T03:44:44.578Z,9.90
2023-04-18T03:47:18.960Z,9.90
2023-04-18T03:49:54.082Z,9.90
2023-04-18T03:52:23.762Z,9.90
2023-04-18T03:54:50.328Z,9.90
2023-04-18T03:57:21.806Z,9.90
2023-04-18T03:59:51.259Z,9.90
2023-04-18T04:02:20.477Z,9.90
2023-04-18T04:04:50.815Z,9.80
2023-04-18T04:07:17.905Z,9.80
2023-04-18T04:09:46.986Z,9.80
2023-04-18T04:12:14.617Z,9.80
2023-04-18T04:14:48.532Z,9.80
2023-04-18T04:17:17.799Z,9.80
2023-04-18T04:19:51.064Z,9.80
2023-04-18T04:22:26.878Z,9.80
2023-04-18T04:24:54.742Z,9.70
2023-04-18T04:27:27.916Z,9.70
2023-04-18T04:29:57.855Z,9.70
2023-04-18T04:32:25.066Z,9.70
2023-04-18T04:34:56.116Z,9.70
2023-04-18T04:37:23.607Z,9.70
2023-04-18T04:40:10.117Z,9.70
2023-04-18T04:42:59.623Z,9.70
2023-04-18T04:45:33.180Z,9.70
2023-04-18T04:47:59.903Z,9.70
2023-04-18T04:50:26.621Z,9.70
2023-04-18T04:52:53.229Z,9.80
2023-04-18T04:55:20.030Z,9.80
2023-04-18T04:57:47.581Z,9.80
2023-04-18T05:00:29.108Z,9.80
2023-04-18T05:02:59.446Z,9.80
2023-04-18T05:05:27.346Z,9.80
2023-04-18T05:07:56.842Z,9.80
2023-04-18T05:10:23.871Z,9.80
2023-04-18T05:12:50.546Z,9.80
2023-04-18T05:15:18.332Z,9.90
2023-04-18T05:17:45.032Z,9.90
2023-04-18T05:20:11.927Z,9.90
2023-04-18T05:22:38.531Z,9.90
2023-04-18T05:25:05.673Z,9.90
2023-04-18T05:27:32.236Z,9.90
2023-04-18T05:29:58.778Z,10.00
2023-04-18T05:32:25.383Z,10.00
2023-04-18T05:34:52.577Z,10.00
2023-04-18T05:37:19.252Z,10.00
2023-04-18T05:39:46.018Z,10.00
2023-04-18T05:42:12.588Z,10.10
2023-04-18T05:44:39.144Z,10.10
2023-04-18T05:47:06.594Z,10.10
2023-04-18T05:49:33.481Z,10.20
2023-04-18T05:52:00.146Z,10.20
2023-04-18T05:54:27.275Z,10.20
2023-04-18T05:56:57.130Z,10.20
2023-04-18T05:59:26.635Z,10.20
2023-04-18T06:01:53.390Z,10.30
2023-04-18T06:04:21.199Z,10.30
2023-04-18T06:06:47.967Z,10.40
2023-04-18T06:09:15.812Z,10.40
2023-04-18T06:11:42.361Z,10.40
2023-04-18T06:14:08.969Z,10.50
2023-04-18T06:16:37.423Z,10.50
2023-04-18T06:19:06.178Z,10.50
2023-04-18T06:21:32.807Z,10.50
2023-04-18T06:24:01.141Z,10.50
2023-04-18T06:26:27.769Z,10.60
2023-04-18T06:28:54.386Z,10.70
2023-04-18T06:31:21.246Z,10.70
2023-04-18T06:33:47.874Z,10.80
2023-04-18T06:36:14.633Z,10.90
2023-04-18T06:38:41.217Z,11.00
2023-04-18T06:41:10.059Z,11.10
2023-04-18T06:43:36.604Z,11.20
2023-04-18T06:46:05.157Z,11.30
2023-04-18T06:48:31.912Z,11.40
2023-04-18T06:50:58.484Z,11.50
2023-04-18T06:53:25.060Z,11.60
2023-04-18T06:55:54.326Z,11.70
2023-04-18T06:58:20.858Z,11.70
2023-04-18T07:00:51.626Z,11.80
2023-04-18T07:03:18.450Z,11.90
2023-04-18T07:05:45.432Z,12.00
2023-04-18T07:08:12.100Z,12.00
2023-04-18T07:10:38.681Z,12.10
2023-04-18T07:13:05.363Z,12.10
2023-04-18T07:15:33.830Z,12.10
2023-04-18T07:18:00.478Z,12.20
2023-04-18T07:20:27.141Z,12.20
2023-04-18T07:22:53.705Z,12.30
2023-04-18T07:25:20.371Z,12.30
2023-04-18T07:27:48.106Z,12.40
2023-04-18T07:30:14.927Z,12.50
2023-04-18T07:32:41.624Z,12.50
2023-04-18T07:35:08.728Z,12.70
2023-04-18T07:37:35.864Z,12.80
2023-04-18T07:40:02.430Z,12.80
2023-04-18T07:42:29.015Z,12.90
2023-04-18T07:44:58.869Z,13.00
2023-04-18T07:47:29.754Z,13.10
2023-04-18T07:49:57.257Z,13.10
2023-04-18T07:52:23.945Z,13.20
2023-04-18T07:54:50.581Z,13.30
2023-04-18T07:57:17.148Z,13.40
2023-04-18T07:59:43.756Z,13.40
2023-04-18T08:02:10.440Z,13.50
2023-04-18T08:04:37.157Z,13.50
2023-04-18T08:07:03.880Z,13.50
2023-04-18T08:09:30.617Z,13.50
2023-04-18T08:11:57.792Z,13.50
2023-04-18T08:14:24.414Z,13.50
2023-04-18T08:16:51.045Z,13.40
2023-04-18T08:19:17.794Z,13.40
2023-04-18T08:21:44.582Z,13.40
2023-04-18T08:24:11.148Z,13.40
2023-04-18T08:26:37.726Z,13.40
2023-04-18T08:29:04.263Z,13.40
2023-04-18T08:31:31.538Z,13.40
2023-04-18T08:33:58.178Z,13.40
2023-04-18T08:36:24.926Z,13.50
2023-04-18T08:38:51.534Z,13.60
2023-04-18T08:41:21.643Z,13.70
2023-04-18T08:43:49.092Z,13.80
2023-04-18T08:46:15.775Z,14.00
2023-04-18T08:48:42.452Z,14.10
2023-04-18T08:51:09.153Z,14.20
2023-04-18T08:53:35.976Z,14.30
2023-04-18T08:56:02.751Z,14.30
2023-04-18T08:58:32.124Z,14.30
2023-04-18T09:00:58.829Z,14.30
2023-04-18T09:03:44.000Z,14.30
2023-04-18T09:06:18.981Z,14.30
2023-04-18T09:08:58.589Z,14.30
2023-04-18T09:11:29.828Z,14.30
2023-04-18T09:13:58.696Z,14.30
2023-04-18T09:16:27.347Z,14.30
2023-04-18T09:19:17.875Z,14.30
2023-04-18T09:21:48.672Z,14.30
2023-04-18T09:24:24.652Z,14.30
2023-04-18T09:26:53.575Z,14.40
2023-04-18T09:29:23.406Z,14.40
2023-04-18T09:32:01.151Z,14.50
2023-04-18T09:34:30.369Z,14.60
2023-04-18T09:37:11.781Z,14.70
2023-04-18T09:39:40.232Z,14.80
2023-04-18T09:42:07.850Z,14.90
2023-04-18T09:44:34.522Z,15.10
2023-04-18T09:47:01.124Z,15.20
2023-04-18T09:49:28.129Z,15.30
2023-04-18T09:51:58.052Z,15.50
2023-04-18T09:54:25.761Z,15.60
2023-04-18T09:56:54.129Z,15.80
2023-04-18T09:59:33.306Z,15.90
2023-04-18T10:02:02.778Z,16.10
2023-04-18T10:04:30.557Z,16.20
2023-04-18T10:06:58.535Z,16.30
2023-04-18T10:09:25.267Z,16.30
2023-04-18T10:11:52.200Z,16.40
2023-04-18T10:14:20.083Z,16.40
2023-04-18T10:16:50.684Z,16.40
2023-04-18T10:19:22.603Z,16.50
2023-04-18T10:21:56.552Z,16.50
2023-04-18T10:24:45.646Z,16.50
2023-04-18T10:27:12.263Z,16.60
2023-04-18T10:29:53.521Z,16.70
2023-04-18T10:32:23.036Z,16.70
2023-04-18T10:34:51.490Z,16.70
2023-04-18T10:37:18.741Z,16.80
2023-04-18T10:40:11.782Z,16.80
2023-04-18T10:42:47.637Z,16.80
2023-04-18T10:45:17.791Z,16.90
2023-04-18T10:47:44.544Z,16.90
2023-04-18T10:50:11.638Z,16.90
2023-04-18T10:52:38.803Z,16.90
2023-04-18T10:55:09.987Z,17.00
2023-04-18T10:57:46.680Z,17.10
2023-04-18T11:00:18.664Z,17.20
2023-04-18T11:02:53.714Z,17.30
2023-04-18T11:05:25.164Z,17.30
2023-04-18T11:07:51.790Z,17.40
2023-04-18T11:10:24.536Z,17.50
2023-04-18T11:12:51.864Z,17.50
2023-04-18T11:15:23.495Z,17.60
2023-04-18T11:18:01.174Z,17.60
2023-04-18T11:20:28.982Z,17.60
2023-04-18T11:22:59.787Z,17.60
2023-04-18T11:25:32.096Z,17.60
2023-04-18T11:28:00.613Z,17.60
2023-04-18T11:30:28.652Z,17.60
2023-04-18T11:32:55.986Z,17.60
2023-04-18T11:35:22.795Z,17.60
2023-04-18T11:37:51.940Z,17.70
2023-04-18T11:40:18.651Z,17.70
2023-04-18T11:42:45.414Z,17.80
2023-04-18T11:45:16.063Z,17.80
2023-04-18T11:47:43.623Z,17.90
2023-04-18T11:50:12.436Z,17.90
2023-04-18T11:52:41.286Z,17.80
2023-04-18T11:55:12.896Z,17.80
2023-04-18T11:57:40.198Z,17.80
2023-04-18T12:00:08.797Z,17.80
2023-04-18T12:02:44.398Z,17.80
2023-04-18T12:05:14.623Z,17.90
2023-04-18T12:07:44.939Z,18.00
2023-04-18T12:10:20.774Z,18.10
2023-04-18T12:12:52.105Z,18.20
2023-04-18T12:15:19.793Z,18.30
2023-04-18T12:17:53.742Z,18.40
2023-04-18T12:20:24.615Z,18.40
2023-04-18T12:22:52.155Z,18.40
2023-04-18T12:25:27.119Z,18.40
2023-04-18T12:27:54.248Z,18.40
2023-04-18T12:30:22.888Z,18.40
2023-04-18T12:32:51.743Z,18.40
2023-04-18T12:35:21.645Z,18.50
2023-04-18T12:37:49.578Z,18.50
2023-04-18T12:40:16.688Z,18.50
2023-04-18T12:42:43.336Z,18.60
2023-04-18T12:45:10.872Z,18.60
2023-04-18T12:47:39.187Z,18.60
2023-04-18T12:50:10.032Z,18.60
2023-04-18T12:52:39.890Z,18.70
2023-04-18T12:55:07.545Z,18.70
2023-04-18T12:57:34.216Z,18.60
2023-04-18T13:00:00.830Z,18.60
2023-04-18T13:02:29.144Z,18.50
2023-04-18T13:04:57.244Z,18.60
2023-04-18T13:07:24.594Z,18.70
2023-04-18T13:09:51.176Z,18.90
2023-04-18T13:12:17.727Z,18.90
2023-04-18T13:14:44.297Z,19.10
2023-04-18T13:17:10.877Z,19.10
2023-04-18T13:19:37.430Z,19.10
2023-04-18T13:22:04.598Z,19.20
2023-04-18T13:24:31.393Z,19.40
2023-04-18T13:26:58.721Z,19.50
2023-04-18T13:29:25.392Z,19.60
2023-04-18T13:31:52.231Z,19.80
2023-04-18T13:34:18.805Z,19.80
2023-04-18T13:36:45.356Z,19.80
2023-04-18T13:39:12.458Z,19.70
2023-04-18T13:41:39.159Z,19.70
2023-04-18T13:44:05.944Z,19.60
2023-04-18T13:46:32.568Z,19.40
2023-04-18T13:48:59.175Z,19.40
2023-04-18T13:51:28.692Z,19.30
2023-04-18T13:53:55.398Z,19.20
2023-04-18T13:56:22.003Z,19.20
2023-04-18T13:58:48.736Z,19.20
2023-04-18T14:01:16.460Z,19.30
2023-04-18T14:03:46.801Z,19.50
2023-04-18T14:06:15.872Z,19.80
2023-04-18T14:08:42.399Z,20.20
2023-04-18T14:11:09.029Z,20.80
2023-04-18T14:13:35.786Z,21.60
2023-04-18T14:16:03.391Z,22.70
2023-04-18T14:18:30.068Z,23.90
2023-04-18T14:20:56.700Z,25.10
2023-04-18T14:23:23.553Z,26.10
2023-04-18T14:25:50.121Z,26.70
2023-04-18T14:28:18.815Z,27.00
2023-04-18T14:30:45.575Z,26.90
2023-04-18T14:33:12.484Z,26.70
2023-04-18T14:35:39.164Z,26.30
2023-04-18T14:38:05.898Z,25.80
2023-04-18T14:40:33.120Z,25.30
2023-04-18T14:42:59.993Z,24.80
2023-04-18T14:45:26.577Z,24.40
2023-04-18T14:47:55.396Z,24.20
2023-04-18T14:50:22.203Z,24.30
2023-04-18T14:52:51.090Z,24.70
2023-04-18T14:55:19.309Z,25.40
2023-04-18T14:57:46.392Z,26.10
2023-04-18T15:00:14.571Z,26.80
2023-04-18T15:02:41.962Z,27.60
2023-04-18T15:05:09.598Z,28.30
2023-04-18T15:07:37.712Z,29.10
2023-04-18T15:10:05.053Z,29.70
2023-04-18T15:12:32.367Z,30.40
2023-04-18T15:15:01.893Z,31.10
2023-04-18T15:17:29.014Z,31.60
2023-04-18T15:19:55.721Z,32.10
2023-04-18T15:22:22.660Z,32.50
2023-04-18T15:24:49.304Z,32.80
2023-04-18T15:27:16.033Z,33.10
2023-04-18T15:29:42.790Z,33.40
2023-04-18T15:32:10.047Z,33.70
2023-04-18T15:34:36.681Z,34.00
2023-04-18T15:37:03.935Z,34.30
2023-04-18T15:39:30.526Z,34.50
2023-04-18T15:41:57.103Z,34.80
2023-04-18T15:44:23.751Z,35.00
2023-04-18T15:46:50.771Z,35.30
2023-04-18T15:49:17.357Z,35.30
2023-04-18T15:51:44.047Z,35.20
2023-04-18T15:54:10.925Z,34.80
2023-04-18T15:56:37.561Z,34.40
2023-04-18T15:59:05.203Z,34.10
2023-04-18T16:01:32.887Z,33.80
2023-04-18T16:03:59.537Z,33.70
2023-04-18T16:06:26.498Z,33.60
2023-04-18T16:08:53.087Z,33.60
2023-04-18T16:11:21.242Z,33.50
2023-04-18T16:13:47.872Z,33.50
2023-04-18T16:16:17.063Z,33.40
2023-04-18T16:18:43.642Z,33.30
2023-04-18T16:21:14.191Z,33.10
2023-04-18T16:23:41.177Z,32.90
2023-04-18T16:26:07.833Z,32.70
2023-04-18T16:28:37.492Z,32.60
2023-04-18T16:31:08.739Z,32.50
2023-04-18T16:33:35.629Z,32.50
2023-04-18T16:36:08.734Z,32.50
2023-04-18T16:38:36.205Z,32.50
2023-04-18T16:41:05.696Z,32.60
2023-04-18T16:43:39.851Z,32.70
2023-04-18T16:46:06.779Z,32.80
2023-04-18T16:48:38.564Z,32.90
2023-04-18T16:51:05.699Z,33.00
2023-04-18T16:53:34.834Z,32.90
2023-04-18T16:56:04.016Z,32.90
2023-04-18T16:58:32.532Z,32.80
2023-04-18T17:01:01.539Z,32.70
2023-04-18T17:03:30.883Z,32.70
2023-04-18T17:06:01.402Z,32.60
2023-04-18T17:08:28.825Z,32.50
2023-04-18T17:10:55.505Z,32.40
2023-04-18T17:13:27.928Z,32.20
2023-04-18T17:15:55.858Z,32.10
2023-04-18T17:18:25.227Z,32.00
2023-04-18T17:20:52.412Z,31.90
2023-04-18T17:23:19.059Z,31.80
2023-04-18T17:25:46.089Z,31.70
2023-04-18T17:28:13.732Z,31.60
2023-04-18T17:30:42.559Z,31.50
2023-04-18T17:33:12.753Z,31.30
2023-04-18T17:35:42.291Z,31.10
2023-04-18T17:38:10.453Z,30.70
2023-04-18T17:40:37.195Z,30.40
2023-04-18T17:43:07.323Z,30.00
2023-04-18T17:45:38.205Z,29.60
2023-04-18T17:48:05.467Z,29.30
2023-04-18T17:50:37.901Z,29.00
2023-04-18T17:53:04.519Z,28.70
2023-04-18T17:55:35.474Z,28.40
2023-04-18T17:58:03.889Z,28.20
2023-04-18T18:00:30.786Z,27.90
2023-04-18T18:03:01.419Z,27.60
2023-04-18T18:05:28.600Z,27.30
2023-04-18T18:07:56.085Z,27.00
2023-04-18T18:10:25.591Z,26.50
2023-04-18T18:12:52.165Z,26.00
2023-04-18T18:15:20.587Z,25.50
2023-04-18T18:17:50.750Z,25.10
2023-04-18T18:20:18.067Z,24.50
2023-04-18T18:22:47.176Z,24.00
2023-04-18T18:25:13.833Z,23.60
2023-04-18T18:27:41.916Z,23.20
2023-04-18T18:30:08.916Z,22.80
2023-04-18T18:32:35.528Z,22.40
2023-04-18T18:35:05.985Z,22.10
2023-04-18T18:37:35.214Z,21.70
2023-04-18T18:40:09.388Z,21.40
2023-04-18T18:42:36.734Z,21.10
2023-04-18T18:45:04.331Z,20.80
2023-04-18T18:47:31.071Z,20.60
2023-04-18T18:49:57.768Z,20.40
2023-04-18T18:52:33.404Z,20.10
2023-04-18T18:55:05.012Z,19.90
2023-04-18T18:57:31.669Z,19.70
2023-04-18T19:00:02.705Z,19.50
2023-04-18T19:02:30.858Z,19.30
2023-04-18T19:04:59.075Z,19.20
2023-04-18T19:07:30.377Z,19.00
2023-04-18T19:09:57.087Z,18.80
2023-04-18T19:12:33.839Z,18.70
2023-04-18T19:15:00.614Z,18.60
2023-04-18T19:17:30.832Z,18.50
2023-04-18T19:19:59.101Z,18.30
2023-04-18T19:22:29.624Z,18.20
2023-04-18T19:24:58.616Z,18.00
2023-04-18T19:27:25.187Z,17.90
2023-04-18T19:29:51.746Z,17.80
2023-04-18T19:32:18.376Z,17.80
2023-04-18T19:34:44.967Z,17.70
2023-04-18T19:37:11.586Z,17.60
2023-04-18T19:39:38.144Z,17.60
2023-04-18T19:42:08.259Z,17.50
2023-04-18T19:44:37.330Z,17.40
2023-04-18T19:47:04.203Z,17.30
2023-04-18T19:49:30.807Z,17.30
2023-04-18T19:51:57.428Z,17.20
2023-04-18T19:54:24.012Z,17.20
2023-04-18T19:56:51.690Z,17.10
2023-04-18T19:59:18.505Z,17.00
2023-04-18T20:01:45.177Z,17.00
2023-04-18T20:04:11.989Z,16.90
2023-04-18T20:06:38.630Z,16.90
2023-04-18T20:09:12.968Z,16.80
2023-04-18T20:11:39.715Z,16.80
2023-04-18T20:14:09.834Z,16.80
2023-04-18T20:16:36.643Z,16.70
2023-04-18T20:19:03.865Z,16.60
2023-04-18T20:21:32.937Z,16.60
2023-04-18T20:23:59.519Z,16.60
2023-04-18T20:26:28.242Z,16.50
2023-04-18T20:28:54.931Z,16.40
2023-04-18T20:31:23.732Z,16.40
2023-04-18T20:33:52.821Z,16.30
2023-04-18T20:36:19.821Z,16.30
2023-04-18T20:38:50.199Z,16.30
2023-04-18T20:41:20.859Z,16.20
2023-04-18T20:43:50.532Z,16.20
2023-04-18T20:46:19.666Z,16.20
2023-04-18T20:48:46.304Z,16.10
2023-04-18T20:51:12.877Z,16.10
2023-04-18T20:53:39.520Z,16.10
2023-04-18T20:56:06.236Z,16.00
2023-04-18T20:58:32.822Z,15.90
2023-04-18T21:00:59.343Z,16.00
2023-04-18T21:03:26.875Z,15.90
2023-04-18T21:05:53.538Z,15.80
2023-04-18T21:08:22.256Z,15.80
2023-04-18T21:10:50.791Z,15.80
2023-04-18T21:13:17.468Z,15.80
2023-04-18T21:15:44.145Z,15.80
2023-04-18T21:18:10.797Z,15.80
2023-04-18T21:20:44.331Z,15.80
2023-04-18T21:23:18.492Z,15.80
2023-04-18T21:25:46.460Z,15.80
2023-04-18T21:28:13.083Z,15.90
2023-04-18T21:30:39.701Z,15.90
2023-04-18T21:33:06.305Z,15.90
2023-04-18T21:35:32.891Z,16.00
2023-04-18T21:37:59.529Z,16.00
2023-04-18T21:40:26.713Z,16.00
2023-04-18T21:42:56.177Z,16.00
2023-04-18T21:45:22.917Z,16.00
2023-04-18T21:47:52.698Z,16.00
2023-04-18T21:50:21.620Z,16.00
2023-04-18T21:52:48.205Z,15.90
2023-04-18T21:55:14.770Z,15.90
2023-04-18T21:57:43.148Z,15.90
2023-04-18T22:00:11.022Z,15.90
2023-04-18T22:02:42.310Z,15.80
2023-04-18T22:05:09.167Z,15.80
2023-04-18T22:07:50.585Z,15.80
2023-04-18T22:10:24.914Z,15.80
2023-04-18T22:12:53.859Z,15.80
2023-04-18T22:15:21.484Z,15.80
2023-04-18T22:17:50.068Z,15.80
2023-04-18T22:20:19.940Z,15.80
2023-04-18T22:22:46.497Z,15.80
2023-04-18T22:25:13.144Z,15.80
2023-04-18T22:27:40.106Z,15.80
2023-04-18T22:30:07.245Z,15.80
2023-04-18T22:32:44.942Z,15.80
2023-04-18T22:35:11.819Z,15.80
2023-04-18T22:37:38.422Z,15.80
2023-04-18T22:40:05.539Z,15.80
2023-04-18T22:42:33.719Z,15.80
2023-04-18T22:45:00.519Z,15.80
2023-04-18T22:47:28.086Z,15.80
2023-04-18T22:49:54.722Z,15.80
2023-04-18T22:52:24.579Z,15.80
2023-04-18T22:54:54.458Z,15.80
2023-04-18T22:57:21.598Z,15.70
2023-04-18T22:59:48.191Z,15.70
2023-04-18T23:02:14.889Z,15.80
2023-04-18T23:04:47.232Z,15.70
2023-04-18T23:07:16.636Z,15.70
2023-04-18T23:09:46.083Z,15.70
2023-04-18T23:12:12.681Z,15.70
2023-04-18T23:14:41.573Z,15.70
2023-04-18T23:17:08.514Z,15.70
2023-04-18T23:19:35.169Z,15.70
2023-04-18T23:22:01.826Z,15.70
2023-04-18T23:24:31.085Z,15.60
2023-04-18T23:26:57.995Z,15.60
2023-04-18T23:29:27.521Z,15.60
2023-04-18T23:31:54.191Z,15.60
2023-04-18T23:34:20.907Z,15.60
2023-04-18T23:36:49.693Z,15.60
2023-04-18T23:39:18.311Z,15.60
2023-04-18T23:41:47.529Z,15.60
2023-04-18T23:44:14.396Z,15.60
2023-04-18T23:46:43.714Z,15.60
2023-04-18T23:49:12.525Z,15.50
2023-04-18T23:51:41.654Z,15.50
2023-04-18T23:54:09.777Z,15.50
2023-04-18T23:56:40.823Z,15.50
2023-04-18T23:59:07.394Z,15.50
