createdAt,value
2022-10-02T00:02:40.991Z,100289.47
2022-10-02T00:06:11.376Z,100283.75
2022-10-02T00:10:12.061Z,100290.94
2022-10-02T00:14:05.277Z,100301.25
2022-10-02T00:17:53.743Z,100278.75
2022-10-02T00:21:44.772Z,100311.47
2022-10-02T00:25:37.765Z,100305.88
2022-10-02T00:29:20.608Z,100309.34
2022-10-02T00:37:22.885Z,100313.72
2022-10-02T00:40:51.890Z,100308.94
2022-10-02T00:44:42.076Z,100319.13
2022-10-02T00:48:58.509Z,100317.19
2022-10-02T00:52:58.860Z,100328.53
2022-10-02T01:00:26.276Z,100334.72
2022-10-02T01:04:16.865Z,100342.59
2022-10-02T01:07:44.225Z,100349.66
2022-10-02T01:11:45.861Z,100356.75
2022-10-02T01:15:36.315Z,100339.44
2022-10-02T01:18:59.266Z,100348.13
2022-10-02T01:22:54.680Z,100352.22
2022-10-02T01:26:18.612Z,100354.34
2022-10-02T01:30:17.714Z,100340.94
2022-10-02T01:33:24.486Z,100333.25
2022-10-02T01:37:08.903Z,100340.94
2022-10-02T01:40:37.957Z,100344.84
2022-10-02T01:44:23.504Z,100368.38
2022-10-02T01:48:32.266Z,100366.66
2022-10-02T01:52:24.209Z,100380.84
2022-10-02T01:56:31.313Z,100382.41
2022-10-02T02:00:08.807Z,100389.28
2022-10-02T02:04:07.173Z,100402.81
2022-10-02T02:07:46.307Z,100404.19
2022-10-02T02:11:19.811Z,100410.06
2022-10-02T02:15:05.281Z,100408.09
2022-10-02T02:18:42.798Z,100401.66
2022-10-02T02:22:34.395Z,100412.28
2022-10-02T02:26:20.665Z,100413.34
2022-10-02T02:30:05.093Z,100418.16
2022-10-02T02:34:15.938Z,100425.88
2022-10-02T02:37:40.588Z,100417.28
2022-10-02T02:41:15.214Z,100428.88
2022-10-02T02:45:21.283Z,100429.06
2022-10-02T02:48:48.884Z,100436.97
2022-10-02T02:52:23.147Z,100440.09
2022-10-02T02:56:15.324Z,100440.53
2022-10-02T03:03:31.019Z,100452.72
2022-10-02T03:07:03.989Z,100447.44
2022-10-02T03:10:52.653Z,100450.06
2022-10-02T03:14:44.199Z,100457.28
2022-10-02T03:18:17.035Z,100464.91
2022-10-02T03:21:55.561Z,100465.62
2022-10-02T03:25:40.299Z,100466.94
2022-10-02T03:29:13.131Z,100487.78
2022-10-02T03:32:53.743Z,100484.75
2022-10-02T03:37:01.817Z,100492.66
2022-10-02T03:41:13.729Z,100494.16
2022-10-02T03:44:49.832Z,100501.13
2022-10-02T03:48:27.326Z,100502.38
2022-10-02T03:52:01.262Z,100508.22
2022-10-02T03:55:40.987Z,100513.38
2022-10-02T03:59:28.837Z,100522.50
2022-10-02T04:03:01.510Z,100525.31
2022-10-02T04:06:50.225Z,100524.59
2022-10-02T04:10:14.049Z,100525.06
2022-10-02T04:14:10.068Z,100533.03
2022-10-02T04:17:59.011Z,100543.03
2022-10-02T04:21:43.722Z,100539.16
2022-10-02T04:25:21.557Z,100544.91
2022-10-02T04:29:22.228Z,100552.88
2022-10-02T04:33:26.379Z,100549.78
2022-10-02T04:37:21.597Z,100554.56
2022-10-02T04:41:55.802Z,100555.94
2022-10-02T04:46:16.105Z,100560.19
2022-10-02T04:50:02.264Z,100568.31
2022-10-02T04:54:14.329Z,100570.84
2022-10-02T04:58:09.977Z,100577.94
2022-10-02T05:10:23.386Z,100591.72
2022-10-02T05:18:45.606Z,100602.25
2022-10-02T05:23:17.481Z,100595.94
2022-10-02T05:26:48.358Z,100614.47
2022-10-02T05:30:38.291Z,100609.72
2022-10-02T05:34:16.055Z,100618.47
2022-10-02T05:38:31.984Z,100625.31
2022-10-02T05:42:14.875Z,100623.06
2022-10-02T05:45:42.277Z,100620.47
2022-10-02T05:49:35.148Z,100619.78
2022-10-02T05:53:37.933Z,100624.72
2022-10-02T05:57:33.631Z,100635.22
2022-10-02T06:01:28.271Z,100631.94
2022-10-02T06:05:55.743Z,100627.00
2022-10-02T06:09:31.939Z,100637.09
2022-10-02T06:13:13.298Z,100646.31
2022-10-02T06:16:40.409Z,100651.06
2022-10-02T06:20:38.259Z,100641.06
2022-10-02T06:24:20.523Z,100656.78
2022-10-02T06:27:59.806Z,100647.75
2022-10-02T06:31:42.117Z,100649.31
2022-10-02T06:36:09.437Z,100651.91
2022-10-02T06:40:33.269Z,100670.44
2022-10-02T06:48:26.136Z,100684.28
2022-10-02T06:52:13.355Z,100680.41
2022-10-02T06:56:14.628Z,100681.66
2022-10-02T07:00:35.095Z,100692.66
2022-10-02T07:13:04.565Z,100711.72
2022-10-02T07:16:58.434Z,100718.91
2022-10-02T07:21:28.743Z,100720.94
2022-10-02T07:33:06.529Z,100717.44
2022-10-02T07:41:32.804Z,100727.28
2022-10-02T07:45:38.312Z,100733.03
2022-10-02T07:49:49.048Z,100739.75
2022-10-02T07:53:43.528Z,100730.91
2022-10-02T07:57:46.462Z,100743.00
2022-10-02T08:16:29.979Z,100750.00
2022-10-02T08:19:53.182Z,100743.94
2022-10-02T08:27:49.087Z,100749.16
2022-10-02T08:31:17.086Z,100753.31
2022-10-02T08:34:53.433Z,100749.47
2022-10-02T08:38:37.790Z,100747.06
2022-10-02T08:42:12.746Z,100764.97
2022-10-02T08:45:54.390Z,100777.53
2022-10-02T08:50:08.253Z,100757.75
2022-10-02T08:54:00.633Z,100763.88
2022-10-02T08:57:52.628Z,100766.37
2022-10-02T09:02:03.646Z,100769.28
2022-10-02T09:05:54.817Z,100767.16
2022-10-02T09:09:41.082Z,100769.94
2022-10-02T09:13:31.892Z,100769.78
2022-10-02T09:17:21.756Z,100760.22
2022-10-02T09:21:14.573Z,100766.09
2022-10-02T09:25:11.405Z,100760.78
2022-10-02T09:29:00.548Z,100764.47
2022-10-02T09:32:57.865Z,100764.28
2022-10-02T09:36:58.159Z,100761.63
2022-10-02T09:40:55.154Z,100760.59
2022-10-02T09:45:01.783Z,100740.25
2022-10-02T09:48:51.380Z,100759.84
2022-10-02T09:53:16.763Z,100750.34
2022-10-02T09:57:06.128Z,100754.81
2022-10-02T10:00:51.999Z,100741.25
2022-10-02T10:05:04.403Z,100740.59
2022-10-02T10:09:01.870Z,100752.75
2022-10-02T10:13:10.115Z,100748.75
2022-10-02T10:17:10.074Z,100723.41
2022-10-02T10:21:14.946Z,100734.06
2022-10-02T10:24:58.174Z,100743.03
2022-10-02T10:28:44.192Z,100741.06
2022-10-02T10:33:08.776Z,100743.19
2022-10-02T10:37:16.548Z,100723.16
2022-10-02T10:41:22.498Z,100726.13
2022-10-02T10:45:25.239Z,100732.91
2022-10-02T10:49:03.369Z,100728.97
2022-10-02T10:52:55.100Z,100719.34
2022-10-02T10:56:49.641Z,100721.13
2022-10-02T11:00:44.083Z,100714.03
2022-10-02T11:04:47.713Z,100718.19
2022-10-02T11:08:43.323Z,100722.50
2022-10-02T11:12:19.697Z,100707.03
2022-10-02T11:16:13.339Z,100721.84
2022-10-02T11:20:05.419Z,100722.66
2022-10-02T11:24:06.578Z,100724.53
2022-10-02T11:27:57.530Z,100728.22
2022-10-02T11:31:57.852Z,100732.44
2022-10-02T11:35:48.445Z,100703.97
2022-10-02T11:40:01.677Z,100712.00
2022-10-02T11:43:48.404Z,100693.00
2022-10-02T11:47:58.418Z,100690.25
2022-10-02T11:51:48.519Z,100685.44
2022-10-02T11:56:22.875Z,100696.97
2022-10-02T12:00:13.464Z,100691.03
2022-10-02T12:04:28.264Z,100698.37
2022-10-02T12:08:53.784Z,100692.50
2022-10-02T12:12:51.630Z,100699.50
2022-10-02T12:16:34.268Z,100694.00
2022-10-02T12:20:38.387Z,100700.44
2022-10-02T12:24:35.232Z,100699.31
2022-10-02T12:28:28.862Z,100694.47
2022-10-02T12:32:08.127Z,100687.56
2022-10-02T12:35:43.540Z,100678.78
2022-10-02T12:39:35.312Z,100670.84
2022-10-02T12:43:32.579Z,100677.84
2022-10-02T12:47:22.818Z,100670.06
2022-10-02T12:50:55.539Z,100661.56
2022-10-02T12:54:33.917Z,100663.06
2022-10-02T12:58:27.079Z,100651.72
2022-10-02T13:02:49.081Z,100654.06
2022-10-02T13:06:20.357Z,100649.66
2022-10-02T13:09:57.536Z,100632.16
2022-10-02T13:13:58.589Z,100633.56
2022-10-02T13:17:56.048Z,100636.91
2022-10-02T13:22:10.017Z,100625.19
2022-10-02T13:26:13.500Z,100629.50
2022-10-02T13:30:10.752Z,100633.72
2022-10-02T13:33:50.290Z,100624.56
2022-10-02T13:37:34.685Z,100632.25
2022-10-02T13:41:16.841Z,100612.69
2022-10-02T13:44:59.268Z,100607.91
2022-10-02T13:49:02.370Z,100599.66
2022-10-02T13:53:04.570Z,100607.31
2022-10-02T13:57:05.622Z,100593.25
2022-10-02T14:00:38.466Z,100593.28
2022-10-02T14:04:20.708Z,100594.13
2022-10-02T14:08:22.765Z,100607.69
2022-10-02T14:12:47.967Z,100584.84
2022-10-02T14:16:48.450Z,100582.25
2022-10-02T14:20:38.061Z,100583.25
2022-10-02T14:25:00.624Z,100586.34
2022-10-02T14:28:45.807Z,100578.66
2022-10-02T14:32:44.648Z,100580.72
2022-10-02T14:36:42.674Z,100567.97
2022-10-02T14:40:18.680Z,100576.34
2022-10-02T14:44:09.344Z,100568.69
2022-10-02T14:47:46.274Z,100576.44
2022-10-02T14:51:26.794Z,100571.63
2022-10-02T14:55:31.490Z,100557.16
2022-10-02T14:59:15.904Z,100558.69
2022-10-02T15:03:01.597Z,100547.44
2022-10-02T15:06:56.448Z,100543.44
2022-10-02T15:10:37.974Z,100539.41
2022-10-02T15:14:27.435Z,100534.19
2022-10-02T15:18:21.024Z,100528.97
2022-10-02T15:22:28.443Z,100540.44
2022-10-02T15:26:07.521Z,100537.63
2022-10-02T15:30:18.507Z,100532.44
2022-10-02T15:34:02.774Z,100530.53
2022-10-02T15:38:02.188Z,100507.06
2022-10-02T15:41:43.686Z,100509.50
2022-10-02T15:45:24.460Z,100523.03
2022-10-02T15:49:11.199Z,100521.41
2022-10-02T15:52:54.169Z,100523.22
2022-10-02T15:56:35.827Z,100534.63
2022-10-02T16:00:22.595Z,100525.03
2022-10-02T16:04:11.527Z,100513.09
2022-10-02T16:08:25.258Z,100506.03
2022-10-02T16:12:04.615Z,100504.41
2022-10-02T16:15:49.961Z,100502.31
2022-10-02T16:19:23.535Z,100506.56
2022-10-02T16:23:22.834Z,100510.81
2022-10-02T16:27:03.740Z,100511.66
2022-10-02T16:30:59.780Z,100502.03
2022-10-02T16:34:38.754Z,100493.81
2022-10-02T16:38:36.955Z,100504.75
2022-10-02T16:42:28.179Z,100516.75
2022-10-02T16:46:16.484Z,100535.66
2022-10-02T16:50:15.440Z,100530.06
2022-10-02T16:53:55.666Z,100522.06
2022-10-02T16:57:41.013Z,100510.38
2022-10-02T17:01:26.462Z,100515.19
2022-10-02T17:05:23.008Z,100513.06
2022-10-02T17:09:06.299Z,100507.72
2022-10-02T17:13:30.458Z,100502.97
2022-10-02T17:17:12.250Z,100501.63
2022-10-02T17:20:59.509Z,100498.16
2022-10-02T17:25:05.384Z,100497.66
2022-10-02T17:28:51.978Z,100502.44
2022-10-02T17:32:41.603Z,100485.41
2022-10-02T17:36:36.262Z,100491.00
2022-10-02T17:40:08.946Z,100500.31
2022-10-02T17:43:59.468Z,100508.81
2022-10-02T17:47:46.429Z,100493.41
2022-10-02T17:51:55.936Z,100496.06
2022-10-02T17:56:26.867Z,100497.13
2022-10-02T18:00:11.430Z,100508.56
2022-10-02T18:04:36.365Z,100506.16
2022-10-02T18:08:09.240Z,100508.81
2022-10-02T18:12:14.612Z,100504.59
2022-10-02T18:16:12.748Z,100506.16
2022-10-02T18:20:13.746Z,100499.53
2022-10-02T18:24:08.271Z,100499.28
2022-10-02T18:27:59.086Z,100511.78
2022-10-02T18:31:54.622Z,100505.66
2022-10-02T18:35:32.176Z,100500.88
2022-10-02T18:39:29.126Z,100508.31
2022-10-02T18:43:47.700Z,100505.09
2022-10-02T18:47:42.340Z,100503.78
2022-10-02T18:51:20.679Z,100510.16
2022-10-02T18:54:58.819Z,100518.13
2022-10-02T18:58:57.610Z,100508.03
2022-10-02T19:02:42.918Z,100501.37
2022-10-02T19:06:18.042Z,100498.47
2022-10-02T19:10:15.539Z,100491.28
2022-10-02T19:13:49.107Z,100489.16
2022-10-02T19:17:32.711Z,100506.16
2022-10-02T19:21:19.507Z,100506.69
2022-10-02T19:25:06.075Z,100500.56
2022-10-02T19:28:47.394Z,100505.13
2022-10-02T19:32:55.426Z,100514.16
2022-10-02T19:36:30.454Z,100503.50
2022-10-02T19:40:04.489Z,100502.72
2022-10-02T19:43:59.515Z,100500.84
2022-10-02T19:47:42.198Z,100480.63
2022-10-02T19:51:22.496Z,100475.31
2022-10-02T19:55:04.535Z,100464.13
2022-10-02T19:58:44.621Z,100464.13
2022-10-02T20:02:36.534Z,100464.69
2022-10-02T20:06:19.849Z,100470.78
2022-10-02T20:10:02.219Z,100481.69
2022-10-02T20:13:50.307Z,100466.78
2022-10-02T20:17:22.312Z,100463.63
2022-10-02T20:21:06.658Z,100462.00
2022-10-02T20:24:51.114Z,100464.69
2022-10-02T20:28:37.553Z,100449.00
2022-10-02T20:32:22.083Z,100448.19
2022-10-02T20:36:04.429Z,100448.66
2022-10-02T20:40:01.395Z,100432.47
2022-10-02T20:43:45.060Z,100439.38
2022-10-02T20:47:51.923Z,100420.53
2022-10-02T20:51:52.335Z,100417.38
2022-10-02T20:55:32.891Z,100409.66
2022-10-02T20:59:32.522Z,100395.25
2022-10-02T21:03:24.399Z,100390.19
2022-10-02T21:07:40.657Z,100401.66
2022-10-02T21:11:25.786Z,100404.84
2022-10-02T21:15:14.096Z,100417.06
2022-10-02T21:19:04.527Z,100422.09
2022-10-02T21:22:58.962Z,100415.19
2022-10-02T21:26:48.778Z,100423.16
2022-10-02T21:30:34.476Z,100425.25
2022-10-02T21:34:33.265Z,100422.84
2022-10-02T21:38:32.767Z,100427.88
2022-10-02T21:42:17.676Z,100431.34
2022-10-02T21:46:22.997Z,100427.37
2022-10-02T21:50:31.736Z,100424.69
2022-10-02T21:54:47.750Z,100417.22
2022-10-02T21:58:45.267Z,100407.91
2022-10-02T22:02:41.965Z,100414.53
2022-10-02T22:06:27.683Z,100406.56
2022-10-02T22:10:03.867Z,100403.91
2022-10-02T22:13:44.869Z,100398.62
2022-10-02T22:17:34.299Z,100401.84
2022-10-02T22:21:27.458Z,100398.94
2022-10-02T22:25:14.075Z,100410.88
2022-10-02T22:29:10.610Z,100411.91
2022-10-02T22:33:13.208Z,100413.00
2022-10-02T22:37:04.013Z,100415.63
2022-10-02T22:40:48.332Z,100415.63
2022-10-02T22:44:52.900Z,100421.75
2022-10-02T22:48:44.264Z,100412.72
2022-10-02T22:52:48.710Z,100407.69
2022-10-02T22:56:43.347Z,100400.81
2022-10-02T23:00:29.628Z,100397.59
2022-10-02T23:03:56.133Z,100399.22
2022-10-02T23:07:36.772Z,100411.94
2022-10-02T23:11:10.174Z,100405.81
2022-10-02T23:15:14.885Z,100397.84
2022-10-02T23:18:56.652Z,100400.78
2022-10-02T23:22:48.272Z,100397.84
2022-10-02T23:26:39.405Z,100380.06
2022-10-02T23:30:19.191Z,100381.66
2022-10-02T23:34:14.982Z,100391.25
2022-10-02T23:37:57.912Z,100384.31
2022-10-02T23:41:40.738Z,100397.06
2022-10-02T23:45:50.220Z,100391.75
2022-10-02T23:49:31.618Z,100380.88
2022-10-02T23:53:40.417Z,100383.78
2022-10-02T23:57:29.984Z,100396.53
