createdAt,value
2022-12-18T00:01:22.821Z,102172.94
2022-12-18T00:06:27.889Z,102155.47
2022-12-18T00:11:32.460Z,102149.34
2022-12-18T00:16:38.211Z,102145.00
2022-12-18T00:21:41.764Z,102167.91
2022-12-18T00:26:45.329Z,102155.72
2022-12-18T00:31:48.491Z,102154.03
2022-12-18T00:36:51.880Z,102156.53
2022-12-18T00:42:13.542Z,102149.78
2022-12-18T00:47:16.634Z,102148.06
2022-12-18T00:52:19.729Z,102125.06
2022-12-18T00:57:22.763Z,102137.56
2022-12-18T01:02:26.034Z,102119.31
2022-12-18T01:07:29.399Z,102097.44
2022-12-18T01:12:32.512Z,102105.38
2022-12-18T01:17:36.770Z,102081.88
2022-12-18T01:22:40.281Z,102112.50
2022-12-18T01:27:44.634Z,102116.81
2022-12-18T01:32:47.657Z,102110.63
2022-12-18T01:37:50.647Z,102107.97
2022-12-18T01:42:54.539Z,102095.81
2022-12-18T01:48:06.606Z,102098.56
2022-12-18T01:53:15.519Z,102119.53
2022-12-18T01:58:19.528Z,102110.22
2022-12-18T02:03:22.722Z,102102.94
2022-12-18T02:08:38.367Z,102116.81
2022-12-18T02:14:17.566Z,102117.66
2022-12-18T02:19:41.679Z,102118.59
2022-12-18T02:25:30.702Z,102080.78
2022-12-18T02:30:37.308Z,102100.81
2022-12-18T02:35:42.908Z,102102.72
2022-12-18T02:40:47.294Z,102088.59
2022-12-18T02:45:59.861Z,102100.03
2022-12-18T02:51:19.046Z,102083.63
2022-12-18T02:56:36.651Z,102100.34
2022-12-18T03:01:56.224Z,102088.06
2022-12-18T03:07:04.367Z,102088.13
2022-12-18T03:12:36.771Z,102077.72
2022-12-18T03:17:46.211Z,102088.13
2022-12-18T03:22:58.834Z,102060.97
2022-12-18T03:28:06.659Z,102067.00
2022-12-18T03:33:19.167Z,102061.03
2022-12-18T03:38:24.489Z,102068.84
2022-12-18T03:43:45.134Z,102092.34
2022-12-18T03:48:53.215Z,102086.41
2022-12-18T03:54:02.964Z,102084.66
2022-12-18T03:59:13.884Z,102058.41
2022-12-18T04:04:19.511Z,102041.81
2022-12-18T04:09:23.129Z,102049.94
2022-12-18T04:14:27.428Z,102058.63
2022-12-18T04:19:32.913Z,102044.69
2022-12-18T04:24:38.164Z,102072.53
2022-12-18T04:29:52.115Z,102061.25
2022-12-18T04:34:55.528Z,102055.75
2022-12-18T04:39:58.687Z,102078.69
2022-12-18T04:45:10.707Z,102075.28
2022-12-18T04:50:13.855Z,102055.91
2022-12-18T04:55:17.031Z,102043.75
2022-12-18T05:00:21.055Z,102075.13
2022-12-18T05:05:24.216Z,102035.94
2022-12-18T05:10:27.293Z,102049.81
2022-12-18T05:15:32.647Z,102054.22
2022-12-18T05:20:35.807Z,102043.00
2022-12-18T05:25:38.856Z,102061.19
2022-12-18T05:30:44.779Z,102062.19
2022-12-18T05:35:55.117Z,102047.31
2022-12-18T05:40:58.690Z,102058.66
2022-12-18T05:46:09.050Z,102070.19
2022-12-18T05:51:15.835Z,102082.56
2022-12-18T05:56:21.722Z,102088.03
2022-12-18T06:01:27.741Z,102081.72
2022-12-18T06:06:30.949Z,102096.56
2022-12-18T06:11:34.006Z,102083.38
2022-12-18T06:16:37.293Z,102088.56
2022-12-18T06:21:40.323Z,102098.22
2022-12-18T06:26:43.389Z,102087.78
2022-12-18T06:31:46.923Z,102115.78
2022-12-18T06:36:50.081Z,102066.00
2022-12-18T06:41:53.074Z,102074.69
2022-12-18T06:46:56.725Z,102089.81
2022-12-18T06:51:59.804Z,102088.28
2022-12-18T06:57:02.851Z,102071.63
2022-12-18T07:08:08.721Z,102082.22
2022-12-18T07:18:35.752Z,102059.78
2022-12-18T07:23:39.206Z,102032.81
2022-12-18T07:28:43.367Z,101970.66
2022-12-18T07:33:47.113Z,101997.03
2022-12-18T07:38:51.324Z,101976.84
2022-12-18T07:43:57.119Z,102021.34
2022-12-18T07:49:00.024Z,102022.25
2022-12-18T07:54:03.111Z,102014.53
2022-12-18T07:59:06.183Z,101986.56
2022-12-18T08:04:17.826Z,102015.47
2022-12-18T08:09:20.850Z,101980.44
2022-12-18T08:14:24.191Z,102023.44
2022-12-18T08:19:27.206Z,101987.75
2022-12-18T08:24:30.289Z,101976.34
2022-12-18T08:29:33.408Z,101986.88
2022-12-18T08:34:36.678Z,101965.97
2022-12-18T08:39:39.798Z,101983.47
2022-12-18T08:44:42.875Z,101959.06
2022-12-18T08:49:45.921Z,101947.72
2022-12-18T08:54:49.038Z,101956.41
2022-12-18T08:59:52.127Z,101967.06
2022-12-18T09:04:57.632Z,101981.94
2022-12-18T09:10:00.956Z,101957.53
2022-12-18T09:15:06.422Z,101955.84
2022-12-18T09:20:09.812Z,101941.09
2022-12-18T09:25:12.879Z,101962.09
2022-12-18T09:30:16.046Z,101937.69
2022-12-18T09:35:19.123Z,101925.47
2022-12-18T09:40:26.936Z,101912.31
2022-12-18T09:45:36.984Z,101917.53
2022-12-18T09:50:41.925Z,101915.75
2022-12-18T09:55:47.885Z,101907.91
2022-12-18T10:00:53.920Z,101926.25
2022-12-18T10:06:18.010Z,101919.38
2022-12-18T10:12:02.901Z,101915.00
2022-12-18T10:17:23.822Z,101906.25
2022-12-18T10:22:45.914Z,101887.88
2022-12-18T10:27:52.816Z,101866.94
2022-12-18T10:32:57.454Z,101867.03
2022-12-18T10:38:13.790Z,101895.88
2022-12-18T10:43:22.134Z,101860.94
2022-12-18T10:48:25.975Z,101864.41
2022-12-18T10:53:32.034Z,101859.22
2022-12-18T10:58:37.491Z,101840.03
2022-12-18T11:03:45.991Z,101832.22
2022-12-18T11:09:19.499Z,101846.22
2022-12-18T11:14:33.869Z,101817.44
2022-12-18T11:19:39.289Z,101832.31
2022-12-18T11:24:43.591Z,101849.69
2022-12-18T11:29:47.044Z,101857.56
2022-12-18T11:34:59.140Z,101840.13
2022-12-18T11:40:11.864Z,101825.28
2022-12-18T11:45:15.929Z,101855.88
2022-12-18T11:50:44.076Z,101828.81
2022-12-18T11:56:25.348Z,101840.16
2022-12-18T12:01:44.204Z,101822.72
2022-12-18T12:07:12.485Z,101818.34
2022-12-18T12:12:49.382Z,101799.94
2022-12-18T12:18:14.714Z,101800.78
2022-12-18T12:23:45.940Z,101813.91
2022-12-18T12:28:54.747Z,101822.66
2022-12-18T12:34:18.733Z,101822.63
2022-12-18T12:39:31.665Z,101831.34
2022-12-18T12:44:45.643Z,101816.41
2022-12-18T12:49:51.954Z,101833.94
2022-12-18T12:54:55.983Z,101833.94
2022-12-18T13:00:06.779Z,101824.34
2022-12-18T13:05:31.934Z,101833.09
2022-12-18T13:10:38.225Z,101818.16
2022-12-18T13:15:49.721Z,101862.78
2022-12-18T13:26:33.474Z,101846.22
2022-12-18T13:31:42.527Z,101848.84
2022-12-18T13:42:32.777Z,101844.47
2022-12-18T13:47:41.773Z,101818.31
2022-12-18T13:52:45.239Z,101800.81
2022-12-18T13:57:48.335Z,101765.06
2022-12-18T14:02:53.101Z,101790.38
2022-12-18T14:08:01.268Z,101800.81
2022-12-18T14:13:08.417Z,101807.88
2022-12-18T14:18:21.193Z,101825.31
2022-12-18T14:23:38.000Z,101819.22
2022-12-18T14:28:50.357Z,101813.97
2022-12-18T14:33:54.610Z,101827.09
2022-12-18T14:38:59.281Z,101836.72
2022-12-18T14:44:08.288Z,101838.44
2022-12-18T14:49:33.986Z,101841.97
2022-12-18T14:54:38.860Z,101811.38
2022-12-18T14:59:41.968Z,101820.97
2022-12-18T15:04:45.283Z,101803.50
2022-12-18T15:10:15.683Z,101807.94
2022-12-18T15:15:37.344Z,101798.34
2022-12-18T15:20:53.834Z,101792.19
2022-12-18T15:26:00.130Z,101807.91
2022-12-18T15:31:08.282Z,101807.00
2022-12-18T15:36:14.608Z,101788.69
2022-12-18T15:41:24.673Z,101816.63
2022-12-18T15:46:28.894Z,101813.16
2022-12-18T15:51:38.067Z,101812.28
2022-12-18T15:56:59.721Z,101793.97
2022-12-18T16:02:02.842Z,101799.19
2022-12-18T16:07:14.910Z,101807.94
2022-12-18T16:12:22.405Z,101792.22
2022-12-18T16:17:25.468Z,101832.41
2022-12-18T16:22:30.782Z,101839.38
2022-12-18T16:27:33.979Z,101828.94
2022-12-18T16:32:41.983Z,101835.91
2022-12-18T16:37:45.557Z,101826.28
2022-12-18T16:42:48.677Z,101825.44
2022-12-18T16:47:52.899Z,101834.16
2022-12-18T16:52:56.102Z,101839.41
2022-12-18T16:57:59.238Z,101828.03
2022-12-18T17:03:02.310Z,101821.94
2022-12-18T17:08:06.048Z,101809.69
2022-12-18T17:13:21.378Z,101818.44
2022-12-18T17:18:28.530Z,101813.19
2022-12-18T17:23:34.519Z,101800.06
2022-12-18T17:28:39.030Z,101798.34
2022-12-18T17:33:42.583Z,101822.81
2022-12-18T17:38:53.499Z,101828.06
2022-12-18T17:44:05.980Z,101805.38
2022-12-18T17:49:11.018Z,101811.47
2022-12-18T17:54:20.424Z,101796.63
2022-12-18T17:59:23.580Z,101810.63
2022-12-18T18:04:26.670Z,101802.75
2022-12-18T18:09:32.043Z,101789.66
2022-12-18T18:14:35.190Z,101802.72
2022-12-18T18:19:38.336Z,101793.13
2022-12-18T18:24:44.032Z,101798.34
2022-12-18T18:29:50.142Z,101803.59
2022-12-18T18:34:53.250Z,101829.84
2022-12-18T18:39:57.287Z,101840.31
2022-12-18T18:45:02.975Z,101824.56
2022-12-18T18:50:10.531Z,101814.97
2022-12-18T18:55:24.051Z,101832.44
2022-12-18T19:00:28.931Z,101831.56
2022-12-18T19:05:32.613Z,101822.81
2022-12-18T19:10:41.096Z,101813.19
2022-12-18T19:15:46.264Z,101819.34
2022-12-18T19:21:01.124Z,101826.31
2022-12-18T19:31:35.464Z,101833.31
2022-12-18T19:36:40.606Z,101856.06
2022-12-18T19:41:44.683Z,101837.69
2022-12-18T19:46:51.848Z,101844.72
2022-12-18T19:51:54.716Z,101862.19
2022-12-18T19:56:57.619Z,101859.56
2022-12-18T20:02:00.776Z,101865.69
2022-12-18T20:07:03.926Z,101856.94
2022-12-18T20:12:07.214Z,101883.16
2022-12-18T20:17:10.245Z,101858.69
2022-12-18T20:22:13.772Z,101884.88
2022-12-18T20:27:19.570Z,101868.28
2022-12-18T20:32:22.801Z,101896.28
2022-12-18T20:37:25.970Z,101881.38
2022-12-18T20:42:30.131Z,101877.03
2022-12-18T20:47:33.175Z,101891.03
2022-12-18T20:52:36.218Z,101891.91
2022-12-18T20:57:39.397Z,101884.94
2022-12-18T21:02:42.685Z,101892.78
2022-12-18T21:07:45.848Z,101888.41
2022-12-18T21:12:58.852Z,101877.06
2022-12-18T21:18:05.166Z,101905.88
2022-12-18T21:23:16.476Z,101907.59
2022-12-18T21:28:20.035Z,101893.56
2022-12-18T21:33:23.237Z,101920.63
2022-12-18T21:38:28.713Z,101934.56
2022-12-18T21:43:50.361Z,101920.50
2022-12-18T21:48:53.414Z,101947.47
2022-12-18T21:53:56.558Z,101956.16
2022-12-18T21:58:59.617Z,101956.94
2022-12-18T22:04:02.943Z,101970.00
2022-12-18T22:09:06.639Z,101962.97
2022-12-18T22:14:47.472Z,101944.56
2022-12-18T22:19:48.612Z,101962.97
2022-12-18T22:24:52.639Z,101976.91
2022-12-18T22:30:04.797Z,101960.19
2022-12-18T22:35:14.311Z,101970.69
2022-12-18T22:40:24.659Z,101974.97
2022-12-18T22:45:28.625Z,101971.53
2022-12-18T22:50:34.050Z,101991.59
2022-12-18T23:01:02.670Z,102000.13
2022-12-18T23:06:07.385Z,102006.09
2022-12-18T23:11:11.824Z,102014.50
2022-12-18T23:16:17.184Z,102000.19
2022-12-18T23:21:21.240Z,102011.47
2022-12-18T23:26:33.094Z,102023.75
2022-12-18T23:31:38.867Z,102027.31
2022-12-18T23:36:46.258Z,102046.41
2022-12-18T23:41:49.824Z,102050.00
2022-12-18T23:46:53.152Z,102040.25
2022-12-18T23:51:56.283Z,102043.00
2022-12-18T23:56:59.463Z,102020.16
