createdAt,value
2022-08-03T00:01:48.346Z,83.44
2022-08-03T00:04:14.748Z,85.17
2022-08-03T00:06:41.286Z,86.31
2022-08-03T00:09:08.170Z,86.49
2022-08-03T00:11:35.172Z,86.90
2022-08-03T00:14:01.691Z,87.67
2022-08-03T00:16:28.237Z,88.11
2022-08-03T00:18:54.604Z,89.38
2022-08-03T00:21:21.074Z,89.59
2022-08-03T00:23:51.773Z,89.12
2022-08-03T00:26:19.776Z,89.19
2022-08-03T00:28:46.135Z,89.59
2022-08-03T00:31:13.543Z,89.06
2022-08-03T00:33:59.567Z,89.59
2022-08-03T00:36:27.528Z,89.32
2022-08-03T00:38:54.010Z,89.39
2022-08-03T00:41:20.368Z,90.69
2022-08-03T00:43:47.432Z,91.28
2022-08-03T00:46:18.983Z,91.72
2022-08-03T00:48:48.998Z,91.82
2022-08-03T00:51:15.511Z,91.84
2022-08-03T00:53:41.912Z,93.23
2022-08-03T00:56:08.351Z,93.02
2022-08-03T00:58:34.764Z,92.80
2022-08-03T01:01:01.267Z,93.11
2022-08-03T01:03:27.705Z,93.41
2022-08-03T01:06:20.329Z,93.87
2022-08-03T01:09:02.629Z,93.40
2022-08-03T01:12:00.457Z,92.95
2022-08-03T01:14:35.796Z,93.96
2022-08-03T01:17:14.822Z,94.38
2022-08-03T01:19:59.440Z,94.44
2022-08-03T01:22:49.980Z,93.95
2022-08-03T01:25:36.299Z,93.65
2022-08-03T01:28:12.992Z,91.97
2022-08-03T01:30:43.637Z,92.26
2022-08-03T01:33:14.843Z,92.79
2022-08-03T01:35:50.946Z,92.03
2022-08-03T01:38:34.333Z,92.95
2022-08-03T01:41:12.084Z,92.14
2022-08-03T01:44:26.732Z,92.66
2022-08-03T01:46:31.200Z,92.56
2022-08-03T01:49:00.007Z,92.50
2022-08-03T01:52:03.584Z,92.92
2022-08-03T01:54:16.598Z,92.89
2022-08-03T01:56:44.395Z,93.06
2022-08-03T01:59:12.543Z,93.60
2022-08-03T02:02:27.972Z,93.11
2022-08-03T02:04:28.003Z,93.40
2022-08-03T02:07:02.791Z,92.40
2022-08-03T02:09:31.741Z,93.00
2022-08-03T02:11:58.993Z,92.01
2022-08-03T02:14:26.739Z,92.49
2022-08-03T02:16:55.025Z,92.48
2022-08-03T02:19:23.169Z,91.85
2022-08-03T02:21:56.559Z,91.86
2022-08-03T02:24:27.805Z,91.36
2022-08-03T02:26:56.172Z,90.92
2022-08-03T02:29:39.515Z,91.30
2022-08-03T02:32:12.046Z,90.57
2022-08-03T02:34:40.287Z,90.59
2022-08-03T02:37:08.485Z,91.41
2022-08-03T02:39:36.751Z,90.88
2022-08-03T02:42:03.669Z,91.40
2022-08-03T02:44:33.514Z,91.29
2022-08-03T02:47:07.384Z,91.17
2022-08-03T02:49:51.252Z,91.31
2022-08-03T02:52:21.459Z,90.66
2022-08-03T02:54:51.054Z,90.30
2022-08-03T02:57:19.384Z,89.43
2022-08-03T02:59:46.086Z,89.77
2022-08-03T03:02:14.992Z,89.99
2022-08-03T03:05:53.458Z,89.97
2022-08-03T03:07:29.921Z,89.61
2022-08-03T03:10:02.401Z,89.17
2022-08-03T03:12:31.070Z,89.35
2022-08-03T03:14:57.731Z,88.91
2022-08-03T03:17:24.528Z,89.79
2022-08-03T03:19:52.378Z,91.03
2022-08-03T03:22:19.358Z,90.21
2022-08-03T03:24:47.840Z,90.26
2022-08-03T03:27:16.831Z,89.57
2022-08-03T03:29:43.806Z,90.11
2022-08-03T03:32:10.533Z,90.39
2022-08-03T03:34:37.453Z,89.92
2022-08-03T03:37:05.017Z,89.08
2022-08-03T03:39:31.721Z,89.38
2022-08-03T03:41:58.408Z,89.73
2022-08-03T03:44:33.587Z,90.10
2022-08-03T03:47:00.279Z,90.67
2022-08-03T03:49:27.216Z,91.00
2022-08-03T03:51:54.927Z,91.37
2022-08-03T03:54:21.749Z,91.52
2022-08-03T03:56:52.113Z,91.68
2022-08-03T03:59:18.676Z,91.49
2022-08-03T04:01:45.596Z,92.24
2022-08-03T04:04:30.465Z,92.45
2022-08-03T04:07:15.294Z,94.00
2022-08-03T04:10:14.406Z,93.16
2022-08-03T04:12:50.279Z,91.12
2022-08-03T04:15:20.899Z,91.79
2022-08-03T04:17:50.665Z,92.59
2022-08-03T04:20:19.565Z,93.05
2022-08-03T04:22:48.041Z,93.69
2022-08-03T04:25:19.267Z,93.38
2022-08-03T04:28:07.697Z,93.36
2022-08-03T04:30:38.627Z,91.90
2022-08-03T04:33:06.235Z,92.87
2022-08-03T04:36:01.070Z,92.84
2022-08-03T04:38:23.441Z,91.25
2022-08-03T04:40:50.618Z,91.86
2022-08-03T04:43:18.486Z,91.83
2022-08-03T04:45:47.824Z,91.80
2022-08-03T04:48:15.285Z,91.98
2022-08-03T04:50:42.824Z,92.13
2022-08-03T04:53:09.329Z,92.43
2022-08-03T04:55:36.459Z,91.79
2022-08-03T04:58:03.883Z,93.13
2022-08-03T05:00:31.866Z,93.46
2022-08-03T05:02:58.330Z,94.72
2022-08-03T05:05:24.997Z,95.63
2022-08-03T05:07:51.517Z,96.19
2022-08-03T05:10:19.533Z,96.26
2022-08-03T05:12:47.725Z,96.72
2022-08-03T05:15:15.721Z,96.70
2022-08-03T05:17:42.667Z,97.47
2022-08-03T05:20:10.033Z,97.73
2022-08-03T05:22:36.453Z,97.46
2022-08-03T05:25:04.045Z,96.49
2022-08-03T05:27:30.526Z,96.91
2022-08-03T05:29:56.950Z,96.58
2022-08-03T05:32:43.429Z,96.00
2022-08-03T05:35:55.727Z,96.86
2022-08-03T05:37:56.614Z,97.57
2022-08-03T05:40:22.977Z,96.80
2022-08-03T05:42:49.813Z,96.93
2022-08-03T05:45:18.365Z,96.61
2022-08-03T05:47:45.409Z,97.01
2022-08-03T05:50:12.726Z,96.24
2022-08-03T05:52:40.173Z,96.07
2022-08-03T05:55:07.826Z,94.49
2022-08-03T05:57:34.553Z,95.28
2022-08-03T06:00:07.083Z,96.56
2022-08-03T06:02:34.259Z,97.05
2022-08-03T06:05:00.793Z,96.59
2022-08-03T06:07:27.153Z,96.81
2022-08-03T06:10:34.008Z,95.34
2022-08-03T06:12:41.296Z,96.56
2022-08-03T06:15:08.244Z,95.80
2022-08-03T06:17:45.697Z,96.51
2022-08-03T06:20:12.490Z,95.28
2022-08-03T06:22:50.864Z,96.00
2022-08-03T06:25:25.964Z,94.84
2022-08-03T06:27:52.359Z,91.89
2022-08-03T06:30:21.301Z,91.53
2022-08-03T06:32:52.207Z,88.16
2022-08-03T06:35:19.132Z,88.21
2022-08-03T06:37:47.022Z,89.44
2022-08-03T06:40:15.802Z,87.48
2022-08-03T06:42:48.270Z,86.50
2022-08-03T06:45:16.764Z,86.67
2022-08-03T06:47:44.585Z,85.77
2022-08-03T06:50:17.067Z,86.59
2022-08-03T06:52:44.503Z,84.03
2022-08-03T06:55:11.436Z,81.96
2022-08-03T06:57:37.810Z,83.41
2022-08-03T07:00:08.178Z,80.88
2022-08-03T07:02:38.428Z,84.49
2022-08-03T07:05:05.973Z,83.92
2022-08-03T07:07:32.367Z,82.01
2022-08-03T07:09:58.811Z,84.26
2022-08-03T07:12:29.814Z,83.67
2022-08-03T07:15:00.658Z,82.87
2022-08-03T07:17:28.191Z,82.63
2022-08-03T07:19:54.532Z,84.14
2022-08-03T07:22:20.906Z,80.19
2022-08-03T07:24:47.729Z,80.00
2022-08-03T07:27:16.213Z,80.51
2022-08-03T07:29:42.625Z,78.83
2022-08-03T07:32:09.310Z,75.94
2022-08-03T07:34:35.791Z,77.15
2022-08-03T07:37:02.248Z,75.89
2022-08-03T07:39:28.630Z,74.82
2022-08-03T07:41:55.008Z,74.89
2022-08-03T07:44:21.533Z,74.19
2022-08-03T07:46:47.954Z,74.61
2022-08-03T07:49:14.486Z,73.49
2022-08-03T07:51:41.042Z,73.76
2022-08-03T07:54:07.757Z,72.81
2022-08-03T07:56:34.157Z,70.64
2022-08-03T07:59:00.547Z,71.99
2022-08-03T08:01:26.998Z,71.31
2022-08-03T08:03:53.812Z,73.46
2022-08-03T08:06:21.119Z,69.55
2022-08-03T08:08:48.150Z,71.21
2022-08-03T08:11:14.809Z,72.17
2022-08-03T08:13:41.243Z,75.47
2022-08-03T08:16:07.772Z,69.21
2022-08-03T08:18:34.456Z,66.64
2022-08-03T08:21:01.660Z,67.76
2022-08-03T08:23:42.353Z,67.12
2022-08-03T08:26:11.704Z,70.23
2022-08-03T08:28:38.392Z,68.36
2022-08-03T08:31:05.536Z,68.48
2022-08-03T08:34:03.629Z,68.02
2022-08-03T08:36:19.775Z,63.48
2022-08-03T08:38:46.514Z,62.79
2022-08-03T08:41:14.924Z,69.17
2022-08-03T08:43:42.342Z,61.26
2022-08-03T08:46:23.273Z,66.06
2022-08-03T08:48:51.669Z,63.89
2022-08-03T08:51:20.425Z,60.15
2022-08-03T08:53:51.529Z,58.49
2022-08-03T08:56:19.968Z,56.87
2022-08-03T08:58:54.853Z,57.69
2022-08-03T09:01:21.869Z,62.29
2022-08-03T09:03:49.277Z,60.73
2022-08-03T09:06:16.887Z,55.37
2022-08-03T09:08:43.222Z,56.19
2022-08-03T09:11:09.665Z,55.65
2022-08-03T09:13:38.871Z,53.90
2022-08-03T09:16:20.212Z,49.54
2022-08-03T09:18:51.563Z,48.39
2022-08-03T09:21:33.663Z,52.38
2022-08-03T09:24:05.143Z,47.71
2022-08-03T09:26:34.888Z,46.33
2022-08-03T09:29:14.350Z,47.19
2022-08-03T09:31:46.473Z,46.39
2022-08-03T09:34:15.053Z,46.10
2022-08-03T09:36:43.079Z,46.28
2022-08-03T09:39:41.295Z,45.45
2022-08-03T09:42:11.458Z,43.47
2022-08-03T09:44:44.341Z,41.89
2022-08-03T09:47:13.240Z,43.48
2022-08-03T09:49:41.894Z,41.37
2022-08-03T09:52:38.063Z,40.30
2022-08-03T09:55:23.816Z,40.24
2022-08-03T09:58:06.848Z,38.25
2022-08-03T10:00:51.986Z,38.76
2022-08-03T10:03:18.402Z,38.48
2022-08-03T10:05:45.280Z,39.61
2022-08-03T10:08:16.319Z,35.36
2022-08-03T10:10:44.565Z,36.66
2022-08-03T10:13:15.474Z,34.45
2022-08-03T10:16:23.237Z,34.48
2022-08-03T10:18:28.253Z,34.33
2022-08-03T10:21:03.084Z,32.65
2022-08-03T10:23:34.197Z,37.15
2022-08-03T10:26:03.941Z,34.14
2022-08-03T10:28:45.031Z,34.05
2022-08-03T10:31:14.188Z,31.14
2022-08-03T10:33:52.782Z,33.50
2022-08-03T10:36:23.629Z,33.44
2022-08-03T10:38:53.098Z,31.34
2022-08-03T10:41:26.319Z,33.26
2022-08-03T10:44:04.247Z,33.90
2022-08-03T10:46:33.238Z,31.07
2022-08-03T10:49:00.236Z,30.17
2022-08-03T10:51:31.821Z,32.62
2022-08-03T10:53:59.671Z,33.46
2022-08-03T10:56:53.390Z,28.36
2022-08-03T10:59:46.720Z,30.40
2022-08-03T11:02:14.395Z,29.20
2022-08-03T11:04:41.968Z,30.45
2022-08-03T11:07:17.548Z,29.92
2022-08-03T11:09:52.286Z,28.67
2022-08-03T11:12:28.415Z,27.52
2022-08-03T11:15:00.347Z,27.64
2022-08-03T11:17:26.914Z,27.17
2022-08-03T11:19:57.466Z,28.78
2022-08-03T11:22:25.341Z,27.58
2022-08-03T11:24:54.157Z,27.08
2022-08-03T11:27:35.869Z,28.06
2022-08-03T11:30:09.415Z,27.49
2022-08-03T11:32:46.483Z,29.33
2022-08-03T11:35:17.315Z,25.87
2022-08-03T11:38:05.549Z,28.78
2022-08-03T11:40:52.714Z,26.06
2022-08-03T11:43:22.074Z,27.27
2022-08-03T11:46:02.037Z,26.97
2022-08-03T11:48:34.828Z,27.42
2022-08-03T11:51:02.413Z,28.19
2022-08-03T11:53:29.124Z,27.96
2022-08-03T11:55:59.622Z,29.40
2022-08-03T11:59:12.893Z,27.54
2022-08-03T12:01:12.869Z,28.15
2022-08-03T12:03:39.318Z,27.23
2022-08-03T12:06:10.697Z,30.37
2022-08-03T12:08:37.356Z,28.30
2022-08-03T12:11:06.617Z,30.56
2022-08-03T12:14:44.636Z,27.07
2022-08-03T12:16:37.557Z,26.23
2022-08-03T12:19:06.730Z,25.47
2022-08-03T12:21:33.482Z,26.58
2022-08-03T12:24:05.043Z,27.74
2022-08-03T12:26:45.192Z,30.48
2022-08-03T12:29:26.236Z,29.84
2022-08-03T12:31:52.681Z,30.01
2022-08-03T12:34:19.057Z,29.82
2022-08-03T12:36:55.924Z,32.69
2022-08-03T12:39:27.776Z,30.80
2022-08-03T12:41:55.584Z,29.88
2022-08-03T12:44:35.469Z,29.80
2022-08-03T12:47:03.458Z,28.68
2022-08-03T12:49:52.015Z,28.23
2022-08-03T12:52:21.181Z,29.15
2022-08-03T12:54:57.985Z,28.59
2022-08-03T12:57:24.768Z,30.49
2022-08-03T12:59:55.513Z,30.30
2022-08-03T13:02:24.661Z,30.19
2022-08-03T13:04:53.198Z,33.14
2022-08-03T13:07:20.599Z,30.32
2022-08-03T13:09:55.699Z,29.40
2022-08-03T13:12:24.520Z,29.20
2022-08-03T13:14:59.090Z,30.44
2022-08-03T13:17:26.770Z,29.23
2022-08-03T13:19:53.657Z,29.91
2022-08-03T13:22:30.695Z,28.74
2022-08-03T13:24:58.061Z,30.20
2022-08-03T13:28:04.795Z,29.03
2022-08-03T13:30:12.218Z,28.82
2022-08-03T13:32:39.097Z,29.93
2022-08-03T13:35:06.573Z,29.67
2022-08-03T13:37:33.211Z,30.62
2022-08-03T13:40:02.433Z,29.56
2022-08-03T13:42:30.872Z,29.57
2022-08-03T13:44:57.490Z,29.98
2022-08-03T13:47:23.902Z,30.37
2022-08-03T13:49:59.493Z,28.79
2022-08-03T13:52:28.909Z,29.87
2022-08-03T13:54:55.318Z,29.28
2022-08-03T13:58:03.454Z,29.64
2022-08-03T14:00:08.942Z,29.52
2022-08-03T14:02:35.450Z,30.79
2022-08-03T14:05:01.883Z,29.67
2022-08-03T14:07:28.257Z,30.19
2022-08-03T14:09:54.613Z,32.04
2022-08-03T14:12:21.004Z,30.84
2022-08-03T14:14:47.398Z,30.03
2022-08-03T14:17:13.744Z,29.98
2022-08-03T14:19:53.523Z,31.63
2022-08-03T14:22:21.080Z,32.86
2022-08-03T14:24:47.531Z,29.83
2022-08-03T14:27:15.667Z,31.58
2022-08-03T14:29:42.017Z,30.53
2022-08-03T14:32:12.217Z,30.94
2022-08-03T14:34:39.323Z,30.40
2022-08-03T14:37:05.881Z,32.28
2022-08-03T14:42:20.337Z,31.78
2022-08-03T14:44:46.852Z,35.87
2022-08-03T14:47:13.540Z,30.94
2022-08-03T14:50:32.518Z,32.15
2022-08-03T14:52:26.288Z,31.70
2022-08-03T14:54:52.629Z,31.25
2022-08-03T14:57:19.291Z,33.07
2022-08-03T14:59:56.771Z,32.43
2022-08-03T15:02:25.044Z,31.85
2022-08-03T15:04:52.182Z,31.56
2022-08-03T15:07:19.134Z,33.95
2022-08-03T15:09:45.892Z,34.57
2022-08-03T15:12:12.335Z,36.02
2022-08-03T15:14:38.949Z,35.51
2022-08-03T15:17:05.585Z,33.08
2022-08-03T15:20:02.000Z,36.61
2022-08-03T15:22:20.771Z,33.66
2022-08-03T15:24:52.067Z,34.82
2022-08-03T15:27:18.816Z,34.82
2022-08-03T15:30:05.187Z,34.10
2022-08-03T15:32:35.197Z,33.34
2022-08-03T15:35:01.799Z,32.44
2022-08-03T15:37:28.456Z,32.66
2022-08-03T15:39:58.812Z,33.23
2022-08-03T15:42:26.840Z,32.46
2022-08-03T15:44:53.991Z,33.32
2022-08-03T15:47:21.440Z,33.13
2022-08-03T15:49:47.985Z,32.93
2022-08-03T15:52:14.362Z,32.40
2022-08-03T15:54:40.780Z,34.88
2022-08-03T15:57:07.251Z,33.40
2022-08-03T15:59:33.963Z,33.42
2022-08-03T16:02:00.469Z,32.67
2022-08-03T16:04:26.964Z,32.27
2022-08-03T16:06:53.332Z,33.30
2022-08-03T16:09:23.980Z,31.92
2022-08-03T16:12:06.218Z,32.77
2022-08-03T16:14:51.735Z,33.52
2022-08-03T16:17:20.158Z,33.32
2022-08-03T16:19:46.798Z,32.39
2022-08-03T16:22:13.393Z,33.17
2022-08-03T16:24:41.057Z,33.00
2022-08-03T16:27:12.883Z,32.35
2022-08-03T16:29:54.021Z,33.32
2022-08-03T16:32:20.440Z,33.91
2022-08-03T16:34:47.738Z,33.23
2022-08-03T16:37:37.001Z,34.60
2022-08-03T16:40:00.617Z,33.91
2022-08-03T16:42:27.100Z,33.74
2022-08-03T16:44:53.529Z,35.30
2022-08-03T16:47:22.361Z,33.74
2022-08-03T16:49:52.963Z,33.35
2022-08-03T16:52:22.026Z,33.90
2022-08-03T16:54:53.118Z,34.41
2022-08-03T16:57:56.572Z,33.90
2022-08-03T17:00:12.527Z,33.84
2022-08-03T17:03:00.609Z,33.96
2022-08-03T17:05:28.946Z,34.45
2022-08-03T17:08:12.711Z,33.02
2022-08-03T17:10:45.194Z,33.99
2022-08-03T17:13:22.051Z,34.13
2022-08-03T17:16:01.102Z,34.05
2022-08-03T17:18:34.045Z,34.55
2022-08-03T17:21:05.015Z,34.33
2022-08-03T17:23:42.598Z,34.95
2022-08-03T17:26:21.090Z,34.72
2022-08-03T17:28:56.437Z,35.26
2022-08-03T17:31:31.713Z,35.55
2022-08-03T17:34:01.105Z,35.52
2022-08-03T17:39:16.963Z,36.25
2022-08-03T17:44:38.725Z,35.83
2022-08-03T17:47:12.431Z,35.91
2022-08-03T17:49:45.538Z,35.97
2022-08-03T17:52:27.809Z,35.87
2022-08-03T17:55:57.180Z,36.24
2022-08-03T17:58:08.085Z,35.81
2022-08-03T18:00:56.359Z,36.17
2022-08-03T18:03:58.366Z,35.94
2022-08-03T18:06:31.046Z,36.18
2022-08-03T18:09:00.205Z,36.14
2022-08-03T18:11:35.361Z,36.12
2022-08-03T18:14:17.093Z,36.79
2022-08-03T18:16:55.147Z,36.41
2022-08-03T18:20:03.683Z,36.74
2022-08-03T18:22:10.089Z,36.86
2022-08-03T18:24:39.377Z,37.89
2022-08-03T18:27:08.012Z,38.18
2022-08-03T18:29:36.982Z,38.00
2022-08-03T18:32:13.331Z,38.35
2022-08-03T18:34:53.586Z,38.34
2022-08-03T18:37:25.111Z,38.19
2022-08-03T18:39:55.452Z,38.27
2022-08-03T18:42:26.304Z,37.94
2022-08-03T18:44:56.256Z,38.95
2022-08-03T18:48:11.594Z,38.92
2022-08-03T18:50:49.503Z,40.46
2022-08-03T18:54:02.143Z,40.58
2022-08-03T18:56:52.857Z,40.57
2022-08-03T18:59:30.254Z,40.06
2022-08-03T19:02:04.941Z,40.77
2022-08-03T19:07:26.273Z,41.71
2022-08-03T19:09:59.149Z,42.05
2022-08-03T19:12:39.884Z,42.43
2022-08-03T19:15:12.424Z,41.96
2022-08-03T19:17:50.065Z,42.33
2022-08-03T19:20:21.893Z,42.30
2022-08-03T19:22:51.075Z,43.17
2022-08-03T19:25:18.395Z,42.31
2022-08-03T19:27:46.959Z,43.11
2022-08-03T19:30:35.132Z,43.03
2022-08-03T19:33:11.743Z,42.99
2022-08-03T19:35:55.672Z,42.92
2022-08-03T19:38:28.348Z,43.90
2022-08-03T19:40:59.772Z,43.66
2022-08-03T19:43:52.894Z,43.87
2022-08-03T19:46:22.499Z,43.64
2022-08-03T19:48:59.420Z,43.98
2022-08-03T19:54:29.765Z,44.32
2022-08-03T19:57:00.333Z,44.68
2022-08-03T19:59:30.528Z,45.43
2022-08-03T20:01:57.313Z,45.04
2022-08-03T20:04:23.964Z,45.71
2022-08-03T20:06:52.111Z,45.69
2022-08-03T20:09:20.338Z,46.68
2022-08-03T20:11:47.831Z,46.50
2022-08-03T20:17:01.210Z,47.19
2022-08-03T20:19:32.663Z,47.76
2022-08-03T20:22:01.688Z,47.45
2022-08-03T20:24:34.372Z,47.56
2022-08-03T20:27:04.033Z,47.84
2022-08-03T20:32:25.079Z,48.25
2022-08-03T20:34:51.894Z,47.62
2022-08-03T20:37:19.389Z,48.21
2022-08-03T20:39:46.339Z,48.69
2022-08-03T20:42:21.732Z,49.13
2022-08-03T20:45:04.453Z,50.20
2022-08-03T20:47:35.722Z,49.32
2022-08-03T20:50:03.895Z,51.60
2022-08-03T20:52:33.128Z,52.02
2022-08-03T20:54:59.685Z,50.56
2022-08-03T20:57:33.198Z,50.78
2022-08-03T21:00:00.749Z,50.59
2022-08-03T21:02:30.174Z,51.69
2022-08-03T21:04:59.002Z,51.63
2022-08-03T21:08:04.378Z,53.65
2022-08-03T21:10:18.470Z,52.29
2022-08-03T21:12:54.738Z,36.08
2022-08-03T21:13:03.679Z,46.97
2022-08-03T21:13:06.984Z,48.22
2022-08-03T21:13:09.134Z,44.32
2022-08-03T21:13:09.603Z,41.34
2022-08-03T21:13:14.084Z,52.06
2022-08-03T21:16:02.466Z,51.96
2022-08-03T21:18:37.771Z,54.16
2022-08-03T21:21:06.773Z,55.27
2022-08-03T21:23:48.097Z,52.96
2022-08-03T21:26:17.270Z,52.78
2022-08-03T21:28:45.885Z,53.04
2022-08-03T21:31:13.495Z,52.71
2022-08-03T21:33:40.800Z,53.47
2022-08-03T21:36:08.249Z,54.99
2022-08-03T21:38:35.879Z,53.82
2022-08-03T21:41:03.191Z,52.67
2022-08-03T21:43:30.083Z,52.04
2022-08-03T21:46:04.836Z,52.35
2022-08-03T21:48:38.040Z,53.41
2022-08-03T21:51:06.789Z,52.66
2022-08-03T21:54:02.697Z,51.78
2022-08-03T21:56:21.541Z,51.76
2022-08-03T21:58:54.236Z,51.75
2022-08-03T22:01:24.622Z,52.66
2022-08-03T22:03:55.343Z,51.31
2022-08-03T22:06:27.638Z,52.04
2022-08-03T22:08:54.232Z,51.37
2022-08-03T22:11:21.227Z,51.36
2022-08-03T22:13:47.861Z,51.99
2022-08-03T22:16:15.210Z,51.36
2022-08-03T22:18:43.468Z,51.49
2022-08-03T22:21:11.862Z,52.02
2022-08-03T22:23:59.080Z,53.05
2022-08-03T22:26:34.654Z,52.16
2022-08-03T22:29:01.572Z,52.27
2022-08-03T22:31:30.733Z,53.20
2022-08-03T22:34:14.370Z,52.14
2022-08-03T22:36:40.933Z,52.60
2022-08-03T22:39:07.589Z,52.81
2022-08-03T22:41:34.109Z,53.83
2022-08-03T22:44:04.545Z,54.14
2022-08-03T22:46:33.821Z,53.89
2022-08-03T22:49:01.207Z,54.00
2022-08-03T22:51:27.837Z,54.36
2022-08-03T22:53:54.565Z,53.91
2022-08-03T22:56:21.456Z,53.90
2022-08-03T22:58:47.807Z,53.87
2022-08-03T23:01:19.728Z,53.93
2022-08-03T23:04:00.285Z,53.16
2022-08-03T23:06:33.618Z,53.40
2022-08-03T23:09:02.392Z,53.95
2022-08-03T23:11:28.897Z,54.09
2022-08-03T23:13:58.184Z,54.19
2022-08-03T23:16:29.701Z,54.45
2022-08-03T23:18:57.853Z,54.43
2022-08-03T23:22:00.105Z,54.24
2022-08-03T23:24:19.189Z,53.85
2022-08-03T23:26:57.169Z,53.72
2022-08-03T23:29:23.730Z,54.46
2022-08-03T23:31:53.673Z,54.21
2022-08-03T23:34:39.977Z,54.24
2022-08-03T23:37:06.546Z,54.82
2022-08-03T23:39:34.974Z,55.36
2022-08-03T23:42:02.904Z,54.92
2022-08-03T23:44:30.612Z,55.32
2022-08-03T23:46:57.234Z,55.88
2022-08-03T23:49:23.693Z,56.04
2022-08-03T23:52:27.787Z,56.46
2022-08-03T23:55:13.577Z,56.40
2022-08-03T23:57:45.889Z,56.60
