createdAt,value
2023-01-19T00:00:53.907Z,19.33
2023-01-19T00:03:21.411Z,20.08
2023-01-19T00:05:48.753Z,19.23
2023-01-19T00:08:15.874Z,19.20
2023-01-19T00:10:45.165Z,19.60
2023-01-19T00:13:12.413Z,20.48
2023-01-19T00:15:39.805Z,20.80
2023-01-19T00:18:07.611Z,20.77
2023-01-19T00:20:36.103Z,19.80
2023-01-19T00:23:03.392Z,21.85
2023-01-19T00:25:30.898Z,20.75
2023-01-19T00:27:58.895Z,20.20
2023-01-19T00:30:27.710Z,20.27
2023-01-19T00:32:54.247Z,20.60
2023-01-19T00:35:21.184Z,20.83
2023-01-19T00:37:48.502Z,19.48
2023-01-19T00:40:15.219Z,20.92
2023-01-19T00:42:44.693Z,20.98
2023-01-19T00:45:18.815Z,22.00
2023-01-19T00:47:47.272Z,21.17
2023-01-19T00:50:16.665Z,21.25
2023-01-19T00:52:45.237Z,23.17
2023-01-19T00:55:13.550Z,22.77
2023-01-19T00:57:41.758Z,24.17
2023-01-19T01:00:14.242Z,22.38
2023-01-19T01:05:11.029Z,22.00
2023-01-19T01:07:42.155Z,23.25
2023-01-19T01:10:15.448Z,22.67
2023-01-19T01:12:57.399Z,21.52
2023-01-19T01:15:27.033Z,23.10
2023-01-19T01:17:54.877Z,23.98
2023-01-19T01:20:25.170Z,22.65
2023-01-19T01:22:54.272Z,21.70
2023-01-19T01:25:22.890Z,23.58
2023-01-19T01:27:50.948Z,22.60
2023-01-19T01:30:17.969Z,21.33
2023-01-19T01:32:45.362Z,21.63
2023-01-19T01:35:12.810Z,21.92
2023-01-19T01:37:40.905Z,21.80
2023-01-19T01:40:08.708Z,21.95
2023-01-19T01:42:36.051Z,20.33
2023-01-19T01:45:07.384Z,22.42
2023-01-19T01:47:44.588Z,21.95
2023-01-19T01:50:24.938Z,22.67
2023-01-19T01:53:12.491Z,21.02
2023-01-19T01:55:45.322Z,20.67
2023-01-19T01:58:15.031Z,21.08
2023-01-19T02:01:00.939Z,21.52
2023-01-19T02:03:29.117Z,20.92
2023-01-19T02:05:59.242Z,20.55
2023-01-19T02:09:10.806Z,21.67
2023-01-19T02:11:57.094Z,19.80
2023-01-19T02:14:23.826Z,21.50
2023-01-19T02:16:50.919Z,21.55
2023-01-19T02:19:24.750Z,21.42
2023-01-19T02:22:18.527Z,21.85
2023-01-19T02:24:45.231Z,20.73
2023-01-19T02:27:12.866Z,20.77
2023-01-19T02:29:39.775Z,21.70
2023-01-19T02:32:08.168Z,19.48
2023-01-19T02:34:35.410Z,20.85
2023-01-19T02:37:07.723Z,19.30
2023-01-19T02:39:39.065Z,20.30
2023-01-19T02:42:21.633Z,19.67
2023-01-19T02:44:50.647Z,18.92
2023-01-19T02:47:18.628Z,17.73
2023-01-19T02:49:53.373Z,18.73
2023-01-19T02:52:20.730Z,20.08
2023-01-19T02:55:10.333Z,21.95
2023-01-19T02:57:39.458Z,20.25
2023-01-19T03:00:25.063Z,19.88
2023-01-19T03:03:02.970Z,18.45
2023-01-19T03:06:08.612Z,18.05
2023-01-19T03:08:43.050Z,18.98
2023-01-19T03:11:12.500Z,18.45
2023-01-19T03:13:47.399Z,17.48
2023-01-19T03:16:41.058Z,18.52
2023-01-19T03:19:32.136Z,17.85
2023-01-19T03:22:03.494Z,18.00
2023-01-19T03:24:44.654Z,16.67
2023-01-19T03:27:18.388Z,18.85
2023-01-19T03:29:52.163Z,17.63
2023-01-19T03:32:23.925Z,19.00
2023-01-19T03:34:52.403Z,18.50
2023-01-19T03:37:20.301Z,22.90
2023-01-19T03:39:47.703Z,20.48
2023-01-19T03:42:16.376Z,21.15
2023-01-19T03:44:45.596Z,20.45
2023-01-19T03:47:14.649Z,19.42
2023-01-19T03:49:43.332Z,19.25
2023-01-19T03:52:10.300Z,19.02
2023-01-19T03:54:37.650Z,21.33
2023-01-19T03:57:04.310Z,20.08
2023-01-19T03:59:31.558Z,21.17
2023-01-19T04:01:58.528Z,21.77
2023-01-19T04:04:25.761Z,22.02
2023-01-19T04:06:52.437Z,23.00
2023-01-19T04:09:20.187Z,24.65
2023-01-19T04:11:46.867Z,25.77
2023-01-19T04:14:14.117Z,25.85
2023-01-19T04:16:40.723Z,26.38
2023-01-19T04:19:08.039Z,28.38
2023-01-19T04:21:35.091Z,25.50
2023-01-19T04:24:02.363Z,27.05
2023-01-19T04:26:29.015Z,25.90
2023-01-19T04:28:56.269Z,25.10
2023-01-19T04:31:23.306Z,24.58
2023-01-19T04:33:50.673Z,25.90
2023-01-19T04:36:17.361Z,25.92
2023-01-19T04:38:46.787Z,25.65
2023-01-19T04:41:13.630Z,25.30
2023-01-19T04:43:41.097Z,29.02
2023-01-19T04:46:07.834Z,27.42
2023-01-19T04:48:35.186Z,28.00
2023-01-19T04:51:02.049Z,28.00
2023-01-19T04:53:29.650Z,27.65
2023-01-19T04:55:56.394Z,29.40
2023-01-19T04:58:23.731Z,29.40
2023-01-19T05:00:51.121Z,28.25
2023-01-19T05:03:19.597Z,28.15
2023-01-19T05:05:46.420Z,30.17
2023-01-19T05:08:13.352Z,28.08
2023-01-19T05:10:40.672Z,27.52
2023-01-19T05:13:07.591Z,26.50
2023-01-19T05:15:34.167Z,24.58
2023-01-19T05:18:01.495Z,23.73
2023-01-19T05:20:28.124Z,23.15
2023-01-19T05:22:54.733Z,21.58
2023-01-19T05:25:21.987Z,21.00
2023-01-19T05:27:48.783Z,20.80
2023-01-19T05:30:16.724Z,20.60
2023-01-19T05:32:43.440Z,20.85
2023-01-19T05:35:10.838Z,20.10
2023-01-19T05:37:37.479Z,19.83
2023-01-19T05:40:05.547Z,18.52
2023-01-19T05:42:33.031Z,18.67
2023-01-19T05:45:00.520Z,17.70
2023-01-19T05:47:29.883Z,16.98
2023-01-19T05:49:57.509Z,17.33
2023-01-19T05:52:24.893Z,16.05
2023-01-19T05:54:52.517Z,16.42
2023-01-19T05:57:19.133Z,15.02
2023-01-19T05:59:46.563Z,14.63
2023-01-19T06:02:13.298Z,15.40
2023-01-19T06:04:40.703Z,15.18
2023-01-19T06:07:07.337Z,14.43
2023-01-19T06:09:34.691Z,14.80
2023-01-19T06:12:01.349Z,14.30
2023-01-19T06:14:28.678Z,13.77
2023-01-19T06:16:55.337Z,13.55
2023-01-19T06:19:22.597Z,14.10
2023-01-19T06:21:52.501Z,14.00
2023-01-19T06:24:20.054Z,15.27
2023-01-19T06:26:46.818Z,17.05
2023-01-19T06:29:14.769Z,16.55
2023-01-19T06:31:42.278Z,19.15
2023-01-19T06:34:10.084Z,20.08
2023-01-19T06:36:36.709Z,23.23
2023-01-19T06:39:06.102Z,25.38
2023-01-19T06:41:34.082Z,32.33
2023-01-19T06:44:01.613Z,37.70
2023-01-19T06:46:29.204Z,40.05
2023-01-19T06:48:56.102Z,39.53
2023-01-19T06:51:23.676Z,38.58
2023-01-19T06:53:50.465Z,36.80
2023-01-19T06:56:17.759Z,33.33
2023-01-19T06:58:47.024Z,33.25
2023-01-19T07:01:14.469Z,33.25
2023-01-19T07:03:41.312Z,33.13
2023-01-19T07:06:09.002Z,35.58
2023-01-19T07:08:36.833Z,34.83
2023-01-19T07:11:26.650Z,32.75
2023-01-19T07:13:55.269Z,30.48
2023-01-19T07:16:22.759Z,28.92
2023-01-19T07:18:49.965Z,31.17
2023-01-19T07:21:17.722Z,32.03
2023-01-19T07:23:44.582Z,35.45
2023-01-19T07:26:12.098Z,31.25
2023-01-19T07:28:39.779Z,32.97
2023-01-19T07:31:07.170Z,33.97
2023-01-19T07:33:33.945Z,33.05
2023-01-19T07:36:01.225Z,35.13
2023-01-19T07:38:28.120Z,37.42
2023-01-19T07:41:06.878Z,45.45
2023-01-19T07:43:34.344Z,48.22
2023-01-19T07:46:05.348Z,52.22
2023-01-19T07:48:32.124Z,51.15
2023-01-19T07:51:01.179Z,52.20
2023-01-19T07:53:27.948Z,51.22
2023-01-19T07:55:56.758Z,48.47
2023-01-19T07:58:24.295Z,48.63
2023-01-19T08:00:51.768Z,47.97
2023-01-19T08:03:18.652Z,44.53
2023-01-19T08:05:49.794Z,43.30
2023-01-19T08:08:16.473Z,41.65
2023-01-19T08:10:43.422Z,41.72
2023-01-19T08:13:10.119Z,41.38
2023-01-19T08:15:37.819Z,40.83
2023-01-19T08:18:05.550Z,43.38
2023-01-19T08:20:33.030Z,40.80
2023-01-19T08:23:01.149Z,42.55
2023-01-19T08:25:37.403Z,40.35
2023-01-19T08:28:06.142Z,38.65
2023-01-19T08:30:33.490Z,42.42
2023-01-19T08:33:08.903Z,39.08
2023-01-19T08:35:38.674Z,41.97
2023-01-19T08:38:06.339Z,39.17
2023-01-19T08:40:36.618Z,43.33
2023-01-19T08:43:09.535Z,43.03
2023-01-19T08:45:38.027Z,44.42
2023-01-19T08:48:06.115Z,44.20
2023-01-19T08:50:34.205Z,44.97
2023-01-19T08:53:03.409Z,45.85
2023-01-19T08:55:30.343Z,46.22
2023-01-19T08:58:00.389Z,47.47
2023-01-19T09:00:27.844Z,46.13
2023-01-19T09:02:56.840Z,44.72
2023-01-19T09:05:23.869Z,45.13
2023-01-19T09:07:51.911Z,45.15
2023-01-19T09:10:19.129Z,46.35
2023-01-19T09:12:46.664Z,46.35
2023-01-19T09:15:16.472Z,43.47
2023-01-19T09:17:43.822Z,43.40
2023-01-19T09:20:10.980Z,40.75
2023-01-19T09:22:39.798Z,42.40
2023-01-19T09:25:07.754Z,43.63
2023-01-19T09:27:35.277Z,46.10
2023-01-19T09:30:02.599Z,44.47
2023-01-19T09:32:29.676Z,46.42
2023-01-19T09:34:56.714Z,53.33
2023-01-19T09:37:23.350Z,54.78
2023-01-19T09:39:50.082Z,50.45
2023-01-19T09:42:43.630Z,49.83
2023-01-19T09:45:34.049Z,49.50
2023-01-19T09:48:04.730Z,51.58
2023-01-19T09:50:37.990Z,52.33
2023-01-19T09:53:20.045Z,51.88
2023-01-19T09:55:46.923Z,54.03
2023-01-19T09:58:16.779Z,53.30
2023-01-19T10:00:54.955Z,54.05
2023-01-19T10:03:24.189Z,54.38
2023-01-19T10:05:57.043Z,51.05
2023-01-19T10:08:48.955Z,51.08
2023-01-19T10:11:51.562Z,49.50
2023-01-19T10:14:35.256Z,49.03
2023-01-19T10:17:38.617Z,44.45
2023-01-19T10:20:18.137Z,43.85
2023-01-19T10:22:48.884Z,46.22
2023-01-19T10:25:21.455Z,42.97
2023-01-19T10:27:48.888Z,46.28
2023-01-19T10:30:22.612Z,44.28
2023-01-19T10:32:50.563Z,41.63
2023-01-19T10:35:24.500Z,42.22
2023-01-19T10:37:56.355Z,41.00
2023-01-19T10:40:38.586Z,40.05
2023-01-19T10:43:35.272Z,40.33
2023-01-19T10:46:17.161Z,39.92
2023-01-19T10:48:48.310Z,29.57
2023-01-19T10:51:15.232Z,39.17
2023-01-19T10:53:56.025Z,38.60
2023-01-19T10:56:29.265Z,37.53
2023-01-19T10:58:57.597Z,39.97
2023-01-19T11:01:26.400Z,39.65
2023-01-19T11:03:55.007Z,40.60
2023-01-19T11:06:24.669Z,41.55
2023-01-19T11:08:53.358Z,41.63
2023-01-19T11:11:23.157Z,40.05
2023-01-19T11:14:24.254Z,40.83
2023-01-19T11:16:56.498Z,41.05
2023-01-19T11:19:32.809Z,39.70
2023-01-19T11:22:24.663Z,39.80
2023-01-19T11:24:52.441Z,36.85
2023-01-19T11:27:22.563Z,36.95
2023-01-19T11:30:10.585Z,35.53
2023-01-19T11:32:37.389Z,36.92
2023-01-19T11:35:34.208Z,37.25
2023-01-19T11:38:27.481Z,36.30
2023-01-19T11:43:25.415Z,35.25
2023-01-19T11:45:52.116Z,34.85
2023-01-19T11:48:29.443Z,36.20
2023-01-19T11:50:59.641Z,34.03
2023-01-19T11:53:33.412Z,33.03
2023-01-19T11:56:10.588Z,32.33
2023-01-19T11:58:40.970Z,29.58
2023-01-19T12:01:45.896Z,29.10
2023-01-19T12:04:36.892Z,28.02
2023-01-19T12:07:08.742Z,27.65
2023-01-19T12:09:53.282Z,28.77
2023-01-19T12:12:33.341Z,29.67
2023-01-19T12:15:11.198Z,28.40
2023-01-19T12:17:47.119Z,30.10
2023-01-19T12:20:40.491Z,33.47
2023-01-19T12:23:36.308Z,37.70
2023-01-19T12:26:24.502Z,38.65
2023-01-19T12:28:52.929Z,41.65
2023-01-19T12:31:22.000Z,42.47
2023-01-19T12:33:49.496Z,42.15
2023-01-19T12:36:35.207Z,42.55
2023-01-19T12:39:03.423Z,39.15
2023-01-19T12:41:33.460Z,41.38
2023-01-19T12:44:12.686Z,38.50
2023-01-19T12:46:49.936Z,38.30
2023-01-19T12:49:26.605Z,35.75
2023-01-19T12:52:30.518Z,38.63
2023-01-19T12:55:02.253Z,40.80
2023-01-19T12:57:34.834Z,43.45
2023-01-19T13:00:14.279Z,43.15
2023-01-19T13:02:44.604Z,43.95
2023-01-19T13:05:32.521Z,41.85
2023-01-19T13:08:02.811Z,41.00
2023-01-19T13:10:54.359Z,40.17
2023-01-19T13:13:22.948Z,38.03
2023-01-19T13:15:50.932Z,43.50
2023-01-19T13:18:21.440Z,39.00
2023-01-19T13:21:04.821Z,38.22
2023-01-19T13:23:49.827Z,33.72
2023-01-19T13:26:22.105Z,32.53
2023-01-19T13:29:10.424Z,30.40
2023-01-19T13:31:39.600Z,30.55
2023-01-19T13:34:13.726Z,31.30
2023-01-19T13:36:45.394Z,31.83
2023-01-19T13:39:37.410Z,28.00
2023-01-19T13:42:16.738Z,28.50
2023-01-19T13:44:52.546Z,31.35
2023-01-19T13:47:23.212Z,30.15
2023-01-19T13:49:58.490Z,28.35
2023-01-19T13:52:29.401Z,28.42
2023-01-19T13:55:01.742Z,29.38
2023-01-19T13:57:43.191Z,30.05
2023-01-19T14:00:14.561Z,27.15
2023-01-19T14:03:02.003Z,29.27
2023-01-19T14:05:34.652Z,28.17
2023-01-19T14:08:11.097Z,28.77
2023-01-19T14:10:47.369Z,26.33
2023-01-19T14:13:18.849Z,25.80
2023-01-19T14:15:48.208Z,25.83
2023-01-19T14:18:17.754Z,26.42
2023-01-19T14:20:56.076Z,28.85
2023-01-19T14:24:06.923Z,28.27
2023-01-19T14:26:51.160Z,31.90
2023-01-19T14:29:23.805Z,30.17
2023-01-19T14:32:04.065Z,29.33
2023-01-19T14:34:45.100Z,28.42
2023-01-19T14:37:22.146Z,28.88
2023-01-19T14:40:11.068Z,29.13
2023-01-19T14:43:06.082Z,27.90
2023-01-19T14:45:43.017Z,30.13
2023-01-19T14:48:18.157Z,29.35
2023-01-19T14:51:01.987Z,27.85
2023-01-19T14:53:36.762Z,27.08
2023-01-19T14:56:06.154Z,24.85
2023-01-19T14:58:35.036Z,23.23
2023-01-19T15:01:02.470Z,26.52
2023-01-19T15:03:47.727Z,25.83
2023-01-19T15:06:18.547Z,24.63
2023-01-19T15:08:46.064Z,25.92
2023-01-19T15:11:26.103Z,25.20
2023-01-19T15:13:53.100Z,23.05
2023-01-19T15:16:20.418Z,25.10
2023-01-19T15:18:47.029Z,25.95
2023-01-19T15:21:23.476Z,26.00
2023-01-19T15:23:50.518Z,27.83
2023-01-19T15:26:19.256Z,28.35
2023-01-19T15:28:46.772Z,29.10
2023-01-19T15:31:16.725Z,24.95
2023-01-19T15:33:43.759Z,25.92
2023-01-19T15:36:14.148Z,25.48
2023-01-19T15:38:42.004Z,24.92
2023-01-19T15:41:23.076Z,22.85
2023-01-19T15:43:50.487Z,24.27
2023-01-19T15:46:23.586Z,23.77
2023-01-19T15:51:20.292Z,24.25
2023-01-19T15:53:47.554Z,28.20
2023-01-19T15:56:16.364Z,30.95
2023-01-19T15:58:43.905Z,32.05
2023-01-19T16:01:16.174Z,30.23
2023-01-19T16:03:43.475Z,24.93
2023-01-19T16:06:10.963Z,30.70
2023-01-19T16:08:38.007Z,31.60
2023-01-19T16:11:10.633Z,31.58
2023-01-19T16:13:37.914Z,29.40
2023-01-19T16:16:08.706Z,30.50
2023-01-19T16:18:36.055Z,28.63
2023-01-19T16:21:03.361Z,31.15
2023-01-19T16:23:30.102Z,29.17
2023-01-19T16:26:07.921Z,31.05
2023-01-19T16:28:37.673Z,30.65
2023-01-19T16:31:05.301Z,33.13
2023-01-19T16:33:32.094Z,37.83
2023-01-19T16:35:59.410Z,33.67
2023-01-19T16:38:26.244Z,32.90
2023-01-19T16:40:53.603Z,31.77
2023-01-19T16:43:20.246Z,38.80
2023-01-19T16:46:02.216Z,37.42
2023-01-19T16:48:29.636Z,38.20
2023-01-19T16:51:02.147Z,38.63
2023-01-19T16:53:29.341Z,38.83
2023-01-19T16:55:56.744Z,38.10
2023-01-19T16:58:23.429Z,36.20
2023-01-19T17:00:50.841Z,44.90
2023-01-19T17:03:17.625Z,61.78
2023-01-19T17:05:51.713Z,65.32
2023-01-19T17:08:19.845Z,62.35
2023-01-19T17:10:48.139Z,49.70
2023-01-19T17:13:15.325Z,43.55
2023-01-19T17:15:43.483Z,38.58
2023-01-19T17:18:10.204Z,36.20
2023-01-19T17:20:37.618Z,35.35
2023-01-19T17:23:04.302Z,36.08
2023-01-19T17:25:31.307Z,35.35
2023-01-19T17:28:01.017Z,35.10
2023-01-19T17:30:28.306Z,36.25
2023-01-19T17:32:54.959Z,35.00
2023-01-19T17:35:21.927Z,36.38
2023-01-19T17:37:48.617Z,34.22
2023-01-19T17:40:16.416Z,35.70
2023-01-19T17:42:43.073Z,34.92
2023-01-19T17:45:11.288Z,35.67
2023-01-19T17:47:38.488Z,40.30
2023-01-19T17:50:06.203Z,41.72
2023-01-19T17:52:33.012Z,39.83
2023-01-19T17:55:00.625Z,43.78
2023-01-19T17:57:27.776Z,43.63
2023-01-19T17:59:55.004Z,44.60
2023-01-19T18:02:24.250Z,42.28
2023-01-19T18:04:54.961Z,42.00
2023-01-19T18:07:21.700Z,39.65
2023-01-19T18:09:48.659Z,40.22
2023-01-19T18:12:15.898Z,39.70
2023-01-19T18:14:43.202Z,37.67
2023-01-19T18:17:09.886Z,37.40
2023-01-19T18:19:37.493Z,34.92
2023-01-19T18:22:04.065Z,38.08
2023-01-19T18:24:31.497Z,38.70
2023-01-19T18:26:58.154Z,38.88
2023-01-19T18:29:25.735Z,35.30
2023-01-19T18:31:52.384Z,36.97
2023-01-19T18:34:19.383Z,35.00
2023-01-19T18:36:46.194Z,37.80
2023-01-19T18:39:13.764Z,35.60
2023-01-19T18:41:42.102Z,39.08
2023-01-19T18:44:10.296Z,38.15
2023-01-19T18:46:38.399Z,36.85
2023-01-19T18:49:06.001Z,37.85
2023-01-19T18:51:32.632Z,39.72
2023-01-19T18:54:00.162Z,37.58
2023-01-19T18:56:27.219Z,38.38
2023-01-19T18:58:54.206Z,37.40
2023-01-19T19:01:24.814Z,38.95
2023-01-19T19:03:53.641Z,40.03
2023-01-19T19:06:20.882Z,44.35
2023-01-19T19:08:52.814Z,42.50
2023-01-19T19:11:21.411Z,40.10
2023-01-19T19:13:57.720Z,42.92
2023-01-19T19:16:24.616Z,41.38
2023-01-19T19:18:52.189Z,37.28
2023-01-19T19:21:20.469Z,40.20
2023-01-19T19:23:55.688Z,39.95
2023-01-19T19:26:23.660Z,39.28
2023-01-19T19:28:51.005Z,38.13
2023-01-19T19:31:20.326Z,35.63
2023-01-19T19:33:51.730Z,34.28
2023-01-19T19:36:19.800Z,34.60
2023-01-19T19:38:47.859Z,32.50
2023-01-19T19:41:20.517Z,31.20
2023-01-19T19:43:47.680Z,31.48
2023-01-19T19:46:16.457Z,31.05
2023-01-19T19:48:43.579Z,32.72
2023-01-19T19:51:18.987Z,32.53
2023-01-19T19:53:49.572Z,31.85
2023-01-19T19:56:19.700Z,32.90
2023-01-19T19:58:47.485Z,33.88
2023-01-19T20:01:20.043Z,32.78
2023-01-19T20:03:47.727Z,31.98
2023-01-19T20:06:17.988Z,32.53
2023-01-19T20:08:44.634Z,33.60
2023-01-19T20:11:16.868Z,33.45
2023-01-19T20:13:45.051Z,36.00
2023-01-19T20:16:15.311Z,33.83
2023-01-19T20:18:44.122Z,34.15
2023-01-19T20:21:17.034Z,33.50
2023-01-19T20:23:47.317Z,34.10
2023-01-19T20:26:16.154Z,35.72
2023-01-19T20:28:43.086Z,32.80
2023-01-19T20:31:12.504Z,34.60
2023-01-19T20:33:39.691Z,34.63
2023-01-19T20:36:06.650Z,33.70
2023-01-19T20:38:33.517Z,34.03
2023-01-19T20:41:00.911Z,33.67
2023-01-19T20:43:28.687Z,34.70
2023-01-19T20:45:56.330Z,33.78
2023-01-19T20:48:23.139Z,33.80
2023-01-19T20:50:50.851Z,34.45
2023-01-19T20:53:17.471Z,34.45
2023-01-19T20:55:44.847Z,35.33
2023-01-19T20:58:11.526Z,36.85
2023-01-19T21:00:41.003Z,37.55
2023-01-19T21:03:07.712Z,37.80
2023-01-19T21:05:34.748Z,47.20
2023-01-19T21:08:01.351Z,41.60
2023-01-19T21:10:29.571Z,41.80
2023-01-19T21:12:56.262Z,38.50
2023-01-19T21:15:23.726Z,37.35
2023-01-19T21:17:50.318Z,39.60
2023-01-19T21:20:18.081Z,38.55
2023-01-19T21:22:45.484Z,38.25
2023-01-19T21:25:13.010Z,36.88
2023-01-19T21:27:39.891Z,37.17
2023-01-19T21:30:07.749Z,35.58
2023-01-19T21:32:34.402Z,36.55
2023-01-19T21:35:01.370Z,36.78
2023-01-19T21:37:30.427Z,37.78
2023-01-19T21:39:57.787Z,37.50
2023-01-19T21:42:24.517Z,37.75
2023-01-19T21:44:51.896Z,36.80
2023-01-19T21:47:18.566Z,37.47
2023-01-19T21:49:45.907Z,37.13
2023-01-19T21:52:12.529Z,37.33
2023-01-19T21:54:39.956Z,37.72
2023-01-19T21:57:06.572Z,37.58
2023-01-19T21:59:33.809Z,38.20
2023-01-19T22:02:00.580Z,38.38
2023-01-19T22:04:28.659Z,39.85
2023-01-19T22:06:55.277Z,41.13
2023-01-19T22:09:22.633Z,43.90
2023-01-19T22:11:49.430Z,43.40
2023-01-19T22:14:16.696Z,42.60
2023-01-19T22:16:43.435Z,43.80
2023-01-19T22:19:13.137Z,40.55
2023-01-19T22:21:40.073Z,41.95
2023-01-19T22:24:07.717Z,42.03
2023-01-19T22:26:35.014Z,41.63
2023-01-19T22:29:04.053Z,41.80
2023-01-19T22:31:31.359Z,39.55
2023-01-19T22:33:58.715Z,41.28
2023-01-19T22:36:28.044Z,41.42
2023-01-19T22:39:00.598Z,42.17
2023-01-19T22:41:28.695Z,31.85
2023-01-19T22:43:58.207Z,43.10
2023-01-19T22:46:27.535Z,44.30
2023-01-19T22:48:55.894Z,45.10
2023-01-19T22:51:23.764Z,48.90
2023-01-19T22:53:51.614Z,48.95
2023-01-19T22:56:23.392Z,47.70
2023-01-19T22:58:51.161Z,48.72
2023-01-19T23:01:21.014Z,49.70
2023-01-19T23:03:48.412Z,46.45
2023-01-19T23:06:22.327Z,48.97
2023-01-19T23:08:49.675Z,52.67
2023-01-19T23:11:43.078Z,61.58
2023-01-19T23:14:15.241Z,49.63
2023-01-19T23:16:42.061Z,48.40
2023-01-19T23:19:12.468Z,47.72
2023-01-19T23:21:39.674Z,48.45
2023-01-19T23:24:07.249Z,46.55
2023-01-19T23:26:37.939Z,45.33
2023-01-19T23:29:12.511Z,48.30
2023-01-19T23:31:42.899Z,46.55
2023-01-19T23:34:12.399Z,46.67
2023-01-19T23:36:40.851Z,58.15
2023-01-19T23:39:18.583Z,49.78
2023-01-19T23:41:45.871Z,52.58
2023-01-19T23:44:13.917Z,53.20
2023-01-19T23:46:40.526Z,52.42
2023-01-19T23:49:07.815Z,57.75
2023-01-19T23:51:34.745Z,59.13
2023-01-19T23:54:01.931Z,63.63
2023-01-19T23:56:34.762Z,64.00
2023-01-19T23:59:04.365Z,59.83
