createdAt,value
2022-11-15T00:03:29.143Z,3.00
2022-11-15T00:08:49.565Z,3.97
2022-11-15T00:14:22.869Z,3.53
2022-11-15T00:26:00.531Z,3.60
2022-11-15T00:31:24.469Z,3.53
2022-11-15T00:36:41.497Z,3.70
2022-11-15T00:41:55.314Z,3.33
2022-11-15T00:47:21.454Z,3.80
2022-11-15T00:52:41.534Z,3.00
2022-11-15T00:57:57.510Z,3.13
2022-11-15T01:03:03.753Z,3.43
2022-11-15T01:08:12.456Z,3.13
2022-11-15T01:13:22.363Z,3.27
2022-11-15T01:18:28.463Z,3.20
2022-11-15T01:23:34.371Z,2.63
2022-11-15T01:28:48.112Z,3.17
2022-11-15T01:33:53.831Z,3.37
2022-11-15T01:39:06.872Z,3.20
2022-11-15T01:51:36.379Z,2.87
2022-11-15T01:56:59.435Z,3.00
2022-11-15T02:02:08.712Z,2.93
2022-11-15T02:07:19.156Z,3.53
2022-11-15T02:12:32.432Z,3.00
2022-11-15T02:17:55.725Z,2.77
2022-11-15T02:23:34.805Z,2.83
2022-11-15T02:35:32.034Z,3.23
2022-11-15T02:41:00.309Z,3.07
2022-11-15T02:46:12.210Z,3.10
2022-11-15T02:51:19.665Z,2.80
2022-11-15T02:56:43.794Z,2.90
2022-11-15T03:02:07.018Z,3.10
2022-11-15T03:07:37.740Z,3.00
2022-11-15T03:12:49.568Z,2.90
2022-11-15T03:18:08.233Z,3.60
2022-11-15T03:23:20.394Z,3.43
2022-11-15T03:28:31.053Z,3.43
2022-11-15T03:33:46.119Z,3.17
2022-11-15T03:38:59.834Z,3.60
2022-11-15T03:44:19.209Z,3.23
2022-11-15T03:49:33.370Z,3.53
2022-11-15T03:54:51.824Z,3.77
2022-11-15T03:59:58.343Z,3.60
2022-11-15T04:05:25.359Z,3.43
2022-11-15T04:10:44.188Z,3.57
2022-11-15T04:15:53.280Z,3.37
2022-11-15T04:21:20.359Z,3.70
2022-11-15T04:26:35.062Z,3.37
2022-11-15T04:37:54.585Z,4.17
2022-11-15T04:43:04.757Z,3.40
2022-11-15T04:48:15.666Z,3.43
2022-11-15T04:53:27.845Z,3.67
2022-11-15T04:58:32.860Z,3.60
2022-11-15T05:03:53.598Z,3.33
2022-11-15T05:08:57.545Z,3.27
2022-11-15T05:14:09.483Z,3.57
2022-11-15T05:19:17.313Z,3.30
2022-11-15T05:24:27.078Z,3.57
2022-11-15T05:30:09.620Z,3.20
2022-11-15T05:35:24.013Z,3.23
2022-11-15T05:40:33.414Z,3.83
2022-11-15T05:45:39.387Z,3.97
2022-11-15T05:51:15.460Z,3.83
2022-11-15T05:56:19.264Z,4.30
2022-11-15T06:01:28.775Z,5.43
2022-11-15T06:06:52.855Z,4.13
2022-11-15T06:12:28.585Z,6.33
2022-11-15T06:17:34.102Z,4.30
2022-11-15T06:22:39.675Z,3.70
2022-11-15T06:27:47.189Z,3.20
2022-11-15T06:33:08.309Z,3.00
2022-11-15T06:38:26.368Z,3.43
2022-11-15T07:17:16.500Z,1.90
2022-11-15T07:22:20.278Z,2.80
2022-11-15T07:27:24.364Z,3.97
2022-11-15T07:32:29.918Z,4.27
2022-11-15T07:37:33.867Z,6.20
2022-11-15T07:42:56.687Z,4.60
2022-11-15T07:48:02.674Z,3.93
2022-11-15T07:53:06.639Z,4.30
2022-11-15T07:58:12.463Z,4.90
2022-11-15T08:03:20.485Z,4.77
2022-11-15T08:08:24.829Z,4.87
2022-11-15T08:13:28.932Z,4.10
2022-11-15T08:18:34.508Z,4.20
2022-11-15T08:23:38.263Z,3.73
2022-11-15T08:28:44.614Z,3.60
2022-11-15T08:33:50.316Z,3.83
2022-11-15T08:38:54.265Z,4.33
2022-11-15T08:43:58.229Z,6.43
2022-11-15T08:49:03.410Z,5.63
2022-11-15T08:54:09.901Z,4.57
2022-11-15T08:59:13.939Z,4.43
2022-11-15T09:04:19.493Z,4.17
2022-11-15T09:09:23.624Z,3.87
2022-11-15T09:14:27.683Z,4.00
2022-11-15T09:19:33.558Z,3.80
2022-11-15T09:24:37.591Z,3.00
2022-11-15T09:29:44.323Z,3.30
2022-11-15T09:34:50.009Z,2.70
2022-11-15T09:39:53.876Z,2.70
2022-11-15T09:45:13.540Z,3.10
2022-11-15T09:50:34.763Z,2.43
2022-11-15T09:55:46.813Z,2.00
2022-11-15T10:00:55.487Z,2.03
2022-11-15T10:06:05.191Z,1.90
2022-11-15T10:17:06.704Z,1.30
2022-11-15T10:22:34.213Z,1.50
2022-11-15T10:27:40.794Z,1.40
2022-11-15T10:32:56.980Z,1.40
2022-11-15T10:38:31.204Z,1.40
2022-11-15T10:43:40.143Z,2.70
2022-11-15T10:48:56.031Z,2.00
2022-11-15T10:54:22.839Z,1.70
2022-11-15T10:59:42.579Z,1.80
2022-11-15T11:05:46.465Z,1.60
2022-11-15T11:11:09.528Z,1.83
2022-11-15T11:16:48.042Z,1.70
2022-11-15T11:22:07.769Z,1.80
2022-11-15T11:27:23.255Z,1.40
2022-11-15T11:32:43.139Z,1.10
2022-11-15T11:37:53.010Z,1.53
2022-11-15T13:07:01.396Z,1.20
2022-11-15T13:12:06.537Z,1.33
2022-11-15T13:17:31.759Z,1.13
2022-11-15T13:23:00.639Z,1.50
2022-11-15T13:28:11.562Z,1.17
2022-11-15T13:33:19.473Z,1.20
2022-11-15T16:10:05.209Z,1.60
2022-11-15T16:27:16.012Z,1.43
2022-11-15T16:33:00.498Z,1.50
2022-11-15T16:38:16.224Z,1.70
2022-11-15T16:43:32.779Z,1.70
2022-11-15T16:48:40.582Z,1.70
2022-11-15T17:05:44.522Z,3.30
2022-11-15T17:11:11.218Z,2.80
2022-11-15T17:16:19.422Z,2.40
2022-11-15T17:21:33.494Z,2.77
2022-11-15T17:26:43.221Z,2.63
2022-11-15T17:31:49.584Z,3.07
2022-11-15T17:36:57.197Z,3.10
2022-11-15T17:42:08.859Z,2.80
2022-11-15T17:47:16.350Z,3.50
2022-11-15T17:52:28.251Z,4.17
2022-11-15T17:57:43.384Z,4.20
2022-11-15T18:02:53.411Z,3.73
2022-11-15T18:08:15.819Z,4.60
2022-11-15T18:13:24.650Z,5.03
2022-11-15T18:18:41.209Z,3.47
2022-11-15T18:23:46.607Z,3.40
2022-11-15T18:28:53.589Z,2.90
2022-11-15T18:34:04.389Z,2.90
2022-11-15T18:39:10.013Z,2.53
2022-11-15T18:44:32.887Z,2.80
2022-11-15T18:49:46.129Z,2.53
2022-11-15T18:54:56.273Z,2.70
2022-11-15T19:00:06.671Z,2.40
2022-11-15T19:05:19.337Z,2.87
2022-11-15T19:10:40.113Z,3.30
2022-11-15T19:16:07.289Z,3.70
2022-11-15T19:21:17.337Z,3.40
2022-11-15T19:26:25.817Z,2.77
2022-11-15T19:31:33.592Z,2.50
2022-11-15T19:36:43.212Z,2.53
2022-11-15T19:41:58.217Z,2.10
2022-11-15T19:47:06.978Z,2.17
2022-11-15T19:52:29.101Z,4.10
2022-11-15T19:57:34.162Z,4.57
2022-11-15T20:02:40.242Z,3.63
2022-11-15T20:07:48.077Z,3.13
2022-11-15T20:12:59.556Z,3.50
2022-11-15T20:18:09.540Z,3.40
2022-11-15T20:23:23.500Z,3.77
2022-11-15T20:28:33.877Z,3.40
2022-11-15T20:33:39.893Z,3.23
2022-11-15T20:39:01.164Z,3.30
2022-11-15T20:44:07.015Z,2.83
2022-11-15T20:49:12.442Z,3.60
2022-11-15T20:54:19.787Z,3.97
2022-11-15T20:59:25.470Z,3.53
2022-11-15T21:04:29.454Z,3.83
2022-11-15T21:09:53.050Z,3.63
2022-11-15T21:14:57.288Z,3.13
2022-11-15T21:20:01.865Z,3.07
2022-11-15T21:25:11.099Z,3.50
2022-11-15T21:30:16.626Z,3.90
2022-11-15T21:35:20.397Z,3.83
2022-11-15T21:40:28.058Z,3.90
2022-11-15T21:45:31.717Z,4.80
2022-11-15T21:50:35.708Z,5.33
2022-11-15T21:55:42.790Z,3.93
2022-11-15T22:01:04.161Z,4.73
2022-11-15T22:06:11.756Z,4.10
2022-11-15T22:11:19.777Z,4.60
2022-11-15T22:16:54.402Z,3.40
2022-11-15T22:21:58.061Z,3.30
2022-11-15T22:27:03.215Z,3.30
2022-11-15T22:32:07.162Z,3.43
2022-11-15T22:37:20.740Z,4.53
2022-11-15T22:42:26.434Z,5.37
2022-11-15T22:47:30.237Z,6.20
2022-11-15T22:52:35.506Z,5.27
2022-11-15T22:57:40.684Z,5.30
2022-11-15T23:02:44.696Z,5.70
2022-11-15T23:07:48.326Z,5.87
2022-11-15T23:13:13.720Z,6.00
2022-11-15T23:18:17.408Z,6.50
2022-11-15T23:23:23.420Z,7.77
2022-11-15T23:28:28.436Z,8.47
2022-11-15T23:33:59.511Z,8.40
2022-11-15T23:39:03.384Z,8.13
2022-11-15T23:44:09.278Z,7.10
2022-11-15T23:49:14.797Z,7.50
2022-11-15T23:54:18.520Z,7.97
2022-11-15T23:59:23.690Z,7.20
