createdAt,value
2023-07-31T00:01:28.393Z,20.12
2023-07-31T00:03:54.962Z,20.12
2023-07-31T00:06:21.535Z,20.13
2023-07-31T00:08:48.139Z,20.11
2023-07-31T00:11:14.707Z,20.10
2023-07-31T00:13:41.164Z,20.12
2023-07-31T00:16:08.990Z,20.12
2023-07-31T00:18:35.495Z,20.12
2023-07-31T00:21:01.924Z,20.10
2023-07-31T00:23:28.415Z,20.11
2023-07-31T00:25:54.941Z,20.11
2023-07-31T00:28:21.466Z,20.12
2023-07-31T00:30:47.939Z,20.11
2023-07-31T00:33:15.664Z,20.12
2023-07-31T00:35:42.126Z,20.10
2023-07-31T00:38:08.619Z,20.10
2023-07-31T00:40:36.654Z,20.09
2023-07-31T00:43:03.551Z,20.10
2023-07-31T00:45:30.565Z,20.10
2023-07-31T00:47:57.255Z,20.09
2023-07-31T00:50:25.683Z,20.10
2023-07-31T00:52:52.818Z,20.10
2023-07-31T00:55:19.517Z,20.11
2023-07-31T00:57:46.603Z,20.10
2023-07-31T01:00:13.378Z,20.09
2023-07-31T01:02:40.350Z,20.10
2023-07-31T01:05:07.338Z,20.09
2023-07-31T01:07:45.902Z,20.07
2023-07-31T01:10:17.476Z,20.09
2023-07-31T01:12:46.080Z,20.09
2023-07-31T01:15:12.775Z,20.09
2023-07-31T01:17:39.992Z,20.09
2023-07-31T01:20:11.935Z,20.09
2023-07-31T01:23:07.234Z,20.09
2023-07-31T01:25:48.739Z,20.08
2023-07-31T01:28:21.728Z,20.07
2023-07-31T01:30:49.515Z,20.08
2023-07-31T01:33:17.130Z,20.08
2023-07-31T01:35:46.068Z,20.08
2023-07-31T01:38:12.599Z,20.08
2023-07-31T01:40:42.693Z,20.08
2023-07-31T01:43:09.337Z,20.08
2023-07-31T01:45:37.248Z,20.08
2023-07-31T01:48:03.786Z,20.09
2023-07-31T01:50:30.360Z,20.07
2023-07-31T01:52:56.826Z,20.07
2023-07-31T01:55:23.300Z,20.07
2023-07-31T01:57:49.807Z,20.07
2023-07-31T02:00:16.383Z,20.07
2023-07-31T02:02:44.271Z,20.06
2023-07-31T02:05:10.880Z,20.07
2023-07-31T02:07:37.345Z,20.07
2023-07-31T02:10:04.140Z,20.06
2023-07-31T02:12:30.614Z,20.07
2023-07-31T02:14:57.249Z,20.07
2023-07-31T02:17:23.817Z,20.06
2023-07-31T02:19:51.662Z,20.06
2023-07-31T02:22:18.187Z,20.06
2023-07-31T02:24:44.703Z,20.05
2023-07-31T02:27:11.214Z,20.06
2023-07-31T02:29:37.704Z,20.05
2023-07-31T02:32:04.708Z,20.05
2023-07-31T02:34:31.204Z,20.05
2023-07-31T02:36:58.949Z,20.05
2023-07-31T02:39:25.475Z,20.05
2023-07-31T02:41:51.997Z,20.05
2023-07-31T02:44:18.447Z,20.06
2023-07-31T02:46:45.076Z,20.06
2023-07-31T02:49:11.641Z,20.05
2023-07-31T02:51:38.137Z,20.06
2023-07-31T02:54:05.880Z,20.06
2023-07-31T02:56:32.405Z,20.06
2023-07-31T02:58:58.972Z,20.06
2023-07-31T03:01:25.536Z,20.05
2023-07-31T03:03:52.085Z,20.06
2023-07-31T03:06:18.526Z,20.05
2023-07-31T03:08:45.033Z,20.05
2023-07-31T03:11:12.804Z,20.02
2023-07-31T03:13:39.313Z,20.03
2023-07-31T03:16:05.851Z,20.03
2023-07-31T03:18:32.502Z,20.05
2023-07-31T03:20:59.131Z,20.04
2023-07-31T03:23:25.585Z,20.04
2023-07-31T03:26:00.653Z,20.02
2023-07-31T03:28:28.480Z,20.02
2023-07-31T03:30:55.220Z,20.03
2023-07-31T03:33:21.834Z,20.03
2023-07-31T03:35:48.371Z,20.03
2023-07-31T03:38:14.911Z,20.03
2023-07-31T03:40:41.368Z,20.03
2023-07-31T03:43:07.868Z,20.03
2023-07-31T03:45:35.812Z,20.03
2023-07-31T03:48:02.456Z,20.03
2023-07-31T03:50:29.075Z,20.03
2023-07-31T03:52:55.617Z,20.03
2023-07-31T03:55:22.215Z,20.03
2023-07-31T03:57:48.771Z,20.02
2023-07-31T04:00:15.607Z,20.03
2023-07-31T04:02:43.482Z,20.03
2023-07-31T04:05:10.061Z,20.03
2023-07-31T04:07:36.619Z,20.02
2023-07-31T04:10:04.132Z,20.02
2023-07-31T04:12:30.613Z,20.02
2023-07-31T04:14:57.054Z,20.02
2023-07-31T04:17:23.541Z,20.02
2023-07-31T04:19:51.381Z,20.03
2023-07-31T04:22:17.977Z,20.02
2023-07-31T04:24:44.719Z,20.02
2023-07-31T04:27:11.208Z,20.02
2023-07-31T04:29:37.697Z,20.02
2023-07-31T04:32:04.694Z,20.03
2023-07-31T04:34:31.185Z,20.02
2023-07-31T04:36:58.981Z,20.03
2023-07-31T04:39:25.503Z,20.03
2023-07-31T04:41:52.009Z,20.02
2023-07-31T04:44:18.549Z,20.02
2023-07-31T04:46:45.103Z,20.02
2023-07-31T04:49:12.367Z,20.02
2023-07-31T04:51:38.831Z,20.02
2023-07-31T04:54:06.770Z,20.03
2023-07-31T04:56:33.308Z,20.02
2023-07-31T04:58:59.739Z,20.04
2023-07-31T05:01:26.377Z,20.02
2023-07-31T05:03:52.850Z,20.03
2023-07-31T05:06:19.352Z,20.03
2023-07-31T05:08:45.858Z,19.99
2023-07-31T05:11:13.760Z,20.02
2023-07-31T05:13:40.264Z,20.01
2023-07-31T05:16:06.774Z,20.01
2023-07-31T05:18:33.259Z,20.01
2023-07-31T05:20:59.756Z,20.01
2023-07-31T05:23:26.238Z,20.00
2023-07-31T05:25:52.862Z,20.02
2023-07-31T05:28:22.664Z,20.00
2023-07-31T05:30:49.153Z,20.01
2023-07-31T05:33:15.680Z,20.01
2023-07-31T05:35:42.146Z,20.01
2023-07-31T05:38:08.659Z,20.01
2023-07-31T05:40:35.116Z,20.02
2023-07-31T05:43:01.590Z,20.01
2023-07-31T05:45:29.522Z,20.00
2023-07-31T05:47:56.093Z,20.00
2023-07-31T05:50:22.695Z,20.01
2023-07-31T05:52:49.145Z,20.00
2023-07-31T05:55:15.646Z,20.01
2023-07-31T05:57:42.226Z,20.01
2023-07-31T06:00:10.162Z,20.00
2023-07-31T06:02:38.150Z,20.02
2023-07-31T06:05:05.684Z,20.00
2023-07-31T06:07:32.379Z,20.01
2023-07-31T06:09:59.002Z,20.00
2023-07-31T06:12:25.479Z,20.02
2023-07-31T06:14:52.125Z,20.01
2023-07-31T06:17:18.609Z,20.01
2023-07-31T06:19:46.371Z,20.02
2023-07-31T06:22:13.193Z,20.01
2023-07-31T06:24:39.658Z,20.02
2023-07-31T06:27:06.840Z,20.02
2023-07-31T06:29:33.486Z,20.00
2023-07-31T06:32:02.112Z,20.02
2023-07-31T06:34:30.560Z,20.02
2023-07-31T06:36:58.271Z,20.02
2023-07-31T06:39:24.706Z,20.01
2023-07-31T06:41:51.183Z,20.02
2023-07-31T06:44:17.662Z,20.02
2023-07-31T06:46:44.235Z,20.01
2023-07-31T06:49:10.696Z,20.02
2023-07-31T06:51:37.208Z,20.02
2023-07-31T06:54:05.087Z,20.01
2023-07-31T06:56:31.535Z,20.02
2023-07-31T06:58:58.096Z,20.02
2023-07-31T07:01:24.659Z,20.02
2023-07-31T07:03:51.319Z,20.03
2023-07-31T07:06:17.881Z,20.03
2023-07-31T07:08:44.346Z,20.02
2023-07-31T07:11:12.366Z,20.07
2023-07-31T07:13:39.847Z,20.11
2023-07-31T07:16:06.453Z,20.09
2023-07-31T07:18:33.009Z,20.05
2023-07-31T07:20:59.477Z,20.05
2023-07-31T07:23:26.047Z,20.05
2023-07-31T07:25:52.653Z,20.05
2023-07-31T07:28:20.508Z,20.04
2023-07-31T07:30:52.189Z,20.06
2023-07-31T07:33:18.873Z,20.05
2023-07-31T07:35:45.427Z,20.03
2023-07-31T07:38:11.926Z,20.04
2023-07-31T07:40:39.916Z,20.07
2023-07-31T07:43:06.412Z,20.07
2023-07-31T07:45:34.205Z,20.06
2023-07-31T07:48:00.744Z,20.07
2023-07-31T07:50:27.247Z,20.06
2023-07-31T07:52:53.698Z,20.06
2023-07-31T07:55:20.234Z,20.06
2023-07-31T07:57:46.719Z,20.06
2023-07-31T08:00:14.064Z,20.05
2023-07-31T08:02:41.914Z,20.05
2023-07-31T08:05:09.240Z,20.06
2023-07-31T08:07:36.249Z,20.05
2023-07-31T08:10:02.882Z,20.06
2023-07-31T08:12:29.401Z,20.06
2023-07-31T08:14:55.892Z,20.06
2023-07-31T08:17:22.352Z,20.07
2023-07-31T08:19:50.180Z,20.06
2023-07-31T08:22:16.729Z,20.09
2023-07-31T08:24:43.233Z,20.07
2023-07-31T08:27:09.684Z,20.06
2023-07-31T08:29:36.155Z,20.08
2023-07-31T08:32:02.647Z,20.06
2023-07-31T08:34:29.161Z,20.07
2023-07-31T08:36:57.020Z,20.08
2023-07-31T08:39:23.598Z,20.07
2023-07-31T08:41:50.111Z,20.07
2023-07-31T08:44:18.727Z,20.09
2023-07-31T08:46:46.943Z,20.08
2023-07-31T08:49:14.576Z,20.09
2023-07-31T08:51:42.530Z,20.08
2023-07-31T08:54:10.304Z,20.09
2023-07-31T08:56:38.020Z,20.08
2023-07-31T08:59:05.322Z,20.09
2023-07-31T09:01:37.142Z,20.10
2023-07-31T09:04:05.115Z,20.09
2023-07-31T09:06:33.048Z,20.09
2023-07-31T09:08:59.666Z,20.10
2023-07-31T09:11:27.744Z,20.11
2023-07-31T09:13:57.947Z,20.10
2023-07-31T09:16:28.680Z,20.10
2023-07-31T09:18:56.050Z,20.11
2023-07-31T09:21:22.548Z,20.10
2023-07-31T09:23:49.113Z,20.12
2023-07-31T09:26:32.846Z,20.12
2023-07-31T09:28:59.431Z,20.12
2023-07-31T09:31:34.620Z,20.13
2023-07-31T09:34:01.246Z,20.13
2023-07-31T09:36:30.400Z,20.14
2023-07-31T09:38:56.951Z,20.14
2023-07-31T09:41:24.757Z,20.14
2023-07-31T09:43:55.685Z,20.14
2023-07-31T09:46:22.665Z,20.14
2023-07-31T09:48:49.183Z,20.15
2023-07-31T09:51:15.654Z,20.14
2023-07-31T09:53:42.144Z,20.12
2023-07-31T09:56:09.071Z,20.15
2023-07-31T09:58:35.927Z,20.14
2023-07-31T10:01:03.741Z,20.13
2023-07-31T10:03:30.884Z,20.15
2023-07-31T10:05:58.709Z,20.14
2023-07-31T10:08:29.460Z,20.15
2023-07-31T10:10:59.829Z,20.15
2023-07-31T10:13:28.667Z,20.16
2023-07-31T10:15:55.864Z,20.16
2023-07-31T10:18:24.204Z,20.16
2023-07-31T10:20:51.424Z,20.16
2023-07-31T10:23:18.081Z,20.15
2023-07-31T10:25:45.794Z,20.15
2023-07-31T10:28:13.027Z,20.17
2023-07-31T10:30:40.543Z,20.16
2023-07-31T10:33:08.263Z,20.18
2023-07-31T10:35:36.051Z,20.18
2023-07-31T10:38:11.161Z,20.18
2023-07-31T10:40:37.704Z,20.18
2023-07-31T10:43:04.492Z,20.19
2023-07-31T10:45:33.301Z,20.19
2023-07-31T10:48:01.727Z,20.18
2023-07-31T10:50:29.636Z,20.17
2023-07-31T10:52:58.241Z,20.17
2023-07-31T10:55:27.653Z,20.18
2023-07-31T10:57:54.562Z,20.18
2023-07-31T11:00:23.740Z,20.19
2023-07-31T11:02:59.299Z,20.18
2023-07-31T11:05:42.561Z,20.19
2023-07-31T11:08:15.735Z,20.19
2023-07-31T11:10:42.856Z,20.19
2023-07-31T11:13:09.412Z,20.19
2023-07-31T11:15:36.051Z,20.19
2023-07-31T11:18:03.568Z,20.20
2023-07-31T11:20:30.966Z,20.20
2023-07-31T11:23:02.138Z,20.20
2023-07-31T11:25:31.542Z,20.20
2023-07-31T11:27:58.881Z,20.20
2023-07-31T11:30:25.385Z,20.20
2023-07-31T11:32:52.037Z,20.20
2023-07-31T11:35:19.062Z,20.20
2023-07-31T11:37:45.575Z,20.20
2023-07-31T11:40:12.458Z,20.21
2023-07-31T11:42:40.320Z,20.21
2023-07-31T11:45:08.199Z,20.21
2023-07-31T11:47:35.787Z,20.22
2023-07-31T11:50:03.491Z,20.20
2023-07-31T11:52:32.933Z,20.21
2023-07-31T11:55:00.575Z,20.20
2023-07-31T11:57:29.199Z,20.21
2023-07-31T11:59:58.052Z,20.20
2023-07-31T12:02:25.113Z,20.21
2023-07-31T12:04:51.743Z,20.22
2023-07-31T12:07:18.242Z,20.22
2023-07-31T12:09:53.417Z,20.21
2023-07-31T12:12:21.336Z,20.22
2023-07-31T12:14:47.791Z,20.22
2023-07-31T12:17:15.929Z,20.21
2023-07-31T12:19:42.609Z,20.22
2023-07-31T12:22:13.547Z,20.24
2023-07-31T12:24:40.536Z,20.24
2023-07-31T12:27:10.375Z,20.23
2023-07-31T12:29:39.878Z,20.24
2023-07-31T12:32:21.918Z,20.25
2023-07-31T12:34:48.768Z,20.24
2023-07-31T12:37:15.288Z,20.25
2023-07-31T12:39:41.850Z,20.25
2023-07-31T12:42:08.413Z,20.24
2023-07-31T12:44:34.901Z,20.25
2023-07-31T12:47:01.422Z,20.25
2023-07-31T12:49:29.233Z,20.24
2023-07-31T12:51:55.812Z,20.24
2023-07-31T12:54:22.367Z,20.25
2023-07-31T12:56:48.924Z,20.25
2023-07-31T12:59:15.360Z,20.24
2023-07-31T13:01:41.883Z,20.26
2023-07-31T13:04:08.420Z,20.25
2023-07-31T13:06:36.226Z,20.26
2023-07-31T13:09:02.703Z,20.26
2023-07-31T13:11:29.176Z,20.26
2023-07-31T13:13:55.671Z,20.26
2023-07-31T13:16:22.212Z,20.28
2023-07-31T13:18:48.751Z,20.28
2023-07-31T13:21:15.590Z,20.28
2023-07-31T13:23:43.450Z,20.29
2023-07-31T13:26:09.956Z,20.28
2023-07-31T13:28:36.426Z,20.31
2023-07-31T13:31:03.031Z,20.29
2023-07-31T13:33:37.418Z,20.29
2023-07-31T13:36:05.615Z,20.31
2023-07-31T13:38:32.134Z,20.31
2023-07-31T13:40:59.966Z,20.30
2023-07-31T13:43:26.489Z,20.31
2023-07-31T13:45:53.043Z,20.31
2023-07-31T13:48:19.521Z,20.32
2023-07-31T13:50:45.985Z,20.31
2023-07-31T13:53:13.357Z,20.31
2023-07-31T13:55:39.988Z,20.31
2023-07-31T13:58:07.932Z,20.33
2023-07-31T14:00:34.408Z,20.31
2023-07-31T14:03:01.039Z,20.32
2023-07-31T14:05:27.993Z,20.31
2023-07-31T14:07:54.487Z,20.32
2023-07-31T14:10:20.995Z,20.31
2023-07-31T14:12:47.429Z,20.31
2023-07-31T14:15:15.248Z,20.32
2023-07-31T14:17:41.890Z,20.32
2023-07-31T14:20:09.900Z,20.32
2023-07-31T14:22:36.541Z,20.33
2023-07-31T14:25:03.211Z,20.32
2023-07-31T14:27:29.968Z,20.31
2023-07-31T14:29:56.641Z,20.32
2023-07-31T14:32:24.690Z,20.31
2023-07-31T14:34:51.219Z,20.32
2023-07-31T14:37:17.796Z,20.32
2023-07-31T14:39:44.229Z,20.31
2023-07-31T14:42:10.770Z,20.32
2023-07-31T14:44:37.316Z,20.32
2023-07-31T14:47:04.017Z,20.32
2023-07-31T14:49:31.809Z,20.32
2023-07-31T14:51:58.300Z,20.31
2023-07-31T14:54:24.784Z,20.31
2023-07-31T14:56:51.250Z,20.31
2023-07-31T14:59:17.898Z,20.32
2023-07-31T15:01:44.590Z,20.31
2023-07-31T15:04:11.139Z,20.31
2023-07-31T15:06:39.250Z,20.33
2023-07-31T15:09:06.007Z,20.31
2023-07-31T15:11:32.589Z,20.31
2023-07-31T15:13:59.144Z,20.31
2023-07-31T15:16:25.698Z,20.31
2023-07-31T15:18:52.221Z,20.31
2023-07-31T15:21:18.756Z,20.31
2023-07-31T15:23:46.561Z,20.32
2023-07-31T15:26:13.053Z,20.32
2023-07-31T15:28:39.575Z,20.32
2023-07-31T15:31:06.314Z,20.32
2023-07-31T15:33:32.898Z,20.31
2023-07-31T15:35:59.418Z,20.31
2023-07-31T15:38:25.883Z,20.32
2023-07-31T15:40:53.873Z,20.32
2023-07-31T15:43:22.012Z,20.31
2023-07-31T15:45:48.535Z,20.32
2023-07-31T15:48:15.052Z,20.32
2023-07-31T15:50:41.608Z,20.31
2023-07-31T15:53:08.073Z,20.32
2023-07-31T15:55:34.562Z,20.32
2023-07-31T15:58:02.414Z,20.33
2023-07-31T16:00:28.958Z,20.32
2023-07-31T16:02:55.679Z,20.33
2023-07-31T16:05:22.301Z,20.33
2023-07-31T16:07:49.149Z,20.32
2023-07-31T16:10:15.659Z,20.32
2023-07-31T16:12:42.250Z,20.31
2023-07-31T16:15:10.661Z,20.32
2023-07-31T16:17:37.383Z,20.33
2023-07-31T16:20:04.346Z,20.33
2023-07-31T16:22:30.858Z,20.34
2023-07-31T16:24:57.333Z,20.33
2023-07-31T16:27:23.976Z,20.33
2023-07-31T16:29:50.441Z,20.33
2023-07-31T16:32:18.337Z,20.33
2023-07-31T16:34:44.923Z,20.33
2023-07-31T16:37:11.596Z,20.33
2023-07-31T16:39:38.097Z,20.33
2023-07-31T16:42:05.191Z,20.31
2023-07-31T16:44:31.851Z,20.33
2023-07-31T16:46:58.358Z,20.33
2023-07-31T16:49:26.180Z,20.33
2023-07-31T16:51:52.838Z,20.33
2023-07-31T16:54:19.362Z,20.33
2023-07-31T16:56:58.528Z,20.33
2023-07-31T16:59:26.546Z,20.34
2023-07-31T17:01:53.135Z,20.33
2023-07-31T17:04:19.743Z,20.34
2023-07-31T17:06:47.724Z,20.32
2023-07-31T17:09:14.274Z,20.33
2023-07-31T17:11:41.097Z,20.34
2023-07-31T17:14:07.942Z,20.35
2023-07-31T17:16:36.072Z,20.36
2023-07-31T17:19:03.270Z,20.33
2023-07-31T17:21:29.945Z,20.34
2023-07-31T17:23:57.788Z,20.34
2023-07-31T17:26:24.395Z,20.33
2023-07-31T17:28:50.978Z,20.34
2023-07-31T17:31:17.569Z,20.33
2023-07-31T17:33:44.037Z,20.34
2023-07-31T17:36:10.520Z,20.34
2023-07-31T17:38:37.146Z,20.34
2023-07-31T17:41:04.990Z,20.33
2023-07-31T17:43:31.421Z,20.33
2023-07-31T17:45:57.949Z,20.33
2023-07-31T17:48:24.438Z,20.33
2023-07-31T17:50:51.408Z,20.33
2023-07-31T17:53:17.954Z,20.34
2023-07-31T17:55:44.537Z,20.33
2023-07-31T17:58:12.354Z,20.34
2023-07-31T18:00:38.809Z,20.35
2023-07-31T18:03:05.435Z,20.33
2023-07-31T18:05:31.955Z,20.35
2023-07-31T18:07:58.456Z,20.33
2023-07-31T18:10:25.085Z,20.34
2023-07-31T18:12:53.840Z,20.34
2023-07-31T18:15:21.842Z,20.34
2023-07-31T18:17:48.343Z,20.32
2023-07-31T18:20:14.892Z,20.33
2023-07-31T18:22:41.587Z,20.34
2023-07-31T18:25:08.414Z,20.33
2023-07-31T18:27:34.864Z,20.34
2023-07-31T18:30:01.408Z,20.35
2023-07-31T18:32:29.230Z,20.33
2023-07-31T18:34:55.803Z,20.31
2023-07-31T18:37:22.352Z,20.32
2023-07-31T18:39:48.895Z,20.32
2023-07-31T18:42:15.523Z,20.33
2023-07-31T18:44:42.119Z,20.34
2023-07-31T18:47:08.581Z,20.33
2023-07-31T18:49:36.358Z,20.34
2023-07-31T18:52:02.994Z,20.34
2023-07-31T18:54:29.444Z,20.34
2023-07-31T18:56:55.878Z,20.34
2023-07-31T18:59:22.398Z,20.34
2023-07-31T19:01:48.961Z,20.34
2023-07-31T19:04:15.790Z,20.35
2023-07-31T19:06:43.637Z,20.34
2023-07-31T19:09:11.920Z,20.33
2023-07-31T19:11:38.445Z,20.33
2023-07-31T19:14:05.086Z,20.33
2023-07-31T19:16:31.674Z,20.33
2023-07-31T19:18:58.684Z,20.33
2023-07-31T19:21:25.173Z,20.33
2023-07-31T19:23:52.938Z,20.33
2023-07-31T19:26:19.465Z,20.32
2023-07-31T19:28:45.888Z,20.33
2023-07-31T19:31:12.364Z,20.32
2023-07-31T19:33:38.858Z,20.33
2023-07-31T19:36:05.431Z,20.32
2023-07-31T19:38:31.927Z,20.32
2023-07-31T19:41:00.717Z,20.32
2023-07-31T19:43:27.241Z,20.33
2023-07-31T19:45:53.869Z,20.32
2023-07-31T19:51:26.788Z,20.31
2023-07-31T19:53:53.547Z,20.30
2023-07-31T19:56:20.018Z,20.31
2023-07-31T20:01:24.956Z,20.31
2023-07-31T20:03:51.543Z,20.31
2023-07-31T20:06:17.994Z,20.32
2023-07-31T20:08:45.743Z,20.31
2023-07-31T20:11:12.236Z,20.30
2023-07-31T20:13:38.721Z,20.32
2023-07-31T20:16:08.509Z,20.32
2023-07-31T20:18:35.064Z,20.32
2023-07-31T20:21:01.558Z,20.31
2023-07-31T20:23:41.096Z,20.31
2023-07-31T20:26:10.614Z,20.32
2023-07-31T20:28:37.215Z,20.31
2023-07-31T20:31:04.001Z,20.29
2023-07-31T20:33:30.664Z,20.29
2023-07-31T20:35:57.131Z,20.30
2023-07-31T20:38:23.532Z,20.31
2023-07-31T20:40:50.885Z,20.31
2023-07-31T20:43:18.595Z,20.31
2023-07-31T20:45:45.210Z,20.30
2023-07-31T20:48:11.831Z,20.30
2023-07-31T20:50:39.350Z,20.30
2023-07-31T20:53:05.959Z,20.29
2023-07-31T20:55:33.027Z,20.31
2023-07-31T20:57:59.598Z,20.31
2023-07-31T21:00:27.437Z,20.32
2023-07-31T21:02:54.085Z,20.30
2023-07-31T21:05:20.638Z,20.30
2023-07-31T21:07:47.137Z,20.32
2023-07-31T21:10:13.649Z,20.31
2023-07-31T21:12:40.148Z,20.31
2023-07-31T21:15:08.158Z,20.29
2023-07-31T21:17:36.439Z,20.29
2023-07-31T21:20:03.402Z,20.29
2023-07-31T21:22:29.881Z,20.28
2023-07-31T21:24:56.423Z,20.27
2023-07-31T21:27:23.010Z,20.28
2023-07-31T21:29:49.582Z,20.30
2023-07-31T21:32:16.149Z,20.28
2023-07-31T21:34:44.127Z,20.27
2023-07-31T21:37:10.786Z,20.28
2023-07-31T21:39:37.299Z,20.29
2023-07-31T21:42:04.079Z,20.29
2023-07-31T21:44:30.535Z,20.29
2023-07-31T21:46:57.061Z,20.28
2023-07-31T21:49:23.611Z,20.29
2023-07-31T21:51:51.528Z,20.29
2023-07-31T21:54:18.030Z,20.27
2023-07-31T21:56:44.487Z,20.30
2023-07-31T21:59:11.052Z,20.29
2023-07-31T22:01:37.479Z,20.28
2023-07-31T22:04:04.166Z,20.27
2023-07-31T22:06:30.630Z,20.27
2023-07-31T22:08:58.501Z,20.27
2023-07-31T22:11:25.054Z,20.27
2023-07-31T22:13:51.527Z,20.25
2023-07-31T22:16:18.061Z,20.25
2023-07-31T22:18:44.529Z,20.25
2023-07-31T22:21:11.000Z,20.26
2023-07-31T22:23:37.551Z,20.23
2023-07-31T22:26:05.412Z,20.24
2023-07-31T22:28:31.875Z,20.25
2023-07-31T22:30:58.421Z,20.23
2023-07-31T22:33:24.951Z,20.23
2023-07-31T22:35:51.421Z,20.21
2023-07-31T22:38:17.876Z,20.21
2023-07-31T22:40:44.368Z,20.20
2023-07-31T22:43:12.122Z,20.20
2023-07-31T22:45:38.611Z,20.18
2023-07-31T22:48:05.382Z,20.17
2023-07-31T22:50:31.951Z,20.17
2023-07-31T22:52:58.450Z,20.19
2023-07-31T22:55:25.065Z,20.19
2023-07-31T22:57:51.768Z,20.17
2023-07-31T23:00:19.579Z,20.17
2023-07-31T23:02:46.156Z,20.16
2023-07-31T23:05:12.901Z,20.15
2023-07-31T23:07:39.430Z,20.15
2023-07-31T23:10:06.615Z,20.14
2023-07-31T23:12:33.068Z,20.13
2023-07-31T23:14:59.553Z,20.14
2023-07-31T23:17:27.360Z,20.13
2023-07-31T23:19:53.878Z,20.13
2023-07-31T23:22:20.332Z,20.11
2023-07-31T23:24:46.768Z,20.11
2023-07-31T23:27:13.409Z,20.10
2023-07-31T23:29:40.194Z,20.10
2023-07-31T23:32:07.755Z,20.10
2023-07-31T23:34:35.636Z,20.09
2023-07-31T23:37:02.202Z,20.09
2023-07-31T23:39:28.807Z,20.08
2023-07-31T23:41:55.337Z,20.08
2023-07-31T23:44:21.832Z,20.08
2023-07-31T23:46:48.365Z,20.09
2023-07-31T23:49:15.341Z,20.08
2023-07-31T23:51:43.633Z,20.09
2023-07-31T23:54:11.424Z,20.07
2023-07-31T23:56:39.371Z,20.06
2023-07-31T23:59:06.710Z,20.06
