createdAt,value
2023-02-23T00:02:08.717Z,16.70
2023-02-23T00:04:38.168Z,18.60
2023-02-23T00:07:06.602Z,15.80
2023-02-23T00:09:38.095Z,13.60
2023-02-23T00:12:09.607Z,15.30
2023-02-23T00:14:38.414Z,17.40
2023-02-23T00:17:14.362Z,14.20
2023-02-23T00:19:43.919Z,14.00
2023-02-23T00:22:12.782Z,15.30
2023-02-23T00:24:42.593Z,19.80
2023-02-23T00:27:17.517Z,15.10
2023-02-23T00:29:49.455Z,17.00
2023-02-23T00:32:21.515Z,14.70
2023-02-23T00:34:54.545Z,15.00
2023-02-23T00:37:23.103Z,15.80
2023-02-23T00:39:52.152Z,13.40
2023-02-23T00:42:20.748Z,15.10
2023-02-23T00:44:49.683Z,14.90
2023-02-23T00:47:23.948Z,17.40
2023-02-23T00:49:51.880Z,16.70
2023-02-23T00:52:20.485Z,19.60
2023-02-23T00:54:48.428Z,18.30
2023-02-23T00:57:16.248Z,18.50
2023-02-23T00:59:44.200Z,19.00
2023-02-23T01:02:12.450Z,17.20
2023-02-23T01:04:40.688Z,16.60
2023-02-23T01:07:08.542Z,16.30
2023-02-23T01:36:44.036Z,18.30
2023-02-23T01:39:15.354Z,20.40
2023-02-23T01:41:43.723Z,18.20
2023-02-23T01:44:14.637Z,16.30
2023-02-23T01:46:46.511Z,18.50
2023-02-23T01:49:32.911Z,14.70
2023-02-23T01:52:11.337Z,15.80
2023-02-23T01:54:51.455Z,18.40
2023-02-23T01:57:22.087Z,18.20
2023-02-23T01:59:51.180Z,20.00
2023-02-23T02:02:32.954Z,17.40
2023-02-23T02:05:05.375Z,21.00
2023-02-23T02:07:35.304Z,16.60
2023-02-23T02:10:12.459Z,20.40
2023-02-23T02:12:52.040Z,17.30
2023-02-23T02:15:22.535Z,17.20
2023-02-23T02:18:09.802Z,15.80
2023-02-23T02:21:11.441Z,17.30
2023-02-23T02:24:08.286Z,21.90
2023-02-23T02:26:57.597Z,16.50
2023-02-23T02:29:47.758Z,18.50
2023-02-23T02:32:55.437Z,16.10
2023-02-23T02:35:34.970Z,16.50
2023-02-23T02:38:22.004Z,18.30
2023-02-23T02:41:12.111Z,17.20
2023-02-23T02:43:42.945Z,17.60
2023-02-23T02:46:21.636Z,14.10
2023-02-23T02:49:12.180Z,20.80
2023-02-23T02:51:58.853Z,17.00
2023-02-23T02:54:41.531Z,17.30
2023-02-23T02:57:14.297Z,18.90
2023-02-23T03:00:02.884Z,15.70
2023-02-23T03:02:52.685Z,18.30
2023-02-23T03:05:44.022Z,18.20
2023-02-23T03:08:50.522Z,18.20
2023-02-23T03:11:39.553Z,15.80
2023-02-23T03:14:53.167Z,14.50
2023-02-23T03:18:24.818Z,19.10
2023-02-23T03:21:18.230Z,16.60
2023-02-23T03:24:14.893Z,20.20
2023-02-23T03:27:14.397Z,20.20
2023-02-23T03:30:30.064Z,17.70
2023-02-23T03:33:23.786Z,18.70
2023-02-23T03:36:32.613Z,16.70
2023-02-23T03:39:29.072Z,21.60
2023-02-23T03:42:23.461Z,15.10
2023-02-23T03:45:12.423Z,20.50
2023-02-23T03:48:03.369Z,19.20
2023-02-23T03:50:56.597Z,16.20
2023-02-23T03:56:37.651Z,18.90
2023-02-23T03:59:25.109Z,20.80
2023-02-23T04:02:14.174Z,21.20
2023-02-23T04:05:04.700Z,17.60
2023-02-23T04:07:53.712Z,17.90
2023-02-23T04:10:41.909Z,21.60
2023-02-23T04:13:19.412Z,19.00
2023-02-23T04:15:54.855Z,16.00
2023-02-23T04:18:33.352Z,17.00
2023-02-23T04:21:02.866Z,18.70
2023-02-23T04:23:31.238Z,19.50
2023-02-23T04:25:59.329Z,17.80
2023-02-23T04:28:28.253Z,21.00
2023-02-23T04:30:56.401Z,21.70
2023-02-23T04:33:27.559Z,17.80
2023-02-23T04:35:55.695Z,16.70
2023-02-23T04:38:27.041Z,22.10
2023-02-23T04:40:54.925Z,19.00
2023-02-23T04:43:23.239Z,19.40
2023-02-23T04:45:51.418Z,19.50
2023-02-23T04:48:19.440Z,18.20
2023-02-23T04:50:48.314Z,23.60
2023-02-23T04:53:16.586Z,19.60
2023-02-23T04:55:46.553Z,20.50
2023-02-23T04:58:15.426Z,20.60
2023-02-23T05:00:43.477Z,18.60
2023-02-23T05:03:12.287Z,20.70
2023-02-23T05:05:40.521Z,20.00
2023-02-23T05:08:08.433Z,20.90
2023-02-23T05:10:38.595Z,23.00
2023-02-23T05:13:07.935Z,18.60
2023-02-23T05:15:37.330Z,22.90
2023-02-23T05:18:05.363Z,22.20
2023-02-23T05:20:33.305Z,22.60
2023-02-23T05:23:01.445Z,24.00
2023-02-23T05:25:29.649Z,25.00
2023-02-23T05:27:57.528Z,24.90
2023-02-23T05:30:25.360Z,24.20
2023-02-23T05:32:53.691Z,25.80
2023-02-23T05:35:31.771Z,21.60
2023-02-23T05:37:59.627Z,19.90
2023-02-23T05:40:30.370Z,24.30
2023-02-23T05:42:59.369Z,22.70
2023-02-23T05:45:27.652Z,23.90
2023-02-23T05:48:01.494Z,28.80
2023-02-23T05:50:40.676Z,26.50
2023-02-23T05:53:08.974Z,24.30
2023-02-23T05:55:50.177Z,23.90
2023-02-23T05:58:18.388Z,22.20
2023-02-23T06:00:48.761Z,26.50
2023-02-23T06:03:20.472Z,25.10
2023-02-23T06:05:57.350Z,23.50
2023-02-23T06:08:29.284Z,25.60
2023-02-23T06:10:58.116Z,26.20
2023-02-23T06:13:28.922Z,24.60
2023-02-23T06:15:59.397Z,25.00
2023-02-23T06:18:30.769Z,26.10
2023-02-23T06:21:04.396Z,27.20
2023-02-23T06:23:38.147Z,25.10
2023-02-23T06:26:09.793Z,29.10
2023-02-23T06:28:53.483Z,25.30
2023-02-23T06:31:24.330Z,26.80
2023-02-23T06:33:54.051Z,26.50
2023-02-23T06:36:23.011Z,29.60
2023-02-23T06:38:51.268Z,30.80
2023-02-23T06:41:19.714Z,23.60
2023-02-23T06:43:49.661Z,27.60
2023-02-23T06:46:18.598Z,28.20
2023-02-23T06:48:46.961Z,27.60
2023-02-23T06:51:17.513Z,24.30
2023-02-23T06:53:45.617Z,23.80
2023-02-23T06:56:15.821Z,28.60
2023-02-23T06:58:43.898Z,27.20
2023-02-23T07:01:16.580Z,27.70
2023-02-23T07:03:45.478Z,28.00
2023-02-23T07:06:16.638Z,30.70
2023-02-23T07:08:45.220Z,30.20
2023-02-23T07:11:18.265Z,29.90
2023-02-23T07:13:49.029Z,34.90
2023-02-23T07:16:19.634Z,28.10
2023-02-23T07:18:51.034Z,32.20
2023-02-23T07:21:21.762Z,30.40
2023-02-23T07:23:50.618Z,30.00
2023-02-23T07:26:18.889Z,28.40
2023-02-23T07:28:47.062Z,34.20
2023-02-23T07:31:15.210Z,25.10
2023-02-23T07:33:44.005Z,31.30
2023-02-23T07:36:14.167Z,33.50
2023-02-23T07:38:44.825Z,36.20
2023-02-23T08:38:29.244Z,26.90
2023-02-23T08:41:01.521Z,32.90
2023-02-23T08:43:29.994Z,28.00
2023-02-23T08:45:58.765Z,28.70
2023-02-23T08:48:27.005Z,24.70
2023-02-23T08:50:59.116Z,26.80
2023-02-23T08:53:29.769Z,30.30
2023-02-23T08:56:03.188Z,26.70
2023-02-23T08:58:31.751Z,25.40
2023-02-23T09:01:00.213Z,28.60
2023-02-23T09:03:30.737Z,27.90
2023-02-23T09:06:07.514Z,26.80
2023-02-23T09:08:36.049Z,38.90
2023-02-23T09:11:04.885Z,22.70
2023-02-23T09:13:33.070Z,30.00
2023-02-23T09:16:01.128Z,28.80
2023-02-23T09:18:30.744Z,28.80
2023-02-23T09:20:59.554Z,23.80
2023-02-23T09:23:30.301Z,25.40
2023-02-23T09:26:19.991Z,22.50
2023-02-23T09:28:50.865Z,24.10
2023-02-23T09:31:23.523Z,24.20
2023-02-23T09:33:53.309Z,23.30
2023-02-23T09:36:24.249Z,23.40
2023-02-23T09:38:58.120Z,28.70
2023-02-23T09:41:26.211Z,24.50
2023-02-23T09:44:09.080Z,25.00
2023-02-23T09:47:04.572Z,23.70
2023-02-23T09:49:38.074Z,27.40
2023-02-23T09:52:15.623Z,22.60
2023-02-23T09:54:47.220Z,25.80
2023-02-23T09:57:25.613Z,22.70
2023-02-23T09:59:54.107Z,25.30
2023-02-23T10:02:34.673Z,26.10
2023-02-23T10:05:11.658Z,24.80
2023-02-23T10:08:04.782Z,23.10
2023-02-23T10:10:42.970Z,25.10
2023-02-23T10:13:20.045Z,22.00
2023-02-23T10:15:57.797Z,23.20
2023-02-23T10:18:52.559Z,25.40
2023-02-23T10:21:39.140Z,28.90
2023-02-23T10:24:11.502Z,23.80
2023-02-23T10:26:50.693Z,20.50
2023-02-23T10:29:41.404Z,24.00
2023-02-23T10:32:43.439Z,24.80
2023-02-23T11:05:25.797Z,25.60
2023-02-23T11:08:19.713Z,22.10
2023-02-23T11:11:08.486Z,22.50
2023-02-23T11:13:40.162Z,22.20
2023-02-23T11:16:10.659Z,23.70
2023-02-23T11:18:41.859Z,27.40
2023-02-23T11:21:13.168Z,25.80
2023-02-23T11:23:42.827Z,23.50
2023-02-23T11:26:29.786Z,21.90
2023-02-23T11:29:27.518Z,23.80
2023-02-23T11:32:19.423Z,24.00
2023-02-23T11:35:27.083Z,22.90
2023-02-23T12:13:59.312Z,26.30
2023-02-23T12:16:33.752Z,20.70
2023-02-23T12:19:46.587Z,26.10
2023-02-23T12:22:23.948Z,29.60
2023-02-23T12:25:05.085Z,30.80
2023-02-23T12:27:42.942Z,25.90
2023-02-23T12:30:43.454Z,25.10
2023-02-23T12:33:30.063Z,23.40
2023-02-23T12:36:26.207Z,23.60
2023-02-23T12:39:17.834Z,27.40
2023-02-23T12:41:57.352Z,22.90
2023-02-23T12:44:46.968Z,18.90
2023-02-23T12:47:26.928Z,24.00
2023-02-23T12:50:13.889Z,26.60
2023-02-23T12:53:17.244Z,22.90
2023-02-23T12:56:14.757Z,20.80
2023-02-23T12:59:20.475Z,23.40
2023-02-23T13:02:00.931Z,25.00
2023-02-23T13:04:39.621Z,21.80
2023-02-23T13:07:20.636Z,26.50
2023-02-23T13:40:01.923Z,27.20
2023-02-23T13:42:43.994Z,24.80
2023-02-23T13:45:40.627Z,23.80
2023-02-23T13:48:39.827Z,24.10
2023-02-23T13:51:14.447Z,24.20
2023-02-23T13:53:46.277Z,24.30
2023-02-23T13:56:18.429Z,20.90
2023-02-23T13:58:48.682Z,27.00
2023-02-23T14:01:22.116Z,24.40
2023-02-23T14:03:56.305Z,24.70
2023-02-23T14:06:52.903Z,21.80
2023-02-23T14:09:29.316Z,22.40
2023-02-23T14:12:18.578Z,22.20
2023-02-23T14:14:46.442Z,23.80
2023-02-23T14:17:13.198Z,22.60
2023-02-23T14:20:06.730Z,24.10
2023-02-23T14:22:34.825Z,23.80
2023-02-23T14:25:32.832Z,23.80
2023-02-23T14:28:07.330Z,25.70
2023-02-23T14:30:58.138Z,25.00
2023-02-23T14:33:40.841Z,24.00
2023-02-23T14:36:22.949Z,26.50
2023-02-23T14:38:58.120Z,29.10
2023-02-23T14:41:48.975Z,26.20
2023-02-23T14:44:41.614Z,26.70
2023-02-23T14:47:12.859Z,28.30
2023-02-23T14:49:49.436Z,23.70
2023-02-23T14:52:41.846Z,25.60
2023-02-23T14:55:11.412Z,28.40
2023-02-23T14:57:41.060Z,25.70
2023-02-23T15:00:22.480Z,23.50
2023-02-23T15:03:11.495Z,24.10
2023-02-23T15:05:52.178Z,25.00
2023-02-23T15:08:22.968Z,23.60
2023-02-23T15:10:58.817Z,27.00
2023-02-23T15:13:32.938Z,29.30
2023-02-23T15:16:28.407Z,23.20
2023-02-23T15:18:55.852Z,27.60
2023-02-23T15:21:28.325Z,30.60
2023-02-23T15:24:10.971Z,30.10
2023-02-23T15:26:42.906Z,31.50
2023-02-23T15:29:16.043Z,31.70
2023-02-23T15:31:51.490Z,33.00
2023-02-23T15:34:32.117Z,39.90
2023-02-23T15:37:02.738Z,32.50
2023-02-23T15:39:52.614Z,30.10
2023-02-23T15:42:38.320Z,32.90
2023-02-23T15:45:16.218Z,36.70
2023-02-23T15:47:45.320Z,40.70
2023-02-23T15:50:36.290Z,34.70
2023-02-23T15:53:12.994Z,34.30
2023-02-23T15:55:43.367Z,32.10
2023-02-23T15:58:24.008Z,34.30
2023-02-23T16:00:56.786Z,45.70
2023-02-23T16:03:33.320Z,37.20
2023-02-23T16:06:08.781Z,34.80
2023-02-23T16:08:36.972Z,39.30
2023-02-23T16:11:14.547Z,37.00
2023-02-23T16:13:46.522Z,37.60
2023-02-23T16:16:19.822Z,44.00
2023-02-23T16:18:52.808Z,45.80
2023-02-23T16:23:53.011Z,43.80
2023-02-23T16:26:34.601Z,39.40
2023-02-23T16:29:04.249Z,44.00
2023-02-23T16:31:48.659Z,38.80
2023-02-23T16:34:44.561Z,41.80
2023-02-23T16:37:18.139Z,43.40
2023-02-23T16:39:45.207Z,39.80
2023-02-23T16:42:30.626Z,37.40
2023-02-23T16:44:59.084Z,38.30
2023-02-23T16:47:35.704Z,40.60
2023-02-23T16:50:19.800Z,42.00
2023-02-23T16:52:52.192Z,44.40
2023-02-23T16:55:24.813Z,44.20
2023-02-23T17:00:29.660Z,45.50
2023-02-23T17:03:00.148Z,52.50
2023-02-23T17:05:28.604Z,54.70
2023-02-23T17:07:58.895Z,63.60
2023-02-23T17:10:45.107Z,57.70
2023-02-23T17:13:21.437Z,51.00
2023-02-23T17:15:51.222Z,55.30
2023-02-23T17:18:19.868Z,53.30
2023-02-23T17:20:46.612Z,58.30
2023-02-23T17:23:13.651Z,70.90
2023-02-23T17:25:40.140Z,83.10
2023-02-23T17:28:06.704Z,86.20
2023-02-23T17:30:34.856Z,81.00
2023-02-23T17:33:03.021Z,76.10
2023-02-23T17:35:32.824Z,69.50
2023-02-23T17:38:00.596Z,69.30
2023-02-23T17:40:35.601Z,66.20
2023-02-23T17:43:06.787Z,56.10
2023-02-23T17:45:33.563Z,59.90
2023-02-23T17:48:00.157Z,50.60
2023-02-23T17:50:27.491Z,54.70
2023-02-23T17:52:55.081Z,50.00
2023-02-23T17:55:23.637Z,49.20
2023-02-23T17:57:50.143Z,47.70
2023-02-23T18:00:18.091Z,51.00
2023-02-23T18:02:45.156Z,51.30
2023-02-23T18:05:13.506Z,51.80
2023-02-23T18:07:40.149Z,59.50
2023-02-23T18:10:17.675Z,52.00
2023-02-23T18:12:48.049Z,64.90
2023-02-23T18:15:14.866Z,51.90
2023-02-23T18:17:42.070Z,57.80
2023-02-23T18:20:14.265Z,59.00
2023-02-23T18:22:42.543Z,40.60
2023-02-23T18:25:29.791Z,55.30
2023-02-23T18:27:58.030Z,55.70
2023-02-23T18:30:26.417Z,60.30
2023-02-23T18:33:00.041Z,52.80
2023-02-23T18:35:26.943Z,59.50
2023-02-23T18:37:53.902Z,58.20
2023-02-23T18:40:23.114Z,59.20
2023-02-23T18:42:49.645Z,57.80
2023-02-23T18:45:16.883Z,65.60
2023-02-23T18:47:43.667Z,63.10
2023-02-23T18:50:11.977Z,55.00
2023-02-23T18:52:40.130Z,58.30
2023-02-23T18:55:07.929Z,52.40
2023-02-23T18:57:36.952Z,53.20
2023-02-23T19:00:10.726Z,48.70
2023-02-23T19:02:37.539Z,52.10
2023-02-23T19:05:05.178Z,55.20
2023-02-23T19:07:36.924Z,52.10
2023-02-23T19:10:04.793Z,51.90
2023-02-23T19:12:31.852Z,48.30
2023-02-23T19:14:58.703Z,53.40
2023-02-23T19:17:26.500Z,54.60
2023-02-23T19:19:55.773Z,58.70
2023-02-23T19:22:23.262Z,55.10
2023-02-23T19:24:50.193Z,63.10
2023-02-23T19:27:19.666Z,71.50
2023-02-23T19:29:46.403Z,73.00
2023-02-23T19:32:15.730Z,85.60
2023-02-23T19:34:47.701Z,81.60
2023-02-23T19:37:16.824Z,78.20
2023-02-23T19:39:45.895Z,84.90
2023-02-23T19:42:17.566Z,71.90
2023-02-23T19:44:44.916Z,77.10
2023-02-23T19:47:11.837Z,70.60
2023-02-23T19:49:38.482Z,67.30
2023-02-23T19:52:22.397Z,70.70
2023-02-23T19:54:50.097Z,66.40
2023-02-23T19:57:23.554Z,68.80
2023-02-23T19:59:50.334Z,77.70
2023-02-23T20:02:22.653Z,77.60
2023-02-23T20:04:49.770Z,83.10
2023-02-23T20:07:21.810Z,82.40
2023-02-23T20:09:49.112Z,88.20
2023-02-23T20:12:16.059Z,83.60
2023-02-23T20:14:47.300Z,81.50
2023-02-23T20:17:14.150Z,78.30
2023-02-23T20:19:45.080Z,79.10
2023-02-23T20:22:14.521Z,86.80
2023-02-23T20:24:46.873Z,83.80
2023-02-23T20:27:15.621Z,91.50
2023-02-23T20:29:53.040Z,82.20
2023-02-23T20:32:20.001Z,75.70
2023-02-23T20:34:48.276Z,77.90
2023-02-23T20:37:14.754Z,80.80
2023-02-23T20:39:44.424Z,82.90
2023-02-23T20:42:13.673Z,82.90
2023-02-23T20:44:40.870Z,85.20
2023-02-23T20:47:10.909Z,77.60
2023-02-23T20:49:38.354Z,88.80
2023-02-23T20:52:05.256Z,82.00
2023-02-23T20:54:34.578Z,91.00
2023-02-23T20:57:07.065Z,90.10
2023-02-23T21:02:05.386Z,89.90
2023-02-23T21:04:42.950Z,83.30
2023-02-23T21:07:17.143Z,87.90
2023-02-23T21:09:46.678Z,83.30
2023-02-23T21:12:13.634Z,91.30
2023-02-23T21:14:40.630Z,99.30
2023-02-23T21:17:08.981Z,90.00
2023-02-23T21:19:41.290Z,89.60
2023-02-23T21:22:09.018Z,92.70
2023-02-23T21:24:44.899Z,96.80
2023-02-23T21:27:14.913Z,98.40
2023-02-23T21:29:42.381Z,93.80
2023-02-23T21:32:17.537Z,89.80
2023-02-23T21:34:45.197Z,100.90
2023-02-23T21:37:13.005Z,100.00
2023-02-23T21:39:43.049Z,101.30
2023-02-23T21:42:09.758Z,93.70
