createdAt,value
2023-04-30T00:01:22.791Z,80.49
2023-04-30T00:03:49.552Z,80.59
2023-04-30T00:06:16.304Z,80.95
2023-04-30T00:08:42.920Z,81.54
2023-04-30T00:11:09.485Z,81.91
2023-04-30T00:13:36.155Z,82.36
2023-04-30T00:16:02.849Z,82.48
2023-04-30T00:18:29.420Z,82.70
2023-04-30T00:20:56.045Z,82.98
2023-04-30T00:23:22.769Z,83.27
2023-04-30T00:25:49.313Z,83.39
2023-04-30T00:28:15.996Z,83.83
2023-04-30T00:30:42.548Z,84.26
2023-04-30T00:33:09.273Z,84.49
2023-04-30T00:35:35.856Z,84.73
2023-04-30T00:38:02.387Z,85.00
2023-04-30T00:40:29.200Z,85.29
2023-04-30T00:42:56.002Z,85.87
2023-04-30T00:45:23.457Z,86.12
2023-04-30T00:47:50.483Z,86.63
2023-04-30T00:50:17.213Z,87.35
2023-04-30T00:52:44.523Z,87.34
2023-04-30T00:55:14.273Z,87.65
2023-04-30T00:57:41.052Z,87.93
2023-04-30T01:00:11.458Z,88.00
2023-04-30T01:02:38.448Z,87.98
2023-04-30T01:05:06.157Z,88.07
2023-04-30T01:07:34.485Z,88.17
2023-04-30T01:10:01.756Z,88.34
2023-04-30T01:12:41.299Z,88.56
2023-04-30T01:15:17.349Z,88.63
2023-04-30T01:17:55.873Z,88.52
2023-04-30T01:20:23.878Z,88.52
2023-04-30T01:22:59.471Z,88.41
2023-04-30T01:25:42.294Z,88.68
2023-04-30T01:28:24.622Z,89.02
2023-04-30T01:30:52.966Z,89.18
2023-04-30T01:33:19.865Z,89.46
2023-04-30T01:35:49.326Z,89.85
2023-04-30T01:38:30.337Z,89.72
2023-04-30T01:41:05.751Z,89.68
2023-04-30T01:43:42.088Z,90.01
2023-04-30T01:46:17.937Z,90.66
2023-04-30T01:49:19.616Z,90.62
2023-04-30T01:51:48.207Z,90.68
2023-04-30T01:54:29.010Z,90.89
2023-04-30T01:57:11.562Z,91.36
2023-04-30T01:59:39.722Z,91.62
2023-04-30T02:02:06.623Z,91.69
2023-04-30T02:04:33.347Z,91.99
2023-04-30T02:07:00.031Z,92.53
2023-04-30T02:09:26.829Z,92.27
2023-04-30T02:11:53.409Z,92.40
2023-04-30T02:14:19.960Z,92.17
2023-04-30T02:16:48.398Z,92.34
2023-04-30T02:19:14.917Z,92.34
2023-04-30T02:21:42.619Z,92.47
2023-04-30T02:24:09.172Z,92.63
2023-04-30T02:26:35.894Z,92.59
2023-04-30T02:29:02.503Z,92.56
2023-04-30T02:31:29.125Z,92.52
2023-04-30T02:33:55.843Z,92.55
2023-04-30T02:36:22.420Z,92.76
2023-04-30T02:38:48.954Z,93.04
2023-04-30T02:41:15.611Z,93.07
2023-04-30T02:43:42.179Z,93.19
2023-04-30T02:46:08.781Z,93.28
2023-04-30T02:48:35.525Z,93.43
2023-04-30T02:51:02.159Z,93.55
2023-04-30T02:53:28.716Z,94.00
2023-04-30T02:55:55.350Z,93.88
2023-04-30T02:58:21.901Z,94.08
2023-04-30T03:00:48.457Z,94.26
2023-04-30T03:03:15.148Z,94.38
2023-04-30T03:05:41.825Z,94.34
2023-04-30T03:08:08.543Z,94.41
2023-04-30T03:10:35.112Z,94.64
2023-04-30T03:13:01.853Z,95.05
2023-04-30T03:15:28.412Z,94.94
2023-04-30T03:17:55.022Z,95.19
2023-04-30T03:20:21.699Z,95.25
2023-04-30T03:22:48.288Z,95.48
2023-04-30T03:25:15.148Z,95.46
2023-04-30T03:27:41.716Z,95.32
2023-04-30T03:30:08.862Z,95.26
2023-04-30T03:32:35.560Z,95.41
2023-04-30T03:35:02.222Z,95.22
2023-04-30T03:37:28.778Z,95.33
2023-04-30T03:39:56.458Z,95.08
2023-04-30T03:42:23.216Z,95.38
2023-04-30T03:44:49.797Z,95.48
2023-04-30T03:47:16.571Z,95.95
2023-04-30T03:49:43.138Z,95.77
2023-04-30T03:52:09.808Z,95.60
2023-04-30T03:54:36.371Z,95.55
2023-04-30T03:57:07.688Z,95.45
2023-04-30T03:59:34.556Z,95.51
2023-04-30T04:02:01.801Z,95.19
2023-04-30T04:04:29.235Z,95.13
2023-04-30T04:06:55.829Z,95.05
2023-04-30T04:09:22.458Z,94.97
2023-04-30T04:11:49.071Z,95.12
2023-04-30T04:14:16.544Z,94.94
2023-04-30T04:16:43.738Z,94.87
2023-04-30T04:19:11.051Z,95.02
2023-04-30T04:21:37.641Z,95.01
2023-04-30T04:24:08.330Z,94.88
2023-04-30T04:26:36.258Z,94.81
2023-04-30T04:29:04.609Z,94.90
2023-04-30T04:31:32.148Z,94.96
2023-04-30T04:34:00.298Z,94.84
2023-04-30T04:36:28.425Z,94.73
2023-04-30T04:38:57.621Z,94.70
2023-04-30T04:41:25.366Z,94.56
2023-04-30T04:43:52.792Z,94.40
2023-04-30T04:46:20.779Z,94.15
2023-04-30T04:48:47.453Z,93.95
2023-04-30T04:51:14.009Z,93.84
2023-04-30T04:53:40.927Z,93.68
2023-04-30T04:56:08.249Z,93.45
2023-04-30T04:58:35.253Z,92.97
2023-04-30T05:01:01.852Z,92.55
2023-04-30T05:03:29.223Z,92.18
2023-04-30T05:05:56.489Z,91.50
2023-04-30T05:08:23.159Z,90.00
2023-04-30T05:10:49.810Z,89.59
2023-04-30T05:13:16.565Z,89.36
2023-04-30T05:15:43.227Z,88.96
2023-04-30T05:18:10.037Z,87.93
2023-04-30T05:20:36.644Z,87.37
2023-04-30T05:23:03.284Z,86.34
2023-04-30T05:25:30.861Z,86.33
2023-04-30T05:27:57.692Z,85.31
2023-04-30T05:30:24.423Z,85.26
2023-04-30T05:32:52.528Z,84.69
2023-04-30T05:35:19.788Z,84.34
2023-04-30T05:37:46.365Z,83.35
2023-04-30T05:40:13.388Z,82.81
2023-04-30T05:42:43.527Z,78.65
2023-04-30T05:45:12.355Z,71.10
2023-04-30T05:47:39.092Z,66.31
2023-04-30T05:50:06.605Z,62.29
2023-04-30T05:52:33.121Z,59.16
2023-04-30T05:54:59.673Z,57.06
2023-04-30T05:57:26.372Z,55.07
2023-04-30T05:59:54.697Z,53.91
2023-04-30T06:02:21.464Z,53.18
2023-04-30T06:04:48.372Z,51.70
2023-04-30T06:07:14.999Z,50.92
2023-04-30T06:09:41.560Z,49.77
2023-04-30T06:12:08.191Z,49.06
2023-04-30T06:14:35.795Z,47.84
2023-04-30T06:17:03.295Z,47.48
2023-04-30T06:19:29.842Z,47.56
2023-04-30T06:21:56.380Z,46.49
2023-04-30T06:24:23.015Z,46.30
2023-04-30T06:26:49.604Z,45.44
2023-04-30T06:29:16.216Z,44.89
2023-04-30T06:31:42.868Z,44.68
2023-04-30T06:34:09.495Z,45.24
2023-04-30T06:36:36.071Z,43.92
2023-04-30T06:39:03.311Z,43.10
2023-04-30T06:41:29.942Z,42.78
2023-04-30T06:43:57.684Z,43.06
2023-04-30T06:46:24.404Z,41.81
2023-04-30T06:48:50.991Z,41.75
2023-04-30T06:51:17.793Z,42.68
2023-04-30T06:53:44.326Z,42.55
2023-04-30T06:56:10.904Z,40.88
2023-04-30T06:58:37.431Z,39.88
2023-04-30T07:01:04.142Z,39.98
2023-04-30T07:03:30.870Z,38.11
2023-04-30T07:05:57.911Z,39.52
2023-04-30T07:08:24.499Z,39.97
2023-04-30T07:10:51.336Z,38.22
2023-04-30T07:13:18.580Z,38.41
2023-04-30T07:15:45.344Z,39.03
2023-04-30T07:18:12.081Z,38.24
2023-04-30T07:20:38.804Z,38.14
2023-04-30T07:23:05.509Z,36.09
2023-04-30T07:25:32.447Z,36.66
2023-04-30T07:27:59.067Z,36.29
2023-04-30T07:30:26.337Z,36.28
2023-04-30T07:32:53.336Z,36.08
2023-04-30T07:35:19.999Z,35.76
2023-04-30T07:37:46.548Z,34.45
2023-04-30T07:40:19.311Z,33.95
2023-04-30T07:42:52.211Z,32.54
2023-04-30T07:45:18.881Z,33.55
2023-04-30T07:47:46.394Z,33.22
2023-04-30T07:50:14.810Z,34.02
2023-04-30T07:52:41.932Z,34.47
2023-04-30T07:55:08.946Z,33.19
2023-04-30T07:57:35.648Z,32.06
2023-04-30T08:00:02.184Z,32.80
2023-04-30T08:02:28.865Z,33.27
2023-04-30T08:04:55.517Z,31.44
2023-04-30T08:07:22.317Z,30.28
2023-04-30T08:09:48.951Z,30.01
2023-04-30T08:12:16.868Z,30.55
2023-04-30T08:14:43.373Z,31.67
2023-04-30T08:17:10.017Z,30.59
2023-04-30T08:19:36.626Z,30.32
2023-04-30T08:22:03.222Z,30.04
2023-04-30T08:24:29.883Z,29.87
2023-04-30T08:26:56.578Z,30.35
2023-04-30T08:29:23.188Z,28.49
2023-04-30T08:31:49.996Z,29.01
2023-04-30T08:34:16.606Z,28.11
2023-04-30T08:36:43.147Z,29.64
2023-04-30T08:39:09.868Z,28.44
2023-04-30T08:41:39.507Z,28.68
2023-04-30T08:44:08.299Z,28.81
2023-04-30T08:46:37.083Z,29.95
2023-04-30T08:49:03.758Z,31.32
2023-04-30T08:51:35.120Z,29.58
2023-04-30T08:54:01.696Z,30.20
2023-04-30T08:56:31.200Z,29.33
2023-04-30T08:58:57.861Z,28.70
2023-04-30T09:01:25.178Z,29.78
2023-04-30T09:03:51.929Z,30.50
2023-04-30T09:06:18.646Z,29.13
2023-04-30T09:08:47.615Z,28.42
2023-04-30T09:11:29.114Z,28.13
2023-04-30T09:13:58.190Z,28.52
2023-04-30T09:16:26.887Z,26.08
2023-04-30T09:18:53.850Z,27.08
2023-04-30T09:21:36.936Z,27.20
2023-04-30T09:24:05.587Z,27.46
2023-04-30T09:26:37.826Z,28.37
2023-04-30T09:29:08.482Z,27.05
2023-04-30T09:31:36.806Z,27.52
2023-04-30T09:34:04.474Z,27.32
2023-04-30T09:36:31.868Z,26.51
2023-04-30T09:39:15.255Z,26.61
2023-04-30T09:41:43.013Z,26.31
2023-04-30T09:44:27.190Z,25.76
2023-04-30T09:46:53.870Z,24.91
2023-04-30T09:49:20.858Z,26.37
2023-04-30T09:51:56.483Z,26.61
2023-04-30T09:54:32.568Z,25.70
2023-04-30T09:57:01.628Z,25.05
2023-04-30T09:59:37.793Z,24.75
2023-04-30T10:02:08.606Z,25.29
2023-04-30T10:04:36.642Z,24.65
2023-04-30T10:07:10.456Z,26.74
2023-04-30T10:09:48.143Z,25.46
2023-04-30T10:12:16.395Z,26.63
2023-04-30T10:14:57.295Z,26.18
2023-04-30T10:17:28.357Z,26.30
2023-04-30T10:19:58.831Z,25.34
2023-04-30T10:22:26.124Z,24.88
2023-04-30T10:24:52.977Z,24.46
2023-04-30T10:27:19.726Z,25.77
2023-04-30T10:29:47.621Z,26.55
2023-04-30T10:32:15.609Z,25.75
2023-04-30T10:35:06.299Z,26.77
2023-04-30T10:38:12.914Z,25.47
2023-04-30T10:40:39.546Z,25.50
2023-04-30T10:43:06.359Z,25.35
2023-04-30T10:45:37.858Z,26.73
2023-04-30T10:48:07.445Z,24.76
2023-04-30T10:50:43.478Z,26.38
2023-04-30T10:53:18.314Z,26.62
2023-04-30T10:55:55.030Z,25.07
2023-04-30T10:58:27.327Z,26.14
2023-04-30T11:01:23.374Z,26.89
2023-04-30T11:04:10.949Z,27.55
2023-04-30T11:07:08.436Z,25.32
2023-04-30T11:09:44.316Z,25.44
2023-04-30T11:12:28.167Z,27.25
2023-04-30T11:15:02.005Z,27.20
2023-04-30T11:17:29.771Z,25.27
2023-04-30T11:20:00.784Z,25.81
2023-04-30T11:22:30.179Z,26.53
2023-04-30T11:24:59.514Z,25.86
2023-04-30T11:27:31.224Z,24.87
2023-04-30T11:29:59.208Z,25.11
2023-04-30T11:32:32.688Z,24.78
2023-04-30T11:35:01.914Z,25.70
2023-04-30T11:37:37.558Z,26.06
2023-04-30T11:40:10.868Z,24.87
2023-04-30T11:42:44.135Z,26.67
2023-04-30T11:45:23.429Z,25.85
2023-04-30T11:47:52.022Z,26.97
2023-04-30T11:50:29.753Z,25.99
2023-04-30T11:52:57.819Z,25.44
2023-04-30T11:55:26.401Z,26.29
2023-04-30T11:57:55.805Z,25.59
2023-04-30T12:00:28.497Z,27.02
2023-04-30T12:02:56.392Z,25.05
2023-04-30T12:05:25.246Z,25.14
2023-04-30T12:07:59.942Z,28.16
2023-04-30T12:10:27.102Z,27.59
2023-04-30T12:12:54.697Z,26.79
2023-04-30T12:15:26.707Z,28.51
2023-04-30T12:17:56.206Z,27.43
2023-04-30T12:20:28.144Z,26.56
2023-04-30T12:22:55.434Z,26.25
2023-04-30T12:25:23.075Z,26.47
2023-04-30T12:27:53.812Z,25.99
2023-04-30T12:30:22.194Z,25.75
2023-04-30T12:32:53.505Z,26.63
2023-04-30T12:35:24.789Z,27.20
2023-04-30T12:37:53.185Z,26.60
2023-04-30T12:40:22.245Z,26.79
2023-04-30T12:42:48.963Z,24.50
2023-04-30T12:45:47.058Z,26.17
2023-04-30T12:48:15.469Z,26.45
2023-04-30T12:50:42.975Z,26.27
2023-04-30T12:53:09.630Z,25.21
2023-04-30T12:55:37.832Z,28.32
2023-04-30T12:58:13.495Z,27.11
2023-04-30T13:00:49.897Z,25.24
2023-04-30T13:03:19.165Z,27.28
2023-04-30T13:05:50.971Z,26.23
2023-04-30T13:08:19.238Z,26.33
2023-04-30T13:10:47.071Z,25.42
2023-04-30T13:13:15.232Z,25.13
2023-04-30T13:15:44.671Z,25.73
2023-04-30T13:21:59.018Z,26.13
2023-04-30T13:24:25.719Z,27.20
2023-04-30T13:26:52.407Z,28.99
2023-04-30T13:29:20.956Z,29.04
2023-04-30T13:31:49.110Z,29.02
2023-04-30T13:34:15.990Z,29.15
2023-04-30T13:36:42.542Z,27.50
2023-04-30T13:39:09.154Z,29.31
2023-04-30T13:41:35.845Z,28.64
2023-04-30T13:44:03.023Z,28.94
2023-04-30T13:46:30.288Z,30.83
2023-04-30T13:48:56.910Z,30.15
2023-04-30T13:51:23.573Z,31.14
2023-04-30T13:53:50.183Z,31.61
2023-04-30T13:56:16.796Z,31.83
2023-04-30T13:58:43.332Z,32.17
2023-04-30T14:01:10.565Z,30.80
2023-04-30T14:03:37.486Z,32.41
2023-04-30T14:06:05.741Z,31.77
2023-04-30T14:08:33.650Z,31.15
2023-04-30T14:11:00.861Z,32.02
2023-04-30T14:13:27.437Z,32.12
2023-04-30T14:15:55.945Z,31.67
2023-04-30T14:18:22.904Z,31.75
2023-04-30T14:20:49.745Z,31.94
2023-04-30T14:23:16.368Z,31.65
2023-04-30T14:25:43.178Z,31.62
2023-04-30T14:28:09.945Z,31.78
2023-04-30T14:30:36.559Z,31.81
2023-04-30T14:33:03.269Z,33.63
2023-04-30T14:35:30.220Z,33.11
2023-04-30T14:37:57.367Z,33.34
2023-04-30T14:40:23.972Z,35.11
2023-04-30T14:42:50.769Z,33.68
2023-04-30T14:45:17.341Z,32.41
2023-04-30T14:47:44.323Z,32.32
2023-04-30T14:50:10.998Z,34.74
2023-04-30T14:52:39.521Z,30.73
2023-04-30T14:55:06.592Z,31.67
2023-04-30T14:57:34.392Z,34.78
2023-04-30T15:00:01.683Z,35.38
2023-04-30T15:02:28.617Z,34.07
2023-04-30T15:04:55.236Z,34.70
2023-04-30T15:07:21.833Z,33.87
2023-04-30T15:09:48.471Z,33.52
2023-04-30T15:12:15.141Z,34.60
2023-04-30T15:14:41.801Z,34.55
2023-04-30T15:17:08.488Z,34.57
2023-04-30T15:19:35.177Z,33.12
2023-04-30T15:22:01.788Z,34.77
2023-04-30T15:24:28.531Z,32.17
2023-04-30T15:26:55.237Z,33.99
2023-04-30T15:29:22.119Z,34.89
2023-04-30T15:31:51.885Z,34.54
2023-04-30T15:34:18.643Z,35.02
2023-04-30T15:36:45.400Z,32.47
2023-04-30T15:39:12.311Z,35.83
2023-04-30T15:41:39.045Z,34.95
2023-04-30T15:44:05.959Z,34.51
2023-04-30T15:46:33.803Z,35.64
2023-04-30T15:49:01.026Z,36.37
2023-04-30T15:51:29.327Z,35.90
2023-04-30T15:53:56.457Z,35.68
2023-04-30T15:56:25.793Z,37.17
2023-04-30T15:58:56.009Z,35.88
2023-04-30T16:01:23.567Z,36.21
2023-04-30T16:03:50.315Z,37.63
2023-04-30T16:06:17.341Z,37.30
2023-04-30T16:08:45.953Z,37.01
2023-04-30T16:11:12.628Z,37.77
2023-04-30T16:13:39.490Z,38.57
2023-04-30T16:16:08.486Z,38.23
2023-04-30T16:18:35.116Z,39.09
2023-04-30T16:21:01.947Z,38.86
2023-04-30T16:23:28.569Z,38.91
2023-04-30T16:25:56.354Z,39.11
2023-04-30T16:28:23.541Z,39.71
2023-04-30T16:30:50.484Z,38.97
2023-04-30T16:33:17.074Z,38.56
2023-04-30T16:35:43.749Z,39.13
2023-04-30T16:38:10.852Z,39.08
2023-04-30T16:40:37.419Z,38.94
2023-04-30T16:43:06.122Z,39.61
2023-04-30T16:45:33.302Z,39.74
2023-04-30T16:48:00.412Z,40.14
2023-04-30T16:50:27.381Z,39.55
2023-04-30T16:52:54.117Z,38.74
2023-04-30T16:55:20.822Z,40.55
2023-04-30T16:57:47.620Z,39.63
2023-04-30T17:00:15.061Z,39.68
2023-04-30T17:02:42.495Z,40.36
2023-04-30T17:05:10.303Z,39.44
2023-04-30T17:07:37.532Z,39.18
2023-04-30T17:10:06.191Z,39.38
2023-04-30T17:12:33.386Z,39.06
2023-04-30T17:15:00.030Z,40.60
2023-04-30T17:17:26.744Z,41.15
2023-04-30T17:19:53.681Z,41.59
2023-04-30T17:22:20.470Z,41.86
2023-04-30T17:24:47.632Z,42.12
2023-04-30T17:27:14.250Z,42.57
2023-04-30T17:29:41.445Z,43.68
2023-04-30T17:32:08.145Z,43.65
2023-04-30T17:34:35.748Z,43.22
2023-04-30T17:37:02.334Z,42.05
2023-04-30T17:39:32.409Z,43.33
2023-04-30T17:41:59.609Z,43.78
2023-04-30T17:44:26.287Z,44.92
2023-04-30T17:46:53.040Z,44.47
2023-04-30T17:49:19.717Z,44.48
2023-04-30T17:51:46.302Z,44.87
2023-04-30T17:54:13.015Z,45.14
2023-04-30T17:56:40.442Z,45.43
2023-04-30T17:59:07.633Z,45.85
2023-04-30T18:01:34.442Z,46.42
2023-04-30T18:04:01.806Z,47.02
2023-04-30T18:06:28.496Z,49.80
2023-04-30T18:08:55.549Z,54.34
2023-04-30T18:11:22.186Z,55.19
2023-04-30T18:13:48.765Z,56.92
2023-04-30T18:16:15.280Z,56.60
2023-04-30T18:18:41.844Z,57.22
2023-04-30T18:21:11.558Z,57.46
2023-04-30T18:23:38.130Z,58.29
2023-04-30T18:26:04.907Z,59.36
2023-04-30T18:28:31.513Z,59.48
2023-04-30T18:30:58.087Z,59.53
2023-04-30T18:33:24.661Z,59.41
2023-04-30T18:35:51.865Z,60.14
2023-04-30T18:38:18.726Z,61.28
2023-04-30T18:40:45.350Z,62.27
2023-04-30T18:43:13.147Z,62.67
2023-04-30T18:45:41.282Z,62.07
2023-04-30T18:48:08.134Z,61.32
2023-04-30T18:50:34.804Z,60.71
2023-04-30T18:53:01.355Z,61.39
2023-04-30T18:55:27.939Z,61.53
2023-04-30T18:57:56.225Z,61.69
2023-04-30T19:00:22.976Z,62.12
2023-04-30T19:02:49.613Z,62.18
2023-04-30T19:05:16.448Z,62.82
2023-04-30T19:07:43.192Z,62.95
2023-04-30T19:10:10.154Z,63.22
2023-04-30T19:12:36.886Z,63.82
2023-04-30T19:15:03.980Z,64.11
2023-04-30T19:17:31.107Z,64.90
2023-04-30T19:19:59.966Z,64.74
2023-04-30T19:22:26.556Z,65.43
2023-04-30T19:24:53.219Z,66.00
2023-04-30T19:27:20.103Z,66.24
2023-04-30T19:29:46.772Z,65.98
2023-04-30T19:32:13.626Z,66.40
2023-04-30T19:34:40.503Z,66.87
2023-04-30T19:37:07.116Z,67.63
2023-04-30T19:39:34.540Z,68.37
2023-04-30T19:42:01.583Z,68.52
2023-04-30T19:44:29.374Z,68.00
2023-04-30T19:46:56.500Z,68.29
2023-04-30T19:49:26.084Z,68.60
2023-04-30T19:51:53.516Z,69.10
2023-04-30T19:54:20.238Z,69.42
2023-04-30T19:56:47.326Z,69.22
2023-04-30T19:59:14.039Z,69.62
2023-04-30T20:01:42.332Z,69.75
2023-04-30T20:04:10.303Z,70.48
2023-04-30T20:06:36.993Z,71.19
2023-04-30T20:09:04.103Z,71.74
2023-04-30T20:11:30.868Z,71.64
2023-04-30T20:13:57.661Z,72.19
2023-04-30T20:16:24.423Z,72.52
2023-04-30T20:18:51.004Z,72.55
2023-04-30T20:21:19.957Z,73.21
2023-04-30T20:23:47.293Z,72.90
2023-04-30T20:26:13.815Z,72.92
2023-04-30T20:28:40.552Z,73.34
2023-04-30T20:31:09.584Z,72.90
2023-04-30T20:33:36.274Z,72.96
2023-04-30T20:36:03.124Z,73.23
2023-04-30T20:38:29.652Z,73.12
2023-04-30T20:40:58.108Z,73.29
2023-04-30T20:43:24.709Z,74.00
2023-04-30T20:45:51.315Z,74.36
2023-04-30T20:48:17.948Z,74.41
2023-04-30T20:50:45.534Z,74.44
2023-04-30T20:53:12.398Z,73.80
2023-04-30T20:55:39.043Z,74.28
2023-04-30T20:58:05.669Z,75.16
2023-04-30T21:00:32.298Z,75.30
2023-04-30T21:02:59.040Z,75.51
2023-04-30T21:05:26.999Z,76.07
2023-04-30T21:07:53.879Z,76.53
2023-04-30T21:10:20.436Z,76.30
2023-04-30T21:12:47.142Z,77.47
2023-04-30T21:15:13.834Z,78.04
2023-04-30T21:17:41.179Z,78.42
2023-04-30T21:20:08.533Z,78.80
2023-04-30T21:22:35.347Z,78.38
2023-04-30T21:25:01.972Z,77.43
2023-04-30T21:27:28.670Z,78.02
2023-04-30T21:29:55.556Z,78.00
2023-04-30T21:32:22.360Z,77.63
2023-04-30T21:34:48.964Z,77.69
2023-04-30T21:37:17.288Z,78.08
2023-04-30T21:39:44.147Z,78.34
2023-04-30T21:42:10.888Z,78.76
2023-04-30T21:44:37.518Z,78.47
2023-04-30T21:47:04.302Z,79.17
2023-04-30T21:49:31.301Z,79.27
2023-04-30T21:51:58.079Z,79.15
2023-04-30T21:54:25.045Z,79.79
2023-04-30T21:56:51.630Z,79.85
2023-04-30T21:59:18.214Z,80.30
2023-04-30T22:01:44.964Z,80.60
2023-04-30T22:04:11.631Z,80.64
2023-04-30T22:06:38.345Z,80.53
2023-04-30T22:09:05.050Z,80.68
2023-04-30T22:11:31.741Z,81.00
2023-04-30T22:13:58.712Z,80.91
2023-04-30T22:16:25.434Z,80.40
2023-04-30T22:18:52.087Z,80.73
2023-04-30T22:21:18.637Z,81.17
2023-04-30T22:23:45.353Z,82.08
2023-04-30T22:26:11.996Z,81.59
2023-04-30T22:28:38.725Z,81.44
2023-04-30T22:31:05.591Z,81.76
2023-04-30T22:33:36.903Z,81.45
2023-04-30T22:36:05.853Z,81.98
2023-04-30T22:38:32.751Z,82.68
2023-04-30T22:41:00.416Z,81.71
2023-04-30T22:43:30.338Z,82.00
2023-04-30T22:45:58.358Z,82.76
2023-04-30T22:48:26.867Z,82.50
2023-04-30T22:50:53.880Z,82.77
2023-04-30T22:53:20.745Z,82.90
2023-04-30T22:55:48.004Z,82.72
2023-04-30T22:58:14.648Z,83.84
2023-04-30T23:00:41.364Z,84.32
2023-04-30T23:03:08.195Z,83.67
2023-04-30T23:05:34.958Z,83.48
2023-04-30T23:08:01.586Z,83.65
2023-04-30T23:10:28.176Z,83.44
2023-04-30T23:12:56.413Z,84.25
2023-04-30T23:15:23.151Z,84.02
2023-04-30T23:17:50.061Z,83.66
2023-04-30T23:20:16.857Z,83.84
2023-04-30T23:22:43.924Z,83.72
2023-04-30T23:25:11.635Z,83.78
2023-04-30T23:27:38.319Z,84.07
2023-04-30T23:30:05.586Z,84.29
2023-04-30T23:32:33.362Z,84.14
2023-04-30T23:35:00.169Z,84.03
2023-04-30T23:37:27.159Z,84.39
2023-04-30T23:39:54.402Z,84.30
2023-04-30T23:42:21.206Z,84.30
2023-04-30T23:44:47.855Z,84.82
2023-04-30T23:47:14.439Z,84.85
2023-04-30T23:49:41.145Z,85.26
2023-04-30T23:52:07.701Z,85.38
2023-04-30T23:54:35.019Z,84.97
2023-04-30T23:57:01.871Z,84.93
2023-04-30T23:59:28.486Z,85.55
