createdAt,value
2023-04-03T00:00:04.389Z,24.65
2023-04-03T00:01:04.372Z,24.65
2023-04-03T00:02:04.415Z,24.64
2023-04-03T00:03:04.431Z,24.65
2023-04-03T00:04:04.455Z,24.65
2023-04-03T00:05:04.442Z,24.63
2023-04-03T00:06:04.453Z,24.64
2023-04-03T00:07:04.462Z,24.63
2023-04-03T00:08:04.443Z,24.63
2023-04-03T00:09:04.507Z,24.63
2023-04-03T00:10:04.524Z,24.63
2023-04-03T00:11:04.572Z,24.63
2023-04-03T00:12:04.584Z,24.63
2023-04-03T00:13:04.582Z,24.63
2023-04-03T00:14:04.611Z,24.63
2023-04-03T00:15:04.650Z,24.64
2023-04-03T00:16:04.687Z,24.63
2023-04-03T00:17:04.855Z,24.62
2023-04-03T00:18:04.744Z,24.62
2023-04-03T00:19:04.745Z,24.63
2023-04-03T00:20:04.779Z,24.62
2023-04-03T00:21:04.814Z,24.61
2023-04-03T00:22:04.823Z,24.63
2023-04-03T00:23:04.852Z,24.62
2023-04-03T00:24:04.881Z,24.61
2023-04-03T00:25:04.944Z,24.61
2023-04-03T00:26:04.924Z,24.62
2023-04-03T00:27:04.940Z,24.62
2023-04-03T00:28:05.005Z,24.62
2023-04-03T00:29:05.026Z,24.61
2023-04-03T00:30:05.059Z,24.62
2023-04-03T00:31:05.114Z,24.62
2023-04-03T00:32:05.111Z,24.62
2023-04-03T00:33:05.135Z,24.62
2023-04-03T00:34:05.170Z,24.62
2023-04-03T00:35:05.174Z,24.61
2023-04-03T00:36:05.309Z,24.61
2023-04-03T00:37:05.309Z,24.61
2023-04-03T00:38:05.251Z,24.61
2023-04-03T00:39:05.285Z,24.60
2023-04-03T00:40:05.325Z,24.60
2023-04-03T00:41:05.366Z,24.61
2023-04-03T00:42:05.373Z,24.61
2023-04-03T00:43:05.422Z,24.60
2023-04-03T00:44:05.411Z,24.60
2023-04-03T00:45:05.494Z,24.60
2023-04-03T00:46:05.565Z,24.60
2023-04-03T00:47:05.507Z,24.60
2023-04-03T00:48:05.600Z,24.60
2023-04-03T00:49:05.550Z,24.60
2023-04-03T00:50:05.567Z,24.60
2023-04-03T00:51:05.603Z,24.60
2023-04-03T00:52:05.586Z,24.61
2023-04-03T00:53:05.620Z,24.61
2023-04-03T00:54:05.654Z,24.60
2023-04-03T00:55:05.696Z,24.60
2023-04-03T00:56:05.703Z,24.60
2023-04-03T00:57:05.796Z,24.60
2023-04-03T00:58:05.779Z,24.60
2023-04-03T00:59:05.780Z,24.60
2023-04-03T01:00:05.794Z,24.60
2023-04-03T01:01:05.841Z,24.60
2023-04-03T01:02:05.895Z,24.60
2023-04-03T01:03:05.918Z,24.60
2023-04-03T01:04:05.963Z,24.60
2023-04-03T01:05:05.970Z,24.60
2023-04-03T01:06:05.991Z,24.60
2023-04-03T01:07:05.990Z,24.60
2023-04-03T01:08:06.001Z,24.60
2023-04-03T01:09:06.062Z,24.60
2023-04-03T01:10:06.087Z,24.60
2023-04-03T01:11:06.119Z,24.60
2023-04-03T01:12:06.157Z,24.60
2023-04-03T01:13:06.192Z,24.60
2023-04-03T01:14:06.210Z,24.60
2023-04-03T01:15:06.278Z,24.59
2023-04-03T01:16:06.305Z,24.60
2023-04-03T01:17:06.316Z,24.59
2023-04-03T01:18:06.338Z,24.60
2023-04-03T01:19:06.378Z,24.60
2023-04-03T01:20:06.383Z,24.59
2023-04-03T01:21:06.418Z,24.59
2023-04-03T01:22:06.480Z,24.59
2023-04-03T01:23:06.502Z,24.59
2023-04-03T01:24:06.520Z,24.58
2023-04-03T01:25:06.580Z,24.58
2023-04-03T01:26:06.588Z,24.59
2023-04-03T01:27:06.624Z,24.58
2023-04-03T01:28:06.630Z,24.59
2023-04-03T01:29:06.677Z,24.58
2023-04-03T01:30:06.694Z,24.58
2023-04-03T01:31:07.409Z,24.59
2023-04-03T01:32:06.742Z,24.58
2023-04-03T01:33:06.794Z,24.59
2023-04-03T01:34:06.803Z,24.59
2023-04-03T01:35:06.829Z,24.59
2023-04-03T01:36:06.929Z,24.59
2023-04-03T01:37:06.896Z,24.59
2023-04-03T01:38:06.895Z,24.59
2023-04-03T01:39:06.933Z,24.59
2023-04-03T01:40:06.962Z,24.59
2023-04-03T01:41:06.998Z,24.58
2023-04-03T01:42:07.013Z,24.58
2023-04-03T01:43:07.049Z,24.59
2023-04-03T01:44:07.095Z,24.58
2023-04-03T01:45:07.108Z,24.58
2023-04-03T01:46:07.214Z,24.58
2023-04-03T01:47:07.217Z,24.59
2023-04-03T01:48:07.199Z,24.58
2023-04-03T01:49:07.210Z,24.59
2023-04-03T01:50:07.237Z,24.60
2023-04-03T01:51:07.256Z,24.62
2023-04-03T01:52:07.254Z,24.63
2023-04-03T01:53:07.304Z,24.64
2023-04-03T01:54:07.297Z,24.66
2023-04-03T01:55:07.311Z,24.68
2023-04-03T01:56:07.324Z,24.70
2023-04-03T01:57:07.386Z,24.72
2023-04-03T01:58:07.400Z,24.74
2023-04-03T01:59:07.343Z,24.77
2023-04-03T02:00:07.332Z,24.79
2023-04-03T02:01:07.378Z,24.82
2023-04-03T02:02:07.312Z,24.84
2023-04-03T02:03:07.327Z,24.86
2023-04-03T02:04:07.334Z,24.88
2023-04-03T02:05:07.362Z,24.90
2023-04-03T02:06:07.394Z,24.93
2023-04-03T02:07:07.434Z,24.95
2023-04-03T02:08:07.442Z,24.98
2023-04-03T02:09:07.512Z,25.01
2023-04-03T02:10:07.572Z,25.03
2023-04-03T02:11:07.616Z,25.05
2023-04-03T02:12:07.689Z,25.07
2023-04-03T02:13:07.745Z,25.09
2023-04-03T02:14:07.804Z,25.12
2023-04-03T02:15:07.842Z,25.15
2023-04-03T02:16:07.928Z,25.17
2023-04-03T02:17:07.962Z,25.18
2023-04-03T02:18:08.081Z,25.20
2023-04-03T02:19:08.047Z,25.22
2023-04-03T02:20:08.089Z,25.24
2023-04-03T02:21:08.161Z,25.25
2023-04-03T02:22:08.180Z,25.27
2023-04-03T02:23:08.259Z,25.29
2023-04-03T02:24:08.254Z,25.30
2023-04-03T02:25:08.321Z,25.31
2023-04-03T02:26:08.369Z,25.32
2023-04-03T02:27:08.389Z,25.33
2023-04-03T02:28:08.429Z,25.34
2023-04-03T02:29:08.457Z,25.35
2023-04-03T02:30:08.493Z,25.37
2023-04-03T02:31:08.569Z,25.38
2023-04-03T02:32:08.583Z,25.38
2023-04-03T02:33:08.597Z,25.39
2023-04-03T02:34:08.625Z,25.41
2023-04-03T02:35:08.666Z,25.42
2023-04-03T02:36:08.696Z,25.43
2023-04-03T02:37:08.683Z,25.43
2023-04-03T02:38:08.715Z,25.44
2023-04-03T02:39:08.747Z,25.45
2023-04-03T02:40:08.746Z,25.47
2023-04-03T02:41:08.800Z,25.47
2023-04-03T02:42:08.784Z,25.48
2023-04-03T02:43:08.792Z,25.47
2023-04-03T02:44:08.805Z,25.48
2023-04-03T02:45:08.896Z,25.49
2023-04-03T02:46:08.886Z,25.49
2023-04-03T02:47:08.878Z,25.49
2023-04-03T02:48:08.942Z,25.51
2023-04-03T02:49:08.897Z,25.51
2023-04-03T02:50:08.913Z,25.52
2023-04-03T02:51:08.901Z,25.53
2023-04-03T02:52:08.936Z,25.53
2023-04-03T02:53:09.017Z,25.55
2023-04-03T02:54:08.944Z,25.55
2023-04-03T02:55:08.934Z,25.55
2023-04-03T02:56:08.970Z,25.56
2023-04-03T02:57:09.055Z,25.57
2023-04-03T02:58:09.825Z,25.58
2023-04-03T02:59:09.029Z,25.58
2023-04-03T03:00:09.006Z,25.59
2023-04-03T03:01:09.044Z,25.60
2023-04-03T03:02:09.054Z,25.60
2023-04-03T03:03:09.040Z,25.61
2023-04-03T03:04:09.060Z,25.62
2023-04-03T03:05:09.068Z,25.61
2023-04-03T03:06:09.117Z,25.63
2023-04-03T03:07:09.107Z,25.64
2023-04-03T03:08:09.116Z,25.65
2023-04-03T03:09:09.082Z,25.65
2023-04-03T03:10:09.079Z,25.64
2023-04-03T03:11:09.065Z,25.64
2023-04-03T03:12:09.075Z,25.65
2023-04-03T03:13:09.116Z,25.65
2023-04-03T03:14:09.102Z,25.65
2023-04-03T03:15:09.108Z,25.66
2023-04-03T03:16:09.186Z,25.66
2023-04-03T03:17:09.109Z,25.67
2023-04-03T03:18:09.127Z,25.68
2023-04-03T03:19:09.148Z,25.69
2023-04-03T03:20:09.136Z,25.69
2023-04-03T03:21:09.139Z,25.70
2023-04-03T03:22:09.132Z,25.71
2023-04-03T03:23:09.135Z,25.71
2023-04-03T03:24:09.140Z,25.71
2023-04-03T03:25:09.123Z,25.72
2023-04-03T03:26:09.133Z,25.73
2023-04-03T03:27:09.151Z,25.73
2023-04-03T03:28:09.161Z,25.72
2023-04-03T03:29:09.133Z,25.73
2023-04-03T03:30:09.158Z,25.74
2023-04-03T03:31:09.203Z,25.74
2023-04-03T03:32:09.199Z,25.75
2023-04-03T03:33:09.190Z,25.75
2023-04-03T03:34:09.177Z,25.75
2023-04-03T03:35:09.176Z,25.76
2023-04-03T03:36:09.215Z,25.77
2023-04-03T03:37:09.190Z,25.77
2023-04-03T03:38:09.227Z,25.76
2023-04-03T03:39:09.198Z,25.76
2023-04-03T03:40:09.249Z,25.76
2023-04-03T03:41:09.248Z,25.76
2023-04-03T03:42:09.224Z,25.76
2023-04-03T03:43:09.219Z,25.78
2023-04-03T03:44:09.235Z,25.78
2023-04-03T03:45:09.209Z,25.79
2023-04-03T03:46:09.272Z,25.77
2023-04-03T03:47:09.254Z,25.78
2023-04-03T03:48:09.292Z,25.79
2023-04-03T03:49:09.244Z,25.79
2023-04-03T03:50:09.265Z,25.80
2023-04-03T03:51:09.268Z,25.80
2023-04-03T03:52:09.260Z,25.80
2023-04-03T03:53:09.251Z,25.80
2023-04-03T03:54:09.273Z,25.81
2023-04-03T03:55:09.310Z,25.82
2023-04-03T03:56:09.381Z,25.83
2023-04-03T03:57:09.467Z,25.82
2023-04-03T03:58:09.510Z,25.83
2023-04-03T03:59:09.546Z,25.82
2023-04-03T04:00:09.625Z,25.83
2023-04-03T04:01:09.690Z,25.83
2023-04-03T04:02:09.778Z,25.84
2023-04-03T04:03:09.842Z,25.85
2023-04-03T04:04:09.887Z,25.85
2023-04-03T04:05:09.925Z,25.86
2023-04-03T04:06:10.005Z,25.86
2023-04-03T04:07:10.042Z,25.86
2023-04-03T04:08:10.097Z,25.87
2023-04-03T04:09:10.126Z,25.87
2023-04-03T04:10:10.110Z,25.87
2023-04-03T04:11:10.126Z,25.86
2023-04-03T04:12:10.107Z,25.87
2023-04-03T04:13:10.155Z,25.88
2023-04-03T04:14:10.137Z,25.88
2023-04-03T04:15:10.147Z,25.88
2023-04-03T04:16:10.242Z,25.88
2023-04-03T04:17:10.217Z,25.88
2023-04-03T04:18:10.267Z,25.89
2023-04-03T04:19:10.265Z,25.90
2023-04-03T04:20:10.290Z,25.90
2023-04-03T04:21:10.251Z,25.90
2023-04-03T04:22:10.272Z,25.90
2023-04-03T04:23:10.278Z,25.90
2023-04-03T04:24:10.266Z,25.91
2023-04-03T04:25:10.287Z,25.90
2023-04-03T04:26:10.286Z,25.90
2023-04-03T04:27:10.367Z,25.90
2023-04-03T04:28:10.304Z,25.90
2023-04-03T04:29:10.297Z,25.89
2023-04-03T04:30:10.291Z,25.90
2023-04-03T04:31:10.349Z,25.90
2023-04-03T04:32:10.306Z,25.91
2023-04-03T04:33:10.330Z,25.91
2023-04-03T04:34:10.347Z,25.91
2023-04-03T04:35:10.340Z,25.92
2023-04-03T04:36:10.440Z,25.91
2023-04-03T04:37:10.350Z,25.92
2023-04-03T04:38:10.443Z,25.93
2023-04-03T04:39:10.395Z,25.93
2023-04-03T04:40:10.377Z,25.91
2023-04-03T04:41:10.364Z,25.90
2023-04-03T04:42:10.417Z,25.90
2023-04-03T04:43:10.432Z,25.91
2023-04-03T04:44:10.405Z,25.91
2023-04-03T04:45:10.410Z,25.90
2023-04-03T04:46:10.416Z,25.90
2023-04-03T04:47:10.434Z,25.90
2023-04-03T04:48:10.397Z,25.89
2023-04-03T04:49:10.399Z,25.88
2023-04-03T04:50:10.429Z,25.88
2023-04-03T04:51:10.384Z,25.88
2023-04-03T04:52:10.415Z,25.87
2023-04-03T04:53:10.407Z,25.87
2023-04-03T04:54:10.445Z,25.87
2023-04-03T04:55:10.480Z,25.86
2023-04-03T04:56:10.419Z,25.87
2023-04-03T04:57:10.503Z,25.87
2023-04-03T04:58:10.441Z,25.87
2023-04-03T04:59:10.381Z,25.85
2023-04-03T05:00:10.410Z,25.83
2023-04-03T05:01:17.496Z,25.84
2023-04-03T05:02:10.451Z,25.83
2023-04-03T05:03:10.412Z,25.82
2023-04-03T05:04:10.425Z,25.83
2023-04-03T05:05:10.643Z,25.83
2023-04-03T05:06:10.434Z,25.83
2023-04-03T05:07:10.395Z,25.82
2023-04-03T05:08:10.382Z,25.83
2023-04-03T05:09:10.384Z,25.84
2023-04-03T05:10:10.364Z,25.83
2023-04-03T05:11:10.390Z,25.82
2023-04-03T05:12:10.373Z,25.82
2023-04-03T05:13:10.350Z,25.81
2023-04-03T05:14:10.387Z,25.79
2023-04-03T05:15:10.332Z,25.79
2023-04-03T05:16:10.658Z,25.80
2023-04-03T05:17:10.347Z,25.81
2023-04-03T05:18:10.323Z,25.81
2023-04-03T05:19:10.331Z,25.81
2023-04-03T05:20:10.325Z,25.81
2023-04-03T05:21:10.295Z,25.82
2023-04-03T05:22:10.288Z,25.81
2023-04-03T05:23:10.288Z,25.79
2023-04-03T05:24:10.326Z,25.79
2023-04-03T05:25:10.283Z,25.80
2023-04-03T05:26:10.272Z,25.79
2023-04-03T05:27:10.334Z,25.78
2023-04-03T05:28:10.241Z,25.77
2023-04-03T05:29:10.261Z,25.77
2023-04-03T05:30:10.260Z,25.76
2023-04-03T05:31:10.292Z,25.75
2023-04-03T05:32:10.255Z,25.75
2023-04-03T05:33:10.450Z,25.74
2023-04-03T05:34:10.253Z,25.74
2023-04-03T05:35:10.232Z,25.73
2023-04-03T05:36:10.277Z,25.73
2023-04-03T05:37:10.242Z,25.73
2023-04-03T05:38:10.245Z,25.73
2023-04-03T05:39:10.184Z,25.72
2023-04-03T05:40:10.211Z,25.73
2023-04-03T05:41:10.202Z,25.73
2023-04-03T05:42:10.202Z,25.73
2023-04-03T05:43:10.191Z,25.73
2023-04-03T05:44:10.140Z,25.72
2023-04-03T05:45:10.181Z,25.71
2023-04-03T05:46:17.552Z,25.71
2023-04-03T05:47:10.142Z,25.71
2023-04-03T05:48:10.187Z,25.71
2023-04-03T05:49:10.119Z,25.71
2023-04-03T05:50:10.124Z,25.71
2023-04-03T05:51:10.226Z,25.70
2023-04-03T05:52:10.114Z,25.69
2023-04-03T05:53:10.080Z,25.69
2023-04-03T05:54:10.110Z,25.69
2023-04-03T05:55:10.110Z,25.69
2023-04-03T05:56:10.100Z,25.69
2023-04-03T05:57:10.130Z,25.69
2023-04-03T05:58:11.590Z,25.68
2023-04-03T05:59:10.082Z,25.69
2023-04-03T06:00:10.064Z,25.68
2023-04-03T06:01:10.072Z,25.68
2023-04-03T06:02:10.048Z,25.67
2023-04-03T06:03:10.167Z,25.67
2023-04-03T06:04:10.269Z,25.66
2023-04-03T06:05:10.029Z,25.66
2023-04-03T06:06:10.024Z,25.66
2023-04-03T06:07:10.043Z,25.66
2023-04-03T06:08:10.017Z,25.66
2023-04-03T06:09:10.040Z,25.66
2023-04-03T06:10:09.991Z,25.66
2023-04-03T06:11:09.997Z,25.65
2023-04-03T06:12:09.975Z,25.66
2023-04-03T06:13:09.973Z,25.66
2023-04-03T06:14:09.977Z,25.67
2023-04-03T06:15:09.951Z,25.66
2023-04-03T06:16:09.978Z,25.67
2023-04-03T06:17:10.010Z,25.67
2023-04-03T06:18:09.989Z,25.67
2023-04-03T06:19:09.922Z,25.67
2023-04-03T06:20:09.928Z,25.66
2023-04-03T06:21:09.924Z,25.67
2023-04-03T06:22:09.967Z,25.67
2023-04-03T06:23:09.950Z,25.67
2023-04-03T06:24:09.995Z,25.67
2023-04-03T06:25:09.991Z,25.66
2023-04-03T06:26:10.038Z,25.66
2023-04-03T06:27:10.057Z,25.67
2023-04-03T06:28:10.056Z,25.68
2023-04-03T06:29:10.085Z,25.69
2023-04-03T06:30:10.110Z,25.69
2023-04-03T06:31:10.153Z,25.69
2023-04-03T06:32:10.140Z,25.69
2023-04-03T06:33:10.194Z,25.70
2023-04-03T06:34:10.150Z,25.72
2023-04-03T06:35:10.163Z,25.73
2023-04-03T06:36:10.264Z,25.73
2023-04-03T06:37:10.309Z,25.73
2023-04-03T06:38:10.331Z,25.73
2023-04-03T06:39:10.255Z,25.73
2023-04-03T06:40:10.254Z,25.73
2023-04-03T06:41:10.274Z,25.72
2023-04-03T06:42:10.280Z,25.72
2023-04-03T06:43:10.324Z,25.72
2023-04-03T06:44:10.299Z,25.73
2023-04-03T06:45:10.347Z,25.72
2023-04-03T06:46:10.415Z,25.74
2023-04-03T06:47:10.386Z,25.74
2023-04-03T06:48:10.467Z,25.74
2023-04-03T06:49:10.389Z,25.73
2023-04-03T06:50:10.424Z,25.73
2023-04-03T06:51:10.409Z,25.72
2023-04-03T06:52:10.634Z,25.72
2023-04-03T06:53:10.456Z,25.72
2023-04-03T06:54:10.494Z,25.72
2023-04-03T06:55:10.505Z,25.72
2023-04-03T06:56:10.501Z,25.72
2023-04-03T06:57:10.554Z,25.72
2023-04-03T06:58:10.523Z,25.71
2023-04-03T06:59:10.581Z,25.72
2023-04-03T07:00:10.580Z,25.71
2023-04-03T07:01:10.602Z,25.71
2023-04-03T07:02:10.644Z,25.71
2023-04-03T07:03:10.783Z,25.71
2023-04-03T07:04:10.764Z,25.72
2023-04-03T07:05:10.669Z,25.72
2023-04-03T07:06:10.728Z,25.71
2023-04-03T07:07:10.733Z,25.71
2023-04-03T07:08:10.735Z,25.71
2023-04-03T07:09:10.725Z,25.71
2023-04-03T07:10:10.763Z,25.71
2023-04-03T07:11:10.818Z,25.71
2023-04-03T07:12:10.828Z,25.71
2023-04-03T07:13:10.827Z,25.71
2023-04-03T07:14:10.842Z,25.72
2023-04-03T07:15:10.851Z,25.72
2023-04-03T07:16:10.914Z,25.73
2023-04-03T07:17:10.885Z,25.72
2023-04-03T07:18:10.939Z,25.72
2023-04-03T07:19:10.928Z,25.73
2023-04-03T07:20:10.980Z,25.73
2023-04-03T07:21:11.368Z,25.73
2023-04-03T07:22:11.022Z,25.73
2023-04-03T07:23:10.992Z,25.73
2023-04-03T07:24:13.229Z,25.73
2023-04-03T07:25:12.047Z,25.73
2023-04-03T07:26:11.031Z,25.72
2023-04-03T07:27:10.997Z,25.72
2023-04-03T07:28:10.970Z,25.72
2023-04-03T07:29:10.988Z,25.72
2023-04-03T07:30:10.977Z,25.72
2023-04-03T07:31:10.982Z,25.72
2023-04-03T07:32:10.966Z,25.72
2023-04-03T07:33:11.035Z,25.72
2023-04-03T07:34:10.985Z,25.73
2023-04-03T07:35:10.958Z,25.73
2023-04-03T07:36:10.980Z,25.74
2023-04-03T07:37:10.943Z,25.73
2023-04-03T07:38:10.941Z,25.73
2023-04-03T07:39:10.913Z,25.73
2023-04-03T07:40:10.932Z,25.73
2023-04-03T07:41:10.931Z,25.74
2023-04-03T07:42:10.932Z,25.74
2023-04-03T07:43:10.899Z,25.76
2023-04-03T07:44:10.894Z,25.75
2023-04-03T07:45:10.876Z,25.75
2023-04-03T07:46:10.941Z,25.74
2023-04-03T07:47:10.865Z,25.74
2023-04-03T07:48:10.865Z,25.74
2023-04-03T07:49:10.841Z,25.74
2023-04-03T07:50:10.854Z,25.74
2023-04-03T07:51:10.883Z,25.74
2023-04-03T07:52:10.863Z,25.74
2023-04-03T07:53:10.910Z,25.75
2023-04-03T07:54:10.942Z,25.75
2023-04-03T07:55:10.915Z,25.74
2023-04-03T07:56:10.924Z,25.74
2023-04-03T07:57:10.957Z,25.75
2023-04-03T07:58:10.939Z,25.75
2023-04-03T07:59:11.043Z,25.75
2023-04-03T08:00:10.995Z,25.75
2023-04-03T08:01:11.000Z,25.75
2023-04-03T08:02:11.020Z,25.75
2023-04-03T08:03:12.571Z,25.75
2023-04-03T08:04:11.101Z,25.76
2023-04-03T08:05:11.065Z,25.76
2023-04-03T08:06:15.647Z,25.78
2023-04-03T08:07:12.105Z,25.77
2023-04-03T08:08:11.105Z,25.77
2023-04-03T08:09:11.060Z,25.78
2023-04-03T08:10:11.059Z,25.78
2023-04-03T08:11:11.045Z,25.79
2023-04-03T08:12:11.044Z,25.79
2023-04-03T08:13:11.036Z,25.81
2023-04-03T08:14:11.048Z,25.80
2023-04-03T08:15:11.012Z,25.80
2023-04-03T08:16:11.042Z,25.80
2023-04-03T08:17:10.987Z,25.81
2023-04-03T08:18:11.026Z,25.81
2023-04-03T08:19:22.279Z,25.81
2023-04-03T08:20:12.003Z,25.80
2023-04-03T08:21:10.992Z,25.81
2023-04-03T08:22:10.996Z,25.81
2023-04-03T08:23:10.998Z,25.79
2023-04-03T08:24:10.963Z,25.79
2023-04-03T08:25:10.950Z,25.79
2023-04-03T08:26:10.969Z,25.78
2023-04-03T08:27:10.933Z,25.79
2023-04-03T08:28:10.963Z,25.79
2023-04-03T08:29:10.945Z,25.80
2023-04-03T08:30:10.957Z,25.80
2023-04-03T08:31:10.971Z,25.80
2023-04-03T08:32:10.912Z,25.80
2023-04-03T08:33:10.967Z,25.80
2023-04-03T08:34:11.102Z,25.80
2023-04-03T08:35:10.878Z,25.80
2023-04-03T08:36:10.959Z,25.81
2023-04-03T08:37:10.909Z,25.82
2023-04-03T08:38:10.864Z,25.84
2023-04-03T08:39:10.883Z,25.85
2023-04-03T08:40:10.845Z,25.85
2023-04-03T08:41:10.856Z,25.86
2023-04-03T08:42:10.865Z,25.86
2023-04-03T08:43:10.831Z,25.87
2023-04-03T08:44:10.834Z,25.87
2023-04-03T08:45:10.800Z,25.88
2023-04-03T08:46:10.857Z,25.89
2023-04-03T08:47:10.832Z,25.91
2023-04-03T08:48:10.909Z,25.92
2023-04-03T08:49:10.877Z,25.93
2023-04-03T08:50:11.087Z,25.93
2023-04-03T08:51:12.662Z,25.93
2023-04-03T08:52:10.864Z,25.94
2023-04-03T08:53:10.897Z,25.95
2023-04-03T08:54:10.869Z,25.95
2023-04-03T08:55:10.955Z,25.96
2023-04-03T08:56:10.859Z,25.97
2023-04-03T08:57:10.912Z,25.97
2023-04-03T08:58:10.866Z,25.99
2023-04-03T08:59:10.884Z,26.00
2023-04-03T09:00:10.897Z,26.02
2023-04-03T09:01:10.908Z,26.04
2023-04-03T09:02:10.876Z,26.06
2023-04-03T09:03:11.370Z,26.06
2023-04-03T09:04:10.953Z,26.07
2023-04-03T09:05:10.894Z,26.08
2023-04-03T09:06:10.892Z,26.10
2023-04-03T09:07:10.864Z,26.12
2023-04-03T09:08:10.900Z,26.12
2023-04-03T09:09:10.905Z,26.11
2023-04-03T09:10:10.871Z,26.11
2023-04-03T09:11:10.982Z,26.11
2023-04-03T09:12:10.875Z,26.11
2023-04-03T09:13:10.886Z,26.11
2023-04-03T09:14:10.903Z,26.10
2023-04-03T09:15:10.920Z,26.10
2023-04-03T09:16:11.022Z,26.09
2023-04-03T09:17:10.935Z,26.09
2023-04-03T09:18:10.969Z,26.09
2023-04-03T09:19:10.986Z,26.09
2023-04-03T09:20:10.986Z,26.08
2023-04-03T09:21:10.959Z,26.09
2023-04-03T09:22:11.002Z,26.07
2023-04-03T09:23:10.959Z,26.06
2023-04-03T09:24:11.004Z,26.07
2023-04-03T09:25:10.993Z,26.06
2023-04-03T09:26:10.976Z,26.06
2023-04-03T09:27:11.196Z,26.06
2023-04-03T09:28:11.271Z,26.05
2023-04-03T09:29:10.996Z,26.06
2023-04-03T09:30:10.974Z,26.07
2023-04-03T09:31:10.991Z,26.07
2023-04-03T09:32:10.984Z,26.08
2023-04-03T09:33:11.020Z,26.07
2023-04-03T09:34:10.972Z,26.06
2023-04-03T09:35:20.650Z,26.07
2023-04-03T09:36:12.029Z,26.06
2023-04-03T09:37:10.988Z,26.05
2023-04-03T09:38:10.975Z,26.04
2023-04-03T09:39:10.984Z,26.05
2023-04-03T09:40:10.988Z,26.05
2023-04-03T09:41:10.980Z,26.05
2023-04-03T09:42:10.967Z,26.05
2023-04-03T09:43:11.040Z,26.06
2023-04-03T09:44:10.943Z,26.05
2023-04-03T09:45:10.946Z,26.04
2023-04-03T09:46:10.962Z,26.04
2023-04-03T09:47:11.084Z,26.03
2023-04-03T09:48:15.814Z,26.03
2023-04-03T09:49:11.928Z,26.01
2023-04-03T09:50:10.917Z,26.02
2023-04-03T09:51:10.901Z,26.01
2023-04-03T09:52:10.982Z,26.01
2023-04-03T09:53:10.930Z,26.00
2023-04-03T09:54:10.869Z,25.99
2023-04-03T09:55:10.917Z,25.98
2023-04-03T09:56:10.879Z,25.97
2023-04-03T09:57:10.895Z,25.97
2023-04-03T09:58:10.866Z,25.97
2023-04-03T09:59:10.936Z,25.95
2023-04-03T10:00:10.866Z,25.94
2023-04-03T10:01:10.884Z,25.92
2023-04-03T10:02:10.833Z,25.92
2023-04-03T10:03:10.881Z,25.92
2023-04-03T10:04:10.856Z,25.91
2023-04-03T10:05:10.875Z,25.90
2023-04-03T10:06:10.839Z,25.90
2023-04-03T10:07:10.817Z,25.90
2023-04-03T10:08:10.817Z,25.90
2023-04-03T10:09:10.823Z,25.89
2023-04-03T10:10:10.776Z,25.89
2023-04-03T10:11:10.784Z,25.88
2023-04-03T10:12:10.778Z,25.89
2023-04-03T10:13:14.333Z,25.88
2023-04-03T10:14:11.775Z,25.87
2023-04-03T10:15:10.834Z,25.87
2023-04-03T10:16:10.767Z,25.88
2023-04-03T10:17:10.748Z,25.89
2023-04-03T10:18:23.593Z,25.89
2023-04-03T10:19:11.724Z,25.88
2023-04-03T10:20:10.711Z,25.88
2023-04-03T10:21:17.447Z,25.88
2023-04-03T10:22:11.712Z,25.87
2023-04-03T10:23:10.696Z,25.87
2023-04-03T10:24:10.702Z,25.86
2023-04-03T10:25:10.666Z,25.86
2023-04-03T10:26:11.662Z,25.86
2023-04-03T10:27:10.677Z,25.86
2023-04-03T10:28:10.655Z,25.86
2023-04-03T10:29:10.636Z,25.86
2023-04-03T10:30:10.643Z,25.86
2023-04-03T10:31:10.722Z,25.86
2023-04-03T10:32:10.602Z,25.87
2023-04-03T10:33:10.685Z,25.86
2023-04-03T10:34:10.631Z,25.87
2023-04-03T10:35:10.621Z,25.86
2023-04-03T10:36:10.658Z,25.86
2023-04-03T10:37:10.623Z,25.86
2023-04-03T10:38:10.611Z,25.86
2023-04-03T10:39:10.583Z,25.86
2023-04-03T10:40:10.604Z,25.85
2023-04-03T10:41:10.631Z,25.85
2023-04-03T10:42:17.053Z,25.85
2023-04-03T10:43:11.621Z,25.84
2023-04-03T10:44:10.576Z,25.83
2023-04-03T10:45:10.575Z,25.84
2023-04-03T10:46:10.618Z,25.84
2023-04-03T10:47:10.661Z,25.84
2023-04-03T10:48:10.617Z,25.84
2023-04-03T10:49:10.612Z,25.84
2023-04-03T10:50:10.544Z,25.84
2023-04-03T10:51:10.548Z,25.85
2023-04-03T10:52:10.559Z,25.84
2023-04-03T10:53:10.520Z,25.84
2023-04-03T10:54:10.535Z,25.83
2023-04-03T10:55:10.539Z,25.83
2023-04-03T10:56:10.652Z,25.82
2023-04-03T10:57:13.127Z,25.82
2023-04-03T10:58:10.495Z,25.82
2023-04-03T10:59:10.532Z,25.82
2023-04-03T11:00:10.480Z,25.82
2023-04-03T11:01:10.485Z,25.82
2023-04-03T11:02:10.464Z,25.81
2023-04-03T11:03:10.685Z,25.81
2023-04-03T11:04:10.514Z,25.81
2023-04-03T11:05:10.436Z,25.81
2023-04-03T11:06:10.436Z,25.80
2023-04-03T11:07:10.482Z,25.80
2023-04-03T11:08:10.501Z,25.79
2023-04-03T11:09:10.434Z,25.79
2023-04-03T11:10:10.438Z,25.78
2023-04-03T11:11:10.402Z,25.78
2023-04-03T11:12:11.173Z,25.79
2023-04-03T11:13:10.417Z,25.77
2023-04-03T11:14:10.431Z,25.76
2023-04-03T11:15:10.415Z,25.77
2023-04-03T11:16:10.478Z,25.76
2023-04-03T11:17:10.395Z,25.76
2023-04-03T11:18:11.657Z,25.77
2023-04-03T11:19:10.457Z,25.76
2023-04-03T11:20:10.387Z,25.76
2023-04-03T11:21:10.396Z,25.77
2023-04-03T11:22:10.382Z,25.76
2023-04-03T11:23:10.393Z,25.75
2023-04-03T11:24:10.347Z,25.75
2023-04-03T11:25:10.336Z,25.76
2023-04-03T11:26:10.340Z,25.75
2023-04-03T11:27:10.376Z,25.75
2023-04-03T11:28:10.315Z,25.75
2023-04-03T11:29:11.300Z,25.76
2023-04-03T11:30:10.295Z,25.75
2023-04-03T11:31:10.361Z,25.76
2023-04-03T11:32:10.303Z,25.76
2023-04-03T11:33:10.292Z,25.76
2023-04-03T11:34:11.175Z,25.74
2023-04-03T11:35:10.376Z,25.74
2023-04-03T11:36:25.020Z,25.75
2023-04-03T11:37:11.269Z,25.74
2023-04-03T11:38:10.254Z,25.73
2023-04-03T11:39:10.285Z,25.74
2023-04-03T11:40:10.235Z,25.73
2023-04-03T11:41:10.259Z,25.73
2023-04-03T11:42:13.180Z,25.74
2023-04-03T11:43:10.240Z,25.73
2023-04-03T11:44:10.215Z,25.72
2023-04-03T11:45:10.232Z,25.72
2023-04-03T11:46:10.259Z,25.73
2023-04-03T11:47:10.307Z,25.72
2023-04-03T11:48:23.768Z,25.73
2023-04-03T11:49:11.172Z,25.73
2023-04-03T11:50:10.208Z,25.72
2023-04-03T11:51:10.258Z,25.73
2023-04-03T11:52:10.171Z,25.73
2023-04-03T11:53:10.176Z,25.72
2023-04-03T11:54:10.187Z,25.72
2023-04-03T11:55:10.161Z,25.73
2023-04-03T11:56:10.145Z,25.72
2023-04-03T11:57:10.233Z,25.72
2023-04-03T11:58:10.108Z,25.72
2023-04-03T11:59:10.132Z,25.72
2023-04-03T12:00:10.098Z,25.73
2023-04-03T12:01:10.189Z,25.72
2023-04-03T12:02:10.217Z,25.73
2023-04-03T12:03:10.218Z,25.72
2023-04-03T12:04:10.189Z,25.72
2023-04-03T12:05:10.130Z,25.72
2023-04-03T12:06:10.111Z,25.72
2023-04-03T12:07:10.165Z,25.72
2023-04-03T12:08:10.115Z,25.72
2023-04-03T12:09:10.145Z,25.72
2023-04-03T12:10:11.498Z,25.72
2023-04-03T12:11:10.236Z,25.71
2023-04-03T12:12:10.126Z,25.71
2023-04-03T12:13:10.128Z,25.72
2023-04-03T12:14:10.109Z,25.72
2023-04-03T12:15:10.073Z,25.71
2023-04-03T12:16:10.081Z,25.71
2023-04-03T12:17:10.195Z,25.71
2023-04-03T12:18:10.137Z,25.70
2023-04-03T12:19:10.089Z,25.71
2023-04-03T12:20:10.073Z,25.71
2023-04-03T12:21:10.062Z,25.71
2023-04-03T12:22:10.072Z,25.71
2023-04-03T12:23:10.097Z,25.70
2023-04-03T12:24:10.032Z,25.70
2023-04-03T12:25:10.017Z,25.70
2023-04-03T12:26:09.982Z,25.69
2023-04-03T12:27:10.004Z,25.70
2023-04-03T12:28:09.999Z,25.69
2023-04-03T12:29:09.981Z,25.69
2023-04-03T12:30:10.041Z,25.69
2023-04-03T12:31:09.985Z,25.69
2023-04-03T12:32:09.974Z,25.69
2023-04-03T12:33:13.625Z,25.69
2023-04-03T12:34:09.969Z,25.69
2023-04-03T12:35:09.954Z,25.69
2023-04-03T12:36:09.997Z,25.69
2023-04-03T12:37:09.939Z,25.69
2023-04-03T12:38:09.910Z,25.69
2023-04-03T12:39:10.024Z,25.69
2023-04-03T12:40:09.995Z,25.68
2023-04-03T12:41:09.897Z,25.68
2023-04-03T12:42:09.917Z,25.68
2023-04-03T12:43:09.903Z,25.67
2023-04-03T12:44:09.870Z,25.66
2023-04-03T12:45:09.893Z,25.66
2023-04-03T12:46:09.958Z,25.66
2023-04-03T12:47:09.939Z,25.65
2023-04-03T12:48:09.868Z,25.65
2023-04-03T12:49:09.851Z,25.65
2023-04-03T12:50:09.844Z,25.65
2023-04-03T12:51:09.860Z,25.65
2023-04-03T12:52:09.811Z,25.64