createdAt,value
2019-01-04T00:00:35.499Z,-0.26
2019-01-04T00:01:35.741Z,-0.22
2019-01-04T00:02:35.588Z,-0.24
2019-01-04T00:03:35.904Z,-0.2
2019-01-04T00:04:36.885Z,-0.22
2019-01-04T00:05:35.647Z,-0.23
2019-01-04T00:06:35.653Z,-0.22
2019-01-04T00:07:35.660Z,-0.19
2019-01-04T00:08:35.713Z,-0.19
2019-01-04T00:09:35.879Z,-0.25
2019-01-04T00:10:36.047Z,-0.24
2019-01-04T00:11:35.710Z,-0.25
2019-01-04T00:12:35.721Z,-0.29
2019-01-04T00:13:35.478Z,-0.31
2019-01-04T00:14:35.681Z,-0.29
2019-01-04T00:15:35.494Z,-0.29
2019-01-04T00:16:35.721Z,-0.3
2019-01-04T00:17:35.541Z,-0.29
2019-01-04T00:18:35.656Z,-0.31
2019-01-04T00:19:35.545Z,-0.39
2019-01-04T00:20:35.443Z,-0.41
2019-01-04T00:21:35.530Z,-0.43
2019-01-04T00:22:35.466Z,-0.39
2019-01-04T00:23:35.560Z,-0.42
2019-01-04T00:24:35.581Z,-0.37
2019-01-04T00:25:35.453Z,-0.4
2019-01-04T00:26:35.561Z,-0.37
2019-01-04T00:27:35.567Z,-0.35
2019-01-04T00:28:35.459Z,-0.4
2019-01-04T00:29:35.498Z,-0.38
2019-01-04T00:30:35.419Z,-0.35
2019-01-04T00:31:35.585Z,-0.36
2019-01-04T00:32:35.636Z,-0.35
2019-01-04T00:33:35.554Z,-0.38
2019-01-04T00:34:35.435Z,-0.36
2019-01-04T00:35:35.449Z,-0.37
2019-01-04T00:36:35.476Z,-0.36
2019-01-04T00:37:35.466Z,-0.4
2019-01-04T00:38:35.765Z,-0.41
2019-01-04T00:39:35.628Z,-0.49
2019-01-04T00:40:35.490Z,-0.52
2019-01-04T00:41:35.487Z,-0.53
2019-01-04T00:42:35.467Z,-0.49
2019-01-04T00:43:35.679Z,-0.5
2019-01-04T00:44:35.488Z,-0.5
2019-01-04T00:45:35.786Z,-0.5
2019-01-04T00:46:35.494Z,-0.5
2019-01-04T00:47:35.737Z,-0.52
2019-01-04T00:48:35.661Z,-0.52
2019-01-04T00:49:35.692Z,-0.54
2019-01-04T00:50:35.628Z,-0.5
2019-01-04T00:51:35.409Z,-0.51
2019-01-04T00:52:35.558Z,-0.53
2019-01-04T00:53:35.434Z,-0.52
2019-01-04T00:54:35.539Z,-0.52
2019-01-04T00:55:35.438Z,-0.57
2019-01-04T00:56:35.530Z,-0.55
2019-01-04T00:57:35.886Z,-0.58
2019-01-04T00:58:35.472Z,-0.59
2019-01-04T00:59:35.742Z,-0.57
2019-01-04T01:00:35.924Z,-0.51
2019-01-04T01:01:35.566Z,-0.46
2019-01-04T01:02:35.627Z,-0.52
2019-01-04T01:03:35.427Z,-0.53
2019-01-04T01:04:35.838Z,-0.52
2019-01-04T01:05:35.838Z,-0.56
2019-01-04T01:06:35.660Z,-0.6
2019-01-04T01:07:35.781Z,-0.53
2019-01-04T01:08:35.779Z,-0.51
2019-01-04T01:09:35.528Z,-0.55
2019-01-04T01:10:35.477Z,-0.57
2019-01-04T01:11:35.603Z,-0.58
2019-01-04T01:12:35.526Z,-0.58
2019-01-04T01:13:35.543Z,-0.59
2019-01-04T01:14:35.487Z,-0.58
2019-01-04T01:15:35.512Z,-0.52
2019-01-04T01:16:35.612Z,-0.55
2019-01-04T01:17:35.697Z,-0.59
2019-01-04T01:18:35.674Z,-0.64
2019-01-04T01:19:35.673Z,-0.67
2019-01-04T01:20:35.383Z,-0.66
2019-01-04T01:21:35.445Z,-0.66
2019-01-04T01:22:35.413Z,-0.65
2019-01-04T01:23:35.434Z,-0.62
2019-01-04T01:24:35.475Z,-0.61
2019-01-04T01:25:35.694Z,-0.64
2019-01-04T01:26:35.462Z,-0.66
2019-01-04T01:27:35.794Z,-0.61
2019-01-04T01:28:35.608Z,-0.64
2019-01-04T01:29:35.478Z,-0.63
2019-01-04T01:30:35.490Z,-0.62
2019-01-04T01:31:35.628Z,-0.64
2019-01-04T01:32:35.547Z,-0.66
2019-01-04T01:33:35.364Z,-0.66
2019-01-04T01:34:35.536Z,-0.66
2019-01-04T01:35:35.451Z,-0.7
2019-01-04T01:36:35.347Z,-0.72
2019-01-04T01:37:35.662Z,-0.73
2019-01-04T01:38:35.614Z,-0.68
2019-01-04T01:39:35.701Z,-0.76
2019-01-04T01:40:35.734Z,-0.8
2019-01-04T01:41:35.530Z,-0.79
2019-01-04T01:42:35.557Z,-0.77
2019-01-04T01:43:35.360Z,-0.85
2019-01-04T01:44:35.573Z,-0.86
2019-01-04T01:45:35.375Z,-0.87
2019-01-04T01:46:35.675Z,-0.88
2019-01-04T01:47:35.557Z,-0.9
2019-01-04T01:48:35.335Z,-0.9
2019-01-04T01:49:35.432Z,-0.88
2019-01-04T01:50:35.397Z,-0.91
2019-01-04T01:51:35.504Z,-0.9
2019-01-04T01:52:35.373Z,-0.89
2019-01-04T01:53:35.363Z,-0.92
2019-01-04T01:54:35.377Z,-0.93
2019-01-04T01:55:35.462Z,-0.93
2019-01-04T01:56:35.519Z,-0.91
2019-01-04T01:57:35.540Z,-0.91
2019-01-04T01:58:35.555Z,-0.9
2019-01-04T01:59:36.191Z,-0.93
2019-01-04T02:00:35.386Z,-0.9
2019-01-04T02:01:35.370Z,-0.91
2019-01-04T02:02:35.344Z,-0.95
2019-01-04T02:03:35.350Z,-0.97
2019-01-04T02:04:35.509Z,-0.99
2019-01-04T02:05:35.537Z,-1
2019-01-04T02:06:35.401Z,-1.04
2019-01-04T02:07:35.344Z,-1.07
2019-01-04T02:08:35.775Z,-1.06
2019-01-04T02:09:35.404Z,-1.05
2019-01-04T02:10:35.294Z,-0.99
2019-01-04T02:11:35.389Z,-1.02
2019-01-04T02:12:35.718Z,-1.05
2019-01-04T02:13:35.313Z,-1.12
2019-01-04T02:14:35.341Z,-1.1
2019-01-04T02:15:35.555Z,-1.04
2019-01-04T02:16:35.340Z,-1.02
2019-01-04T02:17:35.356Z,-1.03
2019-01-04T02:18:35.414Z,-1.03
2019-01-04T02:19:35.305Z,-1.05
2019-01-04T02:20:35.364Z,-1.01
2019-01-04T02:21:35.440Z,-1.02
2019-01-04T02:22:35.651Z,-1.02
2019-01-04T02:23:36.133Z,-1.01
2019-01-04T02:24:35.482Z,-0.98
2019-01-04T02:25:35.471Z,-0.93
2019-01-04T02:26:35.477Z,-0.97
2019-01-04T02:27:35.449Z,-0.97
2019-01-04T02:28:35.538Z,-0.97
2019-01-04T02:29:35.512Z,-0.95
2019-01-04T02:30:35.337Z,-0.93
2019-01-04T02:31:36.583Z,-0.93
2019-01-04T02:32:35.369Z,-0.88
2019-01-04T02:33:35.491Z,-0.91
2019-01-04T02:34:35.279Z,-0.89
2019-01-04T02:35:35.595Z,-0.87
2019-01-04T02:36:35.539Z,-0.87
2019-01-04T02:37:36.164Z,-0.87
2019-01-04T02:38:35.666Z,-0.83
2019-01-04T02:39:35.602Z,-0.85
2019-01-04T02:40:35.457Z,-0.81
2019-01-04T02:41:35.444Z,-0.83
2019-01-04T02:42:35.406Z,-0.81
2019-01-04T02:43:35.673Z,-0.82
2019-01-04T02:44:35.242Z,-0.86
2019-01-04T02:45:35.277Z,-0.86
2019-01-04T02:46:35.277Z,-0.8
2019-01-04T02:47:35.437Z,-0.82
2019-01-04T02:48:35.257Z,-0.82
2019-01-04T02:49:35.252Z,-0.85
2019-01-04T02:50:35.290Z,-0.81
2019-01-04T02:51:35.433Z,-0.82
2019-01-04T02:52:35.293Z,-0.77
2019-01-04T02:53:35.347Z,-0.76
2019-01-04T02:54:35.251Z,-0.79
2019-01-04T02:55:35.499Z,-0.82
2019-01-04T02:56:35.493Z,-0.85
2019-01-04T02:57:35.525Z,-0.82
2019-01-04T02:58:35.241Z,-0.86
2019-01-04T02:59:35.444Z,-0.88
2019-01-04T03:00:35.306Z,-0.9
2019-01-04T03:01:35.275Z,-0.9
2019-01-04T03:02:35.652Z,-0.9
2019-01-04T03:03:35.402Z,-0.86
2019-01-04T03:04:35.450Z,-0.86
2019-01-04T03:05:35.381Z,-0.84
2019-01-04T03:06:35.219Z,-0.85
2019-01-04T03:07:35.573Z,-0.86
2019-01-04T03:08:35.517Z,-0.9
2019-01-04T03:09:35.467Z,-0.86
2019-01-04T03:10:35.425Z,-0.88
2019-01-04T03:11:36.077Z,-0.93
2019-01-04T03:12:35.473Z,-0.98
2019-01-04T03:13:35.426Z,-0.97
2019-01-04T03:14:35.443Z,-0.91
2019-01-04T03:15:35.210Z,-0.84
2019-01-04T03:16:35.491Z,-0.83
2019-01-04T03:17:35.469Z,-0.82
2019-01-04T03:18:35.343Z,-0.83
2019-01-04T03:19:35.249Z,-0.87
2019-01-04T03:20:35.236Z,-0.87
2019-01-04T03:21:35.381Z,-0.86
2019-01-04T03:22:36.048Z,-0.88
2019-01-04T03:23:35.454Z,-0.88
2019-01-04T03:24:36.061Z,-0.89
2019-01-04T03:25:35.366Z,-0.89
2019-01-04T03:26:35.240Z,-0.83
2019-01-04T03:27:35.414Z,-0.85
2019-01-04T03:28:35.254Z,-0.82
2019-01-04T03:29:35.464Z,-0.84
2019-01-04T03:30:35.354Z,-0.84
2019-01-04T03:31:35.662Z,-0.82
2019-01-04T03:32:35.221Z,-0.78
2019-01-04T03:33:35.304Z,-0.83
2019-01-04T03:34:35.256Z,-0.82
2019-01-04T03:35:35.521Z,-0.83
2019-01-04T03:36:35.383Z,-0.83
2019-01-04T03:37:35.491Z,-0.83
2019-01-04T03:38:35.204Z,-0.78
2019-01-04T03:39:35.218Z,-0.84
2019-01-04T03:40:35.187Z,-0.84
2019-01-04T03:41:35.502Z,-0.87
2019-01-04T03:42:35.592Z,-0.84
2019-01-04T03:43:35.174Z,-0.85
2019-01-04T03:44:35.457Z,-0.91
2019-01-04T03:45:35.234Z,-0.91
2019-01-04T03:46:35.522Z,-0.92
2019-01-04T03:47:35.249Z,-0.92
2019-01-04T03:48:35.262Z,-0.92
2019-01-04T03:49:35.299Z,-0.96
2019-01-04T03:50:35.193Z,-0.95
2019-01-04T03:51:35.183Z,-0.88
2019-01-04T03:52:35.202Z,-0.86
2019-01-04T03:53:35.340Z,-0.87
2019-01-04T03:54:35.231Z,-0.84
2019-01-04T03:55:35.321Z,-0.78
2019-01-04T03:56:35.213Z,-0.76
2019-01-04T03:57:35.187Z,-0.78
2019-01-04T03:58:35.168Z,-0.79
2019-01-04T03:59:35.192Z,-0.78
2019-01-04T04:00:35.181Z,-0.81
2019-01-04T04:01:35.203Z,-0.75
2019-01-04T04:02:35.211Z,-0.81
2019-01-04T04:03:35.207Z,-0.83
2019-01-04T04:04:35.158Z,-0.88
2019-01-04T04:05:35.163Z,-1
2019-01-04T04:06:35.165Z,-0.99
2019-01-04T04:07:35.363Z,-0.97
2019-01-04T04:08:35.408Z,-0.95
2019-01-04T04:09:35.169Z,-0.96
2019-01-04T04:10:35.164Z,-1.01
2019-01-04T04:11:35.312Z,-0.96
2019-01-04T04:12:35.155Z,-0.99
2019-01-04T04:13:35.482Z,-0.99
2019-01-04T04:14:35.300Z,-1
2019-01-04T04:15:35.249Z,-1
2019-01-04T04:16:35.401Z,-1.03
2019-01-04T04:17:35.348Z,-1
2019-01-04T04:18:35.461Z,-1
2019-01-04T04:19:35.976Z,-0.98
2019-01-04T04:20:35.478Z,-0.95
2019-01-04T04:21:35.363Z,-0.95
2019-01-04T04:22:35.190Z,-0.95
2019-01-04T04:23:35.387Z,-0.91
2019-01-04T04:24:35.114Z,-0.92
2019-01-04T04:25:35.150Z,-0.92
2019-01-04T04:26:35.463Z,-0.91
2019-01-04T04:27:35.307Z,-0.89
2019-01-04T04:28:35.170Z,-0.9
2019-01-04T04:29:35.124Z,-0.91
2019-01-04T04:30:35.155Z,-0.91
2019-01-04T04:31:35.147Z,-0.9
2019-01-04T04:32:35.623Z,-0.88
2019-01-04T04:33:35.123Z,-0.88
2019-01-04T04:34:35.157Z,-0.86
2019-01-04T04:35:35.251Z,-0.88
2019-01-04T04:36:35.133Z,-0.91
2019-01-04T04:37:35.474Z,-0.87
2019-01-04T04:38:35.450Z,-0.86
2019-01-04T04:39:35.284Z,-0.8
2019-01-04T04:40:35.275Z,-0.81
2019-01-04T04:41:35.124Z,-0.76
2019-01-04T04:42:35.173Z,-0.83
2019-01-04T04:43:35.137Z,-0.79
2019-01-04T04:44:35.234Z,-0.88
2019-01-04T04:45:35.242Z,-0.94
2019-01-04T04:46:35.744Z,-0.95
2019-01-04T04:47:35.637Z,-0.95
2019-01-04T04:48:35.456Z,-0.96
2019-01-04T04:49:35.284Z,-0.94
2019-01-04T04:50:35.363Z,-0.91
2019-01-04T04:51:35.961Z,-0.91
2019-01-04T04:52:35.903Z,-0.88
2019-01-04T04:53:36.305Z,-0.88
2019-01-04T04:54:35.269Z,-0.89
2019-01-04T04:55:35.275Z,-0.91
2019-01-04T04:56:35.165Z,-0.88
2019-01-04T04:57:35.284Z,-0.83
2019-01-04T04:58:35.217Z,-0.89
2019-01-04T04:59:35.126Z,-0.85
2019-01-04T05:00:35.329Z,-0.79
2019-01-04T05:01:35.416Z,-0.75
2019-01-04T05:02:35.377Z,-0.75
2019-01-04T05:03:35.119Z,-0.75
2019-01-04T05:04:35.186Z,-0.74
2019-01-04T05:05:35.238Z,-0.73
2019-01-04T05:06:35.168Z,-0.69
2019-01-04T05:07:35.550Z,-0.71
2019-01-04T05:08:35.252Z,-0.64
2019-01-04T05:09:35.169Z,-0.62
2019-01-04T05:10:35.058Z,-0.62
2019-01-04T05:11:35.622Z,-0.61
2019-01-04T05:12:35.080Z,-0.59
2019-01-04T05:13:35.284Z,-0.61
2019-01-04T05:14:35.251Z,-0.65
2019-01-04T05:15:35.242Z,-0.69
2019-01-04T05:16:35.099Z,-0.72
2019-01-04T05:17:35.400Z,-0.72
2019-01-04T05:18:35.224Z,-0.68
2019-01-04T05:19:35.232Z,-0.64
2019-01-04T05:20:35.298Z,-0.66
2019-01-04T05:21:35.046Z,-0.63
2019-01-04T05:22:35.081Z,-0.66
2019-01-04T05:23:35.497Z,-0.69
2019-01-04T05:24:35.203Z,-0.68
2019-01-04T05:25:35.019Z,-0.7
2019-01-04T05:26:35.306Z,-0.65
2019-01-04T05:27:35.538Z,-0.64
2019-01-04T05:28:35.161Z,-0.65
2019-01-04T05:29:35.028Z,-0.66
2019-01-04T05:30:35.258Z,-0.65
2019-01-04T05:31:35.368Z,-0.62
2019-01-04T05:32:35.088Z,-0.66
2019-01-04T05:33:35.071Z,-0.7
2019-01-04T05:34:35.094Z,-0.66
2019-01-04T05:35:35.010Z,-0.64
2019-01-04T05:36:35.161Z,-0.66
2019-01-04T05:37:35.110Z,-0.63
2019-01-04T05:38:35.058Z,-0.59
2019-01-04T05:39:35.091Z,-0.58
2019-01-04T05:40:35.022Z,-0.58
2019-01-04T05:41:35.145Z,-0.56
2019-01-04T05:42:35.055Z,-0.57
2019-01-04T05:43:35.120Z,-0.56
2019-01-04T05:44:35.134Z,-0.52
2019-01-04T05:45:35.160Z,-0.53
2019-01-04T05:46:35.123Z,-0.57
2019-01-04T05:47:35.121Z,-0.59
2019-01-04T05:48:35.157Z,-0.56
2019-01-04T05:49:35.155Z,-0.6
2019-01-04T05:50:35.069Z,-0.61
2019-01-04T05:51:35.207Z,-0.57
2019-01-04T05:52:35.349Z,-0.59
2019-01-04T05:53:35.225Z,-0.55
2019-01-04T05:54:35.070Z,-0.56
2019-01-04T05:55:35.125Z,-0.52
2019-01-04T05:56:35.225Z,-0.51
2019-01-04T05:57:35.061Z,-0.56
2019-01-04T05:58:35.114Z,-0.55
2019-01-04T05:59:35.830Z,-0.57
2019-01-04T06:00:35.148Z,-0.53
2019-01-04T06:01:35.172Z,-0.52
2019-01-04T06:02:35.052Z,-0.51
2019-01-04T06:03:34.983Z,-0.47
2019-01-04T06:04:35.207Z,-0.5
2019-01-04T06:05:35.071Z,-0.49
2019-01-04T06:06:35.453Z,-0.51
2019-01-04T06:07:35.195Z,-0.49
2019-01-04T06:08:35.153Z,-0.5
2019-01-04T06:09:35.350Z,-0.5
2019-01-04T06:10:35.158Z,-0.44
2019-01-04T06:11:35.279Z,-0.44
2019-01-04T06:12:35.153Z,-0.46
2019-01-04T06:13:35.267Z,-0.46
2019-01-04T06:14:35.382Z,-0.49
2019-01-04T06:15:35.139Z,-0.44
2019-01-04T06:16:35.149Z,-0.46
2019-01-04T06:17:35.184Z,-0.45
2019-01-04T06:18:34.972Z,-0.46
2019-01-04T06:19:35.187Z,-0.44
2019-01-04T06:20:35.823Z,-0.43
2019-01-04T06:21:34.961Z,-0.46
2019-01-04T06:22:35.216Z,-0.47
2019-01-04T06:23:35.850Z,-0.45
2019-01-04T06:24:35.681Z,-0.46
2019-01-04T06:25:35.175Z,-0.46
2019-01-04T06:26:34.965Z,-0.46
2019-01-04T06:27:35.839Z,-0.46
2019-01-04T06:28:35.362Z,-0.47
2019-01-04T06:29:35.193Z,-0.49
2019-01-04T06:30:34.955Z,-0.5
2019-01-04T06:31:34.978Z,-0.49
2019-01-04T06:32:35.649Z,-0.5
2019-01-04T06:33:35.402Z,-0.52
2019-01-04T06:34:35.046Z,-0.47
2019-01-04T06:35:35.248Z,-0.48
2019-01-04T06:36:35.216Z,-0.53
2019-01-04T06:37:35.001Z,-0.52
2019-01-04T06:38:35.139Z,-0.51
2019-01-04T06:39:35.169Z,-0.51
2019-01-04T06:40:34.947Z,-0.51
2019-01-04T06:41:35.177Z,-0.55
2019-01-04T06:42:35.250Z,-0.57
2019-01-04T06:43:35.352Z,-0.57
2019-01-04T06:44:34.939Z,-0.54
2019-01-04T06:45:35.260Z,-0.57
2019-01-04T06:46:35.767Z,-0.55
2019-01-04T06:47:35.120Z,-0.54
2019-01-04T06:48:35.132Z,-0.55
2019-01-04T06:49:35.095Z,-0.57
2019-01-04T06:50:35.299Z,-0.57
2019-01-04T06:51:35.327Z,-0.57
2019-01-04T06:52:35.118Z,-0.57
2019-01-04T06:53:35.242Z,-0.57
2019-01-04T06:54:35.118Z,-0.58
2019-01-04T06:55:35.328Z,-0.58
2019-01-04T06:56:35.083Z,-0.6
2019-01-04T06:57:35.097Z,-0.57
2019-01-04T06:58:35.113Z,-0.58
2019-01-04T06:59:35.143Z,-0.59
2019-01-04T07:00:35.769Z,-0.6
2019-01-04T07:01:35.025Z,-0.58
2019-01-04T07:02:35.046Z,-0.59
2019-01-04T07:03:35.308Z,-0.61
2019-01-04T07:04:35.128Z,-0.63
2019-01-04T07:05:35.196Z,-0.6
2019-01-04T07:06:35.001Z,-0.59
2019-01-04T07:07:35.042Z,-0.63
2019-01-04T07:08:34.964Z,-0.62
2019-01-04T07:09:35.097Z,-0.63
2019-01-04T07:10:35.100Z,-0.62
2019-01-04T07:11:34.930Z,-0.59
2019-01-04T07:12:35.074Z,-0.62
2019-01-04T07:13:35.189Z,-0.58
2019-01-04T07:14:35.022Z,-0.57
2019-01-04T07:15:35.351Z,-0.64
2019-01-04T07:16:35.001Z,-0.65
2019-01-04T07:17:34.881Z,-0.63
2019-01-04T07:18:35.042Z,-0.62
2019-01-04T07:19:34.868Z,-0.58
2019-01-04T07:20:35.081Z,-0.62
2019-01-04T07:21:35.066Z,-0.65
2019-01-04T07:22:35.128Z,-0.69
2019-01-04T07:23:35.019Z,-0.7
2019-01-04T07:24:35.056Z,-0.65
2019-01-04T07:25:34.875Z,-0.64
2019-01-04T07:26:35.164Z,-0.62
2019-01-04T07:27:35.125Z,-0.64
2019-01-04T07:28:35.083Z,-0.68
2019-01-04T07:29:35.083Z,-0.67
2019-01-04T07:30:34.958Z,-0.7
2019-01-04T07:31:35.239Z,-0.65
2019-01-04T07:32:34.888Z,-0.69
2019-01-04T07:33:35.185Z,-0.65
2019-01-04T07:34:34.985Z,-0.67
2019-01-04T07:35:35.098Z,-0.68
2019-01-04T07:36:35.083Z,-0.69
2019-01-04T07:37:35.673Z,-0.7
2019-01-04T07:38:35.694Z,-0.67
2019-01-04T07:39:34.870Z,-0.65
2019-01-04T07:40:34.875Z,-0.64
2019-01-04T07:41:35.552Z,-0.59
2019-01-04T07:42:35.164Z,-0.57
2019-01-04T07:43:35.003Z,-0.57
2019-01-04T07:44:35.017Z,-0.53
2019-01-04T07:45:35.182Z,-0.53
2019-01-04T07:46:34.855Z,-0.54
2019-01-04T07:47:35.098Z,-0.6
2019-01-04T07:48:35.164Z,-0.64
2019-01-04T07:49:34.870Z,-0.65
2019-01-04T07:50:35.087Z,-0.6
2019-01-04T07:51:35.228Z,-0.57
2019-01-04T07:52:34.901Z,-0.62
2019-01-04T07:53:35.004Z,-0.61
2019-01-04T07:54:34.923Z,-0.59
2019-01-04T07:55:35.054Z,-0.51
2019-01-04T07:56:34.914Z,-0.6
2019-01-04T07:57:35.022Z,-0.66
2019-01-04T07:58:35.248Z,-0.65
2019-01-04T07:59:34.863Z,-0.64
2019-01-04T08:00:35.174Z,-0.63
2019-01-04T08:01:35.044Z,-0.61
2019-01-04T08:02:35.081Z,-0.49
2019-01-04T08:03:35.003Z,-0.54
2019-01-04T08:04:34.876Z,-0.59
2019-01-04T08:05:34.870Z,-0.59
2019-01-04T08:06:34.924Z,-0.57
2019-01-04T08:07:34.875Z,-0.61
2019-01-04T08:08:34.822Z,-0.61
2019-01-04T08:09:35.102Z,-0.62
2019-01-04T08:10:34.935Z,-0.64
2019-01-04T08:11:35.637Z,-0.61
2019-01-04T08:12:34.814Z,-0.62
2019-01-04T08:13:35.246Z,-0.56
2019-01-04T08:14:34.863Z,-0.61
2019-01-04T08:15:35.030Z,-0.6
2019-01-04T08:16:35.126Z,-0.54
2019-01-04T08:17:35.029Z,-0.49
2019-01-04T08:18:35.028Z,-0.48
2019-01-04T08:19:34.924Z,-0.49
2019-01-04T08:20:35.065Z,-0.51
2019-01-04T08:21:34.813Z,-0.59
2019-01-04T08:22:35.081Z,-0.59
2019-01-04T08:23:35.140Z,-0.56
2019-01-04T08:24:34.828Z,-0.48
2019-01-04T08:25:35.068Z,-0.48
2019-01-04T08:26:35.012Z,-0.45
2019-01-04T08:27:35.653Z,-0.46
2019-01-04T08:28:35.039Z,-0.52
2019-01-04T08:29:34.942Z,-0.5
2019-01-04T08:30:34.859Z,-0.48
2019-01-04T08:31:35.039Z,-0.47
2019-01-04T08:32:35.061Z,-0.47
2019-01-04T08:33:35.014Z,-0.46
2019-01-04T08:34:35.044Z,-0.45
2019-01-04T08:35:34.819Z,-0.39
2019-01-04T08:36:34.872Z,-0.35
2019-01-04T08:37:34.908Z,-0.25
2019-01-04T08:38:34.908Z,-0.27
2019-01-04T08:39:35.153Z,-0.25
2019-01-04T08:40:34.780Z,-0.26
2019-01-04T08:41:34.793Z,-0.28
2019-01-04T08:42:35.044Z,-0.31
2019-01-04T08:43:35.176Z,-0.33
2019-01-04T08:44:34.878Z,-0.31
2019-01-04T08:45:35.107Z,-0.32
2019-01-04T08:46:34.721Z,-0.28
2019-01-04T08:47:35.163Z,-0.23
2019-01-04T08:48:35.078Z,-0.24
2019-01-04T08:49:34.846Z,-0.26
2019-01-04T08:50:34.884Z,-0.26
2019-01-04T08:51:34.863Z,-0.24
2019-01-04T08:52:34.852Z,-0.24
2019-01-04T08:53:34.774Z,-0.21
2019-01-04T08:54:35.209Z,-0.2
2019-01-04T08:55:34.856Z,-0.2
2019-01-04T08:56:34.786Z,-0.18
2019-01-04T08:57:34.788Z,-0.21
2019-01-04T08:58:34.779Z,-0.19
2019-01-04T08:59:35.533Z,-0.2
2019-01-04T09:00:35.145Z,-0.21
2019-01-04T09:01:34.850Z,-0.2
2019-01-04T09:02:34.799Z,-0.2
2019-01-04T09:03:34.745Z,-0.17
2019-01-04T09:04:34.886Z,-0.19
2019-01-04T09:05:34.862Z,-0.16
2019-01-04T09:06:35.073Z,-0.14
2019-01-04T09:07:34.830Z,-0.16
2019-01-04T09:08:35.103Z,-0.14
2019-01-04T09:09:34.875Z,-0.15
2019-01-04T09:10:35.029Z,-0.14
2019-01-04T09:11:34.887Z,-0.14
2019-01-04T09:12:34.875Z,-0.14
2019-01-04T09:13:34.990Z,-0.18
2019-01-04T09:14:34.993Z,-0.2
2019-01-04T09:15:35.097Z,-0.15
2019-01-04T09:16:34.841Z,-0.12
2019-01-04T09:17:34.913Z,-0.11
2019-01-04T09:18:34.864Z,-0.03
2019-01-04T09:19:35.199Z,-0.02
2019-01-04T09:20:34.910Z,-0.06
2019-01-04T09:21:35.166Z,-0.07
2019-01-04T09:22:35.376Z,-0.02
2019-01-04T09:23:35.222Z,-0.01
2019-01-04T09:24:34.719Z,0.01
2019-01-04T09:25:34.782Z,0.02
2019-01-04T09:26:35.125Z,-0.01
2019-01-04T09:27:34.845Z,-0.01
2019-01-04T09:28:34.825Z,0.02
2019-01-04T09:29:34.754Z,0.01
2019-01-04T09:30:35.123Z,-0.02
2019-01-04T09:31:34.691Z,0
2019-01-04T09:32:34.914Z,0.04
2019-01-04T09:33:34.904Z,0.04
2019-01-04T09:34:35.099Z,0.02
2019-01-04T09:35:34.798Z,0.05
2019-01-04T09:36:35.087Z,0.06
2019-01-04T09:37:34.766Z,0.06
2019-01-04T09:38:34.786Z,0.02
2019-01-04T09:39:34.819Z,0.03
2019-01-04T09:40:34.751Z,0.1
2019-01-04T09:41:35.290Z,0.09
2019-01-04T09:42:34.953Z,0.06
2019-01-04T09:43:34.690Z,0.09
2019-01-04T09:44:35.122Z,0.07
2019-01-04T09:45:35.112Z,0.09
2019-01-04T09:46:35.050Z,0.12
2019-01-04T09:47:34.700Z,0.14
2019-01-04T09:48:35.023Z,0.17
2019-01-04T09:49:34.690Z,0.16
2019-01-04T09:50:34.708Z,0.19
2019-01-04T09:51:34.865Z,0.21
2019-01-04T09:52:35.056Z,0.17
2019-01-04T09:53:34.823Z,0.15
2019-01-04T09:54:34.761Z,0.16
2019-01-04T09:55:36.581Z,0.16
2019-01-04T09:56:34.553Z,0.15
2019-01-04T09:57:35.083Z,0.19
2019-01-04T09:58:34.706Z,0.17
2019-01-04T09:59:34.884Z,0.18
2019-01-04T10:00:35.029Z,0.17
2019-01-04T10:01:35.515Z,0.16
2019-01-04T10:02:34.670Z,0.15
2019-01-04T10:03:34.654Z,0.18
2019-01-04T10:04:35.208Z,0.16
2019-01-04T10:05:34.864Z,0.18
2019-01-04T10:06:35.023Z,0.21
2019-01-04T10:07:34.873Z,0.21
2019-01-04T10:08:34.808Z,0.22
2019-01-04T10:09:35.086Z,0.23
2019-01-04T10:10:34.743Z,0.22
2019-01-04T10:11:35.501Z,0.22
2019-01-04T10:12:34.890Z,0.22
2019-01-04T10:13:34.883Z,0.27
2019-01-04T10:14:34.505Z,0.26
2019-01-04T10:15:34.625Z,0.27
2019-01-04T10:16:34.680Z,0.26
2019-01-04T10:17:34.732Z,0.23
2019-01-04T10:18:35.465Z,0.35
2019-01-04T10:19:34.750Z,0.33
2019-01-04T10:20:35.036Z,0.31
2019-01-04T10:21:35.490Z,0.26
2019-01-04T10:22:34.790Z,0.28
2019-01-04T10:23:34.721Z,0.26
2019-01-04T10:24:34.844Z,0.27
2019-01-04T10:25:34.685Z,0.27
2019-01-04T10:26:34.813Z,0.26
2019-01-04T10:27:34.640Z,0.29
2019-01-04T10:28:34.677Z,0.28
2019-01-04T10:29:34.848Z,0.26
2019-01-04T10:30:34.720Z,0.25
2019-01-04T10:31:34.672Z,0.26
2019-01-04T10:32:34.842Z,0.25
2019-01-04T10:33:34.858Z,0.22
2019-01-04T10:34:34.881Z,0.23
2019-01-04T10:35:34.630Z,0.21
2019-01-04T10:36:34.754Z,0.24
2019-01-04T10:37:34.785Z,0.24
2019-01-04T10:38:34.653Z,0.27
2019-01-04T10:39:34.609Z,0.27
2019-01-04T10:40:34.820Z,0.26
2019-01-04T10:41:34.710Z,0.22
2019-01-04T10:42:34.646Z,0.24
2019-01-04T10:43:34.811Z,0.28
2019-01-04T10:44:34.591Z,0.21
2019-01-04T10:45:34.621Z,0.28
2019-01-04T10:46:34.574Z,0.27
2019-01-04T10:47:35.102Z,0.31
2019-01-04T10:48:34.623Z,0.37
2019-01-04T10:49:34.735Z,0.31
2019-01-04T10:50:34.686Z,0.28
2019-01-04T10:51:34.576Z,0.29
2019-01-04T10:52:34.667Z,0.3
2019-01-04T10:53:34.615Z,0.32
2019-01-04T10:54:34.735Z,0.36
2019-01-04T10:55:34.636Z,0.33
2019-01-04T10:56:34.753Z,0.39
2019-01-04T10:57:35.066Z,0.39
2019-01-04T10:58:34.675Z,0.39
2019-01-04T10:59:34.733Z,0.43
2019-01-04T11:00:34.765Z,0.41
2019-01-04T11:01:34.608Z,0.4
2019-01-04T11:02:34.701Z,0.36
2019-01-04T11:03:34.910Z,0.39
2019-01-04T11:04:34.743Z,0.44
2019-01-04T11:05:34.849Z,0.43
2019-01-04T11:06:34.817Z,0.45
2019-01-04T11:07:35.131Z,0.47
2019-01-04T11:08:34.744Z,0.53
2019-01-04T11:09:34.548Z,0.58
2019-01-04T11:10:34.908Z,0.57
2019-01-04T11:11:34.672Z,0.58
2019-01-04T11:12:34.702Z,0.58
2019-01-04T11:13:34.646Z,0.65
2019-01-04T11:14:34.752Z,0.66
2019-01-04T11:15:35.186Z,0.71
2019-01-04T11:16:34.613Z,0.71
2019-01-04T11:17:34.897Z,0.78
2019-01-04T11:18:34.613Z,0.82
2019-01-04T11:19:34.570Z,0.76
2019-01-04T11:20:34.555Z,0.82
2019-01-04T11:21:34.696Z,0.83
2019-01-04T11:22:34.687Z,0.83
2019-01-04T11:23:34.863Z,0.82
2019-01-04T11:24:35.127Z,0.9
2019-01-04T11:25:34.580Z,0.91
2019-01-04T11:26:35.020Z,0.91
2019-01-04T11:27:35.382Z,0.94
2019-01-04T11:28:34.658Z,0.92
2019-01-04T11:29:34.615Z,0.99
2019-01-04T11:30:34.544Z,0.98
2019-01-04T11:31:35.391Z,1.03
2019-01-04T11:32:35.091Z,1.11
2019-01-04T11:33:34.838Z,1.1
2019-01-04T11:34:35.380Z,1.15
2019-01-04T11:35:34.937Z,1.16
2019-01-04T11:36:34.765Z,1.18
2019-01-04T11:37:34.868Z,1.17
2019-01-04T11:38:34.755Z,1.02
2019-01-04T11:39:34.691Z,1.09
2019-01-04T11:40:35.389Z,1.12
2019-01-04T11:41:34.582Z,1.15
2019-01-04T11:42:35.232Z,1.13
2019-01-04T11:43:34.800Z,1.15
2019-01-04T11:44:34.989Z,1.15
2019-01-04T11:45:34.771Z,1.14
2019-01-04T11:46:35.179Z,1.08
2019-01-04T11:47:34.826Z,1.13
2019-01-04T11:48:34.864Z,1.14
2019-01-04T11:49:34.823Z,1.08
2019-01-04T11:50:35.499Z,1.09
2019-01-04T11:51:34.720Z,1.09
2019-01-04T11:52:34.758Z,1.19
2019-01-04T11:53:34.828Z,1.2
2019-01-04T11:54:34.553Z,1.14
2019-01-04T11:55:34.812Z,1.14
2019-01-04T11:56:34.567Z,1.14
2019-01-04T11:57:34.865Z,1.14
2019-01-04T11:58:34.681Z,1.11
2019-01-04T11:59:34.909Z,1.13
2019-01-04T12:00:34.878Z,1.11
2019-01-04T12:01:35.385Z,1.09
2019-01-04T12:02:34.766Z,1.14
2019-01-04T12:03:34.498Z,1.09
2019-01-04T12:04:34.686Z,1.13
2019-01-04T12:05:34.811Z,1.09
2019-01-04T12:06:34.651Z,1.16
2019-01-04T12:07:34.625Z,1.16
2019-01-04T12:08:34.823Z,1.17
2019-01-04T12:09:35.081Z,1.19
2019-01-04T12:10:34.653Z,1.18
2019-01-04T12:11:34.523Z,1.17
2019-01-04T12:12:34.611Z,1.11
2019-01-04T12:13:34.462Z,1.04
2019-01-04T12:14:34.486Z,1.08
2019-01-04T12:15:34.614Z,1.13
2019-01-04T12:16:34.687Z,1.07
2019-01-04T12:17:34.554Z,1.03
2019-01-04T12:18:34.518Z,1.1
2019-01-04T12:19:34.648Z,1.11
2019-01-04T12:20:34.537Z,1.14
2019-01-04T12:21:34.808Z,1.13
2019-01-04T12:22:34.542Z,1.12
2019-01-04T12:23:34.894Z,1.1
2019-01-04T12:24:34.632Z,1.12
2019-01-04T12:25:34.607Z,1.08
2019-01-04T12:26:34.503Z,1.09
2019-01-04T12:27:34.536Z,1.17
2019-01-04T12:28:34.539Z,1.18
2019-01-04T12:29:34.705Z,1.19
2019-01-04T12:30:34.540Z,1.16
2019-01-04T12:31:34.477Z,1.15
2019-01-04T12:32:34.565Z,1.16
2019-01-04T12:33:34.663Z,1.11
2019-01-04T12:34:34.539Z,1.12
2019-01-04T12:35:34.472Z,1.13
2019-01-04T12:36:34.444Z,1.12
2019-01-04T12:37:34.503Z,1.1
2019-01-04T12:38:34.523Z,1.05
2019-01-04T12:39:34.608Z,1.07
2019-01-04T12:40:34.719Z,1.09
2019-01-04T12:41:34.447Z,1.12
2019-01-04T12:42:34.797Z,1.12
2019-01-04T12:43:34.531Z,1.1
2019-01-04T12:44:34.434Z,1.1
2019-01-04T12:45:34.903Z,1.03
2019-01-04T12:46:34.634Z,1.05
2019-01-04T12:47:35.306Z,1.01
2019-01-04T12:48:34.699Z,1.05
2019-01-04T12:49:34.824Z,1.05
2019-01-04T12:50:34.701Z,1.07
2019-01-04T12:51:34.554Z,1.12
2019-01-04T12:52:34.846Z,1.12
2019-01-04T12:53:34.492Z,1.11
2019-01-04T12:54:34.755Z,1
2019-01-04T12:55:34.535Z,0.98
2019-01-04T12:56:34.652Z,1.01
2019-01-04T12:57:34.578Z,1.03
2019-01-04T12:58:34.634Z,1.03
2019-01-04T12:59:34.607Z,1.01
2019-01-04T13:00:34.578Z,1.06
2019-01-04T13:01:34.540Z,1.09
2019-01-04T13:02:34.421Z,1.13