createdAt,value
2017-11-03T00:00:03.965Z,0
2017-11-03T00:05:02.650Z,0
2017-11-03T00:10:03.142Z,0
2017-11-03T00:15:02.756Z,0
2017-11-03T00:20:03.233Z,0
2017-11-03T00:25:02.860Z,0
2017-11-03T00:30:03.315Z,0
2017-11-03T00:35:02.992Z,0
2017-11-03T00:40:02.690Z,0
2017-11-03T00:45:03.366Z,0
2017-11-03T00:50:03.031Z,0
2017-11-03T00:55:02.482Z,0
2017-11-03T01:00:03.079Z,0
2017-11-03T01:05:03.312Z,0
2017-11-03T01:10:02.971Z,0
2017-11-03T01:15:02.627Z,0
2017-11-03T01:20:03.293Z,0
2017-11-03T01:25:02.943Z,0
2017-11-03T01:30:02.523Z,0
2017-11-03T01:35:02.999Z,0
2017-11-03T01:40:02.616Z,0
2017-11-03T01:45:03.246Z,0
2017-11-03T01:50:02.725Z,0
2017-11-03T01:55:03.336Z,0
2017-11-03T02:00:02.831Z,0
2017-11-03T02:05:03.344Z,0
2017-11-03T02:10:03.002Z,0
2017-11-03T02:15:02.592Z,0
2017-11-03T02:20:03.255Z,0
2017-11-03T02:25:02.826Z,0
2017-11-03T02:30:03.276Z,0
2017-11-03T02:35:02.797Z,0
2017-11-03T02:40:02.476Z,0
2017-11-03T02:45:03.146Z,0
2017-11-03T02:50:02.794Z,0
2017-11-03T02:55:02.661Z,0
2017-11-03T03:00:03.146Z,0
2017-11-03T03:05:02.598Z,0
2017-11-03T03:10:03.380Z,0
2017-11-03T03:15:02.850Z,0
2017-11-03T03:20:03.355Z,0
2017-11-03T03:25:02.925Z,0
2017-11-03T03:30:03.398Z,0
2017-11-03T03:35:02.922Z,0
2017-11-03T03:45:03.155Z,0
2017-11-03T03:50:02.738Z,0
2017-11-03T03:55:03.290Z,0
2017-11-03T04:00:02.884Z,0
2017-11-03T04:05:02.567Z,0
2017-11-03T04:10:03.093Z,0
2017-11-03T04:15:02.712Z,0
2017-11-03T04:20:03.203Z,0
2017-11-03T04:25:02.813Z,0
2017-11-03T04:35:02.890Z,0
2017-11-03T04:40:03.426Z,0
2017-11-03T04:50:03.469Z,0
2017-11-03T04:55:02.947Z,0
2017-11-03T05:00:02.538Z,0
2017-11-03T05:05:03.009Z,0
2017-11-03T05:15:02.442Z,0
2017-11-03T05:20:03.098Z,0
2017-11-03T05:25:02.583Z,0
2017-11-03T05:30:03.247Z,0
2017-11-03T05:35:03.025Z,0
2017-11-03T05:40:02.559Z,0
2017-11-03T05:45:03.037Z,0
2017-11-03T05:50:02.496Z,0
2017-11-03T05:55:03.138Z,0
2017-11-03T06:00:02.753Z,0
2017-11-03T06:05:03.425Z,2
2017-11-03T06:10:03.100Z,5
2017-11-03T06:15:02.771Z,11
2017-11-03T06:20:03.451Z,19
2017-11-03T06:25:02.888Z,27
2017-11-03T06:30:02.518Z,39
2017-11-03T06:35:03.161Z,47
2017-11-03T06:40:02.677Z,58
2017-11-03T06:45:03.140Z,63
2017-11-03T06:50:02.672Z,104
2017-11-03T06:55:03.291Z,107
2017-11-03T07:00:02.738Z,219
2017-11-03T07:05:02.461Z,196
2017-11-03T07:10:03.002Z,273
2017-11-03T07:15:02.468Z,342
2017-11-03T07:20:03.131Z,374
2017-11-03T07:25:02.568Z,439
2017-11-03T07:30:03.186Z,513
2017-11-03T07:35:02.763Z,518
2017-11-03T07:40:02.503Z,674
2017-11-03T07:45:03.160Z,651
2017-11-03T07:50:02.579Z,612
2017-11-03T07:55:03.126Z,703
2017-11-03T08:00:02.686Z,644
2017-11-03T08:05:03.178Z,774
2017-11-03T08:10:02.824Z,879
2017-11-03T08:15:03.328Z,801
2017-11-03T08:20:03.042Z,930
2017-11-03T08:25:02.904Z,1000
2017-11-03T08:30:02.711Z,851
2017-11-03T08:35:03.244Z,903
2017-11-03T08:40:02.815Z,1000
2017-11-03T08:45:03.458Z,1000
2017-11-03T08:50:03.128Z,2000
2017-11-03T08:55:02.828Z,2000
2017-11-03T09:00:03.419Z,1000
2017-11-03T09:05:03.083Z,1000
2017-11-03T09:10:02.629Z,2000
2017-11-03T09:15:03.272Z,2000
2017-11-03T09:20:02.920Z,3000
2017-11-03T09:25:02.647Z,2000
2017-11-03T09:30:03.381Z,3000
2017-11-03T09:35:03.099Z,2000
2017-11-03T09:40:02.782Z,1000
2017-11-03T09:45:03.460Z,1000
2017-11-03T09:50:02.996Z,2000
2017-11-03T09:55:02.504Z,3000
2017-11-03T10:00:03.203Z,1000
2017-11-03T10:05:02.769Z,1000
2017-11-03T10:10:02.477Z,2000
2017-11-03T10:15:03.047Z,2000
2017-11-03T10:20:02.748Z,4000
2017-11-03T10:25:03.328Z,4000
2017-11-03T10:30:02.857Z,4000
2017-11-03T10:35:03.390Z,2000
2017-11-03T10:40:02.961Z,5000
2017-11-03T10:45:02.694Z,4000
2017-11-03T10:50:03.186Z,5000
2017-11-03T10:55:02.743Z,5000
2017-11-03T11:00:03.330Z,5000
2017-11-03T11:05:02.976Z,5000
2017-11-03T11:10:03.005Z,5000
2017-11-03T11:15:03.247Z,5000
2017-11-03T11:20:02.707Z,5000
2017-11-03T11:25:03.362Z,5000
2017-11-03T11:30:03.027Z,5000
2017-11-03T11:35:02.522Z,5000
2017-11-03T11:40:03.028Z,5000
2017-11-03T11:45:02.477Z,5000
2017-11-03T11:50:03.203Z,5000
2017-11-03T11:55:02.727Z,5000
2017-11-03T12:00:03.219Z,5000
2017-11-03T12:05:02.980Z,5000
2017-11-03T12:10:02.582Z,4000
2017-11-03T12:15:03.077Z,4000
2017-11-03T12:20:02.707Z,5000
2017-11-03T12:25:03.239Z,4000
2017-11-03T12:30:02.763Z,4000
2017-11-03T12:35:02.496Z,4000
2017-11-03T12:40:03.218Z,4000
2017-11-03T12:45:02.919Z,4000
2017-11-03T12:50:02.687Z,4000
2017-11-03T12:55:03.281Z,3000
2017-11-03T13:00:02.857Z,4000
2017-11-03T13:05:02.555Z,3000
2017-11-03T13:10:03.274Z,3000
2017-11-03T13:15:02.992Z,3000
2017-11-03T13:20:02.692Z,4000
2017-11-03T13:25:03.369Z,5000
2017-11-03T13:30:03.080Z,5000
2017-11-03T13:35:02.721Z,5000
2017-11-03T13:40:03.474Z,4000
2017-11-03T13:45:02.968Z,4000
2017-11-03T13:50:02.610Z,4000
2017-11-03T13:55:03.151Z,3000
2017-11-03T14:00:02.692Z,3000
2017-11-03T14:05:03.420Z,3000
2017-11-03T14:10:03.120Z,2000
2017-11-03T14:15:02.721Z,3000
2017-11-03T14:20:03.230Z,2000
2017-11-03T14:25:02.877Z,2000
2017-11-03T14:30:03.388Z,1000
2017-11-03T14:35:02.856Z,1000
2017-11-03T14:40:03.376Z,2000
2017-11-03T14:45:02.832Z,2000
2017-11-03T14:50:02.483Z,2000
2017-11-03T14:55:02.971Z,2000
2017-11-03T15:00:02.611Z,2000
2017-11-03T15:05:03.217Z,2000
2017-11-03T15:10:02.709Z,1000
2017-11-03T15:15:03.246Z,1000
2017-11-03T15:20:02.933Z,1000
2017-11-03T15:25:03.435Z,1000
2017-11-03T15:30:02.902Z,1000
2017-11-03T15:35:02.569Z,2000
2017-11-03T15:40:03.142Z,1000
2017-11-03T15:45:02.575Z,450
2017-11-03T15:50:03.072Z,321
2017-11-03T15:55:02.676Z,203
2017-11-03T16:00:03.133Z,108
2017-11-03T16:05:02.734Z,69
2017-11-03T16:10:03.296Z,56
2017-11-03T16:15:02.731Z,42
2017-11-03T16:20:03.268Z,28
2017-11-03T16:25:02.884Z,13
2017-11-03T16:30:02.544Z,6
2017-11-03T16:35:03.026Z,2
2017-11-03T16:40:02.621Z,1
2017-11-03T16:45:03.176Z,0
2017-11-03T16:50:02.667Z,0
2017-11-03T16:55:03.345Z,0
2017-11-03T17:00:02.821Z,0
2017-11-03T17:05:03.439Z,0
2017-11-03T17:10:03.141Z,0
2017-11-03T17:15:02.778Z,0
2017-11-03T17:20:03.415Z,0
2017-11-03T17:25:02.925Z,0
2017-11-03T17:30:02.436Z,0
2017-11-03T17:35:03.110Z,0
2017-11-03T17:40:02.716Z,0
2017-11-03T17:45:03.195Z,0
2017-11-03T17:50:02.826Z,0
2017-11-03T17:55:03.304Z,0
2017-11-03T18:00:02.800Z,0
2017-11-03T18:05:02.548Z,0
2017-11-03T18:10:03.269Z,0
2017-11-03T18:15:02.738Z,0
2017-11-03T18:20:03.266Z,0
2017-11-03T18:25:02.721Z,0
2017-11-03T18:30:03.354Z,0
2017-11-03T18:35:02.863Z,0
2017-11-03T18:40:02.553Z,0
2017-11-03T18:45:03.153Z,0
2017-11-03T18:50:02.685Z,0
2017-11-03T18:55:03.316Z,0
2017-11-03T19:00:02.790Z,0
2017-11-03T19:05:03.411Z,0
2017-11-03T19:10:03.061Z,0
2017-11-03T19:15:02.694Z,0
2017-11-03T19:20:03.312Z,0
2017-11-03T19:25:02.903Z,0
2017-11-03T19:30:03.393Z,0
2017-11-03T19:35:02.945Z,0
2017-11-03T19:40:02.492Z,0
2017-11-03T19:45:02.998Z,0
2017-11-03T19:50:02.509Z,0
2017-11-03T19:55:03.132Z,0
2017-11-03T20:00:02.682Z,0
2017-11-03T20:05:02.482Z,0
2017-11-03T20:10:03.225Z,0
2017-11-03T20:15:02.729Z,0
2017-11-03T20:20:03.389Z,0
2017-11-03T20:25:02.987Z,0
2017-11-03T20:30:02.592Z,0
2017-11-03T20:35:03.254Z,0
2017-11-03T20:40:02.917Z,0
2017-11-03T20:45:03.405Z,0
2017-11-03T20:50:02.845Z,0
2017-11-03T20:55:03.394Z,0
2017-11-03T21:00:02.923Z,0
2017-11-03T21:05:02.563Z,0
2017-11-03T21:10:03.184Z,0
2017-11-03T21:15:02.823Z,0
2017-11-03T21:20:03.290Z,0
2017-11-03T21:25:02.833Z,0
2017-11-03T21:30:02.497Z,0
2017-11-03T21:35:03.181Z,0
2017-11-03T21:40:02.899Z,0
2017-11-03T21:45:03.392Z,0
2017-11-03T21:50:03.022Z,0
2017-11-03T21:55:02.746Z,0
2017-11-03T22:00:03.227Z,0
2017-11-03T22:05:03.018Z,0
2017-11-03T22:10:02.585Z,0
2017-11-03T22:15:03.047Z,0
2017-11-03T22:20:02.768Z,0
2017-11-03T22:25:03.408Z,0
2017-11-03T22:30:03.039Z,0
2017-11-03T22:35:02.725Z,0
2017-11-03T22:40:03.382Z,0
2017-11-03T22:45:02.964Z,0
2017-11-03T22:50:02.567Z,0
2017-11-03T22:55:03.133Z,0
2017-11-03T23:00:02.609Z,0
2017-11-03T23:05:03.306Z,0
2017-11-03T23:10:03.160Z,0
2017-11-03T23:15:02.781Z,0
2017-11-03T23:20:03.313Z,0
2017-11-03T23:25:02.838Z,0
2017-11-03T23:30:03.348Z,0
2017-11-03T23:35:03.029Z,0
2017-11-03T23:40:02.722Z,0
2017-11-03T23:45:03.357Z,0
2017-11-03T23:50:02.808Z,0
2017-11-03T23:55:03.260Z,0
