createdAt,value
2018-11-06T00:02:01.346Z,93.10
2018-11-06T00:04:34.614Z,92.59
2018-11-06T00:07:02.354Z,93.02
2018-11-06T00:09:30.099Z,93.73
2018-11-06T00:11:58.133Z,92.53
2018-11-06T00:14:25.862Z,93.15
2018-11-06T00:16:53.595Z,93.41
2018-11-06T00:19:21.316Z,94.04
2018-11-06T00:21:49.035Z,93.29
2018-11-06T00:24:16.762Z,93.81
2018-11-06T00:26:44.486Z,93.75
2018-11-06T00:29:12.214Z,94.55
2018-11-06T00:31:39.936Z,94.27
2018-11-06T00:34:07.704Z,94.57
2018-11-06T00:36:35.414Z,94.31
2018-11-06T00:39:03.410Z,93.65
2018-11-06T00:41:31.126Z,93.98
2018-11-06T00:43:58.850Z,93.68
2018-11-06T00:46:26.573Z,94.16
2018-11-06T00:48:54.298Z,94.21
2018-11-06T00:51:22.016Z,94.22
2018-11-06T00:53:50.346Z,94.35
2018-11-06T00:56:18.099Z,94.81
2018-11-06T00:58:45.831Z,94.58
2018-11-06T01:01:13.559Z,94.88
2018-11-06T01:03:46.742Z,94.80
2018-11-06T01:06:14.474Z,94.49
2018-11-06T01:08:42.255Z,94.38
2018-11-06T01:11:09.982Z,94.40
2018-11-06T01:13:37.717Z,94.58
2018-11-06T01:16:05.682Z,94.37
2018-11-06T01:18:33.422Z,94.35
2018-11-06T01:21:01.179Z,93.93
2018-11-06T01:23:28.983Z,94.10
2018-11-06T01:25:56.719Z,94.19
2018-11-06T01:28:24.454Z,94.56
2018-11-06T01:30:52.188Z,94.39
2018-11-06T01:33:19.910Z,94.60
2018-11-06T01:35:47.649Z,94.44
2018-11-06T01:38:15.361Z,94.13
2018-11-06T01:40:43.114Z,93.81
2018-11-06T01:43:10.842Z,93.99
2018-11-06T01:45:38.586Z,94.70
2018-11-06T01:48:06.346Z,94.22
2018-11-06T01:50:34.077Z,94.08
2018-11-06T01:53:01.787Z,93.81
2018-11-06T01:55:29.513Z,93.78
2018-11-06T01:57:57.266Z,93.88
2018-11-06T02:00:25.017Z,93.73
2018-11-06T02:02:52.759Z,93.83
2018-11-06T02:05:20.485Z,93.63
2018-11-06T02:07:49.078Z,93.77
2018-11-06T02:10:17.242Z,94.68
2018-11-06T02:12:45.728Z,94.37
2018-11-06T02:15:13.554Z,93.66
2018-11-06T02:17:42.281Z,93.74
2018-11-06T02:20:10.874Z,93.27
2018-11-06T02:22:39.210Z,93.00
2018-11-06T02:25:07.629Z,93.09
2018-11-06T02:27:35.582Z,92.31
2018-11-06T02:30:03.455Z,92.61
2018-11-06T02:32:31.359Z,92.76
2018-11-06T02:34:59.023Z,93.00
2018-11-06T02:37:26.742Z,92.54
2018-11-06T02:39:54.458Z,92.66
2018-11-06T02:42:22.211Z,92.16
2018-11-06T02:44:49.922Z,92.13
2018-11-06T02:47:17.679Z,92.23
2018-11-06T02:49:45.399Z,92.18
2018-11-06T02:52:13.138Z,92.48
2018-11-06T02:54:40.902Z,92.09
2018-11-06T02:57:08.679Z,92.21
2018-11-06T02:59:36.402Z,91.84
2018-11-06T03:02:04.463Z,91.92
2018-11-06T03:04:32.194Z,92.32
2018-11-06T03:06:59.922Z,92.09
2018-11-06T03:09:27.643Z,92.33
2018-11-06T03:11:55.362Z,92.55
2018-11-06T03:14:23.078Z,92.22
2018-11-06T03:16:50.851Z,92.37
2018-11-06T03:19:18.538Z,92.99
2018-11-06T03:21:46.254Z,93.04
2018-11-06T03:24:13.989Z,92.70
2018-11-06T03:26:41.720Z,93.03
2018-11-06T03:29:09.486Z,93.71
2018-11-06T03:31:37.251Z,92.96
2018-11-06T03:34:05.466Z,92.66
2018-11-06T03:36:33.206Z,92.81
2018-11-06T03:39:00.933Z,93.37
2018-11-06T03:41:28.670Z,93.84
2018-11-06T03:43:56.391Z,93.53
2018-11-06T03:46:24.118Z,93.56
2018-11-06T03:48:51.826Z,94.03
2018-11-06T03:51:19.539Z,93.98
2018-11-06T03:53:47.282Z,93.38
2018-11-06T03:56:14.994Z,92.80
2018-11-06T03:58:42.708Z,91.22
2018-11-06T04:01:10.433Z,90.94
2018-11-06T04:03:38.155Z,90.93
2018-11-06T04:06:05.980Z,89.89
2018-11-06T04:08:33.719Z,89.52
2018-11-06T04:11:01.454Z,89.37
2018-11-06T04:13:29.165Z,89.72
2018-11-06T04:15:56.894Z,89.37
2018-11-06T04:18:24.614Z,88.96
2018-11-06T04:20:52.330Z,89.00
2018-11-06T04:23:20.069Z,88.42
2018-11-06T04:25:48.113Z,88.83
2018-11-06T04:28:15.829Z,88.82
2018-11-06T04:30:43.555Z,88.76
2018-11-06T04:33:11.286Z,88.13
2018-11-06T04:35:39.008Z,88.92
2018-11-06T04:38:06.819Z,89.63
2018-11-06T04:40:34.570Z,88.78
2018-11-06T04:43:02.306Z,88.96
2018-11-06T04:45:30.035Z,89.34
2018-11-06T04:47:57.779Z,88.37
2018-11-06T04:50:25.691Z,88.72
2018-11-06T04:52:53.438Z,89.32
2018-11-06T04:55:21.147Z,89.46
2018-11-06T04:57:48.902Z,90.03
2018-11-06T05:00:16.620Z,90.25
2018-11-06T05:02:44.367Z,90.50
2018-11-06T05:05:12.726Z,90.64
2018-11-06T05:07:40.718Z,90.80
2018-11-06T05:10:10.823Z,90.82
2018-11-06T05:12:38.802Z,91.05
2018-11-06T05:15:08.193Z,90.57
2018-11-06T05:17:35.996Z,91.36
2018-11-06T05:20:04.750Z,91.17
2018-11-06T05:22:32.476Z,90.78
2018-11-06T05:25:00.214Z,90.83
2018-11-06T05:27:28.124Z,90.10
2018-11-06T05:29:55.808Z,89.57
2018-11-06T05:32:23.587Z,89.00
2018-11-06T05:34:51.403Z,88.48
2018-11-06T05:37:19.074Z,88.41
2018-11-06T05:39:57.903Z,88.15
2018-11-06T05:42:25.659Z,88.30
2018-11-06T05:44:53.390Z,87.73
2018-11-06T05:47:21.107Z,87.46
2018-11-06T05:49:49.236Z,87.56
2018-11-06T05:52:16.996Z,87.03
2018-11-06T05:54:44.698Z,86.73
2018-11-06T05:57:12.579Z,86.53
2018-11-06T05:59:40.299Z,86.71
2018-11-06T06:02:08.030Z,86.37
2018-11-06T06:04:35.775Z,87.18
2018-11-06T06:07:03.584Z,87.19
2018-11-06T06:09:31.329Z,87.38
2018-11-06T06:11:59.042Z,87.86
2018-11-06T06:14:26.751Z,88.44
2018-11-06T06:16:54.566Z,88.13
2018-11-06T06:19:22.287Z,88.47
2018-11-06T06:21:50.303Z,88.28
2018-11-06T06:24:18.074Z,89.16
2018-11-06T06:26:45.899Z,89.40
2018-11-06T06:29:13.627Z,89.65
2018-11-06T06:31:41.366Z,90.47
2018-11-06T06:34:09.826Z,90.70
2018-11-06T06:36:37.830Z,91.01
2018-11-06T06:39:06.844Z,91.97
2018-11-06T06:41:34.611Z,92.80
2018-11-06T06:44:02.359Z,93.99
2018-11-06T06:46:30.482Z,94.06
2018-11-06T06:48:58.165Z,94.13
2018-11-06T06:51:25.902Z,94.23
2018-11-06T06:53:53.927Z,94.90
2018-11-06T06:56:21.687Z,95.41
2018-11-06T06:58:49.481Z,94.72
2018-11-06T07:01:17.230Z,94.51
2018-11-06T07:03:44.957Z,94.82
2018-11-06T07:06:12.683Z,95.81
2018-11-06T07:08:40.416Z,96.71
2018-11-06T07:11:08.366Z,96.44
2018-11-06T07:13:36.091Z,96.80
2018-11-06T07:16:03.838Z,97.24
2018-11-06T07:18:31.630Z,97.14
2018-11-06T07:20:59.331Z,97.15
2018-11-06T07:23:27.063Z,97.69
2018-11-06T07:25:55.651Z,97.58
2018-11-06T07:28:23.422Z,97.92
2018-11-06T07:30:51.182Z,98.34
2018-11-06T07:33:18.907Z,98.79
2018-11-06T07:35:47.200Z,99.03
2018-11-06T07:38:14.789Z,99.06
2018-11-06T07:40:42.540Z,98.45
2018-11-06T07:43:10.292Z,98.39
2018-11-06T07:45:38.016Z,98.55
2018-11-06T07:48:05.734Z,98.33
2018-11-06T07:50:33.573Z,98.17
2018-11-06T07:53:01.282Z,98.10
2018-11-06T07:55:29.497Z,98.23
2018-11-06T07:57:57.257Z,98.01
2018-11-06T08:00:25.972Z,98.62
2018-11-06T08:02:54.192Z,98.27
2018-11-06T08:05:22.082Z,97.91
2018-11-06T08:07:50.683Z,97.37
2018-11-06T08:10:18.458Z,97.02
2018-11-06T08:12:47.631Z,96.72
2018-11-06T08:15:15.498Z,96.77
2018-11-06T08:17:43.990Z,96.49
2018-11-06T08:20:11.813Z,96.71
2018-11-06T08:22:40.829Z,96.69
2018-11-06T08:25:10.007Z,96.62
2018-11-06T08:27:38.515Z,96.70
2018-11-06T08:30:06.998Z,97.32
2018-11-06T08:32:35.145Z,97.49
2018-11-06T08:35:03.302Z,97.44
2018-11-06T08:37:31.035Z,97.15
2018-11-06T08:39:58.818Z,97.20
2018-11-06T08:42:26.627Z,97.27
2018-11-06T08:44:55.501Z,97.62
2018-11-06T08:47:23.299Z,97.34
2018-11-06T08:49:51.034Z,97.91
2018-11-06T08:52:18.777Z,97.35
2018-11-06T08:54:46.621Z,96.89
2018-11-06T08:57:14.250Z,97.01
2018-11-06T08:59:42.171Z,96.97
2018-11-06T09:02:10.047Z,96.14
2018-11-06T09:04:37.777Z,96.83
2018-11-06T09:07:05.675Z,96.51
2018-11-06T09:09:33.399Z,96.73
2018-11-06T09:12:01.161Z,96.18
2018-11-06T09:14:28.979Z,96.89
2018-11-06T09:16:56.734Z,96.61
2018-11-06T09:19:24.518Z,96.21
2018-11-06T09:21:52.241Z,96.86
2018-11-06T09:24:19.987Z,96.99
2018-11-06T09:26:47.721Z,96.25
2018-11-06T09:29:15.469Z,96.36
2018-11-06T09:31:43.222Z,96.34
2018-11-06T09:34:10.975Z,95.88
2018-11-06T09:36:38.765Z,95.56
2018-11-06T09:39:09.067Z,95.50
2018-11-06T09:41:37.290Z,95.68
2018-11-06T09:44:05.355Z,95.90
2018-11-06T09:46:33.256Z,95.82
2018-11-06T09:49:01.035Z,95.61
2018-11-06T09:51:28.771Z,95.37
2018-11-06T09:53:56.570Z,93.45
2018-11-06T09:56:24.306Z,94.30
2018-11-06T09:58:52.096Z,93.86
2018-11-06T10:01:19.841Z,94.10
2018-11-06T10:03:47.575Z,93.82
2018-11-06T10:06:15.399Z,93.69
2018-11-06T10:08:43.371Z,93.77
2018-11-06T10:11:11.191Z,93.39
2018-11-06T10:13:38.926Z,93.68
2018-11-06T10:16:06.679Z,93.56
2018-11-06T10:18:34.451Z,93.35
2018-11-06T10:21:02.525Z,93.33
2018-11-06T10:23:30.355Z,93.39
2018-11-06T10:25:58.122Z,93.39
2018-11-06T10:28:25.879Z,92.89
2018-11-06T10:30:53.674Z,93.11
2018-11-06T10:33:21.440Z,93.09
2018-11-06T10:35:49.231Z,93.14
2018-11-06T10:38:17.056Z,92.88
2018-11-06T10:40:44.730Z,93.04
2018-11-06T10:43:13.310Z,93.12
2018-11-06T10:45:41.039Z,92.98
2018-11-06T10:48:11.659Z,92.23
2018-11-06T10:50:39.388Z,92.34
2018-11-06T10:53:07.128Z,92.24
2018-11-06T10:55:35.123Z,92.25
2018-11-06T10:58:02.976Z,92.60
2018-11-06T11:00:36.401Z,92.46
2018-11-06T11:03:07.147Z,92.03
2018-11-06T11:05:34.900Z,92.35
2018-11-06T11:08:02.679Z,91.97
2018-11-06T11:10:30.445Z,92.06
2018-11-06T11:12:58.182Z,91.82
2018-11-06T11:15:25.957Z,92.23
2018-11-06T11:17:53.667Z,91.58
2018-11-06T11:20:21.512Z,91.39
2018-11-06T11:22:49.167Z,91.50
2018-11-06T11:25:16.953Z,91.06
2018-11-06T11:27:45.510Z,91.25
2018-11-06T11:30:14.482Z,91.06
2018-11-06T11:32:46.138Z,91.20
2018-11-06T11:35:14.415Z,90.74
2018-11-06T11:37:42.366Z,90.67
2018-11-06T11:40:11.409Z,90.58
2018-11-06T11:42:39.151Z,90.10
2018-11-06T11:45:08.299Z,90.34
2018-11-06T11:47:36.314Z,90.08
2018-11-06T11:50:04.410Z,89.76
2018-11-06T11:52:32.159Z,89.62
2018-11-06T11:54:59.886Z,89.81
2018-11-06T11:57:27.857Z,89.84
2018-11-06T11:59:55.611Z,90.26
2018-11-06T12:02:23.408Z,89.73
2018-11-06T12:04:51.106Z,89.76
2018-11-06T12:07:18.898Z,89.98
2018-11-06T12:09:46.782Z,89.84
2018-11-06T12:12:14.545Z,90.06
2018-11-06T12:14:42.299Z,89.75
2018-11-06T12:17:10.066Z,90.12
2018-11-06T12:19:38.035Z,90.00
2018-11-06T12:22:06.509Z,89.71
2018-11-06T12:24:34.338Z,89.82
2018-11-06T12:27:02.119Z,89.60
2018-11-06T12:29:29.882Z,89.41
2018-11-06T12:31:57.721Z,89.49
2018-11-06T12:34:25.501Z,89.61
2018-11-06T12:36:53.284Z,89.38
2018-11-06T12:39:21.011Z,89.72
2018-11-06T12:41:48.779Z,89.33
2018-11-06T12:44:16.519Z,89.35
2018-11-06T12:46:44.246Z,89.51
2018-11-06T12:49:12.047Z,90.32
2018-11-06T12:51:39.790Z,90.02
2018-11-06T12:54:14.103Z,89.62
2018-11-06T12:56:42.684Z,90.19
2018-11-06T12:59:10.447Z,90.34
2018-11-06T13:01:38.250Z,90.02
2018-11-06T13:04:06.023Z,90.06
2018-11-06T13:06:33.766Z,89.58
2018-11-06T13:09:01.465Z,89.92
2018-11-06T13:11:29.210Z,90.25
2018-11-06T13:13:56.952Z,90.17
2018-11-06T13:16:24.722Z,90.62
2018-11-06T13:18:52.539Z,90.42
2018-11-06T13:21:20.309Z,90.83
2018-11-06T13:23:48.096Z,91.33
2018-11-06T13:26:15.952Z,91.66
2018-11-06T13:28:43.622Z,91.63
2018-11-06T13:31:11.359Z,91.55
2018-11-06T13:33:39.171Z,91.46
2018-11-06T13:36:07.238Z,91.56
2018-11-06T13:38:34.982Z,91.87
2018-11-06T13:41:02.707Z,92.32
2018-11-06T13:43:30.563Z,92.02
2018-11-06T13:45:58.239Z,92.32
2018-11-06T13:48:25.961Z,92.28
2018-11-06T13:50:53.687Z,91.95
2018-11-06T13:53:21.417Z,92.32
2018-11-06T13:55:49.195Z,92.51
2018-11-06T13:58:16.937Z,92.79
2018-11-06T14:00:44.685Z,92.73
2018-11-06T14:03:12.483Z,92.52
2018-11-06T14:05:40.451Z,92.69
2018-11-06T14:08:08.184Z,92.75
2018-11-06T14:10:35.921Z,92.43
2018-11-06T14:13:03.691Z,92.59
2018-11-06T14:15:31.477Z,92.82
2018-11-06T14:18:00.234Z,92.64
2018-11-06T14:20:28.102Z,92.72
2018-11-06T14:22:55.859Z,92.65
2018-11-06T14:25:23.586Z,92.87
2018-11-06T14:27:51.366Z,93.49
2018-11-06T14:30:19.618Z,94.25
2018-11-06T14:32:47.772Z,92.87
2018-11-06T14:35:16.583Z,87.17
2018-11-06T14:37:44.958Z,88.04
2018-11-06T14:40:13.429Z,89.76
2018-11-06T14:42:41.575Z,91.69
2018-11-06T14:45:10.723Z,92.96
2018-11-06T14:47:38.671Z,92.84
2018-11-06T14:50:07.212Z,93.76
2018-11-06T14:52:35.235Z,93.75
2018-11-06T14:55:03.060Z,94.22
2018-11-06T14:57:30.867Z,94.13
2018-11-06T14:59:58.657Z,93.89
2018-11-06T15:02:26.583Z,93.67
2018-11-06T15:04:54.314Z,94.01
2018-11-06T15:07:22.201Z,94.96
2018-11-06T15:09:49.927Z,95.55
2018-11-06T15:12:17.678Z,95.99
2018-11-06T15:14:45.798Z,96.25
2018-11-06T15:17:13.690Z,96.77
2018-11-06T15:19:41.576Z,94.16
2018-11-06T15:22:09.307Z,88.59
2018-11-06T15:24:37.034Z,87.13
2018-11-06T15:27:04.829Z,84.94
2018-11-06T15:29:32.586Z,91.54
2018-11-06T15:32:00.432Z,90.42
2018-11-06T15:34:28.178Z,89.08
2018-11-06T15:36:55.935Z,87.15
2018-11-06T15:39:23.713Z,86.43
2018-11-06T15:41:51.539Z,88.45
2018-11-06T15:44:19.264Z,88.62
2018-11-06T15:46:46.995Z,89.95
2018-11-06T15:49:14.789Z,91.64
2018-11-06T15:51:42.512Z,92.23
2018-11-06T15:54:10.280Z,92.84
2018-11-06T15:56:38.014Z,92.47
2018-11-06T15:59:05.816Z,91.44
2018-11-06T16:01:33.566Z,95.94
2018-11-06T16:04:01.463Z,97.04
2018-11-06T16:06:29.217Z,97.78
2018-11-06T16:08:56.942Z,98.30
2018-11-06T16:11:24.699Z,97.83
2018-11-06T16:13:52.418Z,98.21
2018-11-06T16:16:20.174Z,98.73
2018-11-06T16:18:47.917Z,98.87
2018-11-06T16:21:15.698Z,99.35
2018-11-06T16:23:43.431Z,99.75
2018-11-06T16:26:11.161Z,99.99
2018-11-06T16:28:38.903Z,100.00
2018-11-06T16:31:06.726Z,99.34
2018-11-06T16:33:34.470Z,99.20
2018-11-06T16:36:02.227Z,99.07
2018-11-06T16:38:29.974Z,98.52
2018-11-06T16:40:57.732Z,99.97
2018-11-06T16:43:25.467Z,100.00
2018-11-06T16:45:53.228Z,100.00
2018-11-06T16:48:21.003Z,100.00
2018-11-06T16:50:48.735Z,100.00
2018-11-06T16:53:16.746Z,100.00
2018-11-06T16:55:44.487Z,100.00
2018-11-06T16:58:12.218Z,99.99
2018-11-06T17:00:40.026Z,100.00
2018-11-06T17:03:07.762Z,100.00
2018-11-06T17:05:35.509Z,100.00
2018-11-06T17:08:03.292Z,97.78
2018-11-06T17:10:31.039Z,97.84
2018-11-06T17:12:58.782Z,98.87
2018-11-06T17:15:26.501Z,98.58
2018-11-06T17:17:54.556Z,98.37
2018-11-06T17:20:22.659Z,98.87
2018-11-06T17:22:50.472Z,99.26
2018-11-06T17:25:19.714Z,99.31
2018-11-06T17:27:47.434Z,98.93
2018-11-06T17:30:16.281Z,98.35
2018-11-06T17:32:44.337Z,98.06
2018-11-06T17:35:13.581Z,97.38
2018-11-06T17:37:41.715Z,98.33
2018-11-06T17:40:12.677Z,99.64
2018-11-06T17:42:40.810Z,99.41
2018-11-06T17:45:10.857Z,99.05
2018-11-06T17:47:39.484Z,99.27
2018-11-06T17:50:08.611Z,99.08
2018-11-06T17:52:36.358Z,99.33
2018-11-06T17:55:04.544Z,98.93
2018-11-06T17:57:32.266Z,99.15
2018-11-06T18:00:00.030Z,99.24
2018-11-06T18:02:27.777Z,98.80
2018-11-06T18:04:55.507Z,98.83
2018-11-06T18:07:23.239Z,99.14
2018-11-06T18:09:51.302Z,99.65
2018-11-06T18:12:19.040Z,99.73
2018-11-06T18:14:46.769Z,100.00
2018-11-06T18:17:14.575Z,100.00
2018-11-06T18:19:42.268Z,99.87
2018-11-06T18:22:10.003Z,100.00
2018-11-06T18:24:37.745Z,99.89
2018-11-06T18:27:05.561Z,99.56
2018-11-06T18:29:33.466Z,100.00
2018-11-06T18:32:01.227Z,100.00
2018-11-06T18:34:28.994Z,100.00
2018-11-06T18:36:56.740Z,99.82
2018-11-06T18:39:24.464Z,99.32
2018-11-06T18:41:52.186Z,99.34
2018-11-06T18:44:20.275Z,99.26
2018-11-06T18:46:48.051Z,99.54
2018-11-06T18:49:15.859Z,98.69
2018-11-06T18:51:43.602Z,98.17
2018-11-06T18:54:11.330Z,98.06
2018-11-06T18:56:39.057Z,98.52
2018-11-06T18:59:06.803Z,98.73
2018-11-06T19:01:34.538Z,99.28
2018-11-06T19:04:02.300Z,98.06
2018-11-06T19:06:31.099Z,97.94
2018-11-06T19:08:58.843Z,97.81
2018-11-06T19:11:26.601Z,98.29
2018-11-06T19:13:54.334Z,98.27
2018-11-06T19:16:22.124Z,98.40
2018-11-06T19:18:49.904Z,98.65
2018-11-06T19:21:17.620Z,98.86
2018-11-06T19:23:45.732Z,98.80
2018-11-06T19:26:13.483Z,98.54
2018-11-06T19:28:41.239Z,98.44
2018-11-06T19:31:08.991Z,98.10
2018-11-06T19:33:36.761Z,98.12
2018-11-06T19:36:04.667Z,98.17
2018-11-06T19:38:32.462Z,97.92
2018-11-06T19:41:00.211Z,98.89
2018-11-06T19:43:27.941Z,99.35
2018-11-06T19:45:55.687Z,99.75
2018-11-06T19:48:24.419Z,100.00
2018-11-06T19:50:52.154Z,99.93
2018-11-06T19:53:20.282Z,99.18
2018-11-06T19:55:47.984Z,98.38
2018-11-06T19:58:16.020Z,98.25
2018-11-06T20:00:43.888Z,97.92
2018-11-06T20:03:11.562Z,98.54
2018-11-06T20:05:39.441Z,99.02
2018-11-06T20:08:07.164Z,98.88
2018-11-06T20:10:34.931Z,98.55
2018-11-06T20:13:02.671Z,99.46
2018-11-06T20:15:30.401Z,99.55
2018-11-06T20:17:58.252Z,99.53
2018-11-06T20:20:26.511Z,99.45
2018-11-06T20:22:54.390Z,99.63
2018-11-06T20:25:22.182Z,100.00
2018-11-06T20:27:51.639Z,100.00
2018-11-06T20:30:23.572Z,100.00
2018-11-06T20:32:51.321Z,99.90
2018-11-06T20:35:19.059Z,99.99
2018-11-06T20:37:46.875Z,100.00
2018-11-06T20:40:16.403Z,100.00
2018-11-06T20:42:44.801Z,100.00
2018-11-06T20:45:13.710Z,100.00
2018-11-06T20:47:41.890Z,100.00
2018-11-06T20:50:12.482Z,100.00
2018-11-06T20:52:40.442Z,100.00
2018-11-06T20:55:08.951Z,100.00
2018-11-06T20:57:36.713Z,100.00
2018-11-06T21:00:04.948Z,100.00
2018-11-06T21:02:32.735Z,100.00
2018-11-06T21:05:00.466Z,100.00
2018-11-06T21:07:28.212Z,100.00
2018-11-06T21:09:56.071Z,100.00
2018-11-06T21:12:23.783Z,100.00
2018-11-06T21:14:51.535Z,100.00
2018-11-06T21:17:19.277Z,100.00
2018-11-06T21:19:47.080Z,100.00
2018-11-06T21:22:14.827Z,100.00
2018-11-06T21:24:42.648Z,100.00
2018-11-06T21:27:10.806Z,100.00
2018-11-06T21:29:38.388Z,100.00
2018-11-06T21:32:06.196Z,100.00
2018-11-06T21:34:34.751Z,100.00
2018-11-06T21:37:02.866Z,100.00
2018-11-06T21:39:30.760Z,100.00
2018-11-06T21:41:58.577Z,100.00
2018-11-06T21:44:26.282Z,100.00
2018-11-06T21:46:54.110Z,100.00
2018-11-06T21:49:21.830Z,100.00
2018-11-06T21:51:49.571Z,100.00
2018-11-06T21:54:18.138Z,100.00
2018-11-06T21:56:45.913Z,100.00
2018-11-06T21:59:13.625Z,100.00
2018-11-06T22:01:41.494Z,100.00
2018-11-06T22:04:09.230Z,100.00
2018-11-06T22:06:36.985Z,100.00
2018-11-06T22:09:06.843Z,100.00
2018-11-06T22:11:34.693Z,100.00
2018-11-06T22:14:02.550Z,100.00
2018-11-06T22:16:30.470Z,100.00
2018-11-06T22:18:58.217Z,100.00
2018-11-06T22:21:26.050Z,100.00
2018-11-06T22:23:53.810Z,100.00
2018-11-06T22:26:21.542Z,100.00
2018-11-06T22:28:49.250Z,100.00
2018-11-06T22:31:17.063Z,100.00
2018-11-06T22:33:44.779Z,100.00
2018-11-06T22:36:12.538Z,100.00
2018-11-06T22:38:40.299Z,100.00
2018-11-06T22:41:08.011Z,100.00
2018-11-06T22:43:35.966Z,100.00
2018-11-06T22:46:03.746Z,100.00
2018-11-06T22:48:31.478Z,100.00
2018-11-06T22:50:59.224Z,100.00
2018-11-06T22:53:26.959Z,100.00
2018-11-06T22:55:54.695Z,100.00
2018-11-06T22:58:22.474Z,100.00
2018-11-06T23:00:55.906Z,100.00
2018-11-06T23:03:23.698Z,100.00
2018-11-06T23:05:51.462Z,100.00
2018-11-06T23:08:24.578Z,100.00
2018-11-06T23:10:52.501Z,100.00
2018-11-06T23:13:20.237Z,100.00
2018-11-06T23:15:48.034Z,100.00
2018-11-06T23:18:15.786Z,100.00
2018-11-06T23:20:43.503Z,100.00
2018-11-06T23:23:11.222Z,100.00
2018-11-06T23:25:39.043Z,100.00
2018-11-06T23:28:06.786Z,100.00
2018-11-06T23:30:34.515Z,100.00
2018-11-06T23:33:02.306Z,100.00
2018-11-06T23:35:30.055Z,100.00
2018-11-06T23:37:57.786Z,100.00
2018-11-06T23:40:25.574Z,100.00
2018-11-06T23:42:53.327Z,100.00
2018-11-06T23:45:21.051Z,100.00
2018-11-06T23:47:48.794Z,100.00
2018-11-06T23:50:16.518Z,100.00
2018-11-06T23:52:44.306Z,100.00
2018-11-06T23:55:12.081Z,100.00
2018-11-06T23:57:40.031Z,100.00
