createdAt,value
2022-12-29T00:02:50.881Z,100028.60
2022-12-29T00:07:54.708Z,100039.98
2022-12-29T00:13:16.890Z,100042.15
2022-12-29T00:18:21.059Z,100024.75
2022-12-29T00:23:44.177Z,100020.64
2022-12-29T00:29:06.809Z,100014.28
2022-12-29T00:34:31.368Z,100017.53
2022-12-29T00:39:53.911Z,100001.72
2022-12-29T00:44:57.811Z,99991.70
2022-12-29T00:50:01.662Z,99978.64
2022-12-29T00:55:05.671Z,99970.52
2022-12-29T01:00:11.212Z,99969.26
2022-12-29T01:05:15.065Z,99967.95
2022-12-29T01:10:18.874Z,99962.05
2022-12-29T01:15:22.925Z,99961.30
2022-12-29T01:20:29.010Z,99960.16
2022-12-29T01:25:34.030Z,99963.33
2022-12-29T01:30:37.783Z,99957.07
2022-12-29T01:35:41.608Z,99947.54
2022-12-29T01:40:47.390Z,99941.79
2022-12-29T01:45:53.399Z,99944.64
2022-12-29T01:50:57.257Z,99943.10
2022-12-29T01:56:04.571Z,99940.27
2022-12-29T02:01:08.528Z,99929.72
2022-12-29T02:06:19.926Z,99924.82
2022-12-29T02:11:27.638Z,99911.04
2022-12-29T02:16:41.966Z,99903.34
2022-12-29T02:21:51.248Z,99897.29
2022-12-29T02:27:33.115Z,99898.26
2022-12-29T02:32:49.919Z,99891.98
2022-12-29T02:38:09.210Z,99884.75
2022-12-29T02:43:25.211Z,99887.55
2022-12-29T02:48:46.510Z,99874.56
2022-12-29T02:54:08.831Z,99868.24
2022-12-29T02:59:14.128Z,99867.39
2022-12-29T03:04:46.536Z,99865.13
2022-12-29T03:09:54.882Z,99866.64
2022-12-29T03:15:22.499Z,99859.23
2022-12-29T03:20:31.050Z,99858.55
2022-12-29T03:25:40.420Z,99855.55
2022-12-29T03:30:47.456Z,99854.96
2022-12-29T03:35:53.920Z,99866.32
2022-12-29T03:41:00.131Z,99870.23
2022-12-29T03:46:04.827Z,99865.42
2022-12-29T03:51:09.462Z,99861.45
2022-12-29T03:56:13.332Z,99856.21
2022-12-29T04:01:18.782Z,99860.11
2022-12-29T04:06:22.905Z,99859.56
2022-12-29T04:11:33.356Z,99857.20
2022-12-29T04:16:40.266Z,99848.96
2022-12-29T04:21:44.845Z,99835.23
2022-12-29T04:26:48.546Z,99827.35
2022-12-29T04:32:12.621Z,99817.08
2022-12-29T04:37:22.461Z,99811.40
2022-12-29T04:42:26.940Z,99812.00
2022-12-29T04:47:31.740Z,99814.19
2022-12-29T04:52:55.972Z,99815.13
2022-12-29T04:58:00.452Z,99812.69
2022-12-29T05:03:07.183Z,99814.23
2022-12-29T05:08:12.985Z,99813.19
2022-12-29T05:13:19.539Z,99813.38
2022-12-29T05:18:24.631Z,99806.91
2022-12-29T05:23:28.501Z,99801.61
2022-12-29T05:28:36.903Z,99791.06
2022-12-29T05:33:55.125Z,99784.91
2022-12-29T05:38:58.949Z,99776.23
2022-12-29T05:44:03.769Z,99774.92
2022-12-29T05:49:22.604Z,99772.81
2022-12-29T05:54:49.521Z,99766.48
2022-12-29T05:59:56.728Z,99771.20
2022-12-29T06:05:01.012Z,99778.23
2022-12-29T06:10:07.306Z,99774.70
2022-12-29T06:15:19.560Z,99774.86
2022-12-29T06:20:25.910Z,99773.14
2022-12-29T06:25:32.248Z,99770.05
2022-12-29T06:30:36.208Z,99763.57
2022-12-29T06:35:40.345Z,99761.69
2022-12-29T06:40:46.422Z,99755.92
2022-12-29T06:46:09.109Z,99758.20
2022-12-29T06:51:13.021Z,99762.73
2022-12-29T06:56:16.803Z,99767.89
2022-12-29T07:01:20.840Z,99772.86
2022-12-29T07:06:24.922Z,99776.00
2022-12-29T07:11:29.101Z,99781.06
2022-12-29T07:16:34.194Z,99780.73
2022-12-29T07:21:38.069Z,99781.45
2022-12-29T07:26:42.950Z,99782.33
2022-12-29T07:31:46.857Z,99778.98
2022-12-29T07:36:50.916Z,99779.02
2022-12-29T07:41:57.161Z,99790.46
2022-12-29T07:47:11.036Z,99784.83
2022-12-29T07:52:14.930Z,99784.90
2022-12-29T07:57:18.763Z,99778.61
2022-12-29T08:02:22.923Z,99784.99
2022-12-29T08:07:27.864Z,99785.14
2022-12-29T08:12:31.641Z,99785.79
2022-12-29T08:17:35.485Z,99788.52
2022-12-29T08:22:39.247Z,99787.12
2022-12-29T08:27:43.084Z,99788.06
2022-12-29T08:32:46.800Z,99803.63
2022-12-29T08:37:50.527Z,99806.15
2022-12-29T08:42:54.292Z,99798.44
2022-12-29T08:47:58.106Z,99789.45
2022-12-29T08:53:01.988Z,99791.80
2022-12-29T08:58:05.733Z,99801.13
2022-12-29T09:03:12.408Z,99801.41
2022-12-29T09:08:20.887Z,99800.10
2022-12-29T09:13:27.587Z,99806.34
2022-12-29T09:18:31.626Z,99802.03
2022-12-29T09:23:35.926Z,99793.88
2022-12-29T09:28:39.930Z,99798.73
2022-12-29T09:33:45.994Z,99807.67
2022-12-29T09:38:49.765Z,99809.23
2022-12-29T09:44:02.548Z,99805.95
2022-12-29T09:49:30.483Z,99803.78
2022-12-29T09:55:00.527Z,99793.02
2022-12-29T10:00:24.462Z,99780.38
2022-12-29T10:06:09.845Z,99770.09
2022-12-29T10:11:33.538Z,99768.88
2022-12-29T10:17:03.998Z,99770.88
2022-12-29T10:22:26.275Z,99760.45
2022-12-29T10:27:33.444Z,99759.45
2022-12-29T10:32:41.111Z,99754.02
2022-12-29T10:37:54.820Z,99750.20
2022-12-29T10:42:59.658Z,99752.60
2022-12-29T10:48:07.791Z,99744.58
2022-12-29T10:53:20.831Z,99737.79
2022-12-29T10:58:24.389Z,99746.42
2022-12-29T11:03:46.413Z,99745.52
2022-12-29T11:08:56.477Z,99738.87
2022-12-29T11:14:28.211Z,99737.98
2022-12-29T11:19:39.171Z,99727.89
2022-12-29T11:24:47.108Z,99719.73
2022-12-29T11:29:52.392Z,99714.95
2022-12-29T11:34:56.467Z,99715.17
2022-12-29T11:40:06.881Z,99710.81
2022-12-29T11:45:22.544Z,99703.48
2022-12-29T11:50:30.822Z,99696.06
2022-12-29T11:55:35.002Z,99693.75
2022-12-29T12:00:41.668Z,99691.36
2022-12-29T12:05:57.984Z,99698.02
2022-12-29T12:11:04.653Z,99701.01
2022-12-29T12:16:20.588Z,99696.27
2022-12-29T12:21:39.249Z,99692.54
2022-12-29T12:26:57.777Z,99683.73
2022-12-29T12:32:13.404Z,99687.41
2022-12-29T12:37:23.081Z,99684.77
2022-12-29T12:42:39.237Z,99688.49
2022-12-29T12:47:52.973Z,99689.06
2022-12-29T12:53:02.884Z,99683.66
2022-12-29T12:58:12.757Z,99680.70
2022-12-29T13:03:55.341Z,99680.16
2022-12-29T13:09:10.468Z,99677.26
2022-12-29T13:14:23.174Z,99676.35
2022-12-29T13:19:37.866Z,99680.63
2022-12-29T13:25:08.870Z,99679.64
2022-12-29T13:30:24.020Z,99683.30
2022-12-29T13:35:50.264Z,99685.91
2022-12-29T13:41:02.246Z,99687.94
2022-12-29T13:46:20.497Z,99700.65
2022-12-29T13:51:27.955Z,99710.36
2022-12-29T13:56:35.185Z,99711.45
2022-12-29T14:01:48.764Z,99712.44
2022-12-29T14:07:04.889Z,99719.05
2022-12-29T14:12:39.509Z,99721.44
2022-12-29T14:17:43.883Z,99718.11
2022-12-29T14:22:59.669Z,99719.69
2022-12-29T14:28:17.416Z,99728.64
2022-12-29T14:33:23.191Z,99725.08
2022-12-29T14:38:29.242Z,99726.80
2022-12-29T14:43:33.007Z,99724.56
2022-12-29T14:48:46.004Z,99732.11
2022-12-29T14:53:51.124Z,99724.61
2022-12-29T14:58:58.196Z,99728.67
2022-12-29T15:04:15.026Z,99721.03
2022-12-29T15:09:26.612Z,99726.46
2022-12-29T15:14:49.426Z,99726.30
2022-12-29T15:19:54.189Z,99733.54
2022-12-29T15:24:58.562Z,99736.25
2022-12-29T15:30:05.116Z,99739.71
2022-12-29T15:35:35.857Z,99745.89
2022-12-29T15:40:39.824Z,99741.84
2022-12-29T15:45:43.919Z,99744.34
2022-12-29T15:50:48.960Z,99750.69
2022-12-29T15:55:55.970Z,99748.17
2022-12-29T16:01:03.916Z,99746.73
2022-12-29T16:06:33.286Z,99751.33
2022-12-29T16:11:40.751Z,99752.35
2022-12-29T16:16:46.151Z,99753.76
2022-12-29T16:21:50.331Z,99752.58
2022-12-29T16:27:04.003Z,99756.38
2022-12-29T16:32:29.193Z,99751.83
2022-12-29T16:37:35.627Z,99756.20
2022-12-29T16:42:47.095Z,99752.08
2022-12-29T16:48:06.986Z,99759.86
2022-12-29T16:53:25.508Z,99763.54
2022-12-29T16:58:33.066Z,99767.67
2022-12-29T17:03:43.062Z,99770.46
2022-12-29T17:08:48.143Z,99772.77
2022-12-29T17:13:51.860Z,99775.30
2022-12-29T17:44:38.951Z,99778.63
2022-12-29T17:50:16.598Z,99781.82
2022-12-29T17:55:53.664Z,99783.91
2022-12-29T18:01:36.319Z,99791.98
2022-12-29T18:07:15.632Z,99794.80
2022-12-29T18:12:54.679Z,99796.16
2022-12-29T18:18:34.676Z,99808.75
2022-12-29T18:24:11.823Z,99814.90
2022-12-29T18:29:48.661Z,99814.45
2022-12-29T18:35:53.653Z,99815.74
2022-12-29T18:41:33.673Z,99808.46
2022-12-29T18:47:10.858Z,99813.27
2022-12-29T18:52:47.543Z,99810.68
2022-12-29T18:58:29.226Z,99814.95
2022-12-29T19:04:10.622Z,99808.45
2022-12-29T19:09:47.594Z,99806.39
2022-12-29T19:15:30.635Z,99803.15
2022-12-29T19:21:08.569Z,99806.14
2022-12-29T19:26:47.554Z,99801.66
2022-12-29T19:32:24.867Z,99798.92
2022-12-29T19:38:02.656Z,99804.86
2022-12-29T19:43:39.522Z,99798.00
2022-12-29T19:49:16.499Z,99801.92
2022-12-29T19:54:53.639Z,99809.34
2022-12-29T20:00:30.713Z,99813.77
2022-12-29T20:06:07.608Z,99809.48
2022-12-29T20:11:44.645Z,99805.60
2022-12-29T20:17:32.513Z,99802.84
2022-12-29T20:23:15.671Z,99819.20
2022-12-29T20:28:52.992Z,99828.61
2022-12-29T20:34:36.613Z,99828.04
2022-12-29T20:40:13.659Z,99832.89
2022-12-29T20:45:50.794Z,99844.27
2022-12-29T20:51:27.893Z,99852.57
2022-12-29T20:57:04.654Z,99858.17
2022-12-29T21:16:05.767Z,99850.45
2022-12-29T21:21:42.721Z,99855.88
2022-12-29T21:27:19.654Z,99851.94
2022-12-29T21:32:56.644Z,99855.30
2022-12-29T21:38:38.658Z,99852.40
2022-12-29T21:44:35.069Z,99860.51
2022-12-29T21:50:11.778Z,99870.02
2022-12-29T21:55:48.710Z,99874.11
2022-12-29T22:01:45.888Z,99879.24
2022-12-29T22:07:42.673Z,99874.91
2022-12-29T22:13:19.798Z,99869.15
2022-12-29T22:18:56.707Z,99865.42
2022-12-29T22:24:33.731Z,99861.47
2022-12-29T22:30:10.752Z,99851.46
2022-12-29T22:35:47.757Z,99836.23
2022-12-29T22:41:24.708Z,99837.60
2022-12-29T22:47:01.691Z,99841.55
2022-12-29T22:52:38.616Z,99855.40
2022-12-29T22:58:16.668Z,99839.57
2022-12-29T23:04:05.915Z,99837.64
2022-12-29T23:09:50.869Z,99831.36
2022-12-29T23:15:27.730Z,99829.61
2022-12-29T23:21:04.684Z,99841.17
2022-12-29T23:26:48.749Z,99846.30
2022-12-29T23:32:25.627Z,99843.87
2022-12-29T23:38:02.728Z,99845.64
2022-12-29T23:43:39.732Z,99842.60
2022-12-29T23:49:16.679Z,99851.20
2022-12-29T23:54:53.746Z,99867.73
