createdAt,value
2017-12-23T01:38:21.640Z,5.55
2017-12-23T01:38:22.148Z,5.64
2017-12-23T01:38:22.749Z,5.64
2017-12-23T01:38:23.353Z,5.59
2017-12-23T01:38:23.985Z,5.60
2017-12-23T01:39:18.398Z,5.56
2017-12-23T01:39:18.993Z,5.63
2017-12-23T01:39:19.593Z,5.66
2017-12-23T01:39:20.192Z,5.60
2017-12-23T01:39:20.792Z,5.60
2017-12-23T01:39:21.392Z,5.63
2017-12-23T01:39:21.993Z,5.57
2017-12-23T01:39:22.594Z,5.56
2017-12-23T01:40:16.722Z,5.63
2017-12-23T01:40:17.264Z,5.60
2017-12-23T01:40:17.872Z,5.59
2017-12-23T01:40:18.457Z,5.64
2017-12-23T01:40:19.058Z,5.68
2017-12-23T01:40:19.658Z,5.68
2017-12-23T01:40:20.257Z,5.63
2017-12-23T01:41:13.704Z,5.56
2017-12-23T01:41:14.307Z,5.63
2017-12-23T01:41:14.908Z,5.59
2017-12-23T01:41:15.499Z,5.60
2017-12-23T01:41:16.098Z,5.63
2017-12-23T01:41:16.702Z,5.57
2017-12-23T01:41:17.299Z,5.64
2017-12-23T01:41:17.898Z,5.66
2017-12-23T01:42:12.380Z,5.63
2017-12-23T01:42:12.976Z,5.60
2017-12-23T01:42:13.575Z,5.63
2017-12-23T01:42:14.174Z,5.60
2017-12-23T01:42:14.773Z,5.57
2017-12-23T01:42:15.378Z,5.66
2017-12-23T01:42:15.974Z,5.60
2017-12-23T01:42:16.573Z,5.64
2017-12-23T01:43:10.032Z,5.68
2017-12-23T01:43:10.629Z,5.64
2017-12-23T01:43:11.228Z,5.64
2017-12-23T01:43:11.828Z,5.73
2017-12-23T01:43:12.428Z,5.64
2017-12-23T01:43:13.029Z,5.67
2017-12-23T01:43:13.626Z,5.64
2017-12-23T01:43:14.228Z,5.67
2017-12-23T01:44:08.716Z,5.68
2017-12-23T01:44:09.307Z,5.73
2017-12-23T01:44:09.903Z,5.64
2017-12-23T01:44:10.502Z,5.67
2017-12-23T01:44:11.103Z,5.75
2017-12-23T01:44:11.703Z,5.67
2017-12-23T01:44:12.302Z,5.73
2017-12-23T01:44:12.901Z,5.67
2017-12-23T01:45:06.361Z,5.60
2017-12-23T01:45:06.958Z,5.66
2017-12-23T01:45:07.558Z,5.68
2017-12-23T01:45:08.157Z,5.64
2017-12-23T01:45:08.759Z,5.78
2017-12-23T01:45:09.358Z,5.73
2017-12-23T01:45:09.957Z,5.67
2017-12-23T01:45:10.558Z,5.70
2017-12-23T01:46:05.067Z,5.67
2017-12-23T01:46:05.642Z,5.60
2017-12-23T01:46:06.230Z,5.77
2017-12-23T01:46:06.831Z,5.75
2017-12-23T01:46:07.430Z,5.63
2017-12-23T01:46:08.036Z,5.75
2017-12-23T01:46:08.636Z,5.73
2017-12-23T01:46:09.230Z,5.67
2017-12-23T01:47:03.711Z,5.71
2017-12-23T01:47:04.309Z,5.67
2017-12-23T01:47:04.908Z,5.75
2017-12-23T01:47:05.507Z,5.71
2017-12-23T01:47:06.108Z,5.67
2017-12-23T01:47:06.711Z,5.77
2017-12-23T01:47:07.308Z,5.71
2017-12-23T01:47:07.918Z,5.67
2017-12-23T01:48:01.367Z,5.73
2017-12-23T01:48:01.967Z,5.85
2017-12-23T01:48:02.575Z,5.73
2017-12-23T01:48:03.161Z,5.83
2017-12-23T01:48:03.761Z,5.75
2017-12-23T01:48:04.360Z,5.70
2017-12-23T01:48:04.960Z,5.77
2017-12-23T01:48:05.561Z,5.70
2017-12-23T01:49:00.047Z,5.68
2017-12-23T01:49:00.673Z,5.77
2017-12-23T01:49:01.302Z,5.77
2017-12-23T01:49:01.835Z,5.75
2017-12-23T01:49:02.467Z,5.75
2017-12-23T01:49:03.074Z,5.77
2017-12-23T01:49:03.635Z,5.83
2017-12-23T01:49:04.264Z,5.81
2017-12-23T01:49:58.892Z,5.83
2017-12-23T01:49:59.436Z,5.78
2017-12-23T01:50:00.062Z,5.85
2017-12-23T01:50:00.616Z,5.82
2017-12-23T01:50:01.233Z,5.86
2017-12-23T01:50:01.826Z,5.71
2017-12-23T01:50:02.432Z,5.86
2017-12-23T01:50:03.013Z,5.73
2017-12-23T01:50:56.610Z,5.73
2017-12-23T01:50:57.170Z,5.81
2017-12-23T01:50:57.771Z,5.85
2017-12-23T01:50:58.374Z,5.81
2017-12-23T01:50:58.972Z,5.81
2017-12-23T01:50:59.570Z,5.73
2017-12-23T01:51:00.171Z,5.83
2017-12-23T01:51:00.770Z,5.78
2017-12-23T01:51:55.251Z,5.75
2017-12-23T01:51:55.846Z,5.77
2017-12-23T01:51:56.449Z,5.75
2017-12-23T01:51:57.045Z,5.70
2017-12-23T01:51:57.646Z,5.71
2017-12-23T01:51:58.247Z,5.74
2017-12-23T01:51:58.844Z,5.73
2017-12-23T01:51:59.444Z,5.75
2017-12-23T01:52:53.924Z,5.81
2017-12-23T01:52:54.520Z,5.85
2017-12-23T01:52:55.123Z,5.77
2017-12-23T01:52:55.721Z,5.78
2017-12-23T01:52:56.320Z,5.78
2017-12-23T01:52:56.920Z,5.85
2017-12-23T01:52:57.520Z,5.89
2017-12-23T01:52:58.121Z,5.85
2017-12-23T01:53:51.577Z,5.75
2017-12-23T01:53:52.174Z,5.78
2017-12-23T01:53:52.791Z,5.83
2017-12-23T01:53:53.406Z,5.89
2017-12-23T01:53:53.973Z,5.83
2017-12-23T01:53:54.575Z,5.78
2017-12-23T01:53:55.174Z,5.88
2017-12-23T01:53:55.781Z,5.78
2017-12-23T01:54:50.303Z,5.89
2017-12-23T01:54:50.851Z,5.85
2017-12-23T01:54:51.449Z,5.85
2017-12-23T01:54:52.048Z,5.88
2017-12-23T01:54:52.647Z,5.88
2017-12-23T01:54:53.248Z,5.81
2017-12-23T01:54:53.847Z,5.88
2017-12-23T01:54:54.447Z,5.85
2017-12-23T01:55:48.935Z,5.88
2017-12-23T01:55:49.528Z,5.82
2017-12-23T01:55:50.126Z,5.88
2017-12-23T01:55:50.725Z,5.88
2017-12-23T01:55:51.325Z,5.82
2017-12-23T01:55:51.925Z,5.83
2017-12-23T01:55:52.524Z,5.86
2017-12-23T01:55:53.129Z,5.82
2017-12-23T01:56:47.119Z,5.88
2017-12-23T01:56:47.697Z,5.93
2017-12-23T01:56:48.288Z,6.04
2017-12-23T01:56:48.887Z,5.92
2017-12-23T01:56:49.489Z,6.03
2017-12-23T01:56:50.093Z,6.01
2017-12-23T01:56:50.687Z,5.88
2017-12-23T01:57:44.236Z,5.92
2017-12-23T01:57:44.829Z,5.91
2017-12-23T01:57:45.431Z,5.96
2017-12-23T01:57:46.036Z,6.03
2017-12-23T01:57:46.629Z,5.95
2017-12-23T01:57:47.229Z,5.98
2017-12-23T01:57:47.827Z,5.96
2017-12-23T01:57:48.429Z,5.93
2017-12-23T01:58:41.990Z,5.96
2017-12-23T01:58:42.585Z,6.01
2017-12-23T01:58:43.187Z,5.95
2017-12-23T01:58:43.794Z,5.98
2017-12-23T01:58:44.385Z,5.86
2017-12-23T01:58:44.985Z,6.03
2017-12-23T01:58:45.583Z,5.96
2017-12-23T01:58:46.183Z,5.93
2017-12-23T01:59:39.640Z,6.00
2017-12-23T01:59:40.239Z,6.01
2017-12-23T01:59:40.838Z,5.93
2017-12-23T01:59:41.446Z,5.96
2017-12-23T01:59:42.036Z,6.00
2017-12-23T01:59:42.636Z,5.88
2017-12-23T01:59:43.235Z,5.93
2017-12-23T01:59:43.834Z,5.95
2017-12-23T02:00:38.314Z,6.03
2017-12-23T02:00:38.911Z,6.01
2017-12-23T02:00:39.511Z,5.96
2017-12-23T02:00:40.113Z,5.92
2017-12-23T02:00:40.714Z,5.96
2017-12-23T02:00:41.310Z,6.00
2017-12-23T02:00:41.909Z,5.98
2017-12-23T02:00:42.512Z,5.96
2017-12-23T02:01:37.027Z,5.98
2017-12-23T02:01:37.588Z,5.89
2017-12-23T02:01:38.187Z,6.03
2017-12-23T02:01:38.789Z,6.01
2017-12-23T02:01:39.390Z,6.01
2017-12-23T02:01:39.987Z,5.98
2017-12-23T02:01:40.585Z,5.88
2017-12-23T02:01:41.186Z,6.01
2017-12-23T02:02:34.645Z,5.95
2017-12-23T02:02:35.240Z,5.89
2017-12-23T02:02:35.849Z,6.04
2017-12-23T02:02:36.452Z,6.03
2017-12-23T02:02:37.039Z,5.98
2017-12-23T02:02:37.644Z,5.98
2017-12-23T02:02:38.238Z,5.93
2017-12-23T02:02:38.837Z,5.98
2017-12-23T02:03:32.297Z,5.98
2017-12-23T02:03:32.892Z,5.98
2017-12-23T02:03:33.533Z,6.03
2017-12-23T02:03:34.092Z,6.03
2017-12-23T02:03:34.690Z,5.98
2017-12-23T02:03:35.292Z,6.04
2017-12-23T02:03:35.892Z,5.98
2017-12-23T02:03:36.491Z,6.03
2017-12-23T02:04:30.970Z,5.95
2017-12-23T02:04:31.565Z,6.01
2017-12-23T02:04:32.166Z,6.04
2017-12-23T02:04:32.768Z,6.04
2017-12-23T02:04:33.367Z,6.01
2017-12-23T02:04:33.971Z,6.06
2017-12-23T02:04:34.567Z,6.06
2017-12-23T02:04:35.164Z,6.04
2017-12-23T02:05:28.624Z,6.04
2017-12-23T02:05:29.222Z,6.04
2017-12-23T02:05:29.819Z,5.96
2017-12-23T02:05:30.420Z,5.98
2017-12-23T02:05:31.064Z,6.06
2017-12-23T02:05:31.631Z,6.06
2017-12-23T02:05:32.216Z,6.04
2017-12-23T02:05:32.817Z,6.04
2017-12-23T02:06:26.276Z,6.01
2017-12-23T02:06:26.874Z,5.96
2017-12-23T02:06:27.470Z,6.03
2017-12-23T02:06:28.070Z,6.01
2017-12-23T02:06:28.671Z,6.06
2017-12-23T02:06:29.269Z,6.06
2017-12-23T02:06:29.869Z,6.04
2017-12-23T02:06:30.470Z,6.07
2017-12-23T02:07:24.975Z,6.10
2017-12-23T02:07:25.545Z,6.09
2017-12-23T02:07:26.146Z,6.09
2017-12-23T02:07:26.744Z,6.07
2017-12-23T02:07:27.344Z,6.07
2017-12-23T02:07:27.946Z,6.03
2017-12-23T02:07:28.545Z,6.07
2017-12-23T02:07:29.143Z,6.07
2017-12-23T02:08:24.136Z,6.10
2017-12-23T02:08:24.733Z,6.09
2017-12-23T02:08:25.332Z,6.04
2017-12-23T02:08:25.933Z,6.11
2017-12-23T02:08:26.532Z,6.01
2017-12-23T02:08:27.132Z,6.07
2017-12-23T02:08:27.732Z,6.14
2017-12-23T02:09:21.280Z,6.10
2017-12-23T02:09:21.877Z,6.06
2017-12-23T02:09:22.475Z,6.07
2017-12-23T02:09:23.078Z,6.04
2017-12-23T02:09:23.674Z,6.09
2017-12-23T02:09:24.272Z,6.10
2017-12-23T02:09:24.875Z,6.04
2017-12-23T02:09:25.473Z,6.07
2017-12-23T02:10:19.959Z,6.04
2017-12-23T02:10:20.550Z,6.03
2017-12-23T02:10:21.150Z,6.11
2017-12-23T02:10:21.750Z,6.06
2017-12-23T02:10:22.351Z,6.18
2017-12-23T02:10:22.949Z,6.16
2017-12-23T02:10:23.548Z,6.19
2017-12-23T02:10:24.148Z,6.07
2017-12-23T02:11:17.608Z,6.14
2017-12-23T02:11:18.204Z,6.19
2017-12-23T02:11:18.801Z,6.18
2017-12-23T02:11:19.403Z,6.21
2017-12-23T02:11:20.002Z,6.16
2017-12-23T02:11:20.610Z,6.14
2017-12-23T02:11:21.211Z,6.21
2017-12-23T02:11:21.801Z,6.18
2017-12-23T02:12:15.288Z,6.19
2017-12-23T02:12:15.853Z,6.26
2017-12-23T02:12:16.453Z,6.16
2017-12-23T02:12:17.055Z,6.21
2017-12-23T02:12:17.654Z,6.25
2017-12-23T02:12:18.252Z,6.22
2017-12-23T02:12:18.853Z,6.19
2017-12-23T02:12:19.452Z,6.28
2017-12-23T02:13:13.013Z,6.16
2017-12-23T02:13:13.610Z,6.14
2017-12-23T02:13:14.208Z,6.14
2017-12-23T02:13:14.807Z,6.14
2017-12-23T02:13:15.408Z,6.22
2017-12-23T02:13:16.007Z,6.25
2017-12-23T02:13:16.606Z,6.22
2017-12-23T02:13:17.208Z,6.18
2017-12-23T02:14:11.686Z,6.18
2017-12-23T02:14:12.282Z,6.14
2017-12-23T02:14:12.881Z,6.21
2017-12-23T02:14:13.483Z,6.25
2017-12-23T02:14:14.087Z,6.21
2017-12-23T02:14:14.682Z,6.19
2017-12-23T02:14:15.281Z,6.21
2017-12-23T02:14:15.882Z,6.19
2017-12-23T02:15:10.361Z,6.26
2017-12-23T02:15:10.958Z,6.22
2017-12-23T02:15:11.559Z,6.18
2017-12-23T02:15:12.157Z,6.28
2017-12-23T02:15:12.757Z,6.22
2017-12-23T02:15:13.358Z,6.26
2017-12-23T02:15:13.957Z,6.18
2017-12-23T02:15:14.556Z,6.19
2017-12-23T02:16:09.040Z,6.25
2017-12-23T02:16:09.646Z,6.18
2017-12-23T02:16:10.234Z,6.22
2017-12-23T02:16:10.835Z,6.18
2017-12-23T02:16:11.434Z,6.25
2017-12-23T02:16:12.034Z,6.21
2017-12-23T02:16:12.634Z,6.19
2017-12-23T02:16:13.233Z,6.22
2017-12-23T02:17:06.721Z,6.13
2017-12-23T02:17:07.286Z,6.22
2017-12-23T02:17:07.887Z,6.28
2017-12-23T02:17:08.487Z,6.16
2017-12-23T02:17:09.087Z,6.26
2017-12-23T02:17:09.686Z,6.16
2017-12-23T02:17:10.294Z,6.19
2017-12-23T02:17:10.886Z,6.28
2017-12-23T02:18:04.342Z,6.29
2017-12-23T02:18:04.939Z,6.32
2017-12-23T02:18:05.539Z,6.30
2017-12-23T02:18:06.137Z,6.30
2017-12-23T02:18:06.738Z,6.30
2017-12-23T02:18:07.339Z,6.30
2017-12-23T02:18:07.938Z,6.25
2017-12-23T02:18:08.537Z,6.33
2017-12-23T02:19:01.995Z,6.33
2017-12-23T02:19:02.590Z,6.19
2017-12-23T02:19:03.189Z,6.33
2017-12-23T02:19:03.795Z,6.30
2017-12-23T02:19:04.390Z,6.32
2017-12-23T02:19:04.989Z,6.29
2017-12-23T02:19:05.593Z,6.33
2017-12-23T02:19:06.189Z,6.32
2017-12-23T02:19:59.646Z,6.32
2017-12-23T02:20:00.241Z,6.33
2017-12-23T02:20:00.841Z,6.30
2017-12-23T02:20:01.443Z,6.33
2017-12-23T02:20:02.043Z,6.30
2017-12-23T02:20:02.655Z,6.33
2017-12-23T02:20:03.241Z,6.30
2017-12-23T02:20:03.841Z,6.33
2017-12-23T02:20:58.319Z,6.28
2017-12-23T02:20:58.917Z,6.19
2017-12-23T02:20:59.516Z,6.29
2017-12-23T02:21:00.121Z,6.26
2017-12-23T02:21:00.719Z,6.28
2017-12-23T02:21:01.321Z,6.25
2017-12-23T02:21:01.916Z,6.36
2017-12-23T02:21:02.513Z,6.30
2017-12-23T02:21:55.974Z,6.28
2017-12-23T02:21:56.570Z,6.35
2017-12-23T02:21:57.172Z,6.35
2017-12-23T02:21:57.771Z,6.29
2017-12-23T02:21:58.368Z,6.32
2017-12-23T02:21:58.968Z,6.35
2017-12-23T02:21:59.571Z,6.28
2017-12-23T02:22:00.169Z,6.33
2017-12-23T02:22:54.162Z,6.36
2017-12-23T02:22:54.732Z,6.38
2017-12-23T02:22:55.333Z,6.47
2017-12-23T02:22:55.932Z,6.32
2017-12-23T02:22:56.531Z,6.41
2017-12-23T02:22:57.131Z,6.32
2017-12-23T02:22:57.732Z,6.48
2017-12-23T02:23:52.202Z,6.40
2017-12-23T02:23:52.794Z,6.33
2017-12-23T02:23:53.394Z,6.41
2017-12-23T02:23:53.992Z,6.35
2017-12-23T02:23:54.593Z,6.47
2017-12-23T02:23:55.193Z,6.36
2017-12-23T02:23:55.793Z,6.35
2017-12-23T02:23:56.392Z,6.38
2017-12-23T02:24:49.850Z,6.35
2017-12-23T02:24:50.449Z,6.36
2017-12-23T02:24:51.046Z,6.40
2017-12-23T02:24:51.653Z,6.38
2017-12-23T02:24:52.248Z,6.40
2017-12-23T02:24:52.846Z,6.35
2017-12-23T02:24:53.446Z,6.41
2017-12-23T02:24:54.045Z,6.41
2017-12-23T02:25:48.523Z,6.41
2017-12-23T02:25:49.122Z,6.44
2017-12-23T02:25:49.721Z,6.51
2017-12-23T02:25:50.323Z,6.47
2017-12-23T02:25:50.920Z,6.44
2017-12-23T02:25:51.521Z,6.46
2017-12-23T02:25:52.122Z,6.48
2017-12-23T02:25:52.720Z,6.38
2017-12-23T02:26:47.198Z,6.36
2017-12-23T02:26:47.798Z,6.44
2017-12-23T02:26:48.396Z,6.41
2017-12-23T02:26:48.995Z,6.44
2017-12-23T02:26:49.598Z,6.46
2017-12-23T02:26:50.196Z,6.51
2017-12-23T02:26:50.796Z,6.33
2017-12-23T02:26:51.395Z,6.38
2017-12-23T02:27:44.894Z,6.43
2017-12-23T02:27:45.449Z,6.41
2017-12-23T02:27:46.049Z,6.41
2017-12-23T02:27:46.648Z,6.43
2017-12-23T02:27:47.252Z,6.44
2017-12-23T02:27:47.848Z,6.47
2017-12-23T02:27:48.448Z,6.36
2017-12-23T02:27:49.052Z,6.48
2017-12-23T02:28:43.528Z,6.44
2017-12-23T02:28:44.123Z,6.47
2017-12-23T02:28:44.725Z,6.44
2017-12-23T02:28:45.324Z,6.53
2017-12-23T02:28:45.928Z,6.50
2017-12-23T02:28:46.523Z,6.46
2017-12-23T02:28:47.123Z,6.46
2017-12-23T02:28:47.724Z,6.47
2017-12-23T02:29:41.181Z,6.48
2017-12-23T02:29:41.778Z,6.51
2017-12-23T02:29:42.376Z,6.50
2017-12-23T02:29:42.976Z,6.47
2017-12-23T02:29:43.576Z,6.50
2017-12-23T02:29:44.176Z,6.46
2017-12-23T02:29:44.776Z,6.44
2017-12-23T02:29:45.380Z,6.44
2017-12-23T02:30:38.832Z,6.50
2017-12-23T02:30:39.428Z,6.43
2017-12-23T02:30:40.033Z,6.53
2017-12-23T02:30:40.627Z,6.38
2017-12-23T02:30:41.236Z,6.47
2017-12-23T02:30:41.826Z,6.53
2017-12-23T02:30:42.427Z,6.47
2017-12-23T02:30:43.040Z,6.44
2017-12-23T02:31:36.486Z,6.43
2017-12-23T02:31:37.079Z,6.41
2017-12-23T02:31:37.682Z,6.54
2017-12-23T02:31:38.281Z,6.53
2017-12-23T02:31:38.883Z,6.46
2017-12-23T02:31:39.480Z,6.48
2017-12-23T02:31:40.081Z,6.53
2017-12-23T02:31:40.691Z,6.50
2017-12-23T02:32:34.655Z,6.58
2017-12-23T02:32:35.245Z,6.59
2017-12-23T02:32:35.844Z,6.54
2017-12-23T02:32:36.444Z,6.61
2017-12-23T02:32:37.043Z,6.56
2017-12-23T02:32:37.643Z,6.58
2017-12-23T02:32:38.247Z,6.56
2017-12-23T02:33:31.815Z,6.56
2017-12-23T02:33:32.386Z,6.56
2017-12-23T02:33:32.983Z,6.54
2017-12-23T02:33:33.584Z,6.53
2017-12-23T02:33:34.185Z,6.56
2017-12-23T02:33:34.784Z,6.56
2017-12-23T02:33:35.383Z,6.59
2017-12-23T02:33:35.984Z,6.61
2017-12-23T02:52:07.058Z,6.46
2017-12-23T02:52:07.631Z,6.50
2017-12-23T02:52:08.228Z,6.41
2017-12-23T02:52:08.831Z,6.47
2017-12-23T02:52:09.427Z,6.50
2017-12-23T02:52:10.027Z,6.44
2017-12-23T02:52:10.625Z,6.50
2017-12-23T02:52:11.225Z,6.46
2017-12-23T02:53:05.712Z,6.41
2017-12-23T02:53:06.303Z,6.47
2017-12-23T02:53:06.903Z,6.51
2017-12-23T02:53:07.511Z,6.53
2017-12-23T02:53:08.102Z,6.40
2017-12-23T02:53:08.703Z,6.47
2017-12-23T02:53:09.303Z,6.36
2017-12-23T02:53:09.910Z,6.50
2017-12-23T02:54:04.388Z,6.44
2017-12-23T02:54:04.979Z,6.50
2017-12-23T02:54:05.578Z,6.51
2017-12-23T02:54:06.180Z,6.46
2017-12-23T02:54:06.777Z,6.48
2017-12-23T02:54:07.380Z,6.46
2017-12-23T02:54:07.977Z,6.46
2017-12-23T02:54:08.584Z,6.53
2017-12-23T02:55:02.147Z,6.44
2017-12-23T02:55:02.734Z,6.51
2017-12-23T02:55:03.334Z,6.47
2017-12-23T02:55:03.933Z,6.44
2017-12-23T02:55:04.534Z,6.51
2017-12-23T02:55:05.134Z,6.35
2017-12-23T02:55:05.733Z,6.46
2017-12-23T02:55:06.333Z,6.36
2017-12-23T02:55:59.823Z,6.41
2017-12-23T02:56:00.385Z,6.51
2017-12-23T02:56:00.987Z,6.47
2017-12-23T02:56:01.586Z,6.44
2017-12-23T02:56:02.187Z,6.36
2017-12-23T02:56:02.785Z,6.43
2017-12-23T02:56:03.385Z,6.47
2017-12-23T02:56:03.985Z,6.40
2017-12-23T02:56:57.444Z,6.40
2017-12-23T02:56:58.040Z,6.50
2017-12-23T02:56:58.639Z,6.44
2017-12-23T02:56:59.238Z,6.48
2017-12-23T02:56:59.838Z,6.43
2017-12-23T02:57:00.438Z,6.48
2017-12-23T02:57:01.038Z,6.41
2017-12-23T02:57:01.637Z,6.47
2017-12-23T02:57:55.098Z,6.40
2017-12-23T02:57:55.692Z,6.53
2017-12-23T02:57:56.291Z,6.51
2017-12-23T02:57:56.889Z,6.48
2017-12-23T02:57:57.490Z,6.50
2017-12-23T02:57:58.090Z,6.51
2017-12-23T02:57:58.692Z,6.46
2017-12-23T02:57:59.290Z,6.44
2017-12-23T02:58:52.746Z,6.40
2017-12-23T02:58:53.344Z,6.47
2017-12-23T02:58:53.942Z,6.46
2017-12-23T02:58:54.542Z,6.44
2017-12-23T02:58:55.141Z,6.48
2017-12-23T02:58:55.743Z,6.46
2017-12-23T02:58:56.340Z,6.43
2017-12-23T02:58:56.942Z,6.41
2017-12-23T02:59:51.425Z,6.47
2017-12-23T02:59:52.017Z,6.46
2017-12-23T02:59:52.617Z,6.50
2017-12-23T02:59:53.218Z,6.47
2017-12-23T02:59:53.816Z,6.47
2017-12-23T02:59:54.418Z,6.46
2017-12-23T02:59:55.017Z,6.46
2017-12-23T02:59:55.616Z,6.47
2017-12-23T03:00:50.096Z,6.38
2017-12-23T03:00:50.693Z,6.48
2017-12-23T03:00:51.293Z,6.47
2017-12-23T03:00:51.894Z,6.46
2017-12-23T03:00:52.493Z,6.53
2017-12-23T03:00:53.095Z,6.48
2017-12-23T03:00:53.694Z,6.53
2017-12-23T03:00:54.296Z,6.41
2017-12-23T03:01:48.807Z,6.48
2017-12-23T03:01:49.370Z,6.46
2017-12-23T03:01:49.969Z,6.50
2017-12-23T03:01:50.569Z,6.48
2017-12-23T03:01:51.168Z,6.50
2017-12-23T03:01:51.800Z,6.47
2017-12-23T03:01:52.369Z,6.47
2017-12-23T03:01:52.968Z,6.51
2017-12-23T03:02:46.425Z,6.48
2017-12-23T03:02:47.023Z,6.46
2017-12-23T03:02:47.622Z,6.48
2017-12-23T03:02:48.221Z,6.43
2017-12-23T03:02:48.821Z,6.46
2017-12-23T03:02:49.422Z,6.41
2017-12-23T03:02:50.020Z,6.46
2017-12-23T03:02:50.621Z,6.47
2017-12-23T03:03:45.101Z,6.46
2017-12-23T03:03:45.696Z,6.47
2017-12-23T03:03:46.308Z,6.58
2017-12-23T03:03:46.902Z,6.44
2017-12-23T03:03:47.496Z,6.53
2017-12-23T03:03:48.104Z,6.54
2017-12-23T03:03:48.697Z,6.47
2017-12-23T03:03:49.300Z,6.54
2017-12-23T03:04:42.757Z,6.48
2017-12-23T03:04:43.351Z,6.58
2017-12-23T03:04:43.950Z,6.46
2017-12-23T03:04:44.552Z,6.50
2017-12-23T03:04:45.152Z,6.53
2017-12-23T03:04:45.755Z,6.53
2017-12-23T03:04:46.349Z,6.59
2017-12-23T03:04:46.947Z,6.53
2017-12-23T03:05:41.430Z,6.58
2017-12-23T03:05:42.028Z,6.58
2017-12-23T03:05:43.480Z,6.54
2017-12-23T03:05:43.985Z,6.63
2017-12-23T03:05:44.588Z,6.59
2017-12-23T03:05:45.185Z,6.56
2017-12-23T03:05:45.789Z,6.56
2017-12-23T03:06:39.334Z,6.56
2017-12-23T03:06:39.882Z,6.58
2017-12-23T03:06:40.483Z,6.59
2017-12-23T03:06:41.094Z,6.59
2017-12-23T03:06:41.680Z,6.54
2017-12-23T03:06:42.282Z,6.65
2017-12-23T03:06:42.881Z,6.54
2017-12-23T03:06:43.480Z,6.56
2017-12-23T03:07:37.005Z,6.58
2017-12-23T03:07:37.534Z,6.53
2017-12-23T03:07:38.132Z,6.59
2017-12-23T03:07:38.732Z,6.54
2017-12-23T03:07:39.332Z,6.58
2017-12-23T03:07:39.932Z,6.58
2017-12-23T03:07:40.533Z,6.53
2017-12-23T03:07:41.131Z,6.65
2017-12-23T03:08:35.612Z,6.56
2017-12-23T03:08:36.209Z,6.61
2017-12-23T03:08:36.813Z,6.56
2017-12-23T03:08:37.409Z,6.48
2017-12-23T03:08:38.008Z,6.54
2017-12-23T03:08:38.608Z,6.56
2017-12-23T03:08:39.209Z,6.56
2017-12-23T03:08:39.809Z,6.53
2017-12-23T03:09:33.270Z,6.63
2017-12-23T03:09:33.861Z,6.48
2017-12-23T03:09:34.462Z,6.72
2017-12-23T03:09:35.063Z,6.68
2017-12-23T03:09:35.664Z,6.66
2017-12-23T03:09:36.262Z,6.59
2017-12-23T03:09:36.862Z,6.62
2017-12-23T03:09:37.460Z,6.59
2017-12-23T03:10:31.945Z,6.71
2017-12-23T03:10:32.539Z,6.65
2017-12-23T03:10:33.140Z,6.63
2017-12-23T03:10:33.742Z,6.53
2017-12-23T03:10:34.340Z,6.58
2017-12-23T03:10:34.938Z,6.69
2017-12-23T03:10:35.538Z,6.68
2017-12-23T03:10:36.140Z,6.66
2017-12-23T03:11:29.592Z,6.65
2017-12-23T03:11:30.189Z,6.68
2017-12-23T03:11:30.788Z,6.66
2017-12-23T03:11:31.389Z,6.69
2017-12-23T03:11:31.989Z,6.63
2017-12-23T03:11:32.587Z,6.68
2017-12-23T03:11:33.186Z,6.68
2017-12-23T03:11:33.790Z,6.62
2017-12-23T03:12:28.294Z,6.66
2017-12-23T03:12:28.870Z,6.65
2017-12-23T03:12:29.464Z,6.58
2017-12-23T03:12:30.065Z,6.69
2017-12-23T03:12:30.662Z,6.65
2017-12-23T03:12:31.269Z,6.68
2017-12-23T03:12:31.863Z,6.69
2017-12-23T03:12:32.464Z,6.66
2017-12-23T03:13:26.942Z,6.71
2017-12-23T03:13:27.539Z,6.73
2017-12-23T03:13:28.139Z,6.69
2017-12-23T03:13:28.739Z,6.77
2017-12-23T03:13:29.339Z,6.68
2017-12-23T03:13:29.943Z,6.79
2017-12-23T03:13:30.538Z,6.71
2017-12-23T03:13:31.139Z,6.81
2017-12-23T03:14:25.628Z,6.65
2017-12-23T03:14:26.216Z,6.72
2017-12-23T03:14:26.815Z,6.76
2017-12-23T03:14:27.419Z,6.69
2017-12-23T03:14:28.013Z,6.73
2017-12-23T03:14:28.615Z,6.80
2017-12-23T03:14:29.214Z,6.71
2017-12-23T03:14:29.813Z,6.71
2017-12-23T03:15:24.292Z,6.66
2017-12-23T03:15:24.890Z,6.66
2017-12-23T03:15:25.491Z,6.71
2017-12-23T03:15:26.092Z,6.72
2017-12-23T03:15:26.691Z,6.68
2017-12-23T03:15:27.290Z,6.77
2017-12-23T03:15:27.890Z,6.68
2017-12-23T03:15:28.489Z,6.72
2017-12-23T03:16:22.974Z,6.68
2017-12-23T03:16:23.567Z,6.73
2017-12-23T03:16:24.165Z,6.73
2017-12-23T03:16:24.768Z,6.71
2017-12-23T03:16:25.366Z,6.66
2017-12-23T03:16:25.970Z,6.77
2017-12-23T03:16:26.566Z,6.73
2017-12-23T03:16:27.164Z,6.76
2017-12-23T03:17:20.657Z,6.72
2017-12-23T03:17:21.219Z,6.73
2017-12-23T03:17:21.818Z,6.76
2017-12-23T03:17:22.418Z,6.72
2017-12-23T03:17:23.017Z,6.77
2017-12-23T03:17:23.617Z,6.73
2017-12-23T03:17:24.217Z,6.73
2017-12-23T03:17:24.819Z,6.76
2017-12-23T03:18:18.272Z,6.71
2017-12-23T03:18:18.868Z,6.77
2017-12-23T03:18:19.470Z,6.71
2017-12-23T03:18:20.069Z,6.76
2017-12-23T03:18:20.669Z,6.73
2017-12-23T03:18:21.268Z,6.76
2017-12-23T03:18:21.868Z,6.76
2017-12-23T03:18:22.469Z,6.76
2017-12-23T03:19:16.954Z,6.71
2017-12-23T03:19:17.545Z,6.72
2017-12-23T03:19:18.145Z,6.72
2017-12-23T03:19:18.744Z,6.69
2017-12-23T03:19:19.344Z,6.73
2017-12-23T03:19:19.944Z,6.72
2017-12-23T03:19:20.545Z,6.76
2017-12-23T03:19:21.148Z,6.71
2017-12-23T03:20:14.600Z,6.72
2017-12-23T03:20:15.198Z,6.87
2017-12-23T03:20:15.795Z,6.83
2017-12-23T03:20:16.396Z,6.84
2017-12-23T03:20:16.997Z,6.77
2017-12-23T03:20:17.596Z,6.76
2017-12-23T03:20:18.195Z,6.81
2017-12-23T03:20:18.796Z,6.72
2017-12-23T03:21:12.251Z,6.80
2017-12-23T03:21:12.847Z,6.89
2017-12-23T03:21:13.447Z,6.84
2017-12-23T03:21:14.048Z,6.80
2017-12-23T03:21:14.649Z,6.89
2017-12-23T03:21:15.251Z,6.89
2017-12-23T03:21:15.847Z,6.84
2017-12-23T03:21:16.447Z,6.86
2017-12-23T03:22:10.927Z,6.72
2017-12-23T03:22:11.522Z,6.84
2017-12-23T03:22:12.123Z,6.81
2017-12-23T03:22:12.721Z,6.73
2017-12-23T03:22:13.322Z,6.84
2017-12-23T03:22:13.924Z,6.77
2017-12-23T03:22:14.522Z,6.83
2017-12-23T03:22:15.120Z,6.72
2017-12-23T03:23:08.661Z,6.76
2017-12-23T03:23:09.230Z,6.79
2017-12-23T03:23:09.777Z,6.76
2017-12-23T03:23:10.374Z,6.87
2017-12-23T03:23:10.975Z,6.89
2017-12-23T03:23:11.574Z,6.86
2017-12-23T03:23:12.174Z,6.86
2017-12-23T03:23:12.772Z,6.84
2017-12-23T03:24:07.252Z,6.77
2017-12-23T03:24:07.853Z,6.86
2017-12-23T03:24:08.451Z,6.91
2017-12-23T03:24:09.050Z,6.84
2017-12-23T03:24:09.649Z,6.86
2017-12-23T03:24:10.256Z,6.91
2017-12-23T03:24:10.851Z,6.89
2017-12-23T03:24:11.449Z,6.89
2017-12-23T03:25:04.905Z,6.97
2017-12-23T03:25:05.504Z,6.87
2017-12-23T03:25:06.103Z,6.86
2017-12-23T03:25:06.702Z,6.89
2017-12-23T03:25:07.301Z,6.94
2017-12-23T03:25:07.904Z,6.83
2017-12-23T03:25:08.502Z,6.86
2017-12-23T03:25:09.102Z,6.91
2017-12-23T03:26:03.581Z,6.90
2017-12-23T03:26:04.179Z,6.83
2017-12-23T03:26:04.783Z,6.83
2017-12-23T03:26:05.378Z,6.87
2017-12-23T03:26:05.992Z,6.87
2017-12-23T03:26:06.627Z,6.87
2017-12-23T03:26:07.175Z,6.86
2017-12-23T03:26:07.779Z,6.81
2017-12-23T03:27:01.234Z,6.86
2017-12-23T03:27:01.829Z,6.87
2017-12-23T03:27:02.430Z,6.89
2017-12-23T03:27:03.032Z,6.89
2017-12-23T03:27:03.630Z,6.84
2017-12-23T03:27:04.229Z,6.87
2017-12-23T03:27:04.834Z,6.86
2017-12-23T03:27:05.428Z,6.89
2017-12-23T03:27:59.908Z,6.89
2017-12-23T03:28:00.505Z,6.86
2017-12-23T03:28:01.104Z,6.86
2017-12-23T03:28:01.703Z,6.87
2017-12-23T03:28:02.305Z,6.83
2017-12-23T03:28:02.904Z,6.84
2017-12-23T03:28:03.512Z,6.86
2017-12-23T03:28:04.104Z,6.84
2017-12-23T03:28:57.595Z,6.90
2017-12-23T03:28:58.157Z,6.84
2017-12-23T03:28:58.760Z,6.90
2017-12-23T03:28:59.357Z,6.94
2017-12-23T03:28:59.956Z,6.97
2017-12-23T03:29:00.556Z,6.99
2017-12-23T03:29:01.158Z,6.81
2017-12-23T03:29:01.756Z,6.98
2017-12-23T03:29:56.236Z,6.81
2017-12-23T03:29:56.833Z,6.90
2017-12-23T03:29:57.431Z,6.97
2017-12-23T03:29:58.032Z,6.94
2017-12-23T03:29:58.632Z,6.91
2017-12-23T03:29:59.232Z,6.84
2017-12-23T03:29:59.831Z,6.90
2017-12-23T03:30:00.432Z,7.01
2017-12-23T03:30:54.912Z,6.98
2017-12-23T03:30:55.509Z,7.01
2017-12-23T03:30:56.106Z,6.87
2017-12-23T03:30:56.706Z,7.02
2017-12-23T03:30:57.307Z,6.99
2017-12-23T03:30:57.908Z,6.94
2017-12-23T03:30:58.507Z,6.94
2017-12-23T03:30:59.107Z,6.98
2017-12-23T03:31:53.584Z,6.99
2017-12-23T03:31:54.182Z,6.99
2017-12-23T03:31:54.782Z,6.99
2017-12-23T03:31:55.382Z,6.94
2017-12-23T03:31:55.985Z,6.94
2017-12-23T03:31:56.582Z,6.94
2017-12-23T03:31:57.182Z,7.02
2017-12-23T03:31:57.783Z,6.99
2017-12-23T03:32:51.238Z,7.01
2017-12-23T03:32:51.835Z,7.01
2017-12-23T03:32:52.437Z,7.07
2017-12-23T03:32:53.033Z,6.86
2017-12-23T03:32:53.635Z,6.91
2017-12-23T03:32:54.234Z,6.99
2017-12-23T03:32:54.836Z,6.99
2017-12-23T03:32:55.433Z,7.04