createdAt,value
2022-10-25T00:14:16.483Z,13.71
2022-10-25T00:55:59.364Z,13.51
2022-10-25T01:14:50.365Z,13.42
2022-10-25T01:18:19.119Z,13.41
2022-10-25T01:33:03.709Z,13.41
2022-10-25T01:41:36.120Z,13.35
2022-10-25T01:58:39.300Z,13.31
2022-10-25T02:11:14.006Z,13.38
2022-10-25T02:25:44.605Z,13.46
2022-10-25T02:33:03.344Z,13.39
2022-10-25T02:36:20.179Z,13.40
2022-10-25T02:39:46.330Z,13.42
2022-10-25T02:43:03.069Z,13.41
2022-10-25T02:46:14.737Z,13.44
2022-10-25T02:50:55.884Z,13.45
2022-10-25T02:54:18.420Z,13.38
2022-10-25T02:58:07.061Z,13.35
2022-10-25T03:34:20.469Z,13.46
2022-10-25T03:36:50.053Z,13.47
2022-10-25T03:39:23.662Z,13.45
2022-10-25T03:41:56.813Z,13.44
2022-10-25T03:44:26.920Z,13.42
2022-10-25T03:53:44.128Z,13.42
2022-10-25T03:56:11.127Z,13.46
2022-10-25T03:58:37.847Z,13.34
2022-10-25T04:04:56.416Z,13.37
2022-10-25T04:07:23.064Z,13.40
2022-10-25T04:09:52.246Z,13.36
2022-10-25T04:12:18.909Z,13.37
2022-10-25T04:14:45.560Z,13.50
2022-10-25T04:17:12.347Z,13.46
2022-10-25T04:23:02.750Z,13.42
2022-10-25T04:25:31.141Z,13.39
2022-10-25T04:27:59.754Z,13.32
2022-10-25T04:30:26.743Z,13.31
2022-10-25T04:32:53.545Z,13.22
2022-10-25T04:35:20.512Z,13.26
2022-10-25T04:37:47.293Z,13.27
2022-10-25T04:40:14.006Z,13.27
2022-10-25T04:42:40.884Z,13.26
2022-10-25T04:45:09.972Z,13.25
2022-10-25T04:47:37.026Z,13.29
2022-10-25T04:50:04.290Z,13.31
2022-10-25T04:52:42.023Z,13.22
2022-10-25T04:55:11.407Z,13.22
2022-10-25T04:57:45.710Z,13.20
2022-10-25T05:00:13.051Z,13.24
2022-10-25T05:02:40.071Z,13.23
2022-10-25T05:05:07.086Z,13.28
2022-10-25T05:07:33.786Z,13.16
2022-10-25T05:10:00.452Z,13.13
2022-10-25T05:12:27.141Z,13.15
2022-10-25T05:14:59.457Z,13.12
2022-10-25T05:17:28.716Z,13.10
2022-10-25T05:19:55.565Z,13.09
2022-10-25T05:22:22.292Z,13.07
2022-10-25T05:24:49.079Z,13.05
2022-10-25T05:27:39.083Z,13.08
2022-10-25T05:30:06.780Z,13.08
2022-10-25T05:32:33.705Z,13.13
2022-10-25T05:35:03.938Z,13.13
2022-10-25T05:37:31.359Z,13.12
2022-10-25T05:39:58.089Z,13.11
2022-10-25T05:42:24.771Z,13.09
2022-10-25T05:44:51.443Z,13.10
2022-10-25T05:47:18.108Z,13.13
2022-10-25T05:49:45.975Z,13.15
2022-10-25T05:52:13.643Z,13.09
2022-10-25T05:54:40.286Z,13.09
2022-10-25T05:57:09.941Z,13.12
2022-10-25T05:59:36.601Z,13.15
2022-10-25T06:02:03.459Z,13.20
2022-10-25T06:04:30.323Z,13.19
2022-10-25T06:06:58.122Z,13.17
2022-10-25T06:09:24.808Z,13.15
2022-10-25T06:11:51.515Z,13.18
2022-10-25T06:14:18.164Z,13.17
2022-10-25T06:16:44.891Z,13.22
2022-10-25T06:19:11.587Z,13.26
2022-10-25T06:21:38.317Z,13.26
2022-10-25T06:24:05.624Z,13.26
2022-10-25T06:26:32.650Z,13.24
2022-10-25T06:29:01.212Z,13.31
2022-10-25T06:31:44.215Z,13.21
2022-10-25T06:34:16.851Z,13.19
2022-10-25T06:36:43.603Z,13.25
2022-10-25T06:39:24.140Z,13.21
2022-10-25T06:41:50.839Z,13.30
2022-10-25T06:44:17.677Z,13.33
2022-10-25T06:49:33.448Z,13.40
2022-10-25T06:52:00.113Z,13.38
2022-10-25T06:54:26.982Z,13.39
2022-10-25T06:56:53.704Z,13.34
2022-10-25T06:59:20.666Z,13.28
2022-10-25T07:01:47.726Z,13.22
2022-10-25T07:04:14.655Z,13.27
2022-10-25T07:06:41.426Z,13.23
2022-10-25T07:09:12.559Z,13.30
2022-10-25T07:11:39.636Z,13.29
2022-10-25T07:14:06.368Z,13.29
2022-10-25T07:16:33.185Z,13.38
2022-10-25T07:19:01.216Z,13.39
2022-10-25T07:21:28.915Z,13.45
2022-10-25T07:23:55.568Z,13.45
2022-10-25T07:26:36.165Z,13.51
2022-10-25T07:29:04.143Z,13.50
2022-10-25T07:31:33.469Z,13.57
2022-10-25T07:34:01.351Z,13.62
2022-10-25T07:36:28.445Z,13.54
2022-10-25T07:38:56.415Z,13.58
2022-10-25T07:41:23.980Z,13.52
2022-10-25T07:43:50.674Z,13.54
2022-10-25T07:46:17.630Z,13.59
2022-10-25T07:52:23.839Z,13.50
2022-10-25T07:55:04.810Z,13.43
2022-10-25T07:57:33.889Z,13.47
2022-10-25T08:00:00.887Z,13.55
2022-10-25T08:02:28.034Z,13.56
2022-10-25T08:04:54.714Z,13.57
2022-10-25T08:07:21.416Z,13.46
2022-10-25T08:09:48.190Z,13.51
2022-10-25T08:12:17.985Z,13.58
2022-10-25T08:14:48.975Z,13.46
2022-10-25T08:17:18.101Z,13.40
2022-10-25T08:19:48.833Z,13.35
2022-10-25T08:22:17.869Z,13.28
2022-10-25T08:24:44.536Z,13.30
2022-10-25T08:27:11.191Z,13.23
2022-10-25T08:29:37.965Z,13.31
2022-10-25T08:32:07.659Z,13.27
2022-10-25T08:34:34.404Z,13.26
2022-10-25T08:37:04.079Z,13.32
2022-10-25T08:39:33.729Z,13.26
2022-10-25T08:42:04.875Z,13.22
2022-10-25T08:44:47.336Z,13.28
2022-10-25T08:47:43.168Z,13.43
2022-10-25T08:50:32.766Z,13.49
2022-10-25T08:53:01.872Z,13.38
2022-10-25T08:55:58.755Z,13.42
2022-10-25T08:58:33.468Z,13.32
2022-10-25T09:01:02.456Z,13.32
2022-10-25T09:06:40.280Z,13.30
2022-10-25T09:09:16.568Z,13.26
2022-10-25T09:11:53.188Z,13.25
2022-10-25T09:14:32.356Z,13.20
2022-10-25T09:17:20.544Z,13.33
2022-10-25T09:20:05.024Z,13.34
2022-10-25T09:22:45.000Z,13.37
2022-10-25T09:25:20.606Z,13.44
2022-10-25T09:28:09.074Z,13.45
2022-10-25T09:30:38.051Z,13.50
2022-10-25T09:33:10.889Z,13.53
2022-10-25T09:36:10.196Z,13.58
2022-10-25T09:38:36.983Z,13.58
2022-10-25T09:41:06.203Z,13.60
2022-10-25T09:43:57.523Z,13.63
2022-10-25T09:46:48.117Z,13.60
2022-10-25T09:49:37.710Z,13.72
2022-10-25T09:52:17.959Z,13.71
2022-10-25T09:54:49.678Z,13.68
2022-10-25T09:57:16.561Z,13.70
2022-10-25T09:59:43.805Z,13.71
2022-10-25T10:02:21.816Z,13.77
2022-10-25T10:04:48.567Z,13.81
2022-10-25T10:07:29.358Z,13.79
2022-10-25T10:09:58.293Z,13.84
2022-10-25T10:12:37.588Z,13.87
2022-10-25T10:15:39.372Z,14.03
2022-10-25T10:18:28.143Z,13.99
2022-10-25T10:21:10.186Z,14.14
2022-10-25T10:23:43.002Z,14.20
2022-10-25T10:26:29.070Z,14.22
2022-10-25T10:29:12.113Z,14.30
2022-10-25T10:31:46.023Z,14.26
2022-10-25T10:34:51.971Z,14.16
2022-10-25T10:37:23.612Z,14.23
2022-10-25T10:40:00.738Z,14.26
2022-10-25T10:42:37.393Z,14.25
2022-10-25T10:45:08.339Z,14.23
2022-10-25T10:47:48.876Z,14.23
2022-10-25T10:50:18.550Z,14.12
2022-10-25T10:52:46.174Z,14.16
2022-10-25T10:55:18.178Z,14.22
2022-10-25T10:57:45.259Z,14.33
2022-10-25T11:00:27.417Z,14.33
2022-10-25T11:03:53.967Z,14.59
2022-10-25T11:06:46.234Z,14.65
2022-10-25T11:09:35.506Z,14.82
2022-10-25T11:12:41.336Z,14.91
2022-10-25T11:15:14.682Z,15.04
2022-10-25T11:17:53.910Z,15.01
2022-10-25T11:20:20.637Z,15.00
2022-10-25T11:22:58.917Z,15.07
2022-10-25T11:25:41.944Z,15.12
2022-10-25T11:28:34.628Z,15.29
2022-10-25T11:31:24.672Z,15.42
2022-10-25T11:34:17.620Z,15.22
2022-10-25T11:36:54.280Z,15.48
2022-10-25T11:39:33.593Z,16.04
2022-10-25T11:42:31.821Z,15.88
2022-10-25T11:45:32.468Z,15.80
2022-10-25T11:48:15.913Z,15.83
2022-10-25T11:50:59.752Z,16.04
2022-10-25T11:53:44.582Z,16.08
2022-10-25T11:56:33.191Z,15.89
2022-10-25T11:59:25.580Z,15.77
2022-10-25T12:02:09.377Z,15.65
2022-10-25T12:05:02.146Z,15.54
2022-10-25T12:07:55.816Z,15.59
2022-10-25T12:10:37.947Z,15.59
2022-10-25T12:13:20.807Z,15.39
2022-10-25T12:15:50.208Z,15.38
2022-10-25T12:18:25.253Z,15.25
2022-10-25T12:20:53.638Z,15.18
2022-10-25T12:23:23.129Z,15.13
2022-10-25T12:26:08.453Z,15.01
2022-10-25T12:28:46.782Z,14.97
2022-10-25T12:31:17.732Z,14.87
2022-10-25T12:33:53.655Z,14.94
2022-10-25T12:36:35.849Z,15.00
2022-10-25T12:39:06.517Z,15.09
2022-10-25T12:41:36.636Z,15.09
2022-10-25T12:44:30.108Z,15.08
2022-10-25T12:47:03.212Z,15.25
2022-10-25T12:49:54.189Z,15.47
2022-10-25T12:52:26.348Z,15.73
2022-10-25T12:55:09.997Z,15.83
2022-10-25T12:58:00.237Z,15.98
2022-10-25T13:00:28.707Z,15.73
2022-10-25T13:03:19.359Z,15.76
2022-10-25T13:06:20.328Z,15.68
2022-10-25T13:08:47.408Z,15.74
2022-10-25T13:11:18.951Z,15.62
2022-10-25T13:13:51.572Z,15.50
2022-10-25T13:16:29.723Z,15.42
2022-10-25T13:19:53.620Z,15.28
2022-10-25T13:22:39.241Z,15.08
2022-10-25T13:25:12.957Z,14.98
2022-10-25T13:28:07.242Z,14.90
2022-10-25T13:30:34.012Z,14.92
2022-10-25T13:33:19.413Z,14.96
2022-10-25T13:35:53.301Z,14.97
2022-10-25T13:38:22.240Z,14.91
2022-10-25T13:41:07.445Z,14.86
2022-10-25T13:43:35.169Z,14.87
2022-10-25T13:46:13.390Z,14.88
2022-10-25T13:48:43.419Z,14.97
2022-10-25T13:51:16.496Z,14.93
2022-10-25T13:53:48.408Z,14.99
2022-10-25T13:56:32.657Z,14.96
2022-10-25T13:59:19.307Z,14.85
2022-10-25T14:02:19.377Z,14.66
2022-10-25T14:04:46.360Z,14.66
2022-10-25T14:07:49.478Z,14.65
2022-10-25T14:13:15.329Z,14.73
2022-10-25T14:16:01.674Z,14.79
2022-10-25T14:18:28.918Z,14.86
2022-10-25T14:20:59.545Z,14.90
2022-10-25T14:23:33.465Z,15.05
2022-10-25T14:26:01.778Z,15.23
2022-10-25T14:28:31.360Z,15.50
2022-10-25T14:31:02.135Z,15.69
2022-10-25T14:33:30.123Z,15.59
2022-10-25T14:36:06.163Z,15.70
2022-10-25T14:38:37.895Z,15.71
2022-10-25T14:41:11.802Z,15.81
2022-10-25T14:43:39.681Z,15.96
2022-10-25T14:46:06.413Z,16.20
2022-10-25T14:48:33.781Z,16.18
2022-10-25T14:51:05.551Z,16.19
2022-10-25T14:54:00.901Z,16.05
2022-10-25T14:56:33.315Z,15.95
2022-10-25T14:59:01.366Z,15.83
2022-10-25T15:01:28.437Z,15.66
2022-10-25T15:03:59.990Z,15.62
2022-10-25T15:06:38.362Z,15.56
2022-10-25T15:09:40.638Z,15.53
2022-10-25T15:12:15.877Z,15.35
2022-10-25T15:14:42.925Z,15.25
2022-10-25T15:17:23.277Z,15.12
2022-10-25T15:20:16.429Z,15.03
2022-10-25T15:22:49.308Z,14.95
2022-10-25T15:25:22.467Z,14.94
2022-10-25T15:27:56.109Z,14.85
2022-10-25T15:30:47.946Z,14.80
2022-10-25T15:33:38.065Z,14.71
2022-10-25T15:36:05.603Z,14.71
2022-10-25T15:39:01.540Z,14.65
2022-10-25T15:41:24.942Z,14.63
2022-10-25T15:43:52.349Z,14.58
2022-10-25T15:46:41.306Z,14.56
2022-10-25T15:49:10.009Z,14.50
2022-10-25T15:51:45.829Z,14.44
2022-10-25T15:54:22.852Z,14.39
2022-10-25T15:56:52.380Z,14.33
2022-10-25T15:59:24.584Z,14.27
2022-10-25T16:01:53.460Z,14.22
2022-10-25T16:04:20.984Z,14.12
2022-10-25T16:06:48.082Z,14.05
2022-10-25T16:09:19.922Z,14.03
2022-10-25T16:12:00.884Z,13.98
2022-10-25T16:14:28.765Z,13.91
2022-10-25T16:16:58.574Z,13.87
2022-10-25T16:19:29.099Z,13.76
2022-10-25T16:26:52.394Z,13.52
2022-10-25T16:29:29.678Z,13.49
2022-10-25T16:31:58.679Z,13.44
2022-10-25T16:41:32.734Z,13.27
2022-10-25T16:44:05.341Z,13.23
2022-10-25T16:46:32.649Z,13.21
2022-10-25T16:49:01.903Z,13.14
2022-10-25T16:51:38.764Z,13.04
2022-10-25T16:54:06.092Z,13.03
2022-10-25T16:56:32.877Z,13.01
2022-10-25T16:59:18.535Z,12.93
2022-10-25T17:02:06.126Z,12.89
2022-10-25T17:08:21.527Z,12.98
2022-10-25T17:22:44.856Z,12.87
2022-10-25T17:25:50.325Z,12.93
2022-10-25T17:28:26.875Z,12.92
2022-10-25T17:31:22.952Z,12.88
2022-10-25T17:34:40.732Z,12.76
2022-10-25T17:37:27.493Z,12.82
2022-10-25T17:42:37.326Z,12.82
2022-10-25T17:45:05.070Z,12.81
2022-10-25T17:47:32.329Z,12.82
2022-10-25T17:50:01.742Z,12.83
2022-10-25T17:52:34.421Z,12.82
2022-10-25T17:55:03.859Z,12.82
2022-10-25T17:57:30.649Z,12.80
2022-10-25T17:59:58.292Z,12.77
2022-10-25T18:02:25.146Z,12.76
2022-10-25T18:05:19.017Z,12.76
2022-10-25T18:07:41.299Z,12.78
2022-10-25T18:10:08.411Z,12.79
2022-10-25T18:12:35.274Z,12.80
2022-10-25T18:15:05.418Z,12.76
2022-10-25T18:17:35.189Z,12.72
2022-10-25T18:20:04.744Z,12.67
2022-10-25T18:22:31.590Z,12.62
2022-10-25T18:24:58.382Z,12.55
2022-10-25T18:27:25.296Z,12.59
2022-10-25T18:29:52.013Z,12.49
2022-10-25T18:32:18.711Z,12.44
2022-10-25T18:34:45.474Z,12.42
2022-10-25T18:37:12.335Z,12.34
2022-10-25T18:39:39.291Z,12.32
2022-10-25T18:42:08.398Z,12.32
2022-10-25T18:44:35.387Z,12.37
2022-10-25T18:47:04.583Z,12.31
2022-10-25T18:49:32.569Z,12.29
2022-10-25T18:52:00.458Z,12.27
2022-10-25T18:54:27.281Z,12.23
2022-10-25T18:56:54.052Z,12.20
2022-10-25T18:59:20.934Z,12.20
2022-10-25T19:01:47.928Z,12.22
2022-10-25T19:04:14.712Z,12.18
2022-10-25T19:06:41.675Z,12.23
2022-10-25T19:09:08.802Z,12.21
2022-10-25T19:11:35.685Z,12.22
2022-10-25T19:14:05.775Z,12.24
2022-10-25T19:16:32.870Z,12.24
2022-10-25T19:19:10.145Z,12.20
2022-10-25T19:21:39.666Z,12.17
2022-10-25T19:24:06.945Z,12.16
2022-10-25T19:26:36.323Z,12.10
2022-10-25T19:29:05.487Z,12.09
2022-10-25T19:31:32.407Z,12.08
2022-10-25T19:34:00.698Z,12.10
2022-10-25T19:36:30.470Z,12.10
2022-10-25T19:39:01.649Z,12.07
2022-10-25T19:41:28.676Z,12.04
2022-10-25T20:55:04.337Z,11.69
2022-10-25T21:01:03.467Z,11.52
2022-10-25T21:01:19.325Z,11.49
2022-10-25T21:03:33.305Z,11.52
2022-10-25T21:06:06.172Z,11.51
2022-10-25T21:08:38.193Z,11.51
2022-10-25T21:11:09.822Z,11.51
2022-10-25T21:13:55.944Z,11.47
2022-10-25T21:16:59.366Z,11.42
2022-10-25T21:19:39.433Z,11.53
2022-10-25T21:25:04.863Z,11.53
2022-10-25T21:29:31.962Z,11.61
2022-10-25T21:31:36.627Z,11.68
2022-10-25T21:34:28.272Z,11.64
2022-10-25T21:37:01.411Z,11.73
2022-10-25T21:39:34.294Z,11.73
2022-10-25T21:42:06.800Z,11.77
2022-10-25T21:45:03.750Z,11.79
2022-10-25T22:18:26.767Z,11.56
2022-10-25T22:34:09.778Z,11.44
2022-10-25T22:40:28.440Z,11.54
2022-10-25T22:43:25.669Z,11.49
2022-10-25T22:50:21.130Z,11.43
2022-10-25T22:53:13.387Z,11.25
2022-10-25T23:00:46.499Z,11.28
2022-10-25T23:10:33.562Z,11.31
2022-10-25T23:16:45.665Z,10.91
2022-10-25T23:23:03.673Z,10.93
2022-10-25T23:29:13.575Z,10.99
2022-10-25T23:32:44.154Z,10.93
2022-10-25T23:36:32.202Z,10.78
2022-10-25T23:39:35.548Z,10.90
2022-10-25T23:42:30.354Z,11.05
2022-10-25T23:45:36.303Z,11.05
2022-10-25T23:48:19.107Z,10.93
2022-10-25T23:54:23.532Z,10.92
