createdAt,value
2022-10-01T00:00:58.287Z,1005.91
2022-10-01T00:01:58.334Z,1005.86
2022-10-01T00:02:58.334Z,1005.91
2022-10-01T00:03:58.320Z,1005.87
2022-10-01T00:04:58.290Z,1005.86
2022-10-01T00:05:58.286Z,1005.84
2022-10-01T00:06:58.282Z,1005.85
2022-10-01T00:07:58.271Z,1005.86
2022-10-01T00:08:58.283Z,1005.86
2022-10-01T00:09:58.294Z,1005.79
2022-10-01T00:10:58.275Z,1005.80
2022-10-01T00:11:58.269Z,1005.77
2022-10-01T00:12:58.282Z,1005.82
2022-10-01T00:13:58.286Z,1005.80
2022-10-01T00:14:59.075Z,1005.80
2022-10-01T00:15:58.267Z,1005.79
2022-10-01T00:16:58.355Z,1005.76
2022-10-01T00:17:58.265Z,1005.75
2022-10-01T00:18:58.257Z,1005.68
2022-10-01T00:19:58.259Z,1005.71
2022-10-01T00:20:58.267Z,1005.72
2022-10-01T00:21:58.277Z,1005.75
2022-10-01T00:22:58.269Z,1005.77
2022-10-01T00:23:58.248Z,1005.76
2022-10-01T00:24:58.262Z,1005.77
2022-10-01T00:25:58.270Z,1005.73
2022-10-01T00:26:58.247Z,1005.74
2022-10-01T00:27:58.282Z,1005.72
2022-10-01T00:28:58.258Z,1005.70
2022-10-01T00:29:58.251Z,1005.76
2022-10-01T00:30:58.311Z,1005.72
2022-10-01T00:31:58.306Z,1005.74
2022-10-01T00:32:58.251Z,1005.72
2022-10-01T00:33:58.248Z,1005.65
2022-10-01T00:34:58.254Z,1005.71
2022-10-01T00:35:58.241Z,1005.74
2022-10-01T00:36:58.271Z,1005.72
2022-10-01T00:37:58.245Z,1005.72
2022-10-01T00:38:58.239Z,1005.68
2022-10-01T00:39:58.226Z,1005.67
2022-10-01T00:40:58.238Z,1005.67
2022-10-01T00:41:58.224Z,1005.65
2022-10-01T00:43:05.310Z,1005.62
2022-10-01T00:43:58.234Z,1005.59
2022-10-01T00:44:58.230Z,1005.58
2022-10-01T00:45:58.243Z,1005.62
2022-10-01T00:46:58.234Z,1005.52
2022-10-01T00:47:58.234Z,1005.53
2022-10-01T00:48:58.241Z,1005.54
2022-10-01T00:49:59.546Z,1005.58
2022-10-01T00:50:58.227Z,1005.58
2022-10-01T00:51:58.210Z,1005.58
2022-10-01T00:52:58.210Z,1005.54
2022-10-01T00:53:58.225Z,1005.54
2022-10-01T00:54:58.218Z,1005.54
2022-10-01T00:55:58.217Z,1005.54
2022-10-01T00:56:58.226Z,1005.53
2022-10-01T00:57:58.207Z,1005.53
2022-10-01T00:58:58.222Z,1005.55
2022-10-01T00:59:58.223Z,1005.53
2022-10-01T01:00:58.251Z,1005.54
2022-10-01T01:01:58.419Z,1005.54
2022-10-01T01:02:58.222Z,1005.52
2022-10-01T01:03:58.228Z,1005.51
2022-10-01T01:04:58.211Z,1005.48
2022-10-01T01:05:58.216Z,1005.47
2022-10-01T01:06:58.208Z,1005.46
2022-10-01T01:07:58.201Z,1005.47
2022-10-01T01:08:58.194Z,1005.46
2022-10-01T01:09:58.198Z,1005.48
2022-10-01T01:10:58.187Z,1005.44
2022-10-01T01:11:58.186Z,1005.48
2022-10-01T01:12:58.181Z,1005.44
2022-10-01T01:13:58.200Z,1005.40
2022-10-01T01:14:58.193Z,1005.41
2022-10-01T01:15:58.225Z,1005.42
2022-10-01T01:16:58.192Z,1005.40
2022-10-01T01:17:58.185Z,1005.41
2022-10-01T01:18:58.173Z,1005.41
2022-10-01T01:19:58.176Z,1005.39
2022-10-01T01:20:58.198Z,1005.37
2022-10-01T01:21:58.170Z,1005.36
2022-10-01T01:22:58.178Z,1005.35
2022-10-01T01:23:58.175Z,1005.37
2022-10-01T01:24:58.188Z,1005.43
2022-10-01T01:25:58.207Z,1005.43
2022-10-01T01:26:58.162Z,1005.41
2022-10-01T01:27:58.193Z,1005.35
2022-10-01T01:28:58.170Z,1005.36
2022-10-01T01:29:58.157Z,1005.31
2022-10-01T01:30:58.208Z,1005.30
2022-10-01T01:31:58.186Z,1005.33
2022-10-01T01:32:58.155Z,1005.32
2022-10-01T01:33:58.163Z,1005.28
2022-10-01T01:34:58.154Z,1005.27
2022-10-01T01:35:58.145Z,1005.22
2022-10-01T01:36:58.147Z,1005.27
2022-10-01T01:37:58.177Z,1005.26
2022-10-01T01:38:58.175Z,1005.18
2022-10-01T01:39:58.146Z,1005.24
2022-10-01T01:40:58.146Z,1005.19
2022-10-01T01:41:58.151Z,1005.21
2022-10-01T01:42:58.143Z,1005.21
2022-10-01T01:43:58.166Z,1005.17
2022-10-01T01:44:58.163Z,1005.17
2022-10-01T01:45:58.174Z,1005.12
2022-10-01T01:46:58.137Z,1005.13
2022-10-01T01:47:58.148Z,1005.11
2022-10-01T01:48:58.129Z,1005.10
2022-10-01T01:49:58.139Z,1005.09
2022-10-01T01:50:58.141Z,1005.10
2022-10-01T01:51:58.123Z,1005.14
2022-10-01T01:52:58.147Z,1005.10
2022-10-01T01:53:58.132Z,1005.10
2022-10-01T01:54:58.131Z,1005.08
2022-10-01T01:55:58.127Z,1005.11
2022-10-01T01:56:58.122Z,1005.05
2022-10-01T01:57:58.129Z,1005.04
2022-10-01T01:58:58.126Z,1005.08
2022-10-01T01:59:58.123Z,1005.06
2022-10-01T02:00:58.135Z,1005.05
2022-10-01T02:01:58.264Z,1005.09
2022-10-01T02:02:58.174Z,1005.10
2022-10-01T02:03:58.118Z,1005.08
2022-10-01T02:04:58.114Z,1005.12
2022-10-01T02:05:58.101Z,1005.10
2022-10-01T02:06:58.121Z,1005.10
2022-10-01T02:07:58.106Z,1005.09
2022-10-01T02:08:58.106Z,1005.08
2022-10-01T02:09:58.105Z,1005.12
2022-10-01T02:10:58.108Z,1005.07
2022-10-01T02:11:58.127Z,1005.09
2022-10-01T02:12:58.091Z,1005.05
2022-10-01T02:13:58.095Z,1005.06
2022-10-01T02:14:58.088Z,1005.05
2022-10-01T02:15:58.125Z,1005.08
2022-10-01T02:16:58.093Z,1005.02
2022-10-01T02:17:58.096Z,1005.00
2022-10-01T02:18:58.089Z,1005.04
2022-10-01T02:19:58.090Z,1005.03
2022-10-01T02:20:58.099Z,1005.00
2022-10-01T02:21:58.099Z,1005.03
2022-10-01T02:22:58.100Z,1005.04
2022-10-01T02:23:58.078Z,1005.04
2022-10-01T02:24:58.086Z,1005.10
2022-10-01T02:25:58.096Z,1005.05
2022-10-01T02:26:58.092Z,1005.06
2022-10-01T02:27:58.103Z,1005.02
2022-10-01T02:28:58.080Z,1005.05
2022-10-01T02:29:58.073Z,1005.03
2022-10-01T02:30:58.144Z,1005.03
2022-10-01T02:31:58.082Z,1005.06
2022-10-01T02:32:58.079Z,1005.01
2022-10-01T02:33:58.067Z,1005.05
2022-10-01T02:34:58.068Z,1005.06
2022-10-01T02:35:58.062Z,1004.99
2022-10-01T02:36:58.058Z,1005.01
2022-10-01T02:37:58.064Z,1005.01
2022-10-01T02:38:58.063Z,1005.02
2022-10-01T02:39:58.049Z,1005.00
2022-10-01T02:40:58.046Z,1005.07
2022-10-01T02:41:58.051Z,1005.01
2022-10-01T02:42:58.071Z,1005.02
2022-10-01T02:43:58.055Z,1004.97
2022-10-01T02:44:58.045Z,1004.92
2022-10-01T02:45:58.086Z,1004.97
2022-10-01T02:46:58.055Z,1005.00
2022-10-01T02:47:58.053Z,1005.00
2022-10-01T02:48:58.054Z,1004.97
2022-10-01T02:49:58.038Z,1004.98
2022-10-01T02:50:58.033Z,1004.98
2022-10-01T02:51:58.024Z,1004.97
2022-10-01T02:52:58.022Z,1004.97
2022-10-01T02:53:58.055Z,1005.00
2022-10-01T02:54:58.041Z,1005.01
2022-10-01T02:55:58.027Z,1004.98
2022-10-01T02:56:58.016Z,1004.92
2022-10-01T02:57:58.018Z,1004.92
2022-10-01T02:58:58.025Z,1004.93
2022-10-01T02:59:58.047Z,1004.89
2022-10-01T03:00:58.019Z,1004.86
2022-10-01T03:01:58.215Z,1004.89
2022-10-01T03:02:58.079Z,1004.87
2022-10-01T03:03:58.018Z,1004.84
2022-10-01T03:04:58.021Z,1004.81
2022-10-01T03:05:58.024Z,1004.81
2022-10-01T03:06:58.016Z,1004.82
2022-10-01T03:07:58.013Z,1004.79
2022-10-01T03:08:57.999Z,1004.78
2022-10-01T03:09:58.006Z,1004.84
2022-10-01T03:10:57.991Z,1004.78
2022-10-01T03:11:58.009Z,1004.80
2022-10-01T03:12:57.999Z,1004.76
2022-10-01T03:13:58.006Z,1004.74
2022-10-01T03:14:57.998Z,1004.76
2022-10-01T03:15:58.045Z,1004.72
2022-10-01T03:16:57.983Z,1004.73
2022-10-01T03:17:57.984Z,1004.73
2022-10-01T03:18:57.978Z,1004.69
2022-10-01T03:19:57.986Z,1004.69
2022-10-01T03:20:57.982Z,1004.65
2022-10-01T03:21:57.980Z,1004.60
2022-10-01T03:22:57.994Z,1004.62
2022-10-01T03:23:57.991Z,1004.58
2022-10-01T03:24:57.989Z,1004.60
2022-10-01T03:25:57.984Z,1004.57
2022-10-01T03:26:57.975Z,1004.55
2022-10-01T03:27:58.068Z,1004.56
2022-10-01T03:28:57.959Z,1004.57
2022-10-01T03:29:57.976Z,1004.54
2022-10-01T03:30:58.006Z,1004.53
2022-10-01T03:31:57.953Z,1004.52
2022-10-01T03:32:57.982Z,1004.56
2022-10-01T03:33:57.946Z,1004.58
2022-10-01T03:34:57.948Z,1004.47
2022-10-01T03:35:57.954Z,1004.44
2022-10-01T03:36:57.957Z,1004.44
2022-10-01T03:37:57.952Z,1004.40
2022-10-01T03:38:57.952Z,1004.41
2022-10-01T03:39:57.942Z,1004.38
2022-10-01T03:40:58.024Z,1004.36
2022-10-01T03:41:57.941Z,1004.35
2022-10-01T03:42:57.957Z,1004.33
2022-10-01T03:44:00.540Z,1004.38
2022-10-01T03:44:57.939Z,1004.34
2022-10-01T03:45:57.990Z,1004.34
2022-10-01T03:46:57.923Z,1004.34
2022-10-01T03:47:57.925Z,1004.28
2022-10-01T03:48:57.951Z,1004.31
2022-10-01T03:49:57.917Z,1004.30
2022-10-01T03:50:57.926Z,1004.30
2022-10-01T03:51:57.925Z,1004.29
2022-10-01T03:52:57.915Z,1004.31
2022-10-01T03:53:57.937Z,1004.31
2022-10-01T03:54:57.943Z,1004.26
2022-10-01T03:55:57.925Z,1004.25
2022-10-01T03:56:57.934Z,1004.27
2022-10-01T03:57:57.920Z,1004.26
2022-10-01T03:58:57.914Z,1004.24
2022-10-01T03:59:57.921Z,1004.23
2022-10-01T04:00:57.909Z,1004.25
2022-10-01T04:01:57.987Z,1004.24
2022-10-01T04:02:57.944Z,1004.24
2022-10-01T04:03:57.898Z,1004.25
2022-10-01T04:04:57.915Z,1004.22
2022-10-01T04:05:57.910Z,1004.19
2022-10-01T04:06:57.896Z,1004.23
2022-10-01T04:07:57.899Z,1004.18
2022-10-01T04:08:57.900Z,1004.20
2022-10-01T04:09:57.915Z,1004.26
2022-10-01T04:10:57.892Z,1004.22
2022-10-01T04:11:57.926Z,1004.23
2022-10-01T04:12:57.885Z,1004.23
2022-10-01T04:13:57.959Z,1004.17
2022-10-01T04:14:57.886Z,1004.18
2022-10-01T04:15:57.892Z,1004.22
2022-10-01T04:16:57.893Z,1004.14
2022-10-01T04:17:57.884Z,1004.17
2022-10-01T04:18:57.874Z,1004.12
2022-10-01T04:19:57.883Z,1004.10
2022-10-01T04:20:57.858Z,1004.13
2022-10-01T04:21:57.865Z,1004.09
2022-10-01T04:22:57.877Z,1004.10
2022-10-01T04:23:57.857Z,1004.08
2022-10-01T04:24:57.857Z,1004.05
2022-10-01T04:25:57.856Z,1004.05
2022-10-01T04:26:57.890Z,1004.06
2022-10-01T04:27:57.929Z,1004.09
2022-10-01T04:28:57.854Z,1004.09
2022-10-01T04:29:57.851Z,1004.08
2022-10-01T04:30:57.861Z,1004.11
2022-10-01T04:31:57.889Z,1004.09
2022-10-01T04:32:57.897Z,1004.10
2022-10-01T04:33:57.852Z,1004.12
2022-10-01T04:34:57.842Z,1004.15
2022-10-01T04:35:57.868Z,1004.12
2022-10-01T04:36:57.829Z,1004.12
2022-10-01T04:37:57.842Z,1004.11
2022-10-01T04:39:01.791Z,1004.09
2022-10-01T04:39:57.821Z,1004.09
2022-10-01T04:40:57.837Z,1004.07
2022-10-01T04:41:57.906Z,1004.03
2022-10-01T04:42:57.840Z,1004.05
2022-10-01T04:43:57.841Z,1004.02
2022-10-01T04:44:57.858Z,1004.01
2022-10-01T04:45:57.817Z,1003.98
2022-10-01T04:46:57.850Z,1004.01
2022-10-01T04:47:57.804Z,1004.01
2022-10-01T04:48:57.860Z,1003.97
2022-10-01T04:49:57.813Z,1003.98
2022-10-01T04:50:57.820Z,1003.94
2022-10-01T04:51:57.811Z,1003.96
2022-10-01T04:52:57.804Z,1003.98
2022-10-01T04:53:57.809Z,1003.98
2022-10-01T04:54:57.823Z,1003.93
2022-10-01T04:55:57.795Z,1003.98
2022-10-01T04:56:57.801Z,1003.99
2022-10-01T04:57:57.804Z,1003.94
2022-10-01T04:58:57.789Z,1003.94
2022-10-01T05:01:29.419Z,1003.88
2022-10-01T05:02:29.435Z,1003.91
2022-10-01T05:03:29.349Z,1003.88
2022-10-01T05:04:29.363Z,1003.88
2022-10-01T05:05:29.363Z,1003.87
2022-10-01T05:06:29.348Z,1003.84
2022-10-01T05:07:29.339Z,1003.82
2022-10-01T05:08:29.351Z,1003.89
2022-10-01T05:09:29.338Z,1003.82
2022-10-01T05:10:29.358Z,1003.84
2022-10-01T05:11:29.336Z,1003.89
2022-10-01T05:12:29.333Z,1003.88
2022-10-01T05:13:29.329Z,1003.88
2022-10-01T05:14:29.335Z,1003.90
2022-10-01T05:15:29.333Z,1003.87
2022-10-01T05:16:29.382Z,1003.86
2022-10-01T05:17:29.321Z,1003.90
2022-10-01T05:18:29.318Z,1003.87
2022-10-01T05:19:29.322Z,1003.86
2022-10-01T05:20:29.339Z,1003.87
2022-10-01T05:21:29.313Z,1003.80
2022-10-01T05:22:29.345Z,1003.83
2022-10-01T05:23:29.310Z,1003.79
2022-10-01T05:24:29.302Z,1003.78
2022-10-01T05:25:29.303Z,1003.80
2022-10-01T05:26:29.298Z,1003.79
2022-10-01T05:27:29.311Z,1003.80
2022-10-01T05:28:29.390Z,1003.75
2022-10-01T05:29:29.297Z,1003.82
2022-10-01T05:30:29.302Z,1003.77
2022-10-01T05:31:29.353Z,1003.77
2022-10-01T05:32:29.286Z,1003.76
2022-10-01T05:33:29.296Z,1003.76
2022-10-01T05:34:29.282Z,1003.79
2022-10-01T05:35:29.285Z,1003.79
2022-10-01T05:36:29.289Z,1003.78
2022-10-01T05:37:29.304Z,1003.79
2022-10-01T05:38:29.287Z,1003.75
2022-10-01T05:39:29.289Z,1003.78
2022-10-01T05:40:29.284Z,1003.72
2022-10-01T05:41:29.279Z,1003.74
2022-10-01T05:42:29.292Z,1003.73
2022-10-01T05:43:29.288Z,1003.66
2022-10-01T05:44:29.290Z,1003.63
2022-10-01T05:45:29.316Z,1003.62
2022-10-01T05:46:29.263Z,1003.62
2022-10-01T05:47:29.265Z,1003.61
2022-10-01T05:48:29.270Z,1003.52
2022-10-01T05:49:29.266Z,1003.58
2022-10-01T05:50:29.264Z,1003.58
2022-10-01T05:51:29.250Z,1003.55
2022-10-01T05:52:29.274Z,1003.57
2022-10-01T05:53:29.300Z,1003.55
2022-10-01T05:54:29.321Z,1003.49
2022-10-01T05:55:29.254Z,1003.50
2022-10-01T05:56:29.249Z,1003.52
2022-10-01T05:57:29.248Z,1003.48
2022-10-01T05:58:29.246Z,1003.51
2022-10-01T05:59:31.791Z,1003.46
2022-10-01T06:00:29.487Z,1003.39
2022-10-01T06:01:29.244Z,1003.32
2022-10-01T06:02:29.302Z,1003.33
2022-10-01T06:03:29.223Z,1003.31
2022-10-01T06:04:29.241Z,1003.28
2022-10-01T06:05:29.234Z,1003.25
2022-10-01T06:06:29.240Z,1003.24
2022-10-01T06:07:29.226Z,1003.23
2022-10-01T06:08:29.226Z,1003.25
2022-10-01T06:09:29.226Z,1003.23
2022-10-01T06:10:29.232Z,1003.20
2022-10-01T06:11:29.237Z,1003.21
2022-10-01T06:12:29.224Z,1003.20
2022-10-01T06:13:29.226Z,1003.14
2022-10-01T06:14:29.205Z,1003.18
2022-10-01T06:15:29.217Z,1003.15
2022-10-01T06:16:29.254Z,1003.15
2022-10-01T06:17:29.237Z,1003.06
2022-10-01T06:18:29.206Z,1003.06
2022-10-01T06:19:29.206Z,1003.13
2022-10-01T06:20:29.204Z,1003.09
2022-10-01T06:21:29.210Z,1003.10
2022-10-01T06:22:29.201Z,1003.09
2022-10-01T06:23:29.190Z,1003.09
2022-10-01T06:24:29.203Z,1003.10
2022-10-01T06:25:29.199Z,1003.08
2022-10-01T06:26:29.199Z,1003.04
2022-10-01T06:27:29.219Z,1003.02
2022-10-01T06:28:29.260Z,1003.04
2022-10-01T06:29:29.184Z,1003.00
2022-10-01T06:30:29.265Z,1003.00
2022-10-01T06:31:29.238Z,1002.99
2022-10-01T06:34:01.271Z,1002.90
2022-10-01T06:35:01.255Z,1002.96
2022-10-01T06:36:01.241Z,1002.95
2022-10-01T06:37:01.254Z,1002.94
2022-10-01T06:38:01.238Z,1002.91
2022-10-01T06:39:01.243Z,1002.93
2022-10-01T06:40:01.234Z,1002.94
2022-10-01T06:41:01.248Z,1002.99
2022-10-01T06:42:01.249Z,1003.00
2022-10-01T06:43:02.926Z,1002.99
2022-10-01T06:44:08.316Z,1003.01
2022-10-01T06:45:01.241Z,1003.00
2022-10-01T06:46:01.278Z,1002.93
2022-10-01T06:47:01.227Z,1002.96
2022-10-01T06:48:01.245Z,1002.88
2022-10-01T06:49:01.260Z,1002.92
2022-10-01T06:50:01.234Z,1002.86
2022-10-01T06:51:01.225Z,1002.81
2022-10-01T06:52:01.231Z,1002.82
2022-10-01T06:53:01.267Z,1002.80
2022-10-01T06:54:01.233Z,1002.79
2022-10-01T06:55:01.222Z,1002.76
2022-10-01T06:56:01.231Z,1002.73
2022-10-01T06:57:01.229Z,1002.73
2022-10-01T07:01:07.549Z,1002.66
2022-10-01T07:02:04.417Z,1002.64
2022-10-01T07:03:04.349Z,1002.63
2022-10-01T07:04:04.369Z,1002.69
2022-10-01T07:05:04.356Z,1002.62
2022-10-01T07:07:35.955Z,1002.65
2022-10-01T07:08:35.931Z,1002.67
2022-10-01T07:09:35.920Z,1002.60
2022-10-01T07:10:35.905Z,1002.61
2022-10-01T07:11:36.313Z,1002.58
2022-10-01T07:12:35.902Z,1002.60
2022-10-01T07:13:35.910Z,1002.56
2022-10-01T07:14:35.907Z,1002.56
2022-10-01T07:15:35.919Z,1002.58
2022-10-01T07:16:35.944Z,1002.54
2022-10-01T07:17:35.921Z,1002.52
2022-10-01T07:18:35.922Z,1002.50
2022-10-01T07:19:35.912Z,1002.51
2022-10-01T07:20:35.934Z,1002.46
2022-10-01T07:21:36.358Z,1002.44
2022-10-01T07:22:35.896Z,1002.42
2022-10-01T07:23:35.887Z,1002.40
2022-10-01T07:24:35.899Z,1002.41
2022-10-01T07:25:35.908Z,1002.40
2022-10-01T07:26:35.917Z,1002.33
2022-10-01T07:27:35.886Z,1002.37
2022-10-01T07:28:35.897Z,1002.30
2022-10-01T07:29:35.900Z,1002.35
2022-10-01T07:30:35.884Z,1002.26
2022-10-01T07:31:36.230Z,1002.23
2022-10-01T07:32:35.885Z,1002.24
2022-10-01T07:33:35.888Z,1002.24
2022-10-01T07:34:35.909Z,1002.22
2022-10-01T07:35:35.880Z,1002.19
2022-10-01T07:36:35.887Z,1002.28
2022-10-01T07:37:35.901Z,1002.21
2022-10-01T07:38:35.878Z,1002.18
2022-10-01T07:39:35.895Z,1002.20
2022-10-01T07:40:35.874Z,1002.17
2022-10-01T07:41:36.305Z,1002.19
2022-10-01T07:42:35.870Z,1002.13
2022-10-01T07:43:35.882Z,1002.13
2022-10-01T07:44:35.909Z,1002.11
2022-10-01T07:45:35.939Z,1002.09
2022-10-01T07:46:35.860Z,1002.07
2022-10-01T07:47:35.868Z,1002.01
2022-10-01T07:48:35.868Z,1002.03
2022-10-01T07:49:35.860Z,1002.04
2022-10-01T07:50:35.871Z,1002.07
2022-10-01T07:51:36.224Z,1002.08
2022-10-01T07:52:35.865Z,1002.04
2022-10-01T07:53:35.852Z,1002.02
2022-10-01T07:54:35.844Z,1001.99
2022-10-01T07:55:35.853Z,1002.03
2022-10-01T07:56:35.883Z,1001.97
2022-10-01T07:57:35.849Z,1001.96
2022-10-01T07:58:35.845Z,1001.95
2022-10-01T07:59:35.831Z,1001.96
2022-10-01T08:00:35.833Z,1001.93
2022-10-01T08:01:36.278Z,1001.93
2022-10-01T08:02:35.925Z,1001.92
2022-10-01T08:03:35.844Z,1001.92
2022-10-01T08:04:35.837Z,1001.84
2022-10-01T08:05:35.856Z,1001.85
2022-10-01T08:06:35.843Z,1001.85
2022-10-01T08:07:35.840Z,1001.81
2022-10-01T08:08:35.820Z,1001.83
2022-10-01T08:09:35.817Z,1001.79
2022-10-01T08:10:35.816Z,1001.82
2022-10-01T08:11:36.333Z,1001.80
2022-10-01T08:12:35.827Z,1001.80
2022-10-01T08:13:35.862Z,1001.79
2022-10-01T08:14:35.836Z,1001.74
2022-10-01T08:15:35.849Z,1001.69
2022-10-01T08:16:35.872Z,1001.74
2022-10-01T08:17:35.823Z,1001.76
2022-10-01T08:18:35.826Z,1001.70
2022-10-01T08:19:35.827Z,1001.68
2022-10-01T08:20:35.817Z,1001.65
2022-10-01T08:21:36.198Z,1001.63
2022-10-01T08:22:41.070Z,1001.61
2022-10-01T08:23:35.811Z,1001.62
2022-10-01T08:24:35.809Z,1001.62
2022-10-01T08:25:35.806Z,1001.60
2022-10-01T08:26:35.802Z,1001.65
2022-10-01T08:27:35.807Z,1001.61
2022-10-01T08:28:35.805Z,1001.66
2022-10-01T08:29:35.817Z,1001.61
2022-10-01T08:30:35.806Z,1001.60
2022-10-01T08:31:36.116Z,1001.58
2022-10-01T08:32:35.824Z,1001.61
2022-10-01T08:33:35.807Z,1001.61
2022-10-01T08:34:35.794Z,1001.55
2022-10-01T08:35:35.817Z,1001.58
2022-10-01T08:36:35.818Z,1001.60
2022-10-01T08:37:35.800Z,1001.54
2022-10-01T08:38:35.800Z,1001.59
2022-10-01T08:39:35.800Z,1001.52
2022-10-01T08:40:35.803Z,1001.57
2022-10-01T08:41:36.144Z,1001.57
2022-10-01T08:42:35.801Z,1001.55
2022-10-01T08:43:35.794Z,1001.53
2022-10-01T08:44:35.796Z,1001.51
2022-10-01T08:45:35.875Z,1001.54
2022-10-01T08:46:35.782Z,1001.47
2022-10-01T08:47:35.776Z,1001.51
2022-10-01T08:48:35.793Z,1001.54
2022-10-01T08:49:35.806Z,1001.42
2022-10-01T08:50:35.788Z,1001.52
2022-10-01T08:51:36.135Z,1001.46
2022-10-01T08:52:35.790Z,1001.43
2022-10-01T08:53:35.777Z,1001.40
2022-10-01T08:54:35.795Z,1001.35
2022-10-01T08:55:35.780Z,1001.33
2022-10-01T08:56:35.791Z,1001.36
2022-10-01T08:57:35.818Z,1001.34
2022-10-01T08:58:35.778Z,1001.37
2022-10-01T08:59:35.773Z,1001.33
2022-10-01T09:00:35.778Z,1001.27
2022-10-01T09:01:36.122Z,1001.27
2022-10-01T09:02:35.770Z,1001.24
2022-10-01T09:03:35.767Z,1001.24
2022-10-01T09:04:35.790Z,1001.24
2022-10-01T09:05:35.765Z,1001.21
2022-10-01T09:06:35.771Z,1001.16
2022-10-01T09:07:35.773Z,1001.15
2022-10-01T09:08:35.782Z,1001.20
2022-10-01T09:09:35.768Z,1001.15
2022-10-01T09:10:35.779Z,1001.15
2022-10-01T09:11:36.149Z,1001.06
2022-10-01T09:12:35.783Z,1001.05
2022-10-01T09:13:35.753Z,1001.04
2022-10-01T09:14:35.762Z,1001.07
2022-10-01T09:15:35.758Z,1001.07
2022-10-01T09:16:35.820Z,1000.96
2022-10-01T09:17:35.787Z,1000.97
2022-10-01T09:18:35.805Z,1000.87
2022-10-01T09:19:35.775Z,1000.87
2022-10-01T09:20:35.782Z,1000.91
2022-10-01T09:21:35.937Z,1000.88
2022-10-01T09:22:35.756Z,1000.88
2022-10-01T09:23:35.761Z,1000.87
2022-10-01T09:24:35.786Z,1000.87
2022-10-01T09:25:35.760Z,1000.89
2022-10-01T09:26:35.767Z,1000.82
2022-10-01T09:27:35.749Z,1000.85
2022-10-01T09:28:35.766Z,1000.77
2022-10-01T09:29:35.749Z,1000.74
2022-10-01T09:30:35.743Z,1000.80
2022-10-01T09:31:36.234Z,1000.86
2022-10-01T09:32:35.748Z,1000.81
2022-10-01T09:33:35.765Z,1000.79
2022-10-01T09:34:35.757Z,1000.87
2022-10-01T09:35:35.744Z,1000.90
2022-10-01T09:36:35.747Z,1000.73
2022-10-01T09:37:35.789Z,1000.47
2022-10-01T09:38:35.745Z,1000.69
2022-10-01T09:39:35.738Z,1000.73
2022-10-01T09:40:35.743Z,1000.62
2022-10-01T09:41:36.078Z,1000.63
2022-10-01T09:42:35.745Z,1000.66
2022-10-01T09:43:35.759Z,1000.46
2022-10-01T09:44:35.741Z,1000.59
2022-10-01T09:45:35.848Z,1000.59
2022-10-01T09:46:35.739Z,1000.52
2022-10-01T09:47:35.747Z,1000.50
2022-10-01T09:48:35.749Z,1000.54
2022-10-01T09:49:35.744Z,1000.46
2022-10-01T09:50:35.761Z,1000.44
2022-10-01T09:51:39.991Z,1000.45
2022-10-01T09:52:35.751Z,1000.37
2022-10-01T09:53:35.726Z,1000.34
2022-10-01T09:54:35.744Z,1000.44
2022-10-01T09:55:35.734Z,1000.40
2022-10-01T09:56:35.751Z,1000.40
2022-10-01T09:57:35.728Z,1000.36
2022-10-01T09:58:35.746Z,1000.31
2022-10-01T09:59:35.734Z,1000.41
2022-10-01T10:00:35.741Z,1000.35
2022-10-01T10:01:36.073Z,1000.29
2022-10-01T10:02:35.847Z,1000.30
2022-10-01T10:03:35.887Z,1000.28
2022-10-01T10:04:35.756Z,1000.29
2022-10-01T10:05:35.732Z,1000.28
2022-10-01T10:06:36.061Z,1000.34
2022-10-01T10:07:36.127Z,1000.33
2022-10-01T10:08:35.732Z,1000.26
2022-10-01T10:09:35.722Z,1000.16
2022-10-01T10:10:35.798Z,1000.19
2022-10-01T10:11:36.218Z,1000.24
2022-10-01T10:12:35.733Z,1000.37
2022-10-01T10:13:35.745Z,1000.38
2022-10-01T10:14:35.721Z,1000.31
2022-10-01T10:15:35.804Z,1000.22
2022-10-01T10:16:36.078Z,1000.14
2022-10-01T10:17:35.755Z,1000.19
2022-10-01T10:18:35.732Z,1000.34
2022-10-01T10:19:35.723Z,1000.35
2022-10-01T10:20:35.743Z,1000.29
2022-10-01T10:21:35.714Z,1000.31
2022-10-01T10:22:35.731Z,1000.31
2022-10-01T10:23:35.756Z,1000.28
2022-10-01T10:24:35.709Z,1000.25
2022-10-01T10:25:35.726Z,1000.23
2022-10-01T10:26:36.180Z,1000.25
2022-10-01T10:27:35.707Z,1000.27
2022-10-01T10:28:39.033Z,1000.24
2022-10-01T10:29:35.758Z,1000.26
2022-10-01T10:30:35.727Z,1000.19
2022-10-01T10:31:35.779Z,1000.25
2022-10-01T10:32:35.723Z,1000.21
2022-10-01T10:33:35.749Z,1000.15
2022-10-01T10:34:35.733Z,1000.26
2022-10-01T10:35:35.734Z,1000.26
2022-10-01T10:36:36.194Z,1000.23
2022-10-01T10:37:35.692Z,1000.13
2022-10-01T10:38:35.696Z,1000.09
2022-10-01T10:39:35.698Z,1000.12
2022-10-01T10:40:35.706Z,1000.12
2022-10-01T10:41:36.050Z,1000.16
2022-10-01T10:42:35.706Z,1000.10
2022-10-01T10:43:35.699Z,1000.11
2022-10-01T10:44:35.720Z,1000.09
2022-10-01T10:45:35.714Z,1000.11
2022-10-01T10:46:35.783Z,1000.08
2022-10-01T10:47:35.691Z,1000.10
2022-10-01T10:48:35.702Z,1000.08
2022-10-01T10:49:35.699Z,1000.04
2022-10-01T10:50:35.727Z,1000.06
2022-10-01T10:51:36.138Z,999.93
2022-10-01T10:52:35.684Z,999.97
2022-10-01T10:53:35.701Z,999.98
2022-10-01T10:54:35.686Z,1000.02
2022-10-01T10:55:35.692Z,999.89
2022-10-01T10:56:36.153Z,999.76
2022-10-01T10:57:35.711Z,999.76
2022-10-01T10:58:35.682Z,999.86
2022-10-01T10:59:35.684Z,999.88
2022-10-01T11:00:35.694Z,999.98
2022-10-01T11:01:36.069Z,1000.00
2022-10-01T11:02:35.779Z,999.98
2022-10-01T11:03:35.677Z,999.93
2022-10-01T11:04:35.678Z,1000.00
2022-10-01T11:05:35.685Z,1000.06
2022-10-01T11:06:36.095Z,1000.09
2022-10-01T11:07:35.696Z,1000.02
2022-10-01T11:08:35.693Z,1000.03
2022-10-01T11:09:35.675Z,999.78
2022-10-01T11:10:35.688Z,999.84
2022-10-01T11:11:35.696Z,999.81
2022-10-01T11:12:35.701Z,999.79
2022-10-01T11:13:35.684Z,999.81
2022-10-01T11:14:35.683Z,999.89
2022-10-01T11:15:35.691Z,999.88
2022-10-01T11:16:36.182Z,999.80
2022-10-01T11:17:35.671Z,999.79
2022-10-01T11:18:35.689Z,999.96
2022-10-01T11:19:35.669Z,999.84
2022-10-01T11:20:35.669Z,999.79
2022-10-01T11:21:35.677Z,999.88
2022-10-01T11:22:35.658Z,1000.00
2022-10-01T11:23:35.682Z,999.86
2022-10-01T11:24:35.667Z,999.73
2022-10-01T11:25:35.657Z,999.73
2022-10-01T11:26:36.134Z,999.75
2022-10-01T11:27:35.668Z,999.74
2022-10-01T11:28:35.666Z,999.78
2022-10-01T11:29:35.669Z,999.71
2022-10-01T11:30:35.648Z,999.73
2022-10-01T11:31:35.697Z,999.74
2022-10-01T11:32:35.660Z,999.70
2022-10-01T11:33:35.658Z,999.74
2022-10-01T11:34:35.654Z,999.64
2022-10-01T11:35:35.658Z,999.63
2022-10-01T11:36:36.170Z,999.67
2022-10-01T11:37:35.639Z,999.65
2022-10-01T11:38:35.642Z,999.67
2022-10-01T11:39:35.666Z,999.61
2022-10-01T11:40:35.660Z,999.58
2022-10-01T11:41:35.637Z,999.65
2022-10-01T11:42:35.650Z,999.65
2022-10-01T11:43:35.631Z,999.64
2022-10-01T11:44:35.655Z,999.61
2022-10-01T11:45:35.638Z,999.65
2022-10-01T11:46:35.892Z,999.64
2022-10-01T11:47:35.644Z,999.60
2022-10-01T11:48:35.649Z,999.61
2022-10-01T11:49:35.644Z,999.56
2022-10-01T11:50:39.231Z,999.64
2022-10-01T11:51:35.629Z,999.67
2022-10-01T11:52:35.640Z,999.64
2022-10-01T11:53:35.621Z,999.57
2022-10-01T11:54:35.618Z,999.69
2022-10-01T11:55:35.615Z,999.66
2022-10-01T11:56:36.069Z,999.65
2022-10-01T11:57:35.632Z,999.63
2022-10-01T11:58:35.643Z,999.56
2022-10-01T11:59:35.620Z,999.63
2022-10-01T12:00:35.622Z,999.60
2022-10-01T12:01:35.712Z,999.72
2022-10-01T12:02:35.610Z,999.53
2022-10-01T12:03:35.619Z,999.54
2022-10-01T12:04:35.620Z,999.60
2022-10-01T12:05:35.700Z,999.59
2022-10-01T12:06:36.049Z,999.63
2022-10-01T12:07:35.641Z,999.61
2022-10-01T12:08:35.610Z,999.64
2022-10-01T12:09:35.614Z,999.67
2022-10-01T12:10:35.629Z,999.53
2022-10-01T12:11:35.614Z,999.51
2022-10-01T12:12:35.616Z,999.55
2022-10-01T12:13:35.618Z,999.54
2022-10-01T12:14:35.616Z,999.52
2022-10-01T12:15:35.607Z,999.60
2022-10-01T12:16:35.957Z,999.54