createdAt,value
2017-12-03T00:00:03.268Z,-0.30
2017-12-03T00:02:36.526Z,-0.30
2017-12-03T00:05:09.583Z,-0.30
2017-12-03T00:07:43.008Z,-0.40
2017-12-03T00:10:16.353Z,-0.40
2017-12-03T00:12:50.498Z,-0.40
2017-12-03T00:15:23.672Z,-0.40
2017-12-03T00:17:56.193Z,-0.40
2017-12-03T00:20:28.767Z,-0.40
2017-12-03T00:23:01.289Z,-0.40
2017-12-03T00:25:33.824Z,-0.30
2017-12-03T00:28:07.102Z,-0.40
2017-12-03T00:30:39.895Z,-0.40
2017-12-03T00:33:13.235Z,-0.40
2017-12-03T00:35:45.777Z,-0.40
2017-12-03T00:38:19.056Z,-0.30
2017-12-03T00:40:51.597Z,-0.30
2017-12-03T00:43:24.915Z,-0.30
2017-12-03T00:45:58.436Z,-0.30
2017-12-03T00:48:30.985Z,-0.40
2017-12-03T00:51:03.525Z,-0.30
2017-12-03T00:53:36.032Z,-0.30
2017-12-03T00:56:08.573Z,-0.30
2017-12-03T00:58:41.081Z,-0.30
2017-12-03T01:01:13.613Z,-0.30
2017-12-03T01:03:46.125Z,-0.30
2017-12-03T01:06:19.020Z,-0.30
2017-12-03T01:08:51.556Z,-0.20
2017-12-03T01:11:24.932Z,-0.30
2017-12-03T01:13:57.449Z,-0.30
2017-12-03T01:16:30.510Z,-0.20
2017-12-03T01:19:04.402Z,-0.20
2017-12-03T01:21:39.040Z,-0.20
2017-12-03T01:24:14.239Z,-0.20
2017-12-03T01:26:48.031Z,-0.20
2017-12-03T01:29:21.145Z,-0.30
2017-12-03T01:31:54.923Z,-0.20
2017-12-03T01:34:27.948Z,-0.30
2017-12-03T01:37:01.901Z,-0.30
2017-12-03T01:39:37.368Z,-0.30
2017-12-03T01:42:13.179Z,-0.30
2017-12-03T01:44:47.673Z,-0.30
2017-12-03T01:47:21.728Z,-0.30
2017-12-03T01:49:55.596Z,-0.30
2017-12-03T01:52:32.176Z,-0.30
2017-12-03T01:55:07.661Z,-0.40
2017-12-03T01:57:42.661Z,-0.30
2017-12-03T02:00:15.473Z,-0.40
2017-12-03T02:02:48.121Z,-0.40
2017-12-03T02:05:20.886Z,-0.40
2017-12-03T02:07:54.223Z,-0.40
2017-12-03T02:10:26.789Z,-0.50
2017-12-03T02:12:59.417Z,-0.40
2017-12-03T02:15:31.988Z,-0.50
2017-12-03T02:18:04.575Z,-0.50
2017-12-03T02:20:37.701Z,-0.50
2017-12-03T02:23:10.443Z,-0.60
2017-12-03T02:25:43.042Z,-0.60
2017-12-03T02:28:15.607Z,-0.60
2017-12-03T02:30:48.270Z,-0.60
2017-12-03T02:33:20.853Z,-0.60
2017-12-03T02:35:55.282Z,-0.60
2017-12-03T02:38:27.841Z,-0.60
2017-12-03T02:41:01.501Z,-0.60
2017-12-03T02:43:34.393Z,-0.60
2017-12-03T02:46:07.290Z,-0.60
2017-12-03T02:48:40.042Z,-0.60
2017-12-03T02:51:13.096Z,-0.60
2017-12-03T02:53:46.663Z,-0.60
2017-12-03T02:56:19.619Z,-0.60
2017-12-03T02:58:52.237Z,-0.60
2017-12-03T03:01:24.769Z,-0.60
2017-12-03T03:03:58.073Z,-0.70
2017-12-03T03:06:31.506Z,-0.70
2017-12-03T03:09:04.078Z,-0.70
2017-12-03T03:11:37.091Z,-0.70
2017-12-03T03:14:10.214Z,-0.70
2017-12-03T03:16:43.900Z,-0.70
2017-12-03T03:19:17.843Z,-0.70
2017-12-03T03:21:51.973Z,-0.70
2017-12-03T03:24:24.999Z,-0.70
2017-12-03T03:26:58.050Z,-0.70
2017-12-03T03:29:31.956Z,-0.60
2017-12-03T03:32:05.811Z,-0.60
2017-12-03T03:34:39.668Z,-0.60
2017-12-03T03:37:13.616Z,-0.60
2017-12-03T03:39:46.887Z,-0.60
2017-12-03T03:42:19.891Z,-0.70
2017-12-03T03:44:53.496Z,-0.70
2017-12-03T03:47:26.880Z,-0.70
2017-12-03T03:50:00.017Z,-0.60
2017-12-03T03:52:34.249Z,-0.60
2017-12-03T03:55:08.398Z,-0.60
2017-12-03T03:57:42.211Z,-0.60
2017-12-03T04:00:16.964Z,-0.60
2017-12-03T04:02:51.253Z,-0.60
2017-12-03T04:05:25.660Z,-0.60
2017-12-03T04:07:59.688Z,-0.60
2017-12-03T04:10:33.662Z,-0.60
2017-12-03T04:13:06.811Z,-0.60
2017-12-03T04:15:40.048Z,-0.60
2017-12-03T04:18:13.086Z,-0.50
2017-12-03T04:20:46.063Z,-0.50
2017-12-03T04:23:19.100Z,-0.50
2017-12-03T04:25:52.243Z,-0.60
2017-12-03T04:28:25.438Z,-0.50
2017-12-03T04:30:59.309Z,-0.60
2017-12-03T04:33:32.595Z,-0.60
2017-12-03T04:36:06.402Z,-0.60
2017-12-03T04:38:39.524Z,-0.60
2017-12-03T04:41:12.630Z,-0.50
2017-12-03T04:43:47.341Z,-0.50
2017-12-03T04:46:20.338Z,-0.60
2017-12-03T04:48:53.215Z,-0.50
2017-12-03T04:51:27.036Z,-0.50
2017-12-03T04:54:01.320Z,-0.50
2017-12-03T04:56:34.513Z,-0.60
2017-12-03T04:59:07.496Z,-0.60
2017-12-03T05:01:41.994Z,-0.50
2017-12-03T05:04:15.127Z,-0.50
2017-12-03T05:06:48.351Z,-0.50
2017-12-03T05:09:22.116Z,-0.50
2017-12-03T05:11:55.143Z,-0.50
2017-12-03T05:14:28.830Z,-0.50
2017-12-03T05:17:01.941Z,-0.50
2017-12-03T05:19:34.978Z,-0.50
2017-12-03T05:22:08.147Z,-0.50
2017-12-03T05:24:42.447Z,-0.50
2017-12-03T05:27:16.285Z,-0.50
2017-12-03T05:29:49.387Z,-0.50
2017-12-03T05:32:22.436Z,-0.50
2017-12-03T05:34:55.505Z,-0.50
2017-12-03T05:37:28.565Z,-0.40
2017-12-03T05:40:03.041Z,-0.40
2017-12-03T05:42:37.452Z,-0.40
2017-12-03T05:45:11.319Z,-0.40
2017-12-03T05:47:44.482Z,-0.40
2017-12-03T05:50:18.317Z,-0.40
2017-12-03T05:52:51.495Z,-0.40
2017-12-03T05:55:24.889Z,-0.40
2017-12-03T05:57:58.135Z,-0.40
2017-12-03T06:00:31.282Z,-0.40
2017-12-03T06:03:05.866Z,-0.40
2017-12-03T06:05:39.310Z,-0.50
2017-12-03T06:08:12.431Z,-0.40
2017-12-03T06:10:45.640Z,-0.40
2017-12-03T06:13:19.134Z,-0.40
2017-12-03T06:15:51.989Z,-0.40
2017-12-03T06:18:25.739Z,-0.40
2017-12-03T06:20:58.946Z,-0.40
2017-12-03T06:23:32.118Z,-0.40
2017-12-03T06:26:05.767Z,-0.40
2017-12-03T06:28:39.093Z,-0.40
2017-12-03T06:31:13.131Z,-0.40
2017-12-03T06:33:46.078Z,-0.40
2017-12-03T06:38:59.562Z,-0.30
2017-12-03T06:41:32.571Z,-0.30
2017-12-03T06:44:05.846Z,-0.30
2017-12-03T06:46:39.769Z,-0.30
2017-12-03T06:49:15.493Z,-0.30
2017-12-03T06:51:48.313Z,-0.40
2017-12-03T06:54:21.594Z,-0.40
2017-12-03T06:56:55.727Z,-0.40
2017-12-03T06:59:29.686Z,-0.30
2017-12-03T07:02:03.735Z,-0.30
2017-12-03T07:04:37.395Z,-0.30
2017-12-03T07:07:12.610Z,-0.30
2017-12-03T07:09:46.727Z,-0.40
2017-12-03T07:12:20.504Z,-0.30
2017-12-03T07:14:55.652Z,-0.30
2017-12-03T07:17:30.393Z,-0.30
2017-12-03T07:20:03.498Z,-0.30
2017-12-03T07:22:36.703Z,-0.30
2017-12-03T07:25:09.791Z,-0.30
2017-12-03T07:27:44.573Z,-0.30
2017-12-03T07:30:17.549Z,-0.30
2017-12-03T07:32:50.406Z,-0.30
2017-12-03T07:35:23.406Z,-0.30
2017-12-03T07:37:56.246Z,-0.30
2017-12-03T07:40:29.422Z,-0.30
2017-12-03T07:43:03.289Z,-0.30
2017-12-03T07:45:36.468Z,-0.30
2017-12-03T07:48:10.380Z,-0.30
2017-12-03T07:50:45.198Z,-0.30
2017-12-03T07:53:18.131Z,-0.30
2017-12-03T07:55:51.071Z,-0.30
2017-12-03T07:58:24.209Z,-0.30
2017-12-03T08:00:57.321Z,-0.30
2017-12-03T08:03:31.820Z,-0.30
2017-12-03T08:06:04.952Z,-0.30
2017-12-03T08:08:38.057Z,-0.20
2017-12-03T08:11:12.857Z,-0.20
2017-12-03T08:13:46.551Z,-0.20
2017-12-03T08:16:20.323Z,-0.30
2017-12-03T08:18:54.161Z,-0.20
2017-12-03T08:21:27.435Z,-0.20
2017-12-03T08:24:01.516Z,-0.30
2017-12-03T08:26:34.510Z,-0.20
2017-12-03T08:29:07.624Z,-0.20
2017-12-03T08:31:42.361Z,-0.20
2017-12-03T08:34:16.923Z,-0.30
2017-12-03T08:36:49.861Z,-0.20
2017-12-03T08:39:23.593Z,-0.20
2017-12-03T08:41:57.540Z,-0.20
2017-12-03T08:44:30.498Z,-0.20
2017-12-03T08:47:03.523Z,-0.20
2017-12-03T08:49:36.397Z,-0.20
2017-12-03T08:52:09.557Z,-0.20
2017-12-03T08:54:42.428Z,-0.20
2017-12-03T08:57:15.403Z,-0.20
2017-12-03T08:59:49.401Z,-0.20
2017-12-03T09:02:22.377Z,-0.20
2017-12-03T09:04:55.248Z,-0.20
2017-12-03T09:07:28.978Z,-0.20
2017-12-03T09:10:02.765Z,-0.20
2017-12-03T09:12:35.721Z,-0.20
2017-12-03T09:15:08.602Z,-0.20
2017-12-03T09:17:43.198Z,-0.20
2017-12-03T09:20:16.566Z,-0.20
2017-12-03T09:22:49.555Z,-0.10
2017-12-03T09:25:22.630Z,-0.10
2017-12-03T09:27:56.473Z,-0.10
2017-12-03T09:30:30.391Z,-0.20
2017-12-03T09:33:03.477Z,-0.10
2017-12-03T09:35:37.123Z,-0.10
2017-12-03T09:38:10.141Z,-0.10
2017-12-03T09:40:43.903Z,-0.10
2017-12-03T09:43:17.129Z,-0.10
2017-12-03T09:45:50.044Z,-0.10
2017-12-03T09:48:23.192Z,-0.10
2017-12-03T09:50:57.006Z,-0.10
2017-12-03T09:53:30.795Z,-0.10
2017-12-03T09:56:03.715Z,-0.10
2017-12-03T09:58:36.702Z,-0.10
2017-12-03T10:01:10.349Z,0.00
2017-12-03T10:03:44.695Z,-0.10
2017-12-03T10:06:18.689Z,-0.10
2017-12-03T10:08:51.817Z,-0.10
2017-12-03T10:11:24.857Z,-0.10
2017-12-03T10:13:57.905Z,-0.10
2017-12-03T10:16:31.532Z,-0.10
2017-12-03T10:19:04.594Z,-0.10
2017-12-03T10:21:37.553Z,-0.10
2017-12-03T10:24:11.300Z,0.00
2017-12-03T10:26:44.363Z,-0.10
2017-12-03T10:29:17.506Z,0.00
2017-12-03T10:31:51.347Z,0.00
2017-12-03T10:34:24.369Z,0.00
2017-12-03T10:36:57.392Z,0.00
2017-12-03T10:39:31.070Z,0.00
2017-12-03T10:42:04.049Z,0.00
2017-12-03T10:44:36.976Z,0.10
2017-12-03T10:47:09.905Z,0.00
2017-12-03T10:49:42.938Z,0.00
2017-12-03T10:52:17.465Z,0.00
2017-12-03T10:54:50.512Z,0.00
2017-12-03T10:57:23.478Z,0.00
2017-12-03T10:59:56.408Z,0.00
2017-12-03T11:02:29.252Z,0.00
2017-12-03T11:05:02.943Z,0.00
2017-12-03T11:07:35.844Z,0.10
2017-12-03T11:10:08.894Z,0.10
2017-12-03T11:12:41.742Z,0.00
2017-12-03T11:15:14.708Z,0.10
2017-12-03T11:17:48.616Z,0.00
2017-12-03T11:20:21.592Z,0.10
2017-12-03T11:22:54.466Z,0.10
2017-12-03T11:25:27.422Z,0.10
2017-12-03T11:28:01.227Z,0.00
2017-12-03T11:30:34.122Z,0.00
2017-12-03T11:33:07.034Z,0.10
2017-12-03T11:35:40.756Z,0.00
2017-12-03T11:38:13.597Z,0.00
2017-12-03T11:40:46.563Z,0.00
2017-12-03T11:43:19.605Z,0.10
2017-12-03T11:45:52.574Z,0.10
2017-12-03T11:48:25.499Z,0.10
2017-12-03T11:50:59.063Z,0.10
2017-12-03T11:53:32.649Z,0.10
2017-12-03T11:56:06.549Z,0.10
2017-12-03T11:58:40.102Z,0.10
2017-12-03T12:01:12.949Z,0.10
2017-12-03T12:03:45.943Z,0.10
2017-12-03T12:06:19.682Z,0.10
2017-12-03T12:08:52.540Z,0.10
2017-12-03T12:11:25.441Z,0.10
2017-12-03T12:13:58.402Z,0.10
2017-12-03T12:16:31.555Z,0.10
2017-12-03T12:19:04.514Z,0.10
2017-12-03T12:21:38.899Z,0.20
2017-12-03T12:24:11.873Z,0.20
2017-12-03T12:26:44.440Z,0.10
2017-12-03T12:29:18.074Z,0.20
2017-12-03T12:31:51.898Z,0.20
2017-12-03T12:34:25.662Z,0.20
2017-12-03T12:36:59.539Z,0.20
2017-12-03T12:39:33.251Z,0.20
2017-12-03T12:42:07.093Z,0.20
2017-12-03T12:44:40.141Z,0.20
2017-12-03T12:47:14.122Z,0.20
2017-12-03T12:49:47.915Z,0.20
2017-12-03T12:52:20.740Z,0.20
2017-12-03T12:54:54.696Z,0.20
2017-12-03T12:57:27.865Z,0.20
2017-12-03T13:00:01.946Z,0.20
2017-12-03T13:02:35.533Z,0.20
2017-12-03T13:05:08.513Z,0.30
2017-12-03T13:07:41.652Z,0.30
2017-12-03T13:10:14.645Z,0.30
2017-12-03T13:12:48.354Z,0.40
2017-12-03T13:15:21.264Z,0.30
2017-12-03T13:17:54.206Z,0.40
2017-12-03T13:20:27.803Z,0.40
2017-12-03T13:23:01.482Z,0.40
2017-12-03T13:25:35.157Z,0.40
2017-12-03T13:28:08.702Z,0.40
2017-12-03T13:30:42.569Z,0.40
2017-12-03T13:33:16.365Z,0.40
2017-12-03T13:35:50.737Z,0.50
2017-12-03T13:38:23.679Z,0.40
2017-12-03T13:40:59.483Z,0.50
2017-12-03T13:43:32.486Z,0.50
2017-12-03T13:46:05.313Z,0.50
2017-12-03T13:48:38.370Z,0.50
2017-12-03T13:51:11.480Z,0.50
2017-12-03T13:53:45.265Z,0.50
2017-12-03T13:56:18.037Z,0.50
2017-12-03T13:58:51.600Z,0.50
2017-12-03T14:01:24.601Z,0.50
2017-12-03T14:03:57.263Z,0.50
2017-12-03T14:06:30.151Z,0.50
2017-12-03T14:09:03.893Z,0.50
2017-12-03T14:11:36.638Z,0.50
2017-12-03T14:14:09.406Z,0.50
2017-12-03T14:16:42.769Z,0.50
2017-12-03T14:19:15.469Z,0.50
2017-12-03T14:21:48.756Z,0.50
2017-12-03T14:24:21.404Z,0.50
2017-12-03T14:26:54.097Z,0.50
2017-12-03T14:29:27.393Z,0.50
2017-12-03T14:31:59.901Z,0.50
2017-12-03T14:34:32.424Z,0.50
2017-12-03T14:37:05.701Z,0.60
2017-12-03T14:39:38.289Z,0.60
2017-12-03T14:42:10.798Z,0.60
2017-12-03T14:44:43.346Z,0.60
2017-12-03T14:47:16.625Z,0.60
2017-12-03T14:49:49.160Z,0.60
2017-12-03T14:52:22.438Z,0.60
2017-12-03T14:54:54.975Z,0.60
2017-12-03T14:57:27.496Z,0.60
2017-12-03T15:00:00.798Z,0.60
2017-12-03T15:02:34.069Z,0.60
2017-12-03T15:05:06.600Z,0.60
2017-12-03T15:07:39.109Z,0.60
2017-12-03T15:10:11.635Z,0.60
2017-12-03T15:12:44.912Z,0.60
2017-12-03T15:15:17.460Z,0.60
2017-12-03T15:17:50.737Z,0.60
2017-12-03T15:20:23.276Z,0.60
2017-12-03T15:22:56.556Z,0.70
2017-12-03T15:25:29.092Z,0.70
2017-12-03T15:28:02.360Z,0.70
2017-12-03T15:30:34.905Z,0.70
2017-12-03T15:33:08.184Z,0.70
2017-12-03T15:35:40.722Z,0.70
2017-12-03T15:38:13.230Z,0.80
2017-12-03T15:40:46.547Z,0.70
2017-12-03T15:43:19.057Z,0.70
2017-12-03T15:45:52.368Z,0.70
2017-12-03T15:48:25.641Z,0.80
2017-12-03T15:50:58.169Z,0.80
2017-12-03T15:53:30.677Z,0.80
2017-12-03T15:56:03.219Z,0.70
2017-12-03T15:58:35.734Z,0.80
2017-12-03T16:01:08.333Z,0.90
2017-12-03T16:03:40.846Z,0.90
2017-12-03T16:06:13.389Z,0.90
2017-12-03T16:08:46.678Z,0.90
2017-12-03T16:11:19.225Z,0.90
2017-12-03T16:13:52.503Z,0.90
2017-12-03T16:16:25.028Z,0.90
2017-12-03T16:18:57.587Z,0.90
2017-12-03T16:21:30.148Z,0.90
2017-12-03T16:24:03.420Z,1.00
2017-12-03T16:26:36.717Z,1.00
2017-12-03T16:29:09.733Z,1.00
2017-12-03T16:31:42.258Z,1.00
2017-12-03T16:34:14.778Z,1.00
2017-12-03T16:36:47.323Z,0.90
2017-12-03T16:39:19.844Z,0.90
2017-12-03T16:41:52.447Z,1.00
2017-12-03T16:44:25.020Z,1.00
2017-12-03T16:46:58.344Z,1.10
2017-12-03T16:49:35.597Z,1.10
2017-12-03T16:52:08.142Z,1.00
2017-12-03T16:54:40.653Z,1.10
2017-12-03T16:57:13.968Z,1.10
2017-12-03T16:59:46.513Z,1.10
2017-12-03T17:02:19.058Z,1.10
2017-12-03T17:04:51.566Z,1.20
2017-12-03T17:07:24.103Z,1.20
2017-12-03T17:09:56.608Z,1.20
2017-12-03T17:12:29.140Z,1.20
2017-12-03T17:15:01.656Z,1.20
2017-12-03T17:17:34.180Z,1.20
2017-12-03T17:20:07.453Z,1.20
2017-12-03T17:22:40.796Z,1.30
2017-12-03T17:25:13.305Z,1.20
2017-12-03T17:27:45.833Z,1.30
2017-12-03T17:30:19.163Z,1.30
2017-12-03T17:32:51.672Z,1.30
2017-12-03T17:35:24.181Z,1.30
2017-12-03T17:37:56.725Z,1.30
2017-12-03T17:40:29.236Z,1.30
2017-12-03T17:43:01.769Z,1.30
2017-12-03T17:45:34.293Z,1.30
2017-12-03T17:48:06.824Z,1.40
2017-12-03T17:50:39.455Z,1.40
2017-12-03T17:53:12.804Z,1.40
2017-12-03T17:55:45.325Z,1.40
2017-12-03T17:58:17.860Z,1.40
2017-12-03T18:00:50.360Z,1.40
2017-12-03T18:03:22.901Z,1.40
2017-12-03T18:05:55.455Z,1.40
2017-12-03T18:08:27.953Z,1.40
2017-12-03T18:11:00.463Z,1.50
2017-12-03T18:13:32.997Z,1.40
2017-12-03T18:16:06.282Z,1.50
2017-12-03T18:18:38.806Z,1.50
2017-12-03T18:21:11.317Z,1.50
2017-12-03T18:23:44.609Z,1.50
2017-12-03T18:26:17.116Z,1.50
2017-12-03T18:28:50.089Z,1.60
2017-12-03T18:31:22.597Z,1.60
2017-12-03T18:33:55.145Z,1.60
2017-12-03T18:36:28.421Z,1.70
2017-12-03T18:39:00.977Z,1.70
2017-12-03T18:41:34.253Z,1.70
2017-12-03T18:44:06.798Z,1.70
2017-12-03T18:46:40.077Z,1.80
2017-12-03T18:49:12.623Z,1.70
2017-12-03T18:51:45.132Z,1.70
2017-12-03T18:54:18.452Z,1.80
2017-12-03T18:56:51.725Z,1.80
2017-12-03T18:59:24.297Z,1.80
2017-12-03T19:01:56.865Z,1.80
2017-12-03T19:04:29.398Z,1.80
2017-12-03T19:07:01.904Z,1.80
2017-12-03T19:09:34.434Z,1.90
2017-12-03T19:12:06.942Z,1.90
2017-12-03T19:14:40.304Z,1.90
2017-12-03T19:17:13.579Z,2.00
2017-12-03T19:19:46.108Z,2.00
2017-12-03T19:22:18.818Z,2.00
2017-12-03T19:24:51.366Z,1.90
2017-12-03T19:27:23.872Z,2.00
2017-12-03T19:29:56.413Z,2.00
2017-12-03T19:32:28.932Z,2.00
2017-12-03T19:35:02.225Z,2.00
2017-12-03T19:37:34.729Z,2.00
2017-12-03T19:40:07.255Z,2.00
2017-12-03T19:42:39.764Z,2.10
2017-12-03T19:45:13.080Z,2.00
2017-12-03T19:47:46.357Z,2.00
2017-12-03T19:50:18.893Z,2.00
2017-12-03T19:52:51.395Z,2.00
2017-12-03T19:55:24.693Z,2.00
2017-12-03T19:57:57.209Z,2.00
2017-12-03T20:00:29.761Z,2.10
2017-12-03T20:03:02.273Z,2.00
2017-12-03T20:05:34.825Z,2.00
2017-12-03T20:08:08.109Z,2.10
2017-12-03T20:10:40.758Z,2.00
2017-12-03T20:13:14.054Z,2.00
2017-12-03T20:15:46.583Z,2.00
2017-12-03T20:18:19.869Z,2.00
2017-12-03T20:20:52.422Z,2.00
2017-12-03T20:23:24.938Z,2.00
2017-12-03T20:25:57.484Z,2.10
2017-12-03T20:28:30.002Z,2.00
2017-12-03T20:31:03.512Z,2.10
2017-12-03T20:33:36.800Z,2.10
2017-12-03T20:36:09.352Z,2.10
2017-12-03T20:38:42.635Z,2.00
2017-12-03T20:41:15.181Z,2.10
2017-12-03T20:43:48.451Z,2.00
2017-12-03T20:46:20.993Z,2.00
2017-12-03T20:48:54.261Z,2.10
2017-12-03T20:51:26.792Z,2.00
2017-12-03T20:53:59.297Z,2.10
2017-12-03T20:56:31.828Z,2.10
2017-12-03T20:59:05.105Z,2.10
2017-12-03T21:01:38.454Z,2.10
2017-12-03T21:04:10.957Z,2.10
2017-12-03T21:06:43.504Z,2.20
2017-12-03T21:09:16.005Z,2.20
2017-12-03T21:11:48.544Z,2.20
2017-12-03T21:14:21.055Z,2.20
2017-12-03T21:16:53.581Z,2.20
2017-12-03T21:19:26.857Z,2.20
2017-12-03T21:21:59.401Z,2.20
2017-12-03T21:24:32.677Z,2.30
2017-12-03T21:27:05.219Z,2.30
2017-12-03T21:29:38.508Z,2.30
2017-12-03T21:32:11.042Z,2.30
2017-12-03T21:34:44.333Z,2.30
2017-12-03T21:37:16.865Z,2.30
2017-12-03T21:39:50.137Z,2.30
2017-12-03T21:42:22.669Z,2.30
2017-12-03T21:44:55.944Z,2.40
2017-12-03T21:47:28.482Z,2.40
2017-12-03T21:50:00.989Z,2.40
2017-12-03T21:52:34.289Z,2.40
2017-12-03T21:55:06.798Z,2.40
2017-12-03T21:57:39.323Z,2.40
2017-12-03T22:00:16.579Z,2.50
2017-12-03T22:02:49.108Z,2.50
2017-12-03T22:05:21.617Z,2.50
2017-12-03T22:07:54.150Z,2.60
2017-12-03T22:10:27.186Z,2.60
2017-12-03T22:13:01.027Z,2.60
2017-12-03T22:15:35.444Z,2.70
2017-12-03T22:18:08.562Z,2.70
2017-12-03T22:20:41.931Z,2.70
2017-12-03T22:23:15.001Z,2.80
2017-12-03T22:25:47.948Z,2.80
2017-12-03T22:28:20.760Z,2.80
2017-12-03T22:30:53.272Z,2.90
2017-12-03T22:33:25.806Z,2.90
2017-12-03T22:35:59.164Z,2.80
2017-12-03T22:38:32.165Z,2.80
2017-12-03T22:41:05.103Z,2.80
2017-12-03T22:43:38.828Z,2.80
2017-12-03T22:46:11.831Z,2.80
2017-12-03T22:48:44.854Z,2.80
2017-12-03T22:51:17.982Z,2.80
2017-12-03T22:53:51.165Z,2.80
2017-12-03T22:56:24.059Z,2.80
2017-12-03T22:58:57.712Z,2.70
2017-12-03T23:01:30.616Z,2.70
2017-12-03T23:04:03.386Z,2.70
2017-12-03T23:06:36.997Z,2.70
2017-12-03T23:09:11.060Z,2.70
2017-12-03T23:11:44.956Z,2.70
2017-12-03T23:14:18.936Z,2.80
2017-12-03T23:16:52.617Z,2.80
2017-12-03T23:19:27.272Z,2.90
2017-12-03T23:22:00.223Z,2.90
2017-12-03T23:24:33.266Z,2.90
2017-12-03T23:27:07.200Z,3.00
2017-12-03T23:29:39.870Z,3.00
2017-12-03T23:32:12.819Z,3.10
2017-12-03T23:34:45.946Z,3.10
2017-12-03T23:37:19.021Z,3.10
2017-12-03T23:39:52.033Z,3.10
2017-12-03T23:42:24.707Z,3.10
2017-12-03T23:44:57.571Z,3.20
2017-12-03T23:47:32.361Z,3.20
2017-12-03T23:50:06.217Z,3.10
2017-12-03T23:52:40.071Z,3.10
2017-12-03T23:55:13.195Z,3.20
2017-12-03T23:57:46.287Z,3.20
