createdAt,value
2018-10-09T00:00:42.990Z,10.20
2018-10-09T00:03:10.418Z,10.20
2018-10-09T00:05:37.793Z,10.30
2018-10-09T00:08:05.180Z,10.30
2018-10-09T00:10:32.563Z,10.20
2018-10-09T00:12:59.957Z,10.20
2018-10-09T00:15:27.224Z,10.20
2018-10-09T00:17:55.132Z,10.30
2018-10-09T00:20:26.987Z,10.30
2018-10-09T00:22:59.890Z,10.30
2018-10-09T00:25:27.193Z,10.20
2018-10-09T00:27:55.493Z,10.10
2018-10-09T00:30:24.958Z,10.00
2018-10-09T00:32:53.152Z,10.00
2018-10-09T00:35:20.819Z,10.00
2018-10-09T00:37:49.092Z,9.90
2018-10-09T00:40:18.105Z,10.00
2018-10-09T00:42:46.935Z,10.00
2018-10-09T00:45:15.225Z,9.90
2018-10-09T00:47:44.228Z,9.90
2018-10-09T00:50:12.188Z,10.00
2018-10-09T00:52:39.899Z,10.00
2018-10-09T00:55:07.474Z,10.50
2018-10-09T00:57:34.848Z,10.10
2018-10-09T01:00:02.216Z,10.10
2018-10-09T01:02:29.530Z,10.10
2018-10-09T01:04:56.908Z,10.10
2018-10-09T01:07:25.089Z,10.10
2018-10-09T01:09:53.028Z,10.20
2018-10-09T01:12:21.372Z,10.20
2018-10-09T01:14:49.504Z,10.10
2018-10-09T01:17:18.229Z,10.10
2018-10-09T01:19:46.901Z,10.10
2018-10-09T01:22:15.839Z,10.10
2018-10-09T01:24:44.396Z,9.90
2018-10-09T01:27:14.701Z,9.80
2018-10-09T01:29:42.741Z,9.70
2018-10-09T01:32:10.179Z,9.60
2018-10-09T01:34:37.457Z,9.60
2018-10-09T01:37:05.016Z,9.70
2018-10-09T01:39:32.332Z,9.70
2018-10-09T01:41:59.710Z,9.70
2018-10-09T01:44:27.017Z,9.70
2018-10-09T01:46:54.997Z,9.70
2018-10-09T01:49:22.892Z,9.70
2018-10-09T01:51:50.935Z,9.80
2018-10-09T01:54:20.287Z,9.80
2018-10-09T01:56:49.460Z,9.80
2018-10-09T01:59:19.109Z,9.80
2018-10-09T02:01:48.777Z,9.70
2018-10-09T02:04:17.681Z,9.60
2018-10-09T02:06:47.491Z,9.50
2018-10-09T02:09:17.038Z,9.40
2018-10-09T02:11:45.543Z,9.30
2018-10-09T02:14:14.476Z,9.20
2018-10-09T02:16:41.916Z,9.10
2018-10-09T02:19:09.993Z,9.10
2018-10-09T02:21:37.286Z,9.00
2018-10-09T02:24:05.053Z,9.00
2018-10-09T02:26:32.376Z,9.00
2018-10-09T02:28:59.699Z,8.90
2018-10-09T02:31:27.322Z,9.00
2018-10-09T02:33:55.744Z,9.10
2018-10-09T02:36:23.741Z,9.10
2018-10-09T02:38:51.789Z,9.10
2018-10-09T02:41:20.000Z,9.10
2018-10-09T02:43:51.540Z,9.10
2018-10-09T02:46:19.905Z,9.00
2018-10-09T02:48:49.105Z,8.90
2018-10-09T02:51:21.878Z,8.90
2018-10-09T02:53:50.633Z,8.90
2018-10-09T02:56:20.101Z,8.90
2018-10-09T02:58:50.392Z,8.80
2018-10-09T03:01:19.390Z,8.80
2018-10-09T03:03:48.200Z,8.90
2018-10-09T03:06:18.695Z,9.00
2018-10-09T03:08:47.416Z,9.10
2018-10-09T03:11:18.145Z,9.10
2018-10-09T03:13:48.802Z,9.10
2018-10-09T03:16:18.831Z,9.20
2018-10-09T03:18:48.323Z,9.30
2018-10-09T03:21:19.165Z,9.10
2018-10-09T03:23:48.848Z,9.30
2018-10-09T03:26:19.004Z,9.30
2018-10-09T03:28:50.198Z,9.30
2018-10-09T03:31:19.870Z,9.40
2018-10-09T03:33:48.422Z,9.40
2018-10-09T03:36:17.600Z,9.50
2018-10-09T03:38:49.228Z,9.40
2018-10-09T03:41:17.709Z,9.50
2018-10-09T03:43:46.104Z,9.50
2018-10-09T03:46:17.074Z,9.50
2018-10-09T03:48:47.298Z,9.40
2018-10-09T03:51:17.847Z,9.40
2018-10-09T03:53:48.491Z,9.40
2018-10-09T03:56:20.095Z,9.40
2018-10-09T03:58:49.798Z,9.50
2018-10-09T04:01:18.039Z,9.40
2018-10-09T04:03:47.251Z,9.40
2018-10-09T04:06:17.015Z,9.40
2018-10-09T04:08:47.333Z,9.30
2018-10-09T04:11:14.957Z,9.30
2018-10-09T04:13:42.619Z,8.90
2018-10-09T04:16:11.312Z,9.20
2018-10-09T04:18:39.764Z,8.30
2018-10-09T04:21:07.688Z,9.10
2018-10-09T04:23:35.453Z,8.90
2018-10-09T04:26:02.909Z,8.90
2018-10-09T04:28:30.463Z,8.80
2018-10-09T04:30:58.278Z,8.90
2018-10-09T04:33:25.894Z,8.90
2018-10-09T04:35:53.201Z,8.90
2018-10-09T04:38:22.319Z,8.90
2018-10-09T04:40:50.874Z,8.90
2018-10-09T04:43:20.329Z,8.80
2018-10-09T04:45:48.553Z,8.90
2018-10-09T04:48:21.993Z,8.30
2018-10-09T04:50:51.364Z,9.00
2018-10-09T04:53:21.763Z,9.00
2018-10-09T04:55:50.271Z,9.00
2018-10-09T04:58:20.857Z,9.10
2018-10-09T05:00:49.618Z,9.00
2018-10-09T05:03:18.772Z,9.00
2018-10-09T05:05:48.205Z,9.00
2018-10-09T05:08:18.192Z,9.10
2018-10-09T05:10:49.084Z,9.10
2018-10-09T05:13:19.238Z,9.10
2018-10-09T05:15:52.970Z,8.90
2018-10-09T05:18:22.302Z,8.90
2018-10-09T05:20:52.705Z,8.80
2018-10-09T05:23:23.326Z,8.80
2018-10-09T05:25:52.230Z,10.80
2018-10-09T05:28:21.115Z,8.80
2018-10-09T05:30:51.411Z,8.80
2018-10-09T05:33:21.585Z,8.70
2018-10-09T05:35:50.897Z,8.70
2018-10-09T05:38:21.984Z,8.80
2018-10-09T05:40:53.825Z,8.80
2018-10-09T05:43:25.235Z,8.80
2018-10-09T05:45:55.881Z,8.90
2018-10-09T05:48:26.245Z,8.80
2018-10-09T05:50:56.345Z,9.00
2018-10-09T05:53:25.733Z,8.90
2018-10-09T05:55:54.645Z,8.90
2018-10-09T05:58:23.021Z,9.00
2018-10-09T06:00:53.250Z,9.00
2018-10-09T06:03:24.032Z,9.10
2018-10-09T06:05:56.993Z,9.20
2018-10-09T06:08:26.474Z,9.20
2018-10-09T06:10:56.314Z,9.20
2018-10-09T06:13:26.724Z,9.20
2018-10-09T06:15:58.083Z,9.10
2018-10-09T06:18:28.307Z,9.10
2018-10-09T06:20:57.537Z,9.20
2018-10-09T06:23:29.018Z,9.30
2018-10-09T06:25:57.269Z,9.30
2018-10-09T06:28:28.408Z,9.30
2018-10-09T06:30:57.018Z,9.30
2018-10-09T06:33:26.783Z,9.30
2018-10-09T06:35:55.682Z,9.20
2018-10-09T06:38:25.816Z,9.20
2018-10-09T06:40:56.630Z,9.20
2018-10-09T06:43:25.604Z,9.20
2018-10-09T06:45:54.467Z,9.10
2018-10-09T06:48:22.985Z,9.10
2018-10-09T06:50:52.067Z,9.20
2018-10-09T06:53:21.889Z,9.40
2018-10-09T06:55:53.839Z,9.50
2018-10-09T06:58:22.443Z,9.60
2018-10-09T07:00:52.281Z,9.60
2018-10-09T07:03:22.063Z,9.70
2018-10-09T07:05:51.032Z,9.90
2018-10-09T07:08:20.543Z,10.00
2018-10-09T07:10:49.103Z,10.10
2018-10-09T07:13:23.990Z,10.10
2018-10-09T07:15:52.416Z,9.90
2018-10-09T07:18:21.273Z,10.00
2018-10-09T07:20:50.644Z,9.90
2018-10-09T07:23:24.041Z,10.00
2018-10-09T07:25:53.748Z,10.10
2018-10-09T07:28:22.836Z,9.80
2018-10-09T07:30:52.101Z,10.00
2018-10-09T07:33:21.255Z,9.90
2018-10-09T07:35:52.334Z,9.80
2018-10-09T07:38:22.752Z,10.00
2018-10-09T07:40:52.182Z,10.00
2018-10-09T07:43:22.609Z,10.30
2018-10-09T07:45:51.739Z,10.40
2018-10-09T07:48:21.194Z,10.50
2018-10-09T07:50:49.700Z,10.50
2018-10-09T07:53:20.191Z,10.90
2018-10-09T07:55:52.323Z,11.00
2018-10-09T07:58:22.329Z,11.20
2018-10-09T08:00:50.219Z,11.00
2018-10-09T08:03:19.743Z,11.20
2018-10-09T08:05:53.349Z,11.60
2018-10-09T08:08:22.318Z,12.00
2018-10-09T08:10:50.608Z,12.40
2018-10-09T08:13:20.838Z,12.70
2018-10-09T08:15:52.115Z,13.00
2018-10-09T08:18:20.620Z,13.20
2018-10-09T08:20:50.941Z,13.40
2018-10-09T08:23:22.385Z,13.40
2018-10-09T08:25:51.414Z,13.60
2018-10-09T08:28:20.073Z,13.80
2018-10-09T08:30:48.753Z,14.00
2018-10-09T08:33:19.389Z,14.20
2018-10-09T08:35:49.818Z,15.40
2018-10-09T08:38:20.583Z,13.80
2018-10-09T08:40:50.185Z,14.10
2018-10-09T08:43:20.267Z,14.50
2018-10-09T08:45:50.941Z,14.20
2018-10-09T08:48:21.122Z,14.40
2018-10-09T08:50:49.196Z,14.60
2018-10-09T08:53:18.484Z,14.90
2018-10-09T08:55:49.640Z,15.30
2018-10-09T08:58:22.032Z,15.90
2018-10-09T09:00:51.141Z,15.80
2018-10-09T09:03:21.219Z,16.20
2018-10-09T09:05:50.120Z,17.50
2018-10-09T09:08:19.729Z,18.30
2018-10-09T09:10:49.829Z,19.40
2018-10-09T09:13:20.318Z,20.10
2018-10-09T09:15:51.957Z,21.40
2018-10-09T09:18:19.898Z,23.00
2018-10-09T09:20:51.129Z,24.30
2018-10-09T09:23:20.746Z,25.40
2018-10-09T09:25:50.262Z,25.50
2018-10-09T09:28:20.457Z,24.00
2018-10-09T09:30:50.040Z,24.40
2018-10-09T09:33:20.349Z,25.60
2018-10-09T09:35:49.508Z,26.80
2018-10-09T09:38:18.659Z,27.30
2018-10-09T09:40:47.946Z,27.80
2018-10-09T09:43:20.454Z,27.90
2018-10-09T09:45:50.248Z,28.30
2018-10-09T09:48:20.140Z,28.40
2018-10-09T09:50:50.109Z,28.50
2018-10-09T09:53:21.775Z,27.90
2018-10-09T09:55:53.910Z,28.80
2018-10-09T09:58:22.306Z,29.30
2018-10-09T10:00:57.909Z,30.30
2018-10-09T10:03:25.984Z,30.60
2018-10-09T10:05:53.294Z,30.90
2018-10-09T10:08:23.184Z,31.10
2018-10-09T10:10:57.449Z,31.10
2018-10-09T10:13:27.012Z,31.60
2018-10-09T10:15:54.947Z,32.00
2018-10-09T10:18:23.436Z,31.40
2018-10-09T10:20:51.955Z,31.60
2018-10-09T10:23:21.132Z,32.00
2018-10-09T10:25:50.318Z,31.80
2018-10-09T10:28:20.849Z,31.20
2018-10-09T10:30:49.502Z,31.20
2018-10-09T10:33:18.332Z,31.80
2018-10-09T10:35:50.419Z,32.00
2018-10-09T10:38:20.005Z,31.90
2018-10-09T10:40:50.298Z,32.30
2018-10-09T10:43:21.899Z,31.80
2018-10-09T10:45:51.548Z,31.80
2018-10-09T10:48:20.142Z,30.80
2018-10-09T10:50:51.095Z,30.20
2018-10-09T10:53:22.349Z,31.30
2018-10-09T10:55:50.469Z,30.90
2018-10-09T10:58:17.830Z,32.60
2018-10-09T11:00:45.151Z,33.30
2018-10-09T11:03:12.495Z,33.90
2018-10-09T11:05:39.751Z,34.10
2018-10-09T11:08:07.178Z,33.40
2018-10-09T11:10:34.436Z,32.70
2018-10-09T11:13:01.748Z,32.10
2018-10-09T11:15:29.099Z,32.00
2018-10-09T11:17:56.393Z,31.90
2018-10-09T11:20:23.768Z,31.50
2018-10-09T11:22:51.136Z,31.90
2018-10-09T11:25:18.508Z,33.20
2018-10-09T11:27:45.802Z,32.70
2018-10-09T11:30:13.132Z,32.20
2018-10-09T11:32:40.431Z,31.30
2018-10-09T11:35:07.781Z,30.10
2018-10-09T11:37:35.076Z,29.00
2018-10-09T11:40:02.461Z,27.90
2018-10-09T11:42:30.003Z,26.70
2018-10-09T11:44:57.267Z,25.80
2018-10-09T11:47:24.547Z,25.40
2018-10-09T11:49:51.862Z,25.00
2018-10-09T11:52:19.153Z,24.80
2018-10-09T11:54:46.411Z,24.60
2018-10-09T11:57:13.742Z,24.40
2018-10-09T11:59:41.054Z,24.40
2018-10-09T12:02:08.473Z,24.00
2018-10-09T12:04:35.863Z,23.20
2018-10-09T12:07:03.264Z,23.90
2018-10-09T12:09:30.613Z,24.00
2018-10-09T12:11:57.927Z,24.50
2018-10-09T12:14:25.233Z,25.60
2018-10-09T12:16:52.540Z,27.90
2018-10-09T12:19:19.835Z,30.20
2018-10-09T12:21:47.118Z,32.10
2018-10-09T12:24:14.429Z,33.00
2018-10-09T12:26:41.732Z,33.50
2018-10-09T12:29:09.076Z,33.80
2018-10-09T12:31:36.383Z,33.30
2018-10-09T12:34:03.937Z,32.50
2018-10-09T12:36:31.272Z,32.40
2018-10-09T12:38:58.585Z,31.40
2018-10-09T12:41:25.837Z,32.80
2018-10-09T12:43:53.173Z,32.60
2018-10-09T12:46:21.547Z,32.90
2018-10-09T12:48:48.833Z,33.10
2018-10-09T12:51:16.371Z,32.50
2018-10-09T12:53:43.669Z,32.40
2018-10-09T12:56:10.958Z,32.10
2018-10-09T12:58:38.367Z,31.50
2018-10-09T13:01:05.603Z,30.90
2018-10-09T13:03:32.876Z,31.00
2018-10-09T13:06:00.191Z,31.50
2018-10-09T13:08:27.471Z,31.60
2018-10-09T13:10:55.784Z,32.80
2018-10-09T13:13:23.041Z,33.30
2018-10-09T13:15:50.552Z,34.50
2018-10-09T13:18:17.831Z,36.20
2018-10-09T13:20:45.136Z,37.20
2018-10-09T13:23:12.373Z,36.90
2018-10-09T13:25:39.660Z,36.30
2018-10-09T13:28:06.923Z,35.70
2018-10-09T13:30:34.196Z,35.40
2018-10-09T13:33:01.421Z,35.00
2018-10-09T13:35:28.699Z,33.90
2018-10-09T13:37:55.923Z,33.10
2018-10-09T13:40:23.153Z,32.60
2018-10-09T13:42:50.427Z,32.40
2018-10-09T13:45:17.652Z,33.60
2018-10-09T13:47:44.934Z,35.20
2018-10-09T13:50:12.185Z,35.40
2018-10-09T13:52:39.470Z,36.10
2018-10-09T13:55:06.821Z,36.20
2018-10-09T13:57:34.316Z,34.00
2018-10-09T14:00:01.593Z,34.10
2018-10-09T14:02:28.872Z,34.00
2018-10-09T14:04:56.111Z,33.80
2018-10-09T14:07:23.368Z,33.40
2018-10-09T14:09:50.640Z,33.40
2018-10-09T14:12:17.923Z,33.60
2018-10-09T14:14:45.182Z,33.20
2018-10-09T14:17:12.468Z,34.00
2018-10-09T14:19:39.747Z,34.20
2018-10-09T14:22:07.043Z,33.60
2018-10-09T14:24:34.288Z,34.50
2018-10-09T14:27:01.610Z,35.10
2018-10-09T14:29:28.910Z,35.30
2018-10-09T14:31:56.288Z,35.50
2018-10-09T14:34:23.644Z,35.90
2018-10-09T14:36:50.915Z,36.50
2018-10-09T14:39:18.240Z,36.60
2018-10-09T14:44:12.773Z,34.50
2018-10-09T14:46:39.988Z,33.90
2018-10-09T14:49:07.273Z,33.70
2018-10-09T14:51:34.681Z,34.10
2018-10-09T14:54:01.960Z,33.80
2018-10-09T14:56:29.256Z,34.50
2018-10-09T14:58:56.545Z,35.00
2018-10-09T15:01:23.781Z,34.90
2018-10-09T15:03:51.068Z,35.10
2018-10-09T15:06:18.337Z,35.00
2018-10-09T15:08:45.616Z,35.00
2018-10-09T15:11:13.845Z,34.70
2018-10-09T15:13:41.120Z,34.30
2018-10-09T15:16:08.370Z,33.60
2018-10-09T15:18:35.587Z,33.00
2018-10-09T15:21:02.820Z,32.20
2018-10-09T15:23:30.131Z,31.40
2018-10-09T15:25:57.420Z,31.30
2018-10-09T15:28:24.684Z,30.80
2018-10-09T15:30:56.744Z,29.70
2018-10-09T15:33:23.991Z,29.30
2018-10-09T15:35:51.264Z,28.80
2018-10-09T15:38:18.504Z,28.00
2018-10-09T15:40:45.716Z,28.10
2018-10-09T15:43:12.948Z,27.60
2018-10-09T15:45:40.242Z,26.70
2018-10-09T15:48:07.546Z,25.80
2018-10-09T15:50:34.755Z,25.00
2018-10-09T15:53:02.048Z,24.20
2018-10-09T15:55:29.311Z,23.60
2018-10-09T15:57:56.544Z,23.00
2018-10-09T16:00:23.965Z,22.60
2018-10-09T16:02:51.249Z,22.20
2018-10-09T16:05:18.613Z,21.90
2018-10-09T16:07:47.094Z,20.60
2018-10-09T16:10:15.486Z,21.30
2018-10-09T16:12:42.796Z,21.10
2018-10-09T16:15:10.112Z,20.90
2018-10-09T16:17:37.444Z,21.10
2018-10-09T16:20:05.255Z,20.50
2018-10-09T16:22:32.562Z,20.30
2018-10-09T16:24:59.941Z,20.20
2018-10-09T16:27:28.284Z,20.00
2018-10-09T16:29:55.572Z,19.90
2018-10-09T16:32:22.968Z,19.70
2018-10-09T16:34:50.187Z,18.90
2018-10-09T16:37:17.472Z,18.50
2018-10-09T16:39:44.768Z,20.00
2018-10-09T16:42:12.053Z,18.90
2018-10-09T16:44:39.328Z,18.80
2018-10-09T16:47:07.321Z,18.60
2018-10-09T16:49:36.248Z,18.40
2018-10-09T16:52:04.567Z,18.30
2018-10-09T16:54:31.873Z,18.20
2018-10-09T16:57:12.608Z,18.00
2018-10-09T17:00:07.347Z,17.90
2018-10-09T17:02:34.597Z,17.80
2018-10-09T17:05:01.932Z,17.60
2018-10-09T17:07:29.214Z,17.40
2018-10-09T17:09:56.549Z,17.30
2018-10-09T17:12:23.823Z,17.30
2018-10-09T17:14:51.149Z,17.20
2018-10-09T17:17:18.658Z,17.10
2018-10-09T17:19:46.045Z,17.00
2018-10-09T17:22:13.603Z,16.90
2018-10-09T17:24:40.934Z,16.80
2018-10-09T17:27:08.804Z,16.70
2018-10-09T17:29:36.143Z,16.60
2018-10-09T17:32:03.451Z,16.60
2018-10-09T17:34:30.737Z,16.40
2018-10-09T17:36:58.130Z,16.30
2018-10-09T17:39:25.441Z,16.30
2018-10-09T17:41:52.702Z,16.20
2018-10-09T17:44:20.126Z,16.10
2018-10-09T17:46:47.532Z,16.00
2018-10-09T17:49:14.776Z,15.90
2018-10-09T17:51:42.128Z,15.90
2018-10-09T17:54:10.618Z,15.80
2018-10-09T17:56:38.014Z,15.70
2018-10-09T17:59:05.550Z,16.40
2018-10-09T18:01:32.872Z,16.90
2018-10-09T18:04:00.168Z,15.80
2018-10-09T18:06:27.739Z,15.40
2018-10-09T18:08:55.236Z,15.40
2018-10-09T18:11:22.474Z,15.30
2018-10-09T18:13:49.939Z,15.40
2018-10-09T18:16:17.558Z,15.20
2018-10-09T18:18:45.190Z,15.10
2018-10-09T18:21:12.584Z,15.00
2018-10-09T18:23:39.958Z,14.90
2018-10-09T18:26:07.737Z,14.90
2018-10-09T18:28:35.222Z,14.80
2018-10-09T18:31:02.863Z,14.70
2018-10-09T18:33:30.338Z,14.60
2018-10-09T18:35:57.614Z,14.50
2018-10-09T18:38:25.271Z,14.50
2018-10-09T18:40:52.768Z,14.40
2018-10-09T18:43:19.964Z,14.40
2018-10-09T18:45:47.343Z,14.30
2018-10-09T18:48:14.643Z,14.20
2018-10-09T18:50:42.037Z,14.20
2018-10-09T18:53:09.717Z,14.10
2018-10-09T18:55:37.109Z,13.90
2018-10-09T18:58:04.432Z,14.00
2018-10-09T19:00:31.825Z,15.40
2018-10-09T19:02:59.077Z,13.90
2018-10-09T19:05:26.357Z,14.70
2018-10-09T19:07:53.694Z,13.80
2018-10-09T19:10:21.565Z,13.80
2018-10-09T19:12:48.868Z,13.70
2018-10-09T19:15:16.318Z,13.60
2018-10-09T19:17:43.664Z,13.50
2018-10-09T19:20:11.239Z,13.50
2018-10-09T19:22:38.537Z,13.40
2018-10-09T19:25:06.201Z,13.40
2018-10-09T19:27:33.524Z,13.60
2018-10-09T19:30:01.101Z,13.30
2018-10-09T19:32:28.474Z,13.20
2018-10-09T19:34:55.861Z,13.20
2018-10-09T19:37:23.501Z,13.10
2018-10-09T19:39:50.865Z,13.00
2018-10-09T19:42:18.187Z,13.10
2018-10-09T19:44:45.907Z,13.00
2018-10-09T19:47:13.223Z,13.00
2018-10-09T19:49:41.087Z,13.40
2018-10-09T19:52:08.435Z,12.80
2018-10-09T19:54:35.814Z,12.80
2018-10-09T19:57:03.336Z,12.70
2018-10-09T19:59:31.120Z,14.50
2018-10-09T20:01:58.704Z,12.60
2018-10-09T20:04:25.993Z,12.60
2018-10-09T20:06:53.833Z,12.50
2018-10-09T20:09:21.203Z,12.40
2018-10-09T20:11:48.641Z,12.40
2018-10-09T20:14:17.021Z,12.30
2018-10-09T20:16:44.700Z,12.30
2018-10-09T20:19:12.470Z,12.40
2018-10-09T20:21:40.366Z,10.80
2018-10-09T20:24:07.958Z,12.20
2018-10-09T20:26:36.888Z,12.10
2018-10-09T20:29:04.271Z,12.00
2018-10-09T20:31:31.784Z,12.00
2018-10-09T20:33:59.197Z,12.00
2018-10-09T20:36:26.661Z,11.40
2018-10-09T20:38:54.361Z,12.10
2018-10-09T20:41:21.845Z,11.80
2018-10-09T20:43:49.186Z,11.90
2018-10-09T20:46:16.521Z,11.80
2018-10-09T20:48:43.831Z,11.80
2018-10-09T20:51:11.281Z,11.70
2018-10-09T20:53:38.587Z,11.70
2018-10-09T20:56:06.049Z,11.70
2018-10-09T20:58:33.819Z,11.70
2018-10-09T21:01:01.414Z,11.60
2018-10-09T21:03:29.908Z,11.60
2018-10-09T21:05:57.485Z,11.60
2018-10-09T21:08:25.165Z,11.60
2018-10-09T21:10:52.699Z,11.50
2018-10-09T21:13:20.247Z,11.50
2018-10-09T21:15:47.816Z,11.40
2018-10-09T21:18:15.165Z,11.40
2018-10-09T21:20:42.773Z,11.40
2018-10-09T21:23:10.211Z,11.30
2018-10-09T21:25:37.915Z,11.30
2018-10-09T21:28:05.270Z,11.30
2018-10-09T21:30:33.047Z,11.20
2018-10-09T21:33:00.401Z,11.20
2018-10-09T21:35:27.831Z,11.10
2018-10-09T21:37:55.177Z,11.70
2018-10-09T21:40:22.450Z,9.70
2018-10-09T21:42:49.742Z,11.00
2018-10-09T21:45:17.504Z,10.90
2018-10-09T21:47:50.493Z,10.90
2018-10-09T21:50:17.851Z,10.90
2018-10-09T21:52:45.417Z,10.90
2018-10-09T21:55:12.747Z,10.80
2018-10-09T21:57:40.976Z,10.80
2018-10-09T22:00:09.629Z,10.80
2018-10-09T22:02:38.188Z,10.80
2018-10-09T22:05:07.090Z,10.80
2018-10-09T22:07:34.458Z,10.70
2018-10-09T22:10:04.751Z,10.70
2018-10-09T22:12:32.069Z,10.70
2018-10-09T22:14:59.477Z,10.60
2018-10-09T22:17:27.642Z,10.60
2018-10-09T22:19:55.567Z,10.60
2018-10-09T22:22:23.123Z,10.60
2018-10-09T22:24:50.800Z,10.50
2018-10-09T22:27:18.605Z,10.50
2018-10-09T22:29:46.118Z,10.50
2018-10-09T22:32:13.820Z,10.40
2018-10-09T22:34:41.178Z,10.40
2018-10-09T22:37:09.021Z,10.30
2018-10-09T22:39:36.571Z,10.40
2018-10-09T22:42:04.038Z,10.30
2018-10-09T22:44:31.308Z,10.70
2018-10-09T22:46:58.603Z,11.00
2018-10-09T22:49:25.942Z,10.20
2018-10-09T22:51:53.237Z,10.20
2018-10-09T22:54:20.733Z,10.20
2018-10-09T22:56:47.994Z,10.10
2018-10-09T22:59:15.288Z,10.10
2018-10-09T23:01:43.405Z,10.10
2018-10-09T23:04:10.721Z,10.00
2018-10-09T23:06:38.361Z,9.90
2018-10-09T23:09:09.037Z,9.90
2018-10-09T23:11:36.315Z,9.90
2018-10-09T23:14:04.109Z,9.90
2018-10-09T23:16:31.393Z,9.80
2018-10-09T23:18:59.444Z,9.80
2018-10-09T23:21:26.799Z,9.80
2018-10-09T23:23:54.109Z,9.60
2018-10-09T23:26:21.364Z,9.70
2018-10-09T23:28:48.757Z,9.70
2018-10-09T23:31:16.095Z,9.70
2018-10-09T23:33:43.377Z,9.90
2018-10-09T23:36:10.710Z,9.70
2018-10-09T23:38:38.041Z,9.70
2018-10-09T23:41:05.728Z,9.60
2018-10-09T23:43:33.232Z,9.60
2018-10-09T23:46:00.637Z,10.90
2018-10-09T23:48:27.935Z,9.50
2018-10-09T23:50:55.224Z,9.50
2018-10-09T23:53:22.569Z,9.50
2018-10-09T23:55:49.877Z,9.50
2018-10-09T23:58:17.580Z,9.40
