createdAt,value
2022-10-11T00:01:07.059Z,99949.97
2022-10-11T00:03:35.094Z,99953.66
2022-10-11T00:06:06.071Z,99950.28
2022-10-11T00:08:35.028Z,99946.56
2022-10-11T00:11:05.376Z,99948.59
2022-10-11T00:13:33.554Z,99959.19
2022-10-11T00:16:01.769Z,99952.88
2022-10-11T00:18:31.296Z,99955.38
2022-10-11T00:21:04.524Z,99952.19
2022-10-11T00:23:33.002Z,99955.31
2022-10-11T00:26:03.062Z,99949.25
2022-10-11T00:28:31.504Z,99952.88
2022-10-11T00:30:59.575Z,99942.13
2022-10-11T00:33:28.752Z,99951.31
2022-10-11T00:36:00.358Z,99943.97
2022-10-11T00:38:31.886Z,99948.59
2022-10-11T00:41:00.266Z,99944.97
2022-10-11T00:43:31.708Z,99947.31
2022-10-11T00:46:28.146Z,99960.16
2022-10-11T00:49:00.193Z,99958.47
2022-10-11T00:51:37.795Z,99960.53
2022-10-11T00:54:07.808Z,99964.69
2022-10-11T00:56:38.591Z,99970.88
2022-10-11T00:59:12.176Z,99971.34
2022-10-11T01:01:40.312Z,99969.59
2022-10-11T01:04:09.506Z,99975.78
2022-10-11T01:06:38.973Z,99974.09
2022-10-11T01:09:08.348Z,99988.38
2022-10-11T01:11:37.608Z,99977.00
2022-10-11T01:14:21.124Z,99979.94
2022-10-11T01:16:54.136Z,99977.00
2022-10-11T01:19:40.073Z,99983.16
2022-10-11T01:22:22.580Z,99988.06
2022-10-11T01:25:01.591Z,99986.28
2022-10-11T01:27:56.871Z,99982.78
2022-10-11T01:30:27.616Z,99978.78
2022-10-11T01:33:02.931Z,99981.53
2022-10-11T01:35:37.542Z,99973.66
2022-10-11T01:38:12.081Z,99982.34
2022-10-11T01:40:44.214Z,99973.25
2022-10-11T01:43:14.505Z,99979.00
2022-10-11T01:45:45.811Z,99990.03
2022-10-11T01:48:15.199Z,99977.16
2022-10-11T01:50:48.510Z,99985.91
2022-10-11T01:53:49.246Z,99981.53
2022-10-11T01:56:23.850Z,99985.13
2022-10-11T01:59:01.880Z,99989.56
2022-10-11T02:01:37.668Z,99997.53
2022-10-11T02:04:11.363Z,99991.94
2022-10-11T02:06:47.658Z,99987.13
2022-10-11T02:09:21.847Z,99994.66
2022-10-11T02:11:52.175Z,99995.25
2022-10-11T02:14:23.485Z,99998.22
2022-10-11T02:16:58.437Z,99999.22
2022-10-11T02:19:30.119Z,100000.31
2022-10-11T02:22:02.603Z,100003.97
2022-10-11T02:24:33.329Z,99990.19
2022-10-11T02:27:04.594Z,99997.78
2022-10-11T02:29:35.705Z,99993.88
2022-10-11T02:32:05.878Z,100003.50
2022-10-11T02:34:37.528Z,99995.41
2022-10-11T02:37:08.964Z,100009.47
2022-10-11T02:39:41.357Z,100007.34
2022-10-11T02:42:14.283Z,100000.31
2022-10-11T02:44:45.144Z,100006.78
2022-10-11T02:47:16.269Z,100008.66
2022-10-11T02:49:44.430Z,100009.56
2022-10-11T02:52:12.519Z,100006.19
2022-10-11T02:54:40.730Z,100014.22
2022-10-11T02:57:09.331Z,100003.44
2022-10-11T02:59:37.399Z,100008.50
2022-10-11T03:02:05.536Z,100014.06
2022-10-11T03:04:35.017Z,100012.97
2022-10-11T03:07:03.358Z,100012.09
2022-10-11T03:09:31.417Z,100020.81
2022-10-11T03:12:01.404Z,100021.81
2022-10-11T03:14:29.634Z,100024.72
2022-10-11T03:17:17.175Z,100025.78
2022-10-11T03:19:47.592Z,100029.06
2022-10-11T03:22:19.049Z,100027.09
2022-10-11T03:24:47.198Z,100027.97
2022-10-11T03:27:18.064Z,100033.09
2022-10-11T03:29:46.066Z,100024.41
2022-10-11T03:32:14.394Z,100025.66
2022-10-11T03:34:44.595Z,100038.81
2022-10-11T03:37:17.181Z,100034.41
2022-10-11T03:39:45.719Z,100034.00
2022-10-11T03:42:15.171Z,100028.25
2022-10-11T03:44:43.266Z,100029.41
2022-10-11T03:47:11.503Z,100029.25
2022-10-11T03:49:43.434Z,100036.38
2022-10-11T03:52:12.658Z,100035.63
2022-10-11T03:54:42.095Z,100035.84
2022-10-11T03:57:10.406Z,100037.84
2022-10-11T03:59:38.408Z,100039.53
2022-10-11T04:02:06.557Z,100029.72
2022-10-11T04:04:34.742Z,100031.63
2022-10-11T04:07:02.837Z,100036.47
2022-10-11T04:09:30.863Z,100043.72
2022-10-11T04:12:02.477Z,100040.38
2022-10-11T04:14:30.711Z,100039.75
2022-10-11T04:17:00.602Z,100042.13
2022-10-11T04:19:31.422Z,100037.44
2022-10-11T04:22:00.969Z,100030.00
2022-10-11T04:24:30.325Z,100042.59
2022-10-11T04:26:58.427Z,100043.59
2022-10-11T04:29:32.521Z,100044.44
2022-10-11T04:32:00.842Z,100048.63
2022-10-11T04:34:30.089Z,100044.97
2022-10-11T04:36:58.192Z,100047.78
2022-10-11T04:39:26.489Z,100047.19
2022-10-11T04:41:55.921Z,100042.28
2022-10-11T04:44:23.989Z,100045.31
2022-10-11T04:46:53.423Z,100044.84
2022-10-11T04:49:23.962Z,100045.25
2022-10-11T04:51:53.022Z,100047.44
2022-10-11T04:54:22.659Z,100050.38
2022-10-11T04:56:50.864Z,100052.81
2022-10-11T04:59:20.446Z,100056.03
2022-10-11T05:01:48.934Z,100047.44
2022-10-11T05:04:22.831Z,100055.50
2022-10-11T05:06:51.545Z,100057.66
2022-10-11T05:09:21.941Z,100055.50
2022-10-11T05:11:50.584Z,100055.13
2022-10-11T05:14:20.337Z,100059.69
2022-10-11T05:16:48.475Z,100067.34
2022-10-11T05:19:31.958Z,100059.50
2022-10-11T05:22:02.603Z,100070.38
2022-10-11T05:24:30.701Z,100066.09
2022-10-11T05:27:03.309Z,100065.69
2022-10-11T05:29:32.116Z,100072.19
2022-10-11T05:32:00.228Z,100075.47
2022-10-11T05:34:33.580Z,100085.38
2022-10-11T05:37:02.533Z,100077.47
2022-10-11T05:39:30.737Z,100082.28
2022-10-11T05:41:58.808Z,100091.09
2022-10-11T05:44:27.186Z,100089.66
2022-10-11T05:46:55.266Z,100092.03
2022-10-11T05:49:24.659Z,100090.28
2022-10-11T05:51:54.975Z,100095.31
2022-10-11T05:54:23.489Z,100090.66
2022-10-11T05:56:51.557Z,100107.00
2022-10-11T05:59:20.615Z,100110.50
2022-10-11T06:01:48.735Z,100107.44
2022-10-11T06:04:19.124Z,100107.03
2022-10-11T06:06:47.233Z,100117.03
2022-10-11T06:09:17.890Z,100112.94
2022-10-11T06:11:45.957Z,100110.72
2022-10-11T06:14:14.092Z,100125.63
2022-10-11T06:16:42.233Z,100123.38
2022-10-11T06:19:10.349Z,100129.53
2022-10-11T06:21:38.446Z,100132.28
2022-10-11T06:24:07.490Z,100134.53
2022-10-11T06:26:36.910Z,100130.00
2022-10-11T06:29:05.023Z,100127.66
2022-10-11T06:31:33.239Z,100143.09
2022-10-11T06:34:01.281Z,100139.31
2022-10-11T06:36:29.947Z,100144.31
2022-10-11T06:39:01.021Z,100142.63
2022-10-11T06:41:30.502Z,100149.63
2022-10-11T06:44:00.142Z,100147.88
2022-10-11T06:46:29.322Z,100161.59
2022-10-11T06:48:57.536Z,100159.06
2022-10-11T06:51:27.241Z,100164.53
2022-10-11T06:53:57.817Z,100158.41
2022-10-11T06:56:27.137Z,100156.38
2022-10-11T06:58:55.871Z,100162.16
2022-10-11T07:01:25.917Z,100163.56
2022-10-11T07:03:55.930Z,100174.66
2022-10-11T07:06:26.040Z,100169.91
2022-10-11T07:08:54.575Z,100182.50
2022-10-11T07:11:24.442Z,100176.53
2022-10-11T07:13:54.508Z,100183.09
2022-10-11T07:16:23.928Z,100184.88
2022-10-11T07:18:59.928Z,100187.00
2022-10-11T07:21:29.442Z,100191.06
2022-10-11T07:23:57.502Z,100189.25
2022-10-11T07:26:25.582Z,100191.25
2022-10-11T07:28:53.715Z,100194.03
2022-10-11T07:31:24.043Z,100195.78
2022-10-11T07:33:52.266Z,100195.03
2022-10-11T07:36:23.232Z,100201.16
2022-10-11T07:38:51.443Z,100201.53
2022-10-11T07:41:19.742Z,100206.44
2022-10-11T07:43:49.692Z,100206.84
2022-10-11T07:46:18.874Z,100204.03
2022-10-11T07:48:47.096Z,100207.78
2022-10-11T07:51:16.986Z,100205.09
2022-10-11T07:53:47.924Z,100209.09
2022-10-11T07:56:17.041Z,100208.81
2022-10-11T07:58:51.447Z,100214.69
2022-10-11T08:01:19.998Z,100207.94
2022-10-11T08:03:48.609Z,100218.97
2022-10-11T08:06:18.756Z,100215.16
2022-10-11T08:08:48.687Z,100217.06
2022-10-11T08:11:23.339Z,100215.47
2022-10-11T08:13:51.414Z,100213.59
2022-10-11T08:16:19.570Z,100222.19
2022-10-11T08:18:47.650Z,100224.41
2022-10-11T08:21:17.795Z,100216.88
2022-10-11T08:24:06.807Z,100213.44
2022-10-11T08:26:35.616Z,100221.69
2022-10-11T08:29:04.258Z,100224.91
2022-10-11T08:31:32.565Z,100231.91
2022-10-11T08:34:00.670Z,100228.91
2022-10-11T08:36:28.804Z,100224.06
2022-10-11T08:38:56.860Z,100236.97
2022-10-11T08:41:33.200Z,100227.13
2022-10-11T08:44:21.728Z,100233.00
2022-10-11T08:46:56.890Z,100238.44
2022-10-11T08:49:30.864Z,100235.44
2022-10-11T08:52:03.961Z,100231.03
2022-10-11T08:54:38.508Z,100229.41
2022-10-11T08:57:09.054Z,100236.66
2022-10-11T08:59:41.121Z,100238.34
2022-10-11T09:02:21.247Z,100246.13
2022-10-11T09:04:53.103Z,100236.16
2022-10-11T09:07:30.840Z,100238.56
2022-10-11T09:10:08.959Z,100241.75
2022-10-11T09:12:48.085Z,100246.47
2022-10-11T09:15:30.775Z,100243.94
2022-10-11T09:18:26.184Z,100235.66
2022-10-11T09:21:22.893Z,100240.75
2022-10-11T09:24:12.697Z,100244.28
2022-10-11T09:26:44.834Z,100245.63
2022-10-11T09:29:19.112Z,100243.44
2022-10-11T09:31:48.636Z,100240.75
2022-10-11T09:34:17.206Z,100243.97
2022-10-11T09:36:50.495Z,100244.47
2022-10-11T09:39:28.088Z,100244.47
2022-10-11T09:41:59.805Z,100245.19
2022-10-11T09:44:30.981Z,100249.88
2022-10-11T09:46:59.486Z,100252.56
2022-10-11T09:49:32.064Z,100242.94
2022-10-11T09:52:02.449Z,100247.84
2022-10-11T09:54:41.460Z,100246.19
2022-10-11T09:57:20.900Z,100244.47
2022-10-11T10:00:01.313Z,100249.91
2022-10-11T10:02:43.588Z,100240.94
2022-10-11T10:05:19.344Z,100247.16
2022-10-11T10:08:22.578Z,100246.16
2022-10-11T10:11:00.143Z,100238.75
2022-10-11T10:13:30.276Z,100235.63
2022-10-11T10:16:00.137Z,100244.41
2022-10-11T10:18:32.935Z,100252.38
2022-10-11T10:21:01.431Z,100254.19
2022-10-11T10:23:32.003Z,100243.72
2022-10-11T10:26:16.234Z,100250.78
2022-10-11T10:29:18.627Z,100247.56
2022-10-11T10:32:13.268Z,100252.97
2022-10-11T10:34:54.281Z,100248.69
2022-10-11T10:37:27.056Z,100244.78
2022-10-11T10:39:58.923Z,100248.69
2022-10-11T10:42:28.029Z,100247.13
2022-10-11T10:44:59.060Z,100245.47
2022-10-11T10:47:46.250Z,100249.31
2022-10-11T10:50:18.674Z,100248.63
2022-10-11T10:52:56.184Z,100240.50
2022-10-11T10:55:28.079Z,100248.91
2022-10-11T10:58:22.727Z,100240.22
2022-10-11T11:00:52.188Z,100249.84
2022-10-11T11:03:25.913Z,100243.72
2022-10-11T11:06:02.126Z,100246.75
2022-10-11T11:08:43.305Z,100252.50
2022-10-11T11:11:28.284Z,100244.13
2022-10-11T11:14:01.251Z,100241.34
2022-10-11T11:16:34.143Z,100236.91
2022-10-11T11:19:07.844Z,100233.28
2022-10-11T11:21:42.543Z,100240.94
2022-10-11T11:24:16.859Z,100234.69
2022-10-11T11:26:49.015Z,100238.63
2022-10-11T11:29:28.481Z,100229.59
2022-10-11T11:32:07.438Z,100227.13
2022-10-11T11:34:39.826Z,100232.50
2022-10-11T11:37:12.749Z,100234.84
2022-10-11T11:39:44.455Z,100231.63
2022-10-11T11:42:15.316Z,100235.19
2022-10-11T11:44:46.046Z,100227.44
2022-10-11T11:47:19.162Z,100233.31
2022-10-11T11:49:51.192Z,100239.66
2022-10-11T11:52:24.948Z,100229.69
2022-10-11T11:55:00.165Z,100225.06
2022-10-11T11:57:45.835Z,100223.50
2022-10-11T12:00:17.195Z,100228.09
2022-10-11T12:02:46.934Z,100215.91
2022-10-11T12:05:18.580Z,100228.59
2022-10-11T12:07:59.085Z,100223.84
2022-10-11T12:10:31.646Z,100221.41
2022-10-11T12:13:07.564Z,100218.84
2022-10-11T12:15:35.803Z,100220.19
2022-10-11T12:18:07.520Z,100215.28
2022-10-11T12:20:41.835Z,100211.81
2022-10-11T12:23:53.679Z,100207.19
2022-10-11T12:26:45.001Z,100211.66
2022-10-11T12:29:42.825Z,100205.47
2022-10-11T12:32:51.121Z,100208.41
2022-10-11T12:35:51.559Z,100199.97
2022-10-11T12:38:22.604Z,100202.63
2022-10-11T12:40:52.347Z,100200.63
2022-10-11T12:43:41.817Z,100197.81
2022-10-11T12:46:40.424Z,100206.59
2022-10-11T12:49:28.510Z,100195.97
2022-10-11T12:52:01.688Z,100197.41
2022-10-11T12:55:01.945Z,100198.13
2022-10-11T12:57:57.126Z,100195.22
2022-10-11T13:00:29.158Z,100192.66
2022-10-11T13:02:58.375Z,100195.69
2022-10-11T13:05:27.929Z,100188.19
2022-10-11T13:07:59.841Z,100201.28
2022-10-11T13:10:32.183Z,100191.75
2022-10-11T13:13:04.441Z,100189.00
2022-10-11T13:15:32.807Z,100183.66
2022-10-11T13:18:01.450Z,100189.75
2022-10-11T13:20:31.288Z,100196.69
2022-10-11T13:23:01.154Z,100192.47
2022-10-11T13:25:31.973Z,100188.72
2022-10-11T13:28:01.707Z,100182.25
2022-10-11T13:30:32.024Z,100191.41
2022-10-11T13:33:00.867Z,100189.28
2022-10-11T13:35:31.985Z,100184.88
2022-10-11T13:38:01.844Z,100184.34
2022-10-11T13:40:31.167Z,100189.28
2022-10-11T13:42:59.681Z,100184.22
2022-10-11T13:45:30.654Z,100186.19
2022-10-11T13:47:58.845Z,100188.03
2022-10-11T13:50:32.368Z,100194.63
2022-10-11T13:53:03.304Z,100195.06
2022-10-11T13:55:33.617Z,100195.16
2022-10-11T13:58:03.266Z,100185.63
2022-10-11T14:00:34.625Z,100191.78
2022-10-11T14:03:05.445Z,100189.19
2022-10-11T14:05:36.054Z,100195.72
2022-10-11T14:08:07.228Z,100190.13
2022-10-11T14:10:35.440Z,100196.28
2022-10-11T14:13:07.170Z,100183.66
2022-10-11T14:15:36.883Z,100188.72
2022-10-11T14:18:38.140Z,100197.03
2022-10-11T14:21:36.057Z,100192.28
2022-10-11T14:24:10.567Z,100195.94
2022-10-11T14:26:40.805Z,100194.63
2022-10-11T14:29:10.264Z,100192.78
2022-10-11T14:31:41.709Z,100198.25
2022-10-11T14:34:17.758Z,100200.63
2022-10-11T14:36:45.825Z,100200.41
2022-10-11T14:39:17.649Z,100203.34
2022-10-11T14:41:46.260Z,100203.66
2022-10-11T14:44:14.388Z,100208.31
2022-10-11T14:46:42.762Z,100201.25
2022-10-11T14:49:15.675Z,100208.84
2022-10-11T14:51:44.519Z,100210.56
2022-10-11T14:54:12.831Z,100215.28
2022-10-11T14:56:42.274Z,100207.69
2022-10-11T14:59:12.374Z,100203.03
2022-10-11T15:01:40.672Z,100200.78
2022-10-11T15:04:08.897Z,100206.00
2022-10-11T15:06:40.763Z,100209.34
2022-10-11T15:09:09.112Z,100202.81
2022-10-11T15:11:38.703Z,100199.25
2022-10-11T15:14:08.260Z,100201.97
2022-10-11T15:16:40.064Z,100204.41
2022-10-11T15:19:08.343Z,100210.03
2022-10-11T15:21:36.468Z,100206.59
2022-10-11T15:24:06.513Z,100203.06
2022-10-11T15:26:34.977Z,100213.69
2022-10-11T15:29:06.822Z,100212.53
2022-10-11T15:31:36.961Z,100213.88
2022-10-11T15:34:07.815Z,100218.00
2022-10-11T15:36:38.742Z,100217.22
2022-10-11T15:39:23.920Z,100213.13
2022-10-11T15:41:52.412Z,100207.63
2022-10-11T15:44:20.513Z,100212.34
2022-10-11T15:46:49.950Z,100214.31
2022-10-11T15:49:18.529Z,100210.78
2022-10-11T15:51:46.997Z,100211.97
2022-10-11T15:54:15.094Z,100214.53
2022-10-11T15:56:43.344Z,100214.75
2022-10-11T15:59:12.466Z,100227.69
2022-10-11T16:01:40.709Z,100222.16
2022-10-11T16:04:10.779Z,100216.19
2022-10-11T16:06:38.885Z,100230.91
2022-10-11T16:09:06.955Z,100219.94
2022-10-11T16:11:34.997Z,100232.88
2022-10-11T16:14:03.205Z,100229.41
2022-10-11T16:16:31.228Z,100230.22
2022-10-11T16:18:59.332Z,100233.84
2022-10-11T16:21:28.761Z,100244.66
2022-10-11T16:23:56.815Z,100238.56
2022-10-11T16:26:24.903Z,100241.13
2022-10-11T16:28:53.034Z,100241.97
2022-10-11T16:31:21.203Z,100250.09
2022-10-11T16:33:50.318Z,100248.09
2022-10-11T16:36:40.731Z,100248.94
2022-10-11T16:39:14.091Z,100247.78
2022-10-11T16:41:42.696Z,100246.94
2022-10-11T16:44:13.868Z,100247.63
2022-10-11T16:46:42.609Z,100256.88
2022-10-11T16:49:10.719Z,100251.47
2022-10-11T16:51:38.804Z,100256.44
2022-10-11T16:54:07.126Z,100264.38
2022-10-11T16:56:39.929Z,100261.66
2022-10-11T16:59:08.595Z,100265.03
2022-10-11T17:01:36.725Z,100265.34
2022-10-11T17:04:05.111Z,100269.25
2022-10-11T17:06:33.268Z,100269.25
2022-10-11T17:09:01.340Z,100274.13
2022-10-11T17:11:29.400Z,100273.00
2022-10-11T17:13:59.489Z,100277.88
2022-10-11T17:16:27.899Z,100279.38
2022-10-11T17:18:56.065Z,100276.19
2022-10-11T17:21:24.444Z,100287.50
2022-10-11T17:23:53.138Z,100285.63
2022-10-11T17:26:23.298Z,100290.69
2022-10-11T17:28:51.935Z,100291.50
2022-10-11T17:31:21.443Z,100289.16
2022-10-11T17:33:50.253Z,100290.69
2022-10-11T17:36:22.965Z,100291.31
2022-10-11T17:38:52.355Z,100291.34
2022-10-11T17:41:21.044Z,100284.91
2022-10-11T17:43:49.977Z,100286.94
2022-10-11T17:46:19.239Z,100286.09
2022-10-11T17:48:49.637Z,100272.75
2022-10-11T17:51:20.680Z,100283.22
2022-10-11T17:53:50.850Z,100286.41
2022-10-11T17:56:26.778Z,100288.28
2022-10-11T17:58:58.788Z,100286.91
2022-10-11T18:01:30.795Z,100293.31
2022-10-11T18:04:02.215Z,100291.63
2022-10-11T18:06:32.466Z,100285.38
2022-10-11T18:09:02.777Z,100293.00
2022-10-11T18:11:32.119Z,100292.28
2022-10-11T18:14:01.163Z,100288.78
2022-10-11T18:16:30.821Z,100296.50
2022-10-11T18:19:02.943Z,100296.66
2022-10-11T18:21:34.546Z,100300.06
2022-10-11T18:24:04.920Z,100300.75
2022-10-11T18:26:33.914Z,100296.66
2022-10-11T18:29:02.421Z,100300.50
2022-10-11T18:31:33.749Z,100304.44
2022-10-11T18:34:04.540Z,100307.25
2022-10-11T18:36:33.497Z,100303.16
2022-10-11T18:39:03.535Z,100305.56
2022-10-11T18:41:33.664Z,100306.44
2022-10-11T18:44:04.524Z,100307.28
2022-10-11T18:46:33.630Z,100306.34
2022-10-11T18:49:04.900Z,100307.91
2022-10-11T18:51:35.536Z,100315.44
2022-10-11T18:54:05.076Z,100301.97
2022-10-11T18:56:34.688Z,100307.91
2022-10-11T18:59:03.213Z,100306.34
2022-10-11T19:01:33.727Z,100308.38
2022-10-11T19:04:05.503Z,100311.41
2022-10-11T19:06:37.199Z,100305.97
2022-10-11T19:09:08.208Z,100306.28
2022-10-11T19:11:38.356Z,100307.63
2022-10-11T19:14:09.965Z,100302.06
2022-10-11T19:16:40.906Z,100287.03
2022-10-11T19:19:12.875Z,100301.22
2022-10-11T19:21:42.339Z,100306.44
2022-10-11T19:24:11.001Z,100305.25
2022-10-11T19:26:41.505Z,100303.38
2022-10-11T19:29:11.151Z,100303.41
2022-10-11T19:31:43.107Z,100305.56
2022-10-11T19:34:13.453Z,100308.81
2022-10-11T19:36:43.135Z,100308.75
2022-10-11T19:39:12.804Z,100301.00
2022-10-11T19:41:42.215Z,100303.03
2022-10-11T19:44:10.871Z,100297.50
2022-10-11T19:46:55.398Z,100300.88
2022-10-11T19:49:26.546Z,100291.44
2022-10-11T19:51:56.261Z,100305.75
2022-10-11T19:54:25.134Z,100314.66
2022-10-11T19:56:53.757Z,100309.28
2022-10-11T19:59:22.708Z,100314.50
2022-10-11T20:01:53.519Z,100311.00
2022-10-11T20:04:50.645Z,100318.72
2022-10-11T20:07:13.080Z,100317.53
2022-10-11T20:09:41.227Z,100311.97
2022-10-11T20:12:09.766Z,100315.00
2022-10-11T20:14:37.882Z,100308.81
2022-10-11T20:17:06.115Z,100305.94
2022-10-11T20:19:34.476Z,100311.34
2022-10-11T20:22:02.654Z,100309.84
2022-10-11T20:24:34.598Z,100317.38
2022-10-11T20:27:04.292Z,100320.22
2022-10-11T20:29:32.561Z,100318.88
2022-10-11T20:32:00.757Z,100313.34
2022-10-11T20:34:29.292Z,100312.31
2022-10-11T20:36:57.389Z,100316.00
2022-10-11T20:39:25.732Z,100323.75
2022-10-11T20:41:55.162Z,100322.69
2022-10-11T20:44:23.375Z,100317.72
2022-10-11T20:46:51.506Z,100320.06
2022-10-11T20:49:20.780Z,100323.72
2022-10-11T20:51:48.962Z,100328.69
2022-10-11T20:54:17.719Z,100328.78
2022-10-11T20:56:45.855Z,100333.47
2022-10-11T20:59:15.421Z,100334.16
2022-10-11T21:01:43.588Z,100333.91
2022-10-11T21:04:17.368Z,100337.94
2022-10-11T21:06:45.542Z,100341.47
2022-10-11T21:09:15.656Z,100343.81
2022-10-11T21:11:44.878Z,100347.09
2022-10-11T21:14:12.938Z,100346.50
2022-10-11T21:16:42.426Z,100340.97
2022-10-11T21:19:14.184Z,100345.00
2022-10-11T21:21:42.538Z,100339.28
2022-10-11T21:24:10.619Z,100328.59
2022-10-11T21:26:38.739Z,100335.22
2022-10-11T21:29:07.604Z,100347.13
2022-10-11T21:31:36.016Z,100343.38
2022-10-11T21:34:07.397Z,100343.34
2022-10-11T21:36:35.603Z,100344.44
2022-10-11T21:39:03.840Z,100346.88
2022-10-11T21:41:32.153Z,100350.56
2022-10-11T21:44:00.972Z,100336.22
2022-10-11T21:47:01.334Z,100340.81
2022-10-11T21:49:20.274Z,100350.72
2022-10-11T21:51:48.307Z,100347.75
2022-10-11T21:54:16.521Z,100352.47
2022-10-11T21:56:44.590Z,100352.81
2022-10-11T21:59:12.917Z,100345.63
2022-10-11T22:01:41.839Z,100339.09
2022-10-11T22:04:11.191Z,100337.06
2022-10-11T22:06:41.057Z,100341.63
2022-10-11T22:09:09.367Z,100334.84
2022-10-11T22:11:38.038Z,100330.88
2022-10-11T22:14:06.348Z,100339.03
2022-10-11T22:16:34.892Z,100331.94
2022-10-11T22:19:03.097Z,100329.81
2022-10-11T22:21:32.033Z,100332.66
2022-10-11T22:24:01.524Z,100329.63
2022-10-11T22:26:31.183Z,100330.88
2022-10-11T22:28:59.799Z,100335.50
2022-10-11T22:31:37.189Z,100320.44
2022-10-11T22:34:05.277Z,100324.44
2022-10-11T22:36:33.826Z,100326.50
2022-10-11T22:39:07.775Z,100327.63
2022-10-11T22:41:36.406Z,100326.75
2022-10-11T22:44:04.982Z,100326.75
2022-10-11T22:46:33.107Z,100332.72
2022-10-11T22:49:01.181Z,100330.31
2022-10-11T22:51:29.292Z,100327.97
2022-10-11T22:53:57.352Z,100328.28
2022-10-11T22:56:26.852Z,100322.84
2022-10-11T22:58:54.919Z,100323.50
2022-10-11T23:01:23.022Z,100325.69
2022-10-11T23:03:51.237Z,100325.38
2022-10-11T23:06:19.528Z,100329.50
2022-10-11T23:08:47.651Z,100320.81
2022-10-11T23:11:19.231Z,100330.81
2022-10-11T23:13:53.225Z,100330.47
2022-10-11T23:16:22.172Z,100327.66
2022-10-11T23:18:53.148Z,100335.66
2022-10-11T23:21:24.487Z,100344.72
2022-10-11T23:23:53.437Z,100342.59
2022-10-11T23:26:21.599Z,100346.50
2022-10-11T23:28:54.765Z,100344.03
2022-10-11T23:31:23.311Z,100339.47
2022-10-11T23:33:51.402Z,100350.25
2022-10-11T23:36:21.794Z,100353.19
2022-10-11T23:38:51.906Z,100349.53
2022-10-11T23:41:20.059Z,100348.44
2022-10-11T23:43:48.186Z,100356.78
2022-10-11T23:46:17.839Z,100355.31
2022-10-11T23:48:46.064Z,100363.25
2022-10-11T23:51:14.474Z,100363.00
2022-10-11T23:53:42.542Z,100365.88
2022-10-11T23:56:11.350Z,100360.94
2022-10-11T23:58:39.503Z,100354.28
