createdAt,value
2018-11-06T00:01:51.202Z,99.90
2018-11-06T00:04:19.484Z,99.90
2018-11-06T00:06:47.765Z,99.90
2018-11-06T00:09:16.095Z,99.90
2018-11-06T00:11:44.319Z,99.90
2018-11-06T00:14:12.588Z,99.90
2018-11-06T00:16:40.852Z,99.90
2018-11-06T00:19:09.130Z,99.90
2018-11-06T00:21:37.401Z,99.90
2018-11-06T00:24:05.777Z,99.90
2018-11-06T00:26:34.049Z,99.90
2018-11-06T00:29:02.320Z,99.90
2018-11-06T00:31:30.596Z,99.90
2018-11-06T00:34:00.012Z,99.90
2018-11-06T00:36:28.229Z,99.90
2018-11-06T00:38:56.491Z,99.90
2018-11-06T00:41:24.757Z,99.90
2018-11-06T00:43:53.029Z,99.90
2018-11-06T00:46:21.302Z,99.90
2018-11-06T00:48:49.575Z,99.90
2018-11-06T00:51:17.849Z,99.90
2018-11-06T00:53:46.364Z,99.90
2018-11-06T00:56:14.648Z,99.90
2018-11-06T00:58:42.916Z,99.90
2018-11-06T01:01:11.168Z,99.90
2018-11-06T01:03:44.671Z,99.90
2018-11-06T01:06:12.944Z,99.90
2018-11-06T01:08:42.114Z,99.90
2018-11-06T01:11:10.384Z,99.90
2018-11-06T01:13:38.664Z,99.90
2018-11-06T01:16:06.928Z,99.90
2018-11-06T01:18:35.198Z,99.90
2018-11-06T01:21:03.481Z,99.90
2018-11-06T01:23:31.754Z,99.90
2018-11-06T01:26:00.052Z,99.90
2018-11-06T01:28:28.355Z,99.90
2018-11-06T01:30:56.686Z,99.90
2018-11-06T01:33:24.948Z,99.90
2018-11-06T01:35:53.233Z,99.90
2018-11-06T01:38:21.923Z,99.90
2018-11-06T01:40:50.228Z,99.90
2018-11-06T01:43:18.492Z,99.90
2018-11-06T01:45:46.848Z,99.90
2018-11-06T01:48:15.174Z,99.90
2018-11-06T01:50:43.450Z,99.90
2018-11-06T01:53:11.737Z,99.90
2018-11-06T01:55:39.996Z,99.90
2018-11-06T01:58:08.273Z,99.90
2018-11-06T02:00:36.543Z,99.90
2018-11-06T02:03:04.956Z,99.90
2018-11-06T02:05:33.213Z,99.90
2018-11-06T02:08:01.509Z,99.90
2018-11-06T02:10:29.780Z,99.90
2018-11-06T02:12:58.073Z,99.90
2018-11-06T02:15:26.353Z,99.90
2018-11-06T02:17:54.624Z,99.90
2018-11-06T02:20:22.918Z,99.90
2018-11-06T02:22:51.199Z,99.90
2018-11-06T02:25:19.491Z,99.90
2018-11-06T02:27:47.751Z,99.90
2018-11-06T02:30:17.197Z,99.90
2018-11-06T02:32:46.182Z,99.90
2018-11-06T02:35:14.478Z,99.90
2018-11-06T02:37:42.744Z,99.90
2018-11-06T02:40:13.072Z,99.90
2018-11-06T02:42:41.720Z,99.90
2018-11-06T02:45:10.844Z,99.90
2018-11-06T02:47:39.424Z,99.90
2018-11-06T02:50:08.321Z,99.90
2018-11-06T02:52:36.609Z,99.90
2018-11-06T02:55:05.944Z,99.90
2018-11-06T02:57:34.224Z,99.90
2018-11-06T03:00:02.498Z,99.90
2018-11-06T03:02:30.920Z,99.90
2018-11-06T03:04:59.115Z,99.90
2018-11-06T03:07:27.377Z,99.90
2018-11-06T03:09:55.646Z,99.90
2018-11-06T03:12:23.892Z,99.90
2018-11-06T03:14:52.160Z,99.90
2018-11-06T03:17:20.420Z,99.90
2018-11-06T03:19:48.674Z,99.90
2018-11-06T03:22:16.924Z,99.90
2018-11-06T03:24:45.189Z,99.90
2018-11-06T03:27:13.456Z,99.90
2018-11-06T03:29:41.729Z,99.90
2018-11-06T03:32:10.001Z,99.90
2018-11-06T03:34:38.277Z,99.90
2018-11-06T03:37:06.568Z,99.90
2018-11-06T03:39:34.904Z,99.90
2018-11-06T03:42:03.169Z,99.90
2018-11-06T03:44:31.456Z,99.90
2018-11-06T03:46:59.740Z,99.90
2018-11-06T03:49:28.019Z,99.90
2018-11-06T03:51:56.377Z,99.90
2018-11-06T03:54:24.604Z,99.90
2018-11-06T03:56:52.888Z,99.90
2018-11-06T03:59:21.169Z,99.90
2018-11-06T04:01:49.424Z,99.90
2018-11-06T04:04:17.690Z,99.90
2018-11-06T04:06:45.956Z,99.90
2018-11-06T04:09:14.249Z,99.90
2018-11-06T04:11:42.615Z,99.90
2018-11-06T04:14:11.219Z,99.90
2018-11-06T04:16:39.904Z,99.90
2018-11-06T04:19:08.508Z,99.90
2018-11-06T04:21:37.816Z,99.90
2018-11-06T04:24:07.956Z,99.90
2018-11-06T04:26:37.053Z,99.90
2018-11-06T04:29:06.236Z,99.90
2018-11-06T04:31:35.079Z,99.90
2018-11-06T04:34:03.349Z,99.90
2018-11-06T04:36:31.760Z,99.90
2018-11-06T04:39:00.053Z,99.90
2018-11-06T04:41:28.534Z,99.90
2018-11-06T04:43:56.800Z,99.90
2018-11-06T04:46:25.241Z,99.90
2018-11-06T04:48:53.615Z,99.90
2018-11-06T04:51:22.074Z,99.90
2018-11-06T04:53:50.396Z,99.90
2018-11-06T04:56:18.681Z,99.90
2018-11-06T04:58:46.936Z,99.90
2018-11-06T05:01:15.225Z,99.90
2018-11-06T05:03:46.716Z,99.90
2018-11-06T05:06:15.809Z,99.90
2018-11-06T05:08:44.220Z,99.90
2018-11-06T05:11:12.636Z,99.90
2018-11-06T05:13:40.914Z,99.90
2018-11-06T05:16:09.252Z,99.90
2018-11-06T05:18:37.527Z,99.90
2018-11-06T05:21:06.496Z,99.90
2018-11-06T05:23:34.876Z,99.90
2018-11-06T05:26:03.154Z,99.90
2018-11-06T05:28:31.432Z,99.90
2018-11-06T05:30:59.712Z,99.90
2018-11-06T05:33:28.040Z,99.90
2018-11-06T05:35:56.353Z,99.90
2018-11-06T05:38:24.625Z,99.90
2018-11-06T05:40:58.457Z,99.90
2018-11-06T05:43:26.725Z,99.90
2018-11-06T05:45:55.408Z,99.90
2018-11-06T05:48:23.669Z,99.90
2018-11-06T05:50:51.957Z,99.90
2018-11-06T05:53:20.462Z,99.90
2018-11-06T05:55:49.285Z,99.90
2018-11-06T05:58:17.630Z,99.90
2018-11-06T06:00:46.125Z,99.90
2018-11-06T06:03:14.410Z,99.90
2018-11-06T06:05:42.720Z,99.90
2018-11-06T06:08:10.997Z,99.90
2018-11-06T06:10:39.283Z,99.90
2018-11-06T06:13:07.825Z,99.90
2018-11-06T06:15:36.113Z,99.90
2018-11-06T06:18:04.398Z,99.90
2018-11-06T06:20:32.708Z,99.90
2018-11-06T06:23:01.154Z,99.90
2018-11-06T06:25:29.428Z,99.90
2018-11-06T06:27:57.707Z,99.90
2018-11-06T06:30:25.976Z,99.90
2018-11-06T06:32:54.257Z,99.90
2018-11-06T06:35:22.540Z,99.90
2018-11-06T06:37:50.836Z,99.90
2018-11-06T06:40:19.153Z,99.90
2018-11-06T06:42:47.777Z,99.90
2018-11-06T06:45:17.297Z,99.90
2018-11-06T06:47:45.573Z,99.90
2018-11-06T06:50:15.086Z,99.90
2018-11-06T06:52:43.876Z,99.90
2018-11-06T06:55:13.249Z,99.90
2018-11-06T06:57:42.377Z,99.90
2018-11-06T07:00:12.873Z,99.90
2018-11-06T07:02:41.465Z,99.90
2018-11-06T07:05:12.316Z,99.90
2018-11-06T07:07:41.530Z,99.90
2018-11-06T07:10:11.561Z,99.90
2018-11-06T07:12:40.535Z,99.90
2018-11-06T07:15:11.385Z,99.90
2018-11-06T07:17:39.744Z,99.90
2018-11-06T07:20:11.773Z,99.90
2018-11-06T07:22:40.133Z,99.90
2018-11-06T07:25:09.696Z,99.90
2018-11-06T07:27:38.048Z,99.90
2018-11-06T07:30:09.764Z,99.90
2018-11-06T07:32:38.174Z,99.90
2018-11-06T07:35:06.974Z,99.90
2018-11-06T07:37:35.076Z,99.90
2018-11-06T07:40:03.688Z,99.90
2018-11-06T07:42:31.973Z,99.90
2018-11-06T07:45:00.244Z,99.90
2018-11-06T07:47:28.799Z,99.90
2018-11-06T07:49:57.164Z,99.90
2018-11-06T07:52:25.360Z,99.90
2018-11-06T07:54:53.680Z,99.90
2018-11-06T07:57:21.961Z,99.90
2018-11-06T07:59:50.585Z,99.90
2018-11-06T08:02:18.857Z,99.90
2018-11-06T08:04:47.113Z,99.90
2018-11-06T08:07:15.381Z,99.90
2018-11-06T08:09:43.705Z,99.90
2018-11-06T08:12:11.934Z,99.90
2018-11-06T08:14:40.285Z,99.90
2018-11-06T08:17:08.493Z,99.90
2018-11-06T08:19:36.758Z,99.90
2018-11-06T08:22:05.269Z,99.90
2018-11-06T08:24:33.535Z,99.90
2018-11-06T08:27:01.800Z,99.90
2018-11-06T08:29:30.072Z,99.90
2018-11-06T08:31:58.685Z,99.90
2018-11-06T08:34:26.605Z,99.90
2018-11-06T08:36:54.964Z,99.90
2018-11-06T08:39:23.164Z,99.90
2018-11-06T08:41:51.430Z,99.90
2018-11-06T08:44:19.699Z,99.90
2018-11-06T08:46:47.980Z,99.90
2018-11-06T08:49:16.246Z,99.90
2018-11-06T08:51:44.536Z,99.90
2018-11-06T08:54:12.809Z,99.90
2018-11-06T08:56:41.072Z,99.90
2018-11-06T08:59:09.431Z,99.90
2018-11-06T09:01:37.721Z,99.90
2018-11-06T09:04:05.997Z,99.90
2018-11-06T09:06:34.262Z,99.90
2018-11-06T09:09:02.668Z,99.90
2018-11-06T09:11:30.837Z,99.90
2018-11-06T09:13:59.097Z,99.90
2018-11-06T09:16:27.373Z,99.90
2018-11-06T09:18:55.780Z,99.90
2018-11-06T09:21:24.044Z,99.90
2018-11-06T09:23:52.342Z,99.90
2018-11-06T09:26:20.600Z,99.90
2018-11-06T09:28:48.889Z,99.90
2018-11-06T09:31:17.165Z,99.90
2018-11-06T09:33:45.433Z,99.90
2018-11-06T09:36:13.706Z,99.90
2018-11-06T09:38:41.981Z,99.90
2018-11-06T09:41:10.292Z,99.90
2018-11-06T09:43:38.525Z,99.90
2018-11-06T09:46:06.802Z,99.90
2018-11-06T09:48:35.053Z,99.90
2018-11-06T09:51:03.333Z,99.20
2018-11-06T09:53:31.577Z,98.60
2018-11-06T09:55:59.860Z,98.10
2018-11-06T09:58:28.124Z,99.20
2018-11-06T10:00:56.394Z,98.30
2018-11-06T10:03:24.672Z,99.10
2018-11-06T10:05:52.933Z,98.90
2018-11-06T10:08:21.209Z,96.90
2018-11-06T10:10:49.503Z,97.40
2018-11-06T10:13:17.772Z,97.10
2018-11-06T10:15:46.099Z,96.60
2018-11-06T10:18:14.358Z,96.00
2018-11-06T10:20:42.622Z,95.70
2018-11-06T10:23:10.888Z,96.20
2018-11-06T10:25:39.161Z,95.60
2018-11-06T10:28:07.425Z,96.70
2018-11-06T10:30:35.766Z,95.80
2018-11-06T10:33:04.360Z,95.90
2018-11-06T10:35:32.640Z,96.00
2018-11-06T10:38:00.959Z,96.20
2018-11-06T10:40:29.195Z,97.20
2018-11-06T10:42:57.481Z,96.50
2018-11-06T10:45:25.823Z,96.60
2018-11-06T10:47:54.096Z,95.80
2018-11-06T10:50:22.392Z,94.40
2018-11-06T10:52:50.661Z,95.40
2018-11-06T10:55:18.966Z,96.80
2018-11-06T10:57:47.300Z,96.30
2018-11-06T11:00:20.925Z,96.70
2018-11-06T11:02:54.618Z,97.50
2018-11-06T11:05:24.919Z,95.60
2018-11-06T11:07:53.201Z,96.10
2018-11-06T11:10:21.523Z,95.00
2018-11-06T11:12:49.802Z,95.20
2018-11-06T11:15:18.104Z,96.90
2018-11-06T11:17:46.394Z,96.50
2018-11-06T11:20:15.204Z,95.40
2018-11-06T11:22:43.748Z,95.50
2018-11-06T11:25:13.289Z,95.90
2018-11-06T11:27:42.199Z,96.40
2018-11-06T11:30:12.002Z,96.50
2018-11-06T11:32:41.505Z,96.30
2018-11-06T11:35:09.829Z,97.40
2018-11-06T11:37:38.229Z,95.30
2018-11-06T11:40:08.180Z,95.90
2018-11-06T11:42:36.471Z,95.40
2018-11-06T11:45:05.905Z,96.20
2018-11-06T11:47:34.205Z,95.20
2018-11-06T11:50:02.501Z,95.30
2018-11-06T11:52:30.777Z,95.40
2018-11-06T11:54:59.062Z,95.30
2018-11-06T11:57:27.481Z,94.80
2018-11-06T11:59:55.774Z,94.40
2018-11-06T12:02:24.053Z,94.40
2018-11-06T12:04:52.323Z,93.90
2018-11-06T12:07:20.592Z,94.80
2018-11-06T12:09:48.876Z,94.90
2018-11-06T12:12:17.161Z,94.40
2018-11-06T12:14:45.524Z,94.20
2018-11-06T12:17:13.806Z,93.90
2018-11-06T12:19:42.070Z,93.40
2018-11-06T12:22:10.331Z,94.00
2018-11-06T12:24:38.719Z,94.80
2018-11-06T12:27:06.908Z,93.90
2018-11-06T12:29:35.160Z,94.10
2018-11-06T12:32:03.432Z,94.20
2018-11-06T12:34:31.740Z,93.90
2018-11-06T12:37:00.049Z,94.30
2018-11-06T12:39:28.315Z,94.80
2018-11-06T12:41:56.581Z,94.00
2018-11-06T12:44:24.907Z,94.50
2018-11-06T12:46:53.193Z,95.50
2018-11-06T12:49:21.513Z,95.00
2018-11-06T12:51:49.785Z,93.50
2018-11-06T12:54:18.060Z,93.80
2018-11-06T12:56:46.341Z,93.90
2018-11-06T12:59:14.620Z,93.90
2018-11-06T13:01:43.325Z,93.80
2018-11-06T13:04:11.608Z,94.30
2018-11-06T13:06:39.869Z,93.80
2018-11-06T13:09:09.508Z,93.00
2018-11-06T13:11:38.192Z,93.60
2018-11-06T13:14:06.874Z,93.90
2018-11-06T13:16:35.184Z,93.00
2018-11-06T13:19:03.436Z,94.00
2018-11-06T13:21:32.181Z,93.40
2018-11-06T13:24:00.447Z,92.60
2018-11-06T13:26:28.838Z,91.20
2018-11-06T13:28:56.981Z,90.30
2018-11-06T13:31:25.261Z,90.40
2018-11-06T13:33:53.529Z,90.60
2018-11-06T13:36:21.800Z,90.30
2018-11-06T13:38:51.097Z,90.40
2018-11-06T13:41:19.352Z,91.00
2018-11-06T13:43:47.814Z,90.70
2018-11-06T13:46:15.976Z,90.20
2018-11-06T13:48:44.231Z,90.60
2018-11-06T13:51:12.505Z,91.40
2018-11-06T13:53:40.837Z,91.20
2018-11-06T13:56:09.120Z,90.50
2018-11-06T13:58:37.397Z,90.70
2018-11-06T14:01:05.990Z,90.00
2018-11-06T14:03:34.368Z,88.60
2018-11-06T14:06:03.639Z,89.70
2018-11-06T14:08:32.026Z,90.20
2018-11-06T14:11:00.276Z,87.70
2018-11-06T14:13:29.828Z,89.40
2018-11-06T14:15:59.357Z,90.70
2018-11-06T14:18:27.657Z,90.50
2018-11-06T14:20:55.937Z,90.20
2018-11-06T14:23:24.220Z,90.10
2018-11-06T14:25:52.540Z,90.50
2018-11-06T14:28:21.785Z,90.50
2018-11-06T14:30:51.416Z,90.60
2018-11-06T14:33:19.744Z,90.70
2018-11-06T14:35:48.061Z,90.50
2018-11-06T14:38:16.311Z,90.80
2018-11-06T14:40:45.459Z,91.00
2018-11-06T14:43:13.917Z,91.40
2018-11-06T14:45:42.216Z,91.60
2018-11-06T14:48:10.506Z,92.00
2018-11-06T14:50:38.884Z,92.30
2018-11-06T14:53:07.157Z,92.50
2018-11-06T14:55:35.435Z,92.70
2018-11-06T14:58:03.697Z,92.90
2018-11-06T15:00:31.981Z,93.30
2018-11-06T15:03:00.254Z,93.80
2018-11-06T15:05:28.568Z,93.80
2018-11-06T15:07:56.789Z,94.30
2018-11-06T15:10:25.060Z,94.40
2018-11-06T15:12:53.605Z,94.80
2018-11-06T15:15:21.902Z,95.40
2018-11-06T15:17:50.472Z,95.90
2018-11-06T15:20:20.149Z,96.70
2018-11-06T15:22:48.467Z,96.90
2018-11-06T15:25:18.778Z,97.00
2018-11-06T15:27:47.042Z,97.60
2018-11-06T15:30:16.621Z,98.20
2018-11-06T15:32:44.871Z,98.60
2018-11-06T15:35:14.708Z,98.80
2018-11-06T15:37:44.157Z,98.40
2018-11-06T15:40:14.715Z,99.00
2018-11-06T15:42:43.227Z,99.50
2018-11-06T15:45:12.929Z,99.90
2018-11-06T15:47:41.869Z,99.90
2018-11-06T15:50:11.837Z,99.90
2018-11-06T15:52:40.524Z,99.90
2018-11-06T15:55:08.813Z,99.90
2018-11-06T15:57:37.897Z,99.90
2018-11-06T16:00:09.856Z,99.90
2018-11-06T16:02:38.136Z,99.90
2018-11-06T16:05:07.716Z,99.90
2018-11-06T16:07:36.737Z,99.90
2018-11-06T16:10:07.248Z,99.90
2018-11-06T16:12:35.866Z,99.90
2018-11-06T16:15:04.706Z,99.90
2018-11-06T16:17:33.239Z,99.90
2018-11-06T16:20:01.496Z,99.90
2018-11-06T16:22:31.252Z,99.90
2018-11-06T16:24:59.540Z,99.90
2018-11-06T16:27:29.930Z,99.90
2018-11-06T16:29:58.393Z,99.90
2018-11-06T16:32:27.950Z,99.90
2018-11-06T16:34:56.766Z,99.90
2018-11-06T16:37:25.454Z,99.90
2018-11-06T16:39:55.229Z,99.90
2018-11-06T16:42:23.734Z,99.90
2018-11-06T16:44:52.105Z,99.90
2018-11-06T16:47:20.675Z,99.90
2018-11-06T16:49:49.379Z,99.90
2018-11-06T16:52:17.685Z,99.90
2018-11-06T16:54:46.142Z,99.90
2018-11-06T16:57:15.033Z,99.90
2018-11-06T16:59:44.248Z,99.90
2018-11-06T17:02:12.648Z,99.90
2018-11-06T17:04:41.430Z,99.90
2018-11-06T17:07:10.220Z,99.90
2018-11-06T17:09:39.018Z,99.90
2018-11-06T17:12:07.917Z,99.90
2018-11-06T17:14:36.850Z,99.90
2018-11-06T17:17:06.570Z,99.90
2018-11-06T17:19:35.401Z,99.90
2018-11-06T17:22:04.190Z,99.90
2018-11-06T17:24:33.183Z,99.90
2018-11-06T17:27:02.258Z,99.90
2018-11-06T17:29:31.008Z,99.90
2018-11-06T17:32:00.315Z,99.90
2018-11-06T17:34:29.154Z,99.90
2018-11-06T17:36:58.764Z,99.90
2018-11-06T17:39:27.730Z,99.90
2018-11-06T17:41:56.566Z,99.90
2018-11-06T17:44:25.378Z,99.90
2018-11-06T17:46:54.333Z,99.90
2018-11-06T17:49:23.138Z,99.90
2018-11-06T17:51:52.673Z,99.90
2018-11-06T17:54:21.590Z,99.90
2018-11-06T17:56:50.139Z,99.90
2018-11-06T17:59:18.622Z,99.90
2018-11-06T18:01:47.098Z,99.90
2018-11-06T18:04:15.618Z,99.90
2018-11-06T18:06:43.869Z,99.90
2018-11-06T18:09:13.108Z,99.90
2018-11-06T18:11:41.409Z,99.90
2018-11-06T18:14:09.695Z,99.90
2018-11-06T18:16:38.085Z,99.90
2018-11-06T18:19:06.484Z,99.90
2018-11-06T18:21:34.784Z,99.90
2018-11-06T18:24:03.056Z,99.90
2018-11-06T18:26:31.336Z,99.90
2018-11-06T18:28:59.612Z,99.90
2018-11-06T18:31:27.924Z,99.90
2018-11-06T18:33:56.178Z,99.90
2018-11-06T18:36:24.451Z,99.90
2018-11-06T18:38:52.717Z,99.90
2018-11-06T18:41:20.973Z,99.90
2018-11-06T18:43:49.340Z,99.90
2018-11-06T18:46:17.669Z,99.90
2018-11-06T18:48:46.121Z,99.90
2018-11-06T18:51:14.392Z,99.90
2018-11-06T18:53:42.656Z,99.90
2018-11-06T18:56:10.942Z,99.90
2018-11-06T18:58:39.197Z,99.90
2018-11-06T19:01:07.473Z,99.90
2018-11-06T19:03:35.768Z,99.90
2018-11-06T19:06:04.049Z,99.90
2018-11-06T19:08:32.321Z,99.90
2018-11-06T19:11:00.584Z,99.90
2018-11-06T19:13:28.861Z,99.90
2018-11-06T19:15:57.128Z,99.90
2018-11-06T19:18:25.397Z,99.90
2018-11-06T19:20:53.717Z,99.90
2018-11-06T19:23:22.048Z,99.90
2018-11-06T19:25:50.340Z,99.90
2018-11-06T19:28:18.633Z,99.90
2018-11-06T19:30:46.893Z,99.90
2018-11-06T19:33:15.192Z,99.90
2018-11-06T19:35:43.467Z,99.90
2018-11-06T19:38:11.742Z,99.90
2018-11-06T19:40:40.099Z,99.90
2018-11-06T19:43:08.291Z,99.90
2018-11-06T19:45:36.559Z,99.90
2018-11-06T19:48:05.164Z,99.90
2018-11-06T19:50:33.407Z,99.90
2018-11-06T19:53:01.683Z,99.90
2018-11-06T19:55:29.968Z,99.90
2018-11-06T19:57:58.245Z,99.90
2018-11-06T20:00:26.559Z,99.90
2018-11-06T20:02:54.863Z,99.90
2018-11-06T20:05:23.194Z,99.90
2018-11-06T20:07:52.117Z,99.90
2018-11-06T20:10:22.955Z,99.90
2018-11-06T20:12:52.244Z,99.90
2018-11-06T20:15:20.567Z,99.90
2018-11-06T20:17:48.921Z,99.90
2018-11-06T20:20:20.678Z,99.90
2018-11-06T20:22:49.112Z,99.90
2018-11-06T20:25:17.408Z,99.90
2018-11-06T20:27:45.746Z,99.90
2018-11-06T20:30:16.333Z,99.90
2018-11-06T20:32:44.612Z,99.90
2018-11-06T20:35:13.221Z,99.90
2018-11-06T20:37:41.540Z,99.90
2018-11-06T20:40:11.901Z,99.90
2018-11-06T20:42:40.765Z,99.90
2018-11-06T20:45:10.203Z,99.90
2018-11-06T20:47:38.544Z,99.90
2018-11-06T20:50:09.836Z,99.90
2018-11-06T20:52:38.130Z,99.90
2018-11-06T20:55:06.950Z,99.90
2018-11-06T20:57:35.389Z,99.90
2018-11-06T21:00:03.862Z,99.90
2018-11-06T21:02:32.041Z,99.90
2018-11-06T21:05:00.304Z,99.90
2018-11-06T21:07:28.577Z,99.90
2018-11-06T21:09:56.848Z,99.90
2018-11-06T21:12:25.120Z,99.90
2018-11-06T21:14:53.407Z,99.90
2018-11-06T21:17:21.689Z,99.90
2018-11-06T21:19:50.078Z,99.90
2018-11-06T21:22:18.212Z,99.90
2018-11-06T21:24:46.521Z,99.90
2018-11-06T21:27:14.766Z,99.90
2018-11-06T21:29:43.032Z,99.90
2018-11-06T21:32:11.328Z,99.90
2018-11-06T21:34:39.601Z,99.90
2018-11-06T21:37:07.869Z,99.90
2018-11-06T21:39:36.124Z,99.90
2018-11-06T21:42:04.455Z,99.90
2018-11-06T21:44:32.685Z,99.90
2018-11-06T21:47:00.957Z,99.90
2018-11-06T21:49:29.228Z,99.90
2018-11-06T21:51:57.518Z,99.90
2018-11-06T21:54:25.786Z,99.90
2018-11-06T21:56:54.052Z,99.90
2018-11-06T21:59:22.336Z,99.90
2018-11-06T22:01:50.600Z,99.90
2018-11-06T22:04:18.870Z,99.90
2018-11-06T22:06:47.168Z,99.90
2018-11-06T22:09:15.429Z,99.90
2018-11-06T22:11:43.738Z,99.90
2018-11-06T22:14:12.005Z,99.90
2018-11-06T22:16:40.312Z,99.90
2018-11-06T22:19:08.600Z,99.90
2018-11-06T22:21:36.999Z,99.90
2018-11-06T22:24:05.131Z,99.90
2018-11-06T22:26:33.389Z,99.90
2018-11-06T22:29:01.665Z,99.90
2018-11-06T22:31:29.981Z,99.90
2018-11-06T22:33:58.201Z,99.90
2018-11-06T22:36:26.600Z,99.90
2018-11-06T22:38:54.893Z,99.90
2018-11-06T22:41:23.156Z,99.90
2018-11-06T22:43:51.425Z,99.90
2018-11-06T22:46:19.697Z,99.90
2018-11-06T22:48:47.952Z,99.90
2018-11-06T22:51:16.304Z,99.90
2018-11-06T22:53:44.815Z,99.90
2018-11-06T22:56:13.111Z,99.90
2018-11-06T22:58:41.380Z,99.90
2018-11-06T23:01:15.009Z,99.90
2018-11-06T23:03:43.271Z,99.90
2018-11-06T23:06:11.694Z,99.90
2018-11-06T23:08:39.817Z,99.90
2018-11-06T23:11:08.093Z,99.90
2018-11-06T23:13:36.368Z,99.90
2018-11-06T23:16:04.660Z,99.90
2018-11-06T23:18:32.933Z,99.90
2018-11-06T23:21:01.235Z,99.90
2018-11-06T23:23:29.508Z,99.90
2018-11-06T23:25:57.764Z,99.90
2018-11-06T23:28:26.129Z,99.90
2018-11-06T23:30:54.421Z,99.90
2018-11-06T23:33:22.697Z,99.90
2018-11-06T23:35:51.021Z,99.90
2018-11-06T23:38:19.248Z,99.90
2018-11-06T23:40:47.512Z,99.90
2018-11-06T23:43:15.776Z,99.90
2018-11-06T23:45:44.054Z,99.90
2018-11-06T23:48:12.336Z,99.90
2018-11-06T23:50:40.617Z,99.90
2018-11-06T23:53:08.888Z,99.90
2018-11-06T23:55:37.160Z,99.90
2018-11-06T23:58:05.492Z,99.90
