createdAt,value
2018-05-12T00:01:11.225Z,2.83
2018-05-12T00:03:41.501Z,3.07
2018-05-12T00:06:10.192Z,3.13
2018-05-12T00:08:39.109Z,2.97
2018-05-12T00:11:09.551Z,3.07
2018-05-12T00:13:39.236Z,2.83
2018-05-12T00:16:08.142Z,3.00
2018-05-12T00:18:38.408Z,3.73
2018-05-12T00:21:07.870Z,2.53
2018-05-12T00:23:38.286Z,3.03
2018-05-12T00:26:07.981Z,2.70
2018-05-12T00:28:38.236Z,3.33
2018-05-12T00:31:06.957Z,3.07
2018-05-12T00:33:36.667Z,3.40
2018-05-12T00:36:05.599Z,3.30
2018-05-12T00:38:34.511Z,4.17
2018-05-12T00:41:04.205Z,3.33
2018-05-12T00:43:34.458Z,3.40
2018-05-12T00:46:03.166Z,2.60
2018-05-12T00:48:33.419Z,4.30
2018-05-12T00:51:02.116Z,3.40
2018-05-12T00:53:31.413Z,3.50
2018-05-12T00:56:01.114Z,2.93
2018-05-12T00:58:31.198Z,3.27
2018-05-12T01:01:00.495Z,3.40
2018-05-12T01:03:29.425Z,3.40
2018-05-12T01:05:59.835Z,4.10
2018-05-12T01:08:29.529Z,4.13
2018-05-12T01:10:58.457Z,4.17
2018-05-12T01:13:28.147Z,3.70
2018-05-12T01:15:57.082Z,3.50
2018-05-12T01:18:26.761Z,3.30
2018-05-12T01:20:56.457Z,4.10
2018-05-12T01:23:25.749Z,4.07
2018-05-12T01:25:54.679Z,3.77
2018-05-12T01:28:23.581Z,4.10
2018-05-12T01:30:52.489Z,3.90
2018-05-12T01:33:21.413Z,4.70
2018-05-12T01:35:51.740Z,4.00
2018-05-12T01:38:20.420Z,4.40
2018-05-12T01:40:49.751Z,4.50
2018-05-12T01:43:18.674Z,5.00
2018-05-12T01:45:47.631Z,4.27
2018-05-12T01:48:16.953Z,4.90
2018-05-12T01:50:45.879Z,4.10
2018-05-12T01:53:14.797Z,4.83
2018-05-12T01:55:45.061Z,4.33
2018-05-12T01:58:14.531Z,4.90
2018-05-12T02:00:43.828Z,4.17
2018-05-12T02:03:12.746Z,4.40
2018-05-12T02:05:41.670Z,5.60
2018-05-12T02:08:12.119Z,5.43
2018-05-12T02:10:41.107Z,5.17
2018-05-12T02:13:10.785Z,4.80
2018-05-12T02:15:39.686Z,4.97
2018-05-12T02:18:08.604Z,5.43
2018-05-12T02:20:38.279Z,5.07
2018-05-12T02:23:08.689Z,5.13
2018-05-12T02:25:37.631Z,4.80
2018-05-12T02:28:07.311Z,5.70
2018-05-12T02:30:36.234Z,5.03
2018-05-12T02:33:06.293Z,4.80
2018-05-12T02:35:35.233Z,5.23
2018-05-12T02:38:04.932Z,5.60
2018-05-12T02:40:33.834Z,5.80
2018-05-12T02:43:03.531Z,6.20
2018-05-12T02:45:32.423Z,5.63
2018-05-12T02:48:02.695Z,5.40
2018-05-12T02:50:31.406Z,5.07
2018-05-12T02:53:00.323Z,5.40
2018-05-12T02:55:29.991Z,6.77
2018-05-12T02:57:58.919Z,5.30
2018-05-12T03:00:28.604Z,6.87
2018-05-12T03:02:57.527Z,5.80
2018-05-12T03:05:27.793Z,5.27
2018-05-12T03:07:56.522Z,5.70
2018-05-12T03:10:26.947Z,7.77
2018-05-12T03:12:57.369Z,6.20
2018-05-12T03:15:27.081Z,5.70
2018-05-12T03:17:56.078Z,5.83
2018-05-12T03:20:24.971Z,6.10
2018-05-12T03:22:54.773Z,5.73
2018-05-12T03:25:25.017Z,6.53
2018-05-12T03:27:53.733Z,5.80
2018-05-12T03:30:22.637Z,6.13
2018-05-12T03:32:52.342Z,5.80
2018-05-12T03:35:22.427Z,5.80
2018-05-12T03:37:52.859Z,5.93
2018-05-12T03:40:22.151Z,6.17
2018-05-12T03:42:51.108Z,5.83
2018-05-12T03:45:21.356Z,5.13
2018-05-12T03:47:50.834Z,6.30
2018-05-12T03:50:20.518Z,6.50
2018-05-12T03:52:49.442Z,5.37
2018-05-12T03:55:19.546Z,5.67
2018-05-12T03:57:48.542Z,6.70
2018-05-12T04:00:17.547Z,5.73
2018-05-12T04:02:47.786Z,5.43
2018-05-12T04:05:28.468Z,6.27
2018-05-12T04:08:09.071Z,4.90
2018-05-12T04:24:05.411Z,6.23
2018-05-12T04:26:35.696Z,5.93
2018-05-12T04:29:04.378Z,5.80
2018-05-12T04:31:33.300Z,6.40
2018-05-12T04:34:03.349Z,6.33
2018-05-12T04:36:33.049Z,6.07
2018-05-12T04:39:02.710Z,5.60
2018-05-12T04:41:31.640Z,6.27
2018-05-12T04:44:01.898Z,6.12
2018-05-12T04:46:30.626Z,6.30
2018-05-12T04:48:59.513Z,6.20
2018-05-12T04:51:29.206Z,5.90
2018-05-12T04:53:58.160Z,5.80
2018-05-12T04:56:27.830Z,5.97
2018-05-12T04:58:58.301Z,5.33
2018-05-12T05:01:27.616Z,6.30
2018-05-12T05:03:56.645Z,6.20
2018-05-12T05:06:25.631Z,6.23
2018-05-12T05:08:54.512Z,4.97
2018-05-12T05:11:23.453Z,6.70
2018-05-12T05:13:53.704Z,6.87
2018-05-12T05:16:23.748Z,5.83
2018-05-12T05:18:52.449Z,5.07
2018-05-12T05:21:22.738Z,6.03
2018-05-12T05:23:52.570Z,6.13
2018-05-12T05:26:23.000Z,6.73
2018-05-12T05:28:53.243Z,6.10
2018-05-12T05:31:22.344Z,6.23
2018-05-12T05:33:52.510Z,6.20
2018-05-12T05:36:21.341Z,5.70
2018-05-12T05:38:50.267Z,6.70
2018-05-12T05:41:20.536Z,6.67
2018-05-12T05:43:50.361Z,6.10
2018-05-12T05:46:19.291Z,5.97
2018-05-12T05:48:49.039Z,6.63
2018-05-12T05:51:19.282Z,6.60
2018-05-12T05:53:49.347Z,5.70
2018-05-12T05:56:18.067Z,6.60
2018-05-12T05:58:47.736Z,5.60
2018-05-12T06:01:17.421Z,5.53
2018-05-12T06:03:46.355Z,6.30
2018-05-12T06:06:15.271Z,6.30
2018-05-12T06:08:44.569Z,5.60
2018-05-12T06:11:14.269Z,6.73
2018-05-12T06:13:44.318Z,6.30
2018-05-12T06:16:13.244Z,6.50
2018-05-12T06:18:42.575Z,6.53
2018-05-12T06:21:11.887Z,6.50
2018-05-12T06:23:41.582Z,6.10
2018-05-12T06:26:11.261Z,6.03
2018-05-12T06:28:40.635Z,6.33
2018-05-12T06:31:11.483Z,6.27
2018-05-12T06:33:40.408Z,6.87
2018-05-12T06:36:09.315Z,6.60
2018-05-12T06:38:38.651Z,5.83
2018-05-12T06:41:07.562Z,5.90
2018-05-12T06:43:36.490Z,6.03
2018-05-12T06:46:06.160Z,6.30
2018-05-12T06:48:35.483Z,5.73
2018-05-12T06:51:04.895Z,6.40
2018-05-12T06:53:34.208Z,5.33
2018-05-12T06:56:04.517Z,6.23
2018-05-12T06:58:33.223Z,6.67
2018-05-12T07:01:03.468Z,6.30
2018-05-12T07:03:32.208Z,6.37
2018-05-12T07:06:02.517Z,6.53
2018-05-12T07:08:31.233Z,5.40
2018-05-12T07:11:00.555Z,6.87
2018-05-12T07:13:30.820Z,6.40
2018-05-12T07:15:59.539Z,6.87
2018-05-12T07:18:30.648Z,5.93
2018-05-12T07:20:59.542Z,6.90
2018-05-12T07:23:28.551Z,7.03
2018-05-12T07:25:58.928Z,6.50
2018-05-12T07:28:27.739Z,7.00
2018-05-12T07:30:57.542Z,6.60
2018-05-12T07:33:26.557Z,7.50
2018-05-12T07:35:55.480Z,6.57
2018-05-12T07:38:24.390Z,7.10
2018-05-12T07:40:53.334Z,6.80
2018-05-12T07:43:22.277Z,6.83
2018-05-12T07:45:51.959Z,7.33
2018-05-12T07:48:21.781Z,6.53
2018-05-12T07:50:50.736Z,6.17
2018-05-12T07:53:19.744Z,6.83
2018-05-12T07:55:50.025Z,7.87
2018-05-12T07:58:19.092Z,6.40
2018-05-12T08:00:48.251Z,6.50
2018-05-12T08:03:18.924Z,6.90
2018-05-12T08:05:47.677Z,6.70
2018-05-12T08:08:17.581Z,7.07
2018-05-12T08:10:47.279Z,6.90
2018-05-12T08:13:17.608Z,7.20
2018-05-12T08:15:47.446Z,7.30
2018-05-12T08:18:16.415Z,7.10
2018-05-12T08:20:45.509Z,7.10
2018-05-12T08:23:15.818Z,7.00
2018-05-12T08:25:44.591Z,6.40
2018-05-12T08:28:15.560Z,7.20
2018-05-12T08:30:44.458Z,7.87
2018-05-12T08:33:15.194Z,7.77
2018-05-12T08:35:44.057Z,7.60
2018-05-12T08:38:12.992Z,6.70
2018-05-12T08:40:41.995Z,7.10
2018-05-12T08:43:11.806Z,7.63
2018-05-12T08:45:41.768Z,8.13
2018-05-12T08:48:11.115Z,7.00
2018-05-12T08:50:40.809Z,6.83
2018-05-12T08:53:09.738Z,6.20
2018-05-12T08:55:38.665Z,7.00
2018-05-12T08:58:07.572Z,6.63
2018-05-12T09:00:37.866Z,6.50
2018-05-12T09:03:06.656Z,7.50
2018-05-12T09:05:35.570Z,9.97
2018-05-12T09:08:05.268Z,8.23
2018-05-12T09:10:35.175Z,7.17
2018-05-12T09:13:05.491Z,8.10
2018-05-12T09:15:35.715Z,7.30
2018-05-12T09:18:05.790Z,6.97
2018-05-12T09:20:36.069Z,7.10
2018-05-12T09:23:07.002Z,6.90
2018-05-12T09:25:36.920Z,6.87
2018-05-12T09:28:06.577Z,6.97
2018-05-12T09:30:36.266Z,5.80
2018-05-12T09:33:06.116Z,6.07
2018-05-12T09:35:35.324Z,5.90
2018-05-12T09:38:04.421Z,6.47
2018-05-12T09:40:33.357Z,7.07
2018-05-12T09:43:02.654Z,6.50
2018-05-12T09:45:31.634Z,5.10
2018-05-12T09:48:00.528Z,5.97
2018-05-12T09:50:29.646Z,6.80
2018-05-12T09:52:58.615Z,6.50
2018-05-12T09:55:28.642Z,5.63
2018-05-12T09:57:57.606Z,6.37
2018-05-12T10:00:28.206Z,5.40
2018-05-12T10:02:57.410Z,5.80
2018-05-12T10:05:27.120Z,4.77
2018-05-12T10:07:56.113Z,5.10
2018-05-12T10:10:25.015Z,4.37
2018-05-12T10:12:54.878Z,4.83
2018-05-12T10:15:24.177Z,3.80
2018-05-12T10:17:53.207Z,4.10
2018-05-12T10:20:23.258Z,4.00
2018-05-12T10:22:52.360Z,4.50
2018-05-12T10:25:21.537Z,4.13
2018-05-12T10:27:51.848Z,3.83
2018-05-12T10:30:20.618Z,4.43
2018-05-12T10:32:50.724Z,4.83
2018-05-12T10:35:19.626Z,3.43
2018-05-12T10:37:48.941Z,2.60
2018-05-12T10:40:18.670Z,2.80
2018-05-12T10:42:48.705Z,2.57
2018-05-12T10:45:18.403Z,2.50
2018-05-12T10:47:48.828Z,2.57
2018-05-12T10:50:17.747Z,2.57
2018-05-12T10:52:46.771Z,3.20
2018-05-12T10:55:17.041Z,2.43
2018-05-12T10:57:46.883Z,3.10
2018-05-12T11:00:15.807Z,2.77
2018-05-12T11:02:45.485Z,2.13
2018-05-12T11:05:15.755Z,1.77
2018-05-12T11:07:46.257Z,2.47
2018-05-12T11:10:15.152Z,2.47
2018-05-12T11:12:45.465Z,2.50
2018-05-12T11:15:15.479Z,2.63
2018-05-12T11:17:44.209Z,2.03
2018-05-12T11:20:13.156Z,2.20
2018-05-12T11:22:42.059Z,2.40
2018-05-12T11:25:12.342Z,2.37
2018-05-12T11:27:41.069Z,2.03
2018-05-12T11:30:10.383Z,2.10
2018-05-12T11:32:39.307Z,1.80
2018-05-12T11:35:08.213Z,1.97
2018-05-12T11:37:38.295Z,2.10
2018-05-12T11:40:07.214Z,1.77
2018-05-12T11:42:36.118Z,1.80
2018-05-12T11:45:05.929Z,1.57
2018-05-12T11:47:35.975Z,1.97
2018-05-12T11:50:04.917Z,1.70
2018-05-12T11:52:34.945Z,1.50
2018-05-12T11:55:03.869Z,2.00
2018-05-12T11:57:33.563Z,1.87
2018-05-12T12:00:03.270Z,1.90
2018-05-12T12:02:32.252Z,1.98
2018-05-12T12:05:01.471Z,1.83
2018-05-12T12:07:31.183Z,2.00
2018-05-12T12:10:01.287Z,2.10
2018-05-12T12:12:30.981Z,1.87
2018-05-12T12:15:00.301Z,1.60
2018-05-12T12:17:29.971Z,2.10
2018-05-12T12:20:00.257Z,1.87
2018-05-12T12:22:29.009Z,1.83
2018-05-12T12:24:59.415Z,1.97
2018-05-12T12:27:28.332Z,1.90
2018-05-12T12:29:58.605Z,2.00
2018-05-12T12:32:28.095Z,2.57
2018-05-12T12:34:58.474Z,2.40
2018-05-12T12:37:28.692Z,2.13
2018-05-12T12:39:57.606Z,2.53
2018-05-12T12:42:26.514Z,2.50
2018-05-12T12:44:55.494Z,2.33
2018-05-12T12:47:24.363Z,2.60
2018-05-12T12:49:54.064Z,2.83
2018-05-12T12:52:24.508Z,2.70
2018-05-12T12:54:54.173Z,2.27
2018-05-12T12:57:23.489Z,2.43
2018-05-12T12:59:52.418Z,2.80
2018-05-12T13:02:21.377Z,2.50
2018-05-12T13:04:51.138Z,2.60
2018-05-12T13:07:19.975Z,3.10
2018-05-12T13:09:49.698Z,2.90
2018-05-12T13:12:19.029Z,2.27
2018-05-12T13:14:47.977Z,2.73
2018-05-12T13:17:16.871Z,2.63
2018-05-12T13:19:46.561Z,2.73
2018-05-12T13:22:15.473Z,2.83
2018-05-12T13:24:45.758Z,2.63
2018-05-12T13:27:14.445Z,2.13
2018-05-12T13:29:44.720Z,2.50
2018-05-12T13:32:13.417Z,2.53
2018-05-12T13:34:42.345Z,2.43
2018-05-12T13:37:12.076Z,2.00
2018-05-12T13:39:40.988Z,2.20
2018-05-12T13:42:10.284Z,2.50
2018-05-12T13:44:39.221Z,1.90
2018-05-12T13:47:08.143Z,2.50
2018-05-12T13:49:38.247Z,2.20
2018-05-12T13:52:07.164Z,1.83
2018-05-12T13:54:36.861Z,2.10
2018-05-12T13:57:05.794Z,2.10
2018-05-12T13:59:34.700Z,2.50
2018-05-12T14:02:03.732Z,1.93
2018-05-12T14:04:33.384Z,2.40
2018-05-12T14:07:02.341Z,2.40
2018-05-12T14:09:32.042Z,2.17
2018-05-12T14:12:00.945Z,1.73
2018-05-12T14:14:29.865Z,2.30
2018-05-12T14:16:58.800Z,2.03
2018-05-12T14:19:29.065Z,2.27
2018-05-12T14:21:57.984Z,1.83
2018-05-12T14:24:28.348Z,2.00
2018-05-12T14:26:57.040Z,2.10
2018-05-12T14:29:26.714Z,2.03
2018-05-12T14:31:55.657Z,2.20
2018-05-12T14:34:25.337Z,2.30
2018-05-12T14:36:54.741Z,2.70
2018-05-12T14:39:24.783Z,2.23
2018-05-12T14:41:53.710Z,1.87
2018-05-12T14:44:23.383Z,2.50
2018-05-12T14:46:52.310Z,2.30
2018-05-12T14:49:22.349Z,2.60
2018-05-12T14:51:51.278Z,2.17
2018-05-12T14:54:20.979Z,2.27
2018-05-12T14:56:50.318Z,2.23
2018-05-12T14:59:19.237Z,2.17
2018-05-12T15:01:48.456Z,2.30
2018-05-12T15:04:17.761Z,2.03
2018-05-12T15:06:47.455Z,1.97
2018-05-12T15:09:17.171Z,2.20
2018-05-12T15:11:46.479Z,2.30
2018-05-12T15:14:16.532Z,2.30
2018-05-12T15:16:46.811Z,2.20
2018-05-12T15:19:16.485Z,1.97
2018-05-12T15:21:46.556Z,2.93
2018-05-12T15:24:15.461Z,2.00
2018-05-12T15:26:45.530Z,2.23
2018-05-12T15:29:15.776Z,2.00
2018-05-12T15:31:44.495Z,2.13
2018-05-12T15:34:14.761Z,2.10
2018-05-12T15:36:43.477Z,2.30
2018-05-12T15:39:12.808Z,2.30
2018-05-12T15:41:43.071Z,2.10
2018-05-12T15:44:13.185Z,2.37
2018-05-12T15:46:43.311Z,2.23
2018-05-12T15:49:13.326Z,2.10
2018-05-12T15:51:43.413Z,2.70
2018-05-12T15:54:12.121Z,2.23
2018-05-12T15:56:41.445Z,2.67
2018-05-12T15:59:11.743Z,2.77
2018-05-12T16:01:41.944Z,2.50
2018-05-12T16:04:10.861Z,2.80
2018-05-12T16:06:39.815Z,2.70
2018-05-12T16:09:09.565Z,3.13
2018-05-12T16:11:39.272Z,3.20
2018-05-12T16:14:09.545Z,2.50
2018-05-12T16:16:38.245Z,2.90
2018-05-12T16:19:08.532Z,3.23
2018-05-12T16:21:37.247Z,2.90
2018-05-12T16:24:07.526Z,3.30
2018-05-12T16:26:36.232Z,3.07
2018-05-12T16:29:05.928Z,3.00
2018-05-12T16:31:36.256Z,2.60
2018-05-12T16:34:06.262Z,2.67
2018-05-12T16:36:34.952Z,3.17
2018-05-12T16:39:04.657Z,3.10
2018-05-12T16:41:34.918Z,2.50
2018-05-12T16:44:04.980Z,2.53
2018-05-12T16:46:35.204Z,2.60
2018-05-12T16:49:04.511Z,2.60
2018-05-12T16:51:33.424Z,2.47
2018-05-12T16:54:02.349Z,3.10
2018-05-12T16:56:31.275Z,2.10
2018-05-12T16:59:00.288Z,2.53
2018-05-12T17:01:29.106Z,2.57
2018-05-12T17:03:58.819Z,2.93
2018-05-12T17:06:28.571Z,2.87
2018-05-12T17:08:57.444Z,3.77
2018-05-12T17:11:27.893Z,2.73
2018-05-12T17:13:57.574Z,3.73
2018-05-12T17:16:27.986Z,2.83
2018-05-12T17:18:58.444Z,3.20
2018-05-12T17:21:28.852Z,2.57
2018-05-12T17:23:58.559Z,2.50
2018-05-12T17:26:28.601Z,3.43
2018-05-12T17:28:58.901Z,3.40
2018-05-12T17:31:27.584Z,3.50
2018-05-12T17:33:57.644Z,3.10
2018-05-12T17:36:26.542Z,2.40
2018-05-12T17:38:55.464Z,2.90
2018-05-12T17:41:25.145Z,2.77
2018-05-12T17:43:55.435Z,2.90
2018-05-12T17:46:24.887Z,2.70
2018-05-12T17:48:53.834Z,3.10
2018-05-12T17:51:22.805Z,2.50
2018-05-12T17:53:53.058Z,2.50
2018-05-12T17:56:23.149Z,2.60
2018-05-12T17:58:53.182Z,2.53
2018-05-12T18:01:21.878Z,2.90
2018-05-12T18:03:51.691Z,3.00
2018-05-12T18:06:21.767Z,2.30
2018-05-12T18:08:51.095Z,2.70
2018-05-12T18:11:20.011Z,2.97
2018-05-12T18:13:50.287Z,3.33
2018-05-12T18:16:19.781Z,2.63
2018-05-12T18:18:50.048Z,2.80
2018-05-12T18:21:18.737Z,2.63
2018-05-12T18:23:48.494Z,2.30
2018-05-12T18:26:18.196Z,2.50
2018-05-12T18:28:47.513Z,2.00
2018-05-12T18:31:17.933Z,3.03
2018-05-12T18:33:48.338Z,2.87
2018-05-12T18:36:18.042Z,2.57
2018-05-12T18:38:48.409Z,2.50
2018-05-12T18:41:18.269Z,2.77
2018-05-12T18:43:47.209Z,3.10
2018-05-12T18:46:17.235Z,2.63
2018-05-12T18:48:48.864Z,2.37
2018-05-12T18:51:17.959Z,2.80
2018-05-12T18:53:48.236Z,2.40
2018-05-12T18:56:16.966Z,2.93
2018-05-12T18:58:47.250Z,3.00
2018-05-12T19:01:16.694Z,3.07
2018-05-12T19:03:46.422Z,2.90
2018-05-12T19:06:16.472Z,2.77
2018-05-12T19:08:45.433Z,2.83
2018-05-12T19:11:14.378Z,3.17
2018-05-12T19:13:44.471Z,2.70
2018-05-12T19:16:13.401Z,2.90
2018-05-12T19:18:43.665Z,2.87
2018-05-12T19:21:13.500Z,3.20
2018-05-12T19:23:42.418Z,3.20
2018-05-12T19:26:12.124Z,2.77
2018-05-12T19:28:41.030Z,3.17
2018-05-12T19:31:11.318Z,3.17
2018-05-12T19:33:40.034Z,3.20
2018-05-12T19:36:10.515Z,3.47
2018-05-12T19:38:39.864Z,3.20
2018-05-12T19:41:08.806Z,2.70
2018-05-12T19:43:39.093Z,2.67
2018-05-12T19:46:08.554Z,2.87
2018-05-12T19:48:37.463Z,2.63
2018-05-12T19:51:07.552Z,2.63
2018-05-12T19:53:36.484Z,3.30
2018-05-12T19:56:06.544Z,2.97
2018-05-12T19:58:35.884Z,2.97
2018-05-12T20:01:04.813Z,2.77
2018-05-12T20:03:35.088Z,2.50
2018-05-12T20:06:05.322Z,2.73
2018-05-12T20:08:35.580Z,3.57
2018-05-12T20:11:04.312Z,2.80
2018-05-12T20:13:34.445Z,2.93
2018-05-12T20:16:04.193Z,3.20
2018-05-12T20:18:33.846Z,2.93
2018-05-12T20:21:02.776Z,2.70
2018-05-12T20:23:32.870Z,3.17
2018-05-12T20:26:01.776Z,2.57
2018-05-12T20:28:31.837Z,3.30
2018-05-12T20:31:00.790Z,3.60
2018-05-12T20:33:29.696Z,3.57
2018-05-12T20:35:59.036Z,3.50
2018-05-12T20:38:29.090Z,3.47
2018-05-12T20:40:59.176Z,3.47
2018-05-12T20:43:29.459Z,3.57
2018-05-12T20:45:59.308Z,3.30
2018-05-12T20:48:28.242Z,3.10
2018-05-12T20:50:57.158Z,3.47
2018-05-12T20:53:26.094Z,3.40
2018-05-12T20:55:55.772Z,3.10
2018-05-12T20:58:24.716Z,3.43
2018-05-12T21:00:53.636Z,3.43
2018-05-12T21:03:23.694Z,2.80
2018-05-12T21:05:53.000Z,2.63
2018-05-12T21:08:23.528Z,2.73
2018-05-12T21:10:53.189Z,3.30
2018-05-12T21:13:23.477Z,3.03
2018-05-12T21:15:53.543Z,3.20
2018-05-12T21:18:23.599Z,2.80
2018-05-12T21:20:52.686Z,3.23
2018-05-12T21:23:22.379Z,3.00
2018-05-12T21:25:51.713Z,2.60
2018-05-12T21:28:22.001Z,2.47
2018-05-12T21:30:50.699Z,2.57
2018-05-12T21:33:20.398Z,3.17
2018-05-12T21:35:49.302Z,3.00
2018-05-12T21:38:18.996Z,2.37
2018-05-12T21:40:47.919Z,2.57
2018-05-12T21:43:16.843Z,2.40
2018-05-12T21:45:45.751Z,3.00
2018-05-12T21:48:14.687Z,2.80
2018-05-12T21:50:43.620Z,3.07
2018-05-12T21:53:13.696Z,2.43
2018-05-12T21:55:43.757Z,3.03
2018-05-12T21:58:12.672Z,2.70
2018-05-12T22:00:42.726Z,2.60
2018-05-12T22:03:11.680Z,2.67
2018-05-12T22:05:40.621Z,2.57
2018-05-12T22:08:09.648Z,3.10
2018-05-12T22:10:39.838Z,2.40
2018-05-12T22:13:09.339Z,2.03
2018-05-12T22:15:38.252Z,2.70
2018-05-12T22:18:07.191Z,2.70
2018-05-12T22:20:37.620Z,3.03
2018-05-12T22:23:07.690Z,2.50
2018-05-12T22:25:36.994Z,2.97
2018-05-12T22:28:05.910Z,3.20
2018-05-12T22:30:35.654Z,2.90
2018-05-12T22:33:04.536Z,3.40
2018-05-12T22:35:34.590Z,2.93
2018-05-12T22:38:04.660Z,2.57
2018-05-12T22:40:34.701Z,3.10
2018-05-12T22:43:04.448Z,2.93
2018-05-12T22:45:34.696Z,3.00
2018-05-12T22:48:04.148Z,2.57
2018-05-12T22:50:33.075Z,2.90
2018-05-12T22:53:03.660Z,3.17
2018-05-12T22:55:32.586Z,3.30
2018-05-12T22:58:01.504Z,2.73
2018-05-12T23:00:31.196Z,4.10
2018-05-12T23:03:00.870Z,3.40
2018-05-12T23:05:30.184Z,3.50
2018-05-12T23:07:59.200Z,3.30
2018-05-12T23:10:28.116Z,3.13
2018-05-12T23:12:58.391Z,3.33
2018-05-12T23:15:27.192Z,4.23
2018-05-12T23:17:56.038Z,3.20
2018-05-12T23:20:24.955Z,3.53
2018-05-12T23:22:54.259Z,4.27
2018-05-12T23:25:23.190Z,3.70
2018-05-12T23:27:53.228Z,4.30
2018-05-12T23:30:22.164Z,3.97
2018-05-12T23:32:51.065Z,3.90
2018-05-12T23:35:20.780Z,3.57
2018-05-12T23:37:50.448Z,4.60
2018-05-12T23:40:20.140Z,4.40
2018-05-12T23:42:49.076Z,3.80
2018-05-12T23:45:19.340Z,4.43
2018-05-12T23:47:48.032Z,4.07
2018-05-12T23:50:18.095Z,4.13
2018-05-12T23:52:47.399Z,4.20
2018-05-12T23:55:16.731Z,4.80
2018-05-12T23:57:47.167Z,4.57
