createdAt,value
2023-09-08T00:02:13.217Z,18.60
2023-09-08T00:04:40.829Z,18.72
2023-09-08T00:07:07.290Z,18.40
2023-09-08T00:09:36.790Z,18.42
2023-09-08T00:12:03.565Z,18.59
2023-09-08T00:14:30.046Z,18.60
2023-09-08T00:16:56.522Z,18.50
2023-09-08T00:19:24.407Z,18.59
2023-09-08T00:21:51.112Z,18.57
2023-09-08T00:24:18.852Z,18.54
2023-09-08T00:26:45.746Z,18.44
2023-09-08T00:29:12.246Z,18.43
2023-09-08T00:31:38.850Z,18.06
2023-09-08T00:34:05.418Z,18.12
2023-09-08T00:36:31.906Z,18.09
2023-09-08T00:38:58.511Z,18.04
2023-09-08T00:41:25.049Z,18.04
2023-09-08T00:43:51.717Z,18.09
2023-09-08T00:46:19.107Z,18.11
2023-09-08T00:48:45.766Z,18.08
2023-09-08T00:51:12.388Z,18.21
2023-09-08T00:53:39.174Z,18.11
2023-09-08T00:56:05.960Z,18.10
2023-09-08T00:58:33.255Z,18.14
2023-09-08T01:01:00.012Z,18.13
2023-09-08T01:03:27.067Z,18.34
2023-09-08T01:05:54.024Z,18.23
2023-09-08T01:08:20.953Z,18.26
2023-09-08T01:10:47.559Z,18.25
2023-09-08T01:13:14.027Z,18.11
2023-09-08T01:15:40.658Z,18.01
2023-09-08T01:18:07.473Z,17.85
2023-09-08T01:21:03.853Z,17.81
2023-09-08T01:23:54.247Z,17.89
2023-09-08T01:26:26.277Z,17.87
2023-09-08T01:28:54.318Z,17.73
2023-09-08T01:31:21.389Z,17.73
2023-09-08T01:33:48.638Z,17.73
2023-09-08T01:36:15.499Z,17.57
2023-09-08T01:38:42.047Z,17.46
2023-09-08T01:41:08.668Z,17.56
2023-09-08T01:43:35.520Z,17.51
2023-09-08T01:46:01.984Z,17.55
2023-09-08T01:48:28.562Z,17.41
2023-09-08T01:50:55.248Z,17.39
2023-09-08T02:00:52.538Z,17.46
2023-09-08T02:03:19.076Z,17.44
2023-09-08T02:05:46.345Z,17.46
2023-09-08T02:08:13.657Z,17.55
2023-09-08T02:10:41.500Z,17.63
2023-09-08T02:13:08.058Z,17.60
2023-09-08T02:15:36.458Z,17.65
2023-09-08T02:18:03.203Z,17.66
2023-09-08T02:20:29.685Z,17.58
2023-09-08T02:22:56.293Z,17.50
2023-09-08T02:25:25.238Z,17.39
2023-09-08T02:27:51.663Z,17.46
2023-09-08T02:30:18.292Z,17.68
2023-09-08T02:32:45.041Z,17.48
2023-09-08T02:35:11.546Z,17.44
2023-09-08T02:37:38.126Z,17.42
2023-09-08T02:40:07.083Z,17.43
2023-09-08T02:42:33.648Z,17.42
2023-09-08T02:45:00.143Z,17.42
2023-09-08T02:47:26.566Z,17.38
2023-09-08T02:49:52.969Z,17.42
2023-09-08T02:52:20.851Z,17.42
2023-09-08T02:54:47.426Z,17.38
2023-09-08T02:57:13.892Z,17.35
2023-09-08T02:59:40.338Z,17.31
2023-09-08T03:02:06.843Z,17.34
2023-09-08T03:04:33.428Z,17.37
2023-09-08T03:06:59.859Z,17.27
2023-09-08T03:09:26.278Z,17.42
2023-09-08T03:11:52.709Z,17.27
2023-09-08T03:14:19.341Z,17.22
2023-09-08T03:16:45.818Z,17.27
2023-09-08T03:19:12.282Z,17.15
2023-09-08T03:21:38.700Z,17.30
2023-09-08T03:24:05.514Z,17.27
2023-09-08T03:26:31.935Z,17.24
2023-09-08T03:28:58.409Z,17.33
2023-09-08T03:31:24.933Z,17.12
2023-09-08T03:33:51.663Z,17.13
2023-09-08T03:36:18.347Z,17.10
2023-09-08T03:38:45.024Z,17.10
2023-09-08T03:41:12.129Z,17.09
2023-09-08T03:43:38.660Z,17.15
2023-09-08T03:46:05.161Z,17.11
2023-09-08T03:48:31.637Z,17.11
2023-09-08T03:50:58.094Z,17.14
2023-09-08T03:53:24.742Z,17.14
2023-09-08T03:55:51.644Z,17.09
2023-09-08T03:58:18.153Z,17.05
2023-09-08T04:00:44.589Z,16.99
2023-09-08T04:03:11.056Z,16.96
2023-09-08T04:05:37.640Z,16.81
2023-09-08T04:08:04.329Z,16.85
2023-09-08T04:10:30.740Z,16.87
2023-09-08T04:12:57.148Z,16.93
2023-09-08T04:15:23.788Z,16.94
2023-09-08T04:17:50.277Z,16.92
2023-09-08T04:20:16.888Z,16.78
2023-09-08T04:22:43.559Z,16.78
2023-09-08T04:25:11.317Z,16.82
2023-09-08T04:27:37.982Z,16.80
2023-09-08T04:30:06.285Z,16.69
2023-09-08T04:32:32.944Z,16.68
2023-09-08T04:34:59.444Z,16.69
2023-09-08T04:37:25.850Z,16.58
2023-09-08T04:39:52.287Z,16.50
2023-09-08T04:42:18.711Z,16.53
2023-09-08T04:44:47.256Z,16.53
2023-09-08T04:47:14.731Z,16.59
2023-09-08T04:49:41.422Z,16.52
2023-09-08T04:52:07.953Z,16.46
2023-09-08T04:54:34.514Z,16.62
2023-09-08T04:57:15.930Z,16.51
2023-09-08T04:59:48.443Z,16.59
2023-09-08T05:02:14.940Z,16.31
2023-09-08T05:04:41.354Z,16.23
2023-09-08T05:07:07.788Z,16.30
2023-09-08T05:09:34.958Z,16.31
2023-09-08T05:12:01.393Z,16.31
2023-09-08T05:14:27.858Z,16.51
2023-09-08T05:16:56.904Z,16.34
2023-09-08T05:19:24.163Z,16.38
2023-09-08T05:21:55.870Z,16.52
2023-09-08T05:24:22.781Z,16.51
2023-09-08T05:26:49.395Z,16.60
2023-09-08T05:29:15.806Z,16.63
2023-09-08T05:31:42.460Z,16.64
2023-09-08T05:34:08.882Z,16.89
2023-09-08T05:36:37.920Z,16.91
2023-09-08T05:39:04.809Z,16.90
2023-09-08T05:41:31.229Z,17.00
2023-09-08T05:43:57.632Z,17.03
2023-09-08T05:46:24.271Z,17.14
2023-09-08T05:48:50.773Z,17.10
2023-09-08T05:51:17.217Z,17.10
2023-09-08T05:53:43.775Z,17.16
2023-09-08T05:56:11.287Z,17.28
2023-09-08T05:58:37.892Z,17.26
2023-09-08T06:01:04.827Z,17.33
2023-09-08T06:03:31.672Z,17.38
2023-09-08T06:05:58.348Z,17.37
2023-09-08T06:08:25.605Z,17.47
2023-09-08T06:10:52.181Z,17.58
2023-09-08T06:13:18.642Z,17.63
2023-09-08T06:15:45.233Z,17.73
2023-09-08T06:18:12.673Z,17.73
2023-09-08T06:20:45.808Z,17.82
2023-09-08T06:23:12.291Z,17.86
2023-09-08T06:25:38.772Z,17.82
2023-09-08T06:28:05.413Z,17.93
2023-09-08T06:30:31.865Z,17.93
2023-09-08T06:32:58.468Z,17.98
2023-09-08T06:35:27.509Z,17.96
2023-09-08T06:37:53.957Z,17.96
2023-09-08T06:40:20.377Z,18.08
2023-09-08T06:42:46.881Z,18.21
2023-09-08T06:45:14.581Z,18.21
2023-09-08T06:47:41.272Z,18.28
2023-09-08T06:50:08.170Z,18.35
2023-09-08T06:52:34.611Z,18.31
2023-09-08T06:55:01.119Z,18.38
2023-09-08T06:57:28.228Z,18.46
2023-09-08T06:59:54.718Z,18.50
2023-09-08T07:02:21.165Z,18.53
2023-09-08T07:04:48.498Z,18.59
2023-09-08T07:07:15.021Z,18.64
2023-09-08T07:09:41.524Z,18.69
2023-09-08T07:12:07.964Z,18.71
2023-09-08T07:14:34.431Z,18.79
2023-09-08T07:17:01.160Z,18.83
2023-09-08T07:19:28.538Z,18.90
2023-09-08T07:21:55.093Z,19.01
2023-09-08T07:24:21.853Z,18.99
2023-09-08T07:26:48.683Z,19.04
2023-09-08T07:29:15.111Z,19.21
2023-09-08T07:31:41.638Z,19.18
2023-09-08T07:34:08.315Z,19.23
2023-09-08T07:36:37.360Z,19.25
2023-09-08T07:39:03.803Z,19.42
2023-09-08T07:41:30.243Z,19.51
2023-09-08T07:43:56.798Z,19.51
2023-09-08T07:46:23.508Z,19.57
2023-09-08T07:48:50.946Z,19.64
2023-09-08T07:51:17.394Z,19.73
2023-09-08T07:53:43.854Z,19.75
2023-09-08T07:56:11.668Z,19.74
2023-09-08T07:58:39.883Z,19.78
2023-09-08T08:01:06.378Z,19.83
2023-09-08T08:03:32.890Z,20.00
2023-09-08T08:05:59.827Z,20.21
2023-09-08T08:08:26.392Z,20.24
2023-09-08T08:10:52.866Z,20.28
2023-09-08T08:13:19.354Z,20.26
2023-09-08T08:15:49.416Z,20.32
2023-09-08T08:18:16.318Z,20.39
2023-09-08T08:20:42.897Z,20.49
2023-09-08T08:23:09.358Z,20.55
2023-09-08T08:25:35.849Z,20.56
2023-09-08T08:28:02.588Z,20.60
2023-09-08T08:30:29.509Z,20.69
2023-09-08T08:32:56.249Z,20.73
2023-09-08T08:35:22.772Z,20.86
2023-09-08T08:37:49.283Z,21.01
2023-09-08T08:40:15.708Z,21.04
2023-09-08T08:42:43.332Z,21.03
2023-09-08T08:45:10.258Z,21.17
2023-09-08T08:47:37.178Z,21.29
2023-09-08T08:50:05.484Z,21.37
2023-09-08T08:52:32.120Z,21.50
2023-09-08T08:54:59.038Z,21.57
2023-09-08T08:57:28.599Z,21.54
2023-09-08T08:59:55.185Z,21.73
2023-09-08T09:02:23.009Z,21.75
2023-09-08T09:04:50.091Z,21.71
2023-09-08T09:07:19.519Z,21.81
2023-09-08T09:09:46.409Z,21.90
2023-09-08T09:12:13.070Z,21.96
2023-09-08T09:14:39.558Z,22.03
2023-09-08T09:17:06.592Z,22.07
2023-09-08T09:19:34.207Z,22.39
2023-09-08T09:22:00.787Z,22.37
2023-09-08T09:24:38.090Z,22.33
2023-09-08T09:27:06.812Z,22.43
2023-09-08T09:29:35.750Z,22.53
2023-09-08T09:32:09.130Z,22.50
2023-09-08T09:34:36.023Z,22.48
2023-09-08T09:37:02.636Z,22.58
2023-09-08T09:39:29.382Z,22.91
2023-09-08T09:41:57.592Z,22.94
2023-09-08T09:44:25.261Z,23.00
2023-09-08T09:46:55.370Z,23.13
2023-09-08T09:49:22.039Z,23.21
2023-09-08T09:51:50.465Z,23.27
2023-09-08T09:54:17.568Z,23.37
2023-09-08T09:56:46.789Z,23.31
2023-09-08T09:59:14.852Z,23.40
2023-09-08T10:01:43.475Z,23.60
2023-09-08T10:04:10.563Z,23.59
2023-09-08T10:06:39.162Z,23.81
2023-09-08T10:09:14.203Z,23.94
2023-09-08T10:11:45.776Z,24.15
2023-09-08T10:14:14.109Z,24.13
2023-09-08T10:16:44.042Z,24.13
2023-09-08T10:19:11.869Z,24.09
2023-09-08T10:21:42.831Z,24.17
2023-09-08T10:24:15.990Z,24.13
2023-09-08T10:26:45.767Z,24.16
2023-09-08T10:29:13.346Z,24.20
2023-09-08T10:31:40.669Z,24.19
2023-09-08T10:34:07.938Z,24.25
2023-09-08T10:36:36.935Z,24.37
2023-09-08T10:39:43.082Z,24.44
2023-09-08T10:42:21.944Z,24.56
2023-09-08T10:44:48.352Z,24.48
2023-09-08T10:47:15.824Z,24.47
2023-09-08T10:49:42.245Z,24.58
2023-09-08T10:52:10.350Z,24.61
2023-09-08T10:54:49.160Z,24.62
2023-09-08T10:57:20.970Z,24.66
2023-09-08T11:00:02.173Z,24.63
2023-09-08T11:02:52.056Z,24.65
2023-09-08T11:05:20.935Z,24.66
2023-09-08T11:07:50.752Z,24.84
2023-09-08T11:10:17.242Z,24.81
2023-09-08T11:12:43.850Z,24.77
2023-09-08T11:15:10.717Z,24.79
2023-09-08T11:17:40.647Z,24.79
2023-09-08T11:20:10.158Z,24.80
2023-09-08T11:22:38.469Z,24.89
2023-09-08T11:25:07.959Z,24.92
2023-09-08T11:27:34.929Z,24.90
2023-09-08T11:30:01.830Z,25.08
2023-09-08T11:32:35.291Z,25.10
2023-09-08T11:35:10.445Z,25.10
2023-09-08T11:37:43.284Z,25.04
2023-09-08T11:40:13.215Z,25.11
2023-09-08T11:42:45.726Z,25.20
2023-09-08T11:45:19.241Z,25.29
2023-09-08T11:47:46.116Z,25.34
2023-09-08T11:50:16.476Z,25.23
2023-09-08T11:52:45.340Z,25.31
2023-09-08T11:55:13.004Z,25.48
2023-09-08T11:57:41.315Z,25.42
2023-09-08T12:00:10.830Z,25.31
2023-09-08T12:02:38.450Z,25.40
2023-09-08T12:05:05.466Z,25.28
2023-09-08T12:07:32.298Z,25.29
2023-09-08T12:10:00.187Z,25.43
2023-09-08T12:12:27.952Z,25.48
2023-09-08T12:14:54.505Z,25.46
2023-09-08T12:17:25.669Z,25.69
2023-09-08T12:19:53.008Z,25.62
2023-09-08T12:22:23.613Z,25.73
2023-09-08T12:25:00.011Z,25.84
2023-09-08T12:27:27.284Z,25.73
2023-09-08T12:29:59.087Z,25.62
2023-09-08T12:32:26.879Z,25.61
2023-09-08T12:34:53.718Z,25.82
2023-09-08T12:37:24.748Z,25.67
2023-09-08T12:39:51.832Z,25.86
2023-09-08T12:42:19.396Z,25.84
2023-09-08T12:44:45.863Z,25.73
2023-09-08T12:47:15.586Z,25.74
2023-09-08T12:49:42.138Z,25.81
2023-09-08T12:52:08.679Z,25.86
2023-09-08T12:54:35.153Z,25.90
2023-09-08T12:57:03.007Z,25.95
2023-09-08T12:59:30.721Z,25.97
2023-09-08T13:01:57.492Z,25.89
2023-09-08T13:04:24.017Z,26.07
2023-09-08T13:06:50.686Z,26.31
2023-09-08T13:09:17.238Z,26.26
2023-09-08T13:11:44.028Z,26.35
2023-09-08T13:14:10.492Z,26.37
2023-09-08T13:16:37.022Z,26.46
2023-09-08T13:19:04.979Z,26.50
2023-09-08T13:21:31.720Z,26.48
2023-09-08T13:23:58.370Z,26.60
2023-09-08T13:26:24.890Z,26.82
2023-09-08T13:28:51.369Z,26.88
2023-09-08T13:31:18.043Z,26.89
2023-09-08T13:33:44.670Z,27.05
2023-09-08T13:36:11.085Z,27.10
2023-09-08T13:38:38.140Z,26.99
2023-09-08T13:41:05.164Z,27.09
2023-09-08T13:43:31.563Z,27.29
2023-09-08T13:45:58.100Z,27.37
2023-09-08T13:48:25.890Z,27.49
2023-09-08T13:50:54.356Z,27.50
2023-09-08T13:53:21.548Z,27.55
2023-09-08T13:55:51.521Z,27.55
2023-09-08T13:58:20.732Z,27.58
2023-09-08T14:03:21.840Z,27.92
2023-09-08T14:05:53.888Z,27.92
2023-09-08T14:08:39.266Z,28.07
2023-09-08T14:11:15.156Z,28.11
2023-09-08T14:13:44.115Z,28.07
2023-09-08T14:16:11.842Z,28.21
2023-09-08T14:18:38.257Z,28.35
2023-09-08T14:21:05.123Z,28.45
2023-09-08T14:23:32.192Z,28.48
2023-09-08T14:25:58.729Z,28.60
2023-09-08T14:28:25.297Z,28.46
2023-09-08T14:30:52.170Z,28.65
2023-09-08T14:33:18.850Z,28.76
2023-09-08T14:35:46.976Z,28.83
2023-09-08T14:38:14.282Z,28.88
2023-09-08T14:40:40.699Z,28.87
2023-09-08T14:43:07.128Z,29.01
2023-09-08T14:45:33.582Z,29.15
2023-09-08T14:48:01.895Z,29.08
2023-09-08T14:50:28.619Z,29.31
2023-09-08T14:52:55.442Z,29.47
2023-09-08T14:55:21.843Z,29.51
2023-09-08T14:57:48.304Z,29.54
2023-09-08T15:00:15.533Z,29.56
2023-09-08T15:02:42.089Z,29.56
2023-09-08T15:05:09.712Z,29.51
2023-09-08T15:07:36.160Z,29.95
2023-09-08T15:10:02.826Z,29.92
2023-09-08T15:12:29.424Z,29.83
2023-09-08T15:14:57.033Z,29.93
2023-09-08T15:17:23.455Z,30.05
2023-09-08T15:19:49.937Z,30.16
2023-09-08T15:22:16.374Z,30.22
2023-09-08T15:24:42.792Z,30.20
2023-09-08T15:27:09.336Z,30.26
2023-09-08T15:29:35.821Z,30.21
2023-09-08T15:32:02.329Z,30.26
2023-09-08T15:34:29.349Z,30.15
2023-09-08T15:36:56.100Z,30.33
2023-09-08T15:39:22.597Z,30.43
2023-09-08T15:41:49.045Z,30.43
2023-09-08T15:44:15.786Z,30.52
2023-09-08T15:46:42.430Z,30.82
2023-09-08T15:49:08.985Z,30.69
2023-09-08T15:51:35.489Z,30.58
2023-09-08T15:54:01.967Z,30.47
2023-09-08T15:56:28.410Z,30.48
2023-09-08T15:58:54.867Z,30.31
2023-09-08T16:01:21.352Z,30.25
2023-09-08T16:03:47.970Z,30.24
2023-09-08T16:06:14.590Z,30.14
2023-09-08T16:08:41.284Z,30.28
2023-09-08T16:11:07.701Z,30.37
2023-09-08T16:13:34.448Z,28.11
2023-09-08T16:16:01.356Z,28.16
2023-09-08T16:18:27.875Z,29.00
2023-09-08T16:20:54.314Z,29.57
2023-09-08T16:23:21.433Z,29.72
2023-09-08T16:25:47.956Z,29.88
2023-09-08T16:28:14.406Z,29.87
2023-09-08T16:30:40.930Z,30.10
2023-09-08T16:33:07.482Z,30.10
2023-09-08T16:35:34.927Z,30.36
2023-09-08T16:38:01.343Z,30.23
2023-09-08T16:40:27.812Z,30.11
2023-09-08T16:42:54.517Z,30.49
2023-09-08T16:45:20.967Z,30.64
2023-09-08T16:47:47.418Z,30.51
2023-09-08T16:50:13.937Z,30.35
2023-09-08T16:52:40.424Z,30.27
2023-09-08T16:55:12.167Z,30.48
2023-09-08T16:57:42.167Z,30.26
2023-09-08T17:00:09.559Z,30.21
2023-09-08T17:02:36.997Z,29.74
2023-09-08T17:05:04.087Z,29.50
2023-09-08T17:07:30.509Z,29.53
2023-09-08T17:09:57.070Z,29.60
2023-09-08T17:12:23.601Z,29.44
2023-09-08T17:14:50.042Z,29.22
2023-09-08T17:17:16.751Z,28.82
2023-09-08T17:19:43.165Z,28.57
2023-09-08T17:22:11.125Z,28.34
2023-09-08T17:24:37.557Z,27.97
2023-09-08T17:27:04.361Z,27.65
2023-09-08T17:29:32.200Z,27.19
2023-09-08T17:31:59.712Z,26.95
2023-09-08T17:34:26.600Z,26.72
2023-09-08T17:36:56.866Z,26.56
2023-09-08T17:39:24.557Z,26.28
2023-09-08T17:41:51.426Z,26.16
2023-09-08T17:44:18.677Z,26.04
2023-09-08T17:46:45.640Z,25.90
2023-09-08T17:49:12.157Z,25.76
2023-09-08T17:51:38.567Z,25.73
2023-09-08T17:54:05.124Z,25.58
2023-09-08T17:56:31.571Z,25.48
2023-09-08T17:58:57.969Z,25.36
2023-09-08T18:01:24.494Z,25.30
2023-09-08T18:03:51.118Z,25.21
2023-09-08T18:06:17.636Z,25.19
2023-09-08T18:08:44.779Z,25.09
2023-09-08T18:11:11.348Z,25.00
2023-09-08T18:13:39.580Z,24.81
2023-09-08T18:16:06.759Z,24.79
2023-09-08T18:18:33.911Z,24.70
2023-09-08T18:21:00.407Z,24.58
2023-09-08T18:23:26.808Z,24.55
2023-09-08T18:25:55.511Z,24.50
2023-09-08T18:28:22.279Z,24.39
2023-09-08T18:30:48.743Z,24.35
2023-09-08T18:33:15.244Z,24.31
2023-09-08T18:35:42.671Z,24.24
2023-09-08T18:38:10.035Z,24.21
2023-09-08T18:40:36.739Z,23.99
2023-09-08T18:43:03.783Z,23.99
2023-09-08T18:45:30.243Z,23.90
2023-09-08T18:47:56.688Z,23.97
2023-09-08T18:50:23.189Z,23.95
2023-09-08T18:52:49.692Z,23.84
2023-09-08T18:55:16.364Z,23.78
2023-09-08T18:57:42.774Z,23.68
2023-09-08T19:00:09.684Z,23.65
2023-09-08T19:02:39.543Z,23.62
2023-09-08T19:05:07.450Z,23.60
2023-09-08T19:07:34.156Z,23.53
2023-09-08T19:10:02.053Z,23.38
2023-09-08T19:12:28.569Z,23.24
2023-09-08T19:14:56.131Z,23.30
2023-09-08T19:17:22.662Z,23.20
2023-09-08T19:19:49.134Z,23.09
2023-09-08T19:22:15.735Z,23.13
2023-09-08T19:24:53.401Z,23.10
2023-09-08T19:27:19.956Z,23.22
2023-09-08T19:29:50.280Z,23.25
2023-09-08T19:32:17.307Z,23.21
2023-09-08T19:34:43.735Z,23.13
2023-09-08T19:37:10.229Z,22.96
2023-09-08T19:39:36.717Z,22.74
2023-09-08T19:42:03.385Z,22.66
2023-09-08T19:44:29.781Z,22.58
2023-09-08T19:46:56.194Z,22.53
2023-09-08T19:49:22.661Z,22.43
2023-09-08T19:51:49.073Z,22.51
2023-09-08T19:54:15.486Z,22.25
2023-09-08T19:56:41.908Z,22.29
2023-09-08T19:59:08.461Z,22.38
2023-09-08T20:01:35.713Z,22.14
2023-09-08T20:04:02.444Z,22.05
2023-09-08T20:06:28.956Z,22.08
2023-09-08T20:08:55.382Z,21.91
2023-09-08T20:11:21.817Z,21.92
2023-09-08T20:13:48.301Z,21.79
2023-09-08T20:16:14.822Z,22.03
2023-09-08T20:18:41.380Z,22.00
2023-09-08T20:21:07.912Z,21.84
2023-09-08T20:23:35.521Z,21.72
2023-09-08T20:26:03.019Z,21.52
2023-09-08T20:28:29.529Z,21.53
2023-09-08T20:33:25.308Z,21.54
2023-09-08T20:35:51.941Z,21.57
2023-09-08T20:38:18.426Z,21.55
2023-09-08T20:40:52.296Z,21.76
2023-09-08T20:43:26.020Z,21.70
2023-09-08T20:45:56.924Z,21.93
2023-09-08T20:48:23.781Z,21.93
2023-09-08T20:50:59.197Z,21.81
2023-09-08T20:53:25.627Z,21.48
2023-09-08T20:55:52.057Z,21.59
2023-09-08T20:58:18.490Z,21.62
2023-09-08T21:00:45.020Z,21.53
2023-09-08T21:03:11.704Z,21.52
2023-09-08T21:05:38.183Z,21.42
2023-09-08T21:08:04.902Z,21.29
2023-09-08T21:10:33.105Z,21.17
2023-09-08T21:12:59.574Z,21.05
2023-09-08T21:15:26.167Z,21.05
2023-09-08T21:17:52.848Z,20.78
2023-09-08T21:20:19.378Z,20.82
2023-09-08T21:22:45.837Z,20.86
2023-09-08T21:25:12.251Z,20.63
2023-09-08T21:27:38.737Z,20.89
2023-09-08T21:30:05.861Z,20.80
2023-09-08T21:32:32.381Z,20.85
2023-09-08T21:34:58.823Z,20.71
2023-09-08T21:37:25.259Z,20.68
2023-09-08T21:39:51.759Z,20.61
2023-09-08T21:42:18.187Z,20.68
2023-09-08T21:44:44.616Z,20.73
2023-09-08T21:47:11.060Z,20.64
2023-09-08T21:49:37.556Z,20.59
2023-09-08T21:52:04.310Z,20.52
2023-09-08T21:54:30.719Z,20.28
2023-09-08T21:56:57.495Z,20.36
2023-09-08T21:59:23.940Z,20.24
2023-09-08T22:01:50.538Z,20.09
2023-09-08T22:04:17.048Z,20.20
2023-09-08T22:06:43.853Z,19.96
2023-09-08T22:09:10.296Z,19.99
2023-09-08T22:11:36.793Z,20.09
2023-09-08T22:14:03.655Z,19.94
2023-09-08T22:16:30.186Z,19.92
2023-09-08T22:18:57.039Z,19.87
2023-09-08T22:21:23.574Z,19.67
2023-09-08T22:23:51.686Z,19.71
2023-09-08T22:26:19.543Z,19.75
2023-09-08T22:28:49.538Z,19.78
2023-09-08T22:31:16.276Z,19.88
2023-09-08T22:33:43.661Z,19.75
2023-09-08T22:36:10.550Z,19.56
2023-09-08T22:38:37.098Z,19.36
2023-09-08T22:41:03.806Z,20.70
2023-09-08T22:43:30.277Z,20.83
2023-09-08T22:45:56.774Z,20.26
2023-09-08T22:48:23.488Z,20.18
2023-09-08T22:50:51.473Z,19.82
2023-09-08T22:53:18.671Z,19.39
2023-09-08T22:55:45.525Z,19.63
2023-09-08T22:58:14.796Z,19.51
2023-09-08T23:00:41.734Z,19.08
2023-09-08T23:03:09.700Z,18.86
2023-09-08T23:05:36.401Z,19.01
2023-09-08T23:08:03.125Z,18.89
2023-09-08T23:10:29.708Z,19.02
2023-09-08T23:12:56.667Z,18.91
2023-09-08T23:15:25.783Z,18.81
2023-09-08T23:17:52.365Z,18.97
2023-09-08T23:20:18.802Z,18.80
2023-09-08T23:22:45.500Z,18.75
2023-09-08T23:25:12.121Z,18.86
2023-09-08T23:27:38.813Z,18.69
2023-09-08T23:30:06.757Z,18.75
2023-09-08T23:32:33.317Z,18.72
2023-09-08T23:35:00.035Z,18.75
2023-09-08T23:37:26.761Z,18.75
2023-09-08T23:39:53.249Z,18.71
2023-09-08T23:42:20.365Z,18.44
2023-09-08T23:44:46.900Z,18.51
2023-09-08T23:47:13.813Z,18.45
2023-09-08T23:49:40.424Z,18.39
2023-09-08T23:52:07.023Z,18.55
2023-09-08T23:54:33.479Z,18.46
2023-09-08T23:57:00.719Z,18.44
2023-09-08T23:59:27.344Z,18.49
