createdAt,value
2018-09-18T00:01:36.531Z,3.85
2018-09-18T00:03:40.393Z,3.83
2018-09-18T00:05:44.268Z,4.28
2018-09-18T00:07:48.072Z,4.08
2018-09-18T00:09:52.519Z,4.00
2018-09-18T00:11:56.547Z,4.08
2018-09-18T00:14:00.450Z,4.12
2018-09-18T00:16:04.339Z,4.10
2018-09-18T00:18:08.356Z,4.53
2018-09-18T00:20:12.133Z,4.30
2018-09-18T00:22:16.030Z,4.72
2018-09-18T00:24:19.844Z,4.80
2018-09-18T00:26:24.485Z,4.67
2018-09-18T00:28:28.484Z,4.87
2018-09-18T00:30:32.294Z,4.62
2018-09-18T00:32:36.275Z,4.72
2018-09-18T00:34:40.285Z,4.83
2018-09-18T00:36:44.244Z,4.67
2018-09-18T00:38:48.045Z,4.37
2018-09-18T00:40:53.068Z,4.60
2018-09-18T00:42:57.123Z,4.67
2018-09-18T00:45:00.916Z,4.55
2018-09-18T00:47:04.728Z,4.90
2018-09-18T00:49:08.640Z,4.80
2018-09-18T00:51:12.435Z,4.72
2018-09-18T00:53:16.237Z,4.60
2018-09-18T00:55:20.057Z,4.92
2018-09-18T00:57:25.368Z,4.95
2018-09-18T00:59:29.284Z,4.83
2018-09-18T01:01:33.097Z,4.47
2018-09-18T01:03:36.906Z,4.65
2018-09-18T01:05:41.016Z,5.10
2018-09-18T01:07:44.835Z,4.40
2018-09-18T01:09:48.945Z,4.55
2018-09-18T01:11:53.903Z,4.47
2018-09-18T01:13:58.091Z,4.60
2018-09-18T01:16:01.959Z,4.60
2018-09-18T01:18:05.829Z,4.90
2018-09-18T01:20:09.618Z,4.53
2018-09-18T01:22:13.543Z,5.03
2018-09-18T01:24:17.336Z,5.15
2018-09-18T01:26:21.931Z,4.47
2018-09-18T01:28:25.792Z,4.45
2018-09-18T01:30:29.664Z,4.95
2018-09-18T01:32:33.531Z,4.17
2018-09-18T01:34:37.449Z,5.12
2018-09-18T01:36:41.384Z,4.97
2018-09-18T01:38:45.259Z,4.70
2018-09-18T01:40:49.167Z,4.72
2018-09-18T01:42:54.059Z,4.65
2018-09-18T01:44:58.052Z,4.70
2018-09-18T01:47:01.898Z,4.60
2018-09-18T01:49:05.868Z,4.53
2018-09-18T01:51:09.761Z,4.53
2018-09-18T01:53:13.571Z,4.87
2018-09-18T01:55:17.557Z,4.45
2018-09-18T01:57:21.785Z,4.72
2018-09-18T01:59:25.835Z,4.83
2018-09-18T02:01:30.143Z,4.97
2018-09-18T02:03:33.985Z,4.55
2018-09-18T02:05:37.983Z,4.53
2018-09-18T02:07:41.864Z,5.10
2018-09-18T02:09:45.759Z,4.75
2018-09-18T02:11:49.592Z,4.45
2018-09-18T02:13:54.991Z,4.08
2018-09-18T02:15:58.986Z,4.47
2018-09-18T02:18:02.831Z,4.25
2018-09-18T02:20:07.335Z,4.85
2018-09-18T02:22:11.160Z,4.17
2018-09-18T02:24:14.978Z,4.80
2018-09-18T02:26:19.104Z,4.33
2018-09-18T02:28:24.311Z,3.92
2018-09-18T02:30:28.232Z,4.62
2018-09-18T02:32:32.073Z,4.20
2018-09-18T02:34:35.931Z,4.50
2018-09-18T02:36:39.810Z,4.08
2018-09-18T02:38:43.621Z,4.12
2018-09-18T02:40:47.508Z,4.42
2018-09-18T02:42:51.739Z,4.65
2018-09-18T02:44:55.891Z,4.58
2018-09-18T02:46:59.741Z,4.72
2018-09-18T02:49:03.639Z,5.15
2018-09-18T02:51:07.476Z,4.58
2018-09-18T02:53:11.403Z,4.45
2018-09-18T02:55:15.243Z,4.50
2018-09-18T02:57:19.208Z,4.45
2018-09-18T02:59:24.096Z,4.70
2018-09-18T03:01:28.141Z,4.50
2018-09-18T03:03:31.958Z,4.55
2018-09-18T03:05:35.816Z,4.42
2018-09-18T03:07:39.702Z,4.58
2018-09-18T03:09:43.646Z,4.15
2018-09-18T03:11:47.468Z,4.50
2018-09-18T03:13:51.712Z,4.60
2018-09-18T03:15:56.088Z,4.28
2018-09-18T03:18:00.017Z,4.50
2018-09-18T03:20:03.940Z,4.30
2018-09-18T03:22:07.787Z,4.50
2018-09-18T03:24:11.763Z,4.60
2018-09-18T03:26:15.816Z,4.42
2018-09-18T03:28:19.649Z,4.60
2018-09-18T03:30:24.519Z,4.53
2018-09-18T03:32:28.471Z,4.55
2018-09-18T03:34:32.591Z,4.55
2018-09-18T03:36:36.434Z,4.55
2018-09-18T03:38:40.403Z,4.67
2018-09-18T03:40:44.256Z,4.42
2018-09-18T03:42:48.050Z,4.30
2018-09-18T03:44:52.794Z,4.30
2018-09-18T03:46:57.158Z,4.70
2018-09-18T03:49:01.155Z,4.35
2018-09-18T03:51:05.060Z,4.15
2018-09-18T03:53:08.930Z,4.37
2018-09-18T03:55:12.851Z,4.22
2018-09-18T03:57:16.845Z,4.30
2018-09-18T03:59:20.644Z,4.62
2018-09-18T04:01:24.953Z,4.30
2018-09-18T04:03:28.837Z,4.53
2018-09-18T04:05:33.039Z,4.90
2018-09-18T04:07:36.900Z,4.50
2018-09-18T04:09:40.841Z,4.78
2018-09-18T04:11:44.656Z,4.30
2018-09-18T04:13:48.577Z,4.33
2018-09-18T04:15:53.437Z,4.40
2018-09-18T04:17:57.899Z,4.35
2018-09-18T04:20:01.705Z,4.42
2018-09-18T04:22:05.542Z,4.20
2018-09-18T04:24:10.208Z,4.08
2018-09-18T04:26:14.108Z,4.03
2018-09-18T04:28:18.039Z,4.15
2018-09-18T04:30:22.822Z,4.20
2018-09-18T04:32:26.802Z,4.03
2018-09-18T04:34:30.694Z,4.50
2018-09-18T04:36:35.692Z,4.92
2018-09-18T04:38:39.715Z,4.85
2018-09-18T04:40:43.540Z,4.30
2018-09-18T04:42:47.384Z,4.25
2018-09-18T04:44:51.788Z,4.50
2018-09-18T04:46:55.736Z,4.37
2018-09-18T04:48:59.724Z,6.30
2018-09-18T04:51:03.623Z,5.22
2018-09-18T04:53:07.440Z,4.62
2018-09-18T04:55:11.299Z,4.37
2018-09-18T04:57:15.138Z,4.67
2018-09-18T04:59:19.055Z,4.30
2018-09-18T05:01:24.468Z,4.20
2018-09-18T05:03:28.385Z,4.70
2018-09-18T05:05:32.260Z,4.45
2018-09-18T05:07:36.262Z,4.40
2018-09-18T05:09:40.160Z,5.90
2018-09-18T05:11:44.074Z,4.10
2018-09-18T05:13:48.551Z,3.92
2018-09-18T05:15:53.522Z,4.30
2018-09-18T05:17:57.734Z,4.50
2018-09-18T05:20:01.687Z,4.70
2018-09-18T05:22:05.547Z,4.22
2018-09-18T05:24:09.573Z,4.05
2018-09-18T05:26:13.359Z,4.37
2018-09-18T05:28:17.232Z,4.03
2018-09-18T05:30:22.251Z,3.52
2018-09-18T05:32:27.199Z,4.22
2018-09-18T05:34:31.037Z,3.60
2018-09-18T05:36:34.916Z,3.80
2018-09-18T05:38:42.457Z,4.10
2018-09-18T05:40:46.270Z,4.30
2018-09-18T05:42:50.433Z,4.62
2018-09-18T05:44:54.604Z,11.28
2018-09-18T05:46:58.908Z,16.93
2018-09-18T05:49:02.914Z,12.55
2018-09-18T05:51:06.901Z,13.08
2018-09-18T05:53:11.332Z,9.63
2018-09-18T05:55:15.457Z,8.40
2018-09-18T05:57:19.316Z,8.43
2018-09-18T05:59:23.985Z,7.53
2018-09-18T06:01:27.868Z,10.03
2018-09-18T06:03:31.708Z,7.40
2018-09-18T06:05:35.586Z,4.72
2018-09-18T06:07:40.098Z,4.72
2018-09-18T06:10:15.165Z,4.95
2018-09-18T06:12:19.442Z,4.40
2018-09-18T06:14:23.512Z,4.95
2018-09-18T06:16:27.682Z,4.85
2018-09-18T06:19:56.146Z,4.50
2018-09-18T06:22:00.151Z,4.20
2018-09-18T06:24:04.186Z,4.05
2018-09-18T06:26:08.326Z,3.60
2018-09-18T06:28:12.780Z,3.95
2018-09-18T06:30:17.309Z,4.12
2018-09-18T06:32:23.059Z,4.30
2018-09-18T06:34:27.242Z,3.90
2018-09-18T06:36:31.352Z,3.75
2018-09-18T06:38:37.221Z,3.77
2018-09-18T06:40:41.531Z,3.70
2018-09-18T06:42:45.668Z,4.42
2018-09-18T06:44:49.878Z,3.95
2018-09-18T06:46:54.276Z,3.87
2018-09-18T06:48:58.426Z,4.33
2018-09-18T06:51:02.527Z,4.17
2018-09-18T06:53:07.053Z,3.72
2018-09-18T06:55:11.598Z,3.65
2018-09-18T06:57:15.777Z,3.55
2018-09-18T06:59:20.078Z,3.77
2018-09-18T07:01:24.106Z,3.90
2018-09-18T07:03:28.163Z,3.20
2018-09-18T07:05:32.274Z,3.80
2018-09-18T07:07:36.328Z,3.70
2018-09-18T07:09:40.523Z,3.50
2018-09-18T07:11:44.639Z,3.30
2018-09-18T07:13:48.742Z,3.67
2018-09-18T07:15:52.754Z,3.92
2018-09-18T07:17:56.833Z,3.67
2018-09-18T07:20:00.915Z,4.00
2018-09-18T07:22:04.938Z,3.77
2018-09-18T07:24:09.008Z,3.98
2018-09-18T07:26:13.193Z,4.05
2018-09-18T07:28:17.325Z,4.78
2018-09-18T07:30:21.399Z,4.85
2018-09-18T07:32:25.730Z,5.17
2018-09-18T07:34:29.775Z,4.75
2018-09-18T07:36:33.796Z,4.42
2018-09-18T07:38:38.114Z,4.45
2018-09-18T07:40:42.458Z,3.77
2018-09-18T07:42:46.583Z,4.15
2018-09-18T07:44:50.619Z,4.15
2018-09-18T07:46:54.610Z,3.80
2018-09-18T07:49:03.730Z,4.25
2018-09-18T07:51:10.605Z,3.72
2018-09-18T07:53:14.879Z,4.03
2018-09-18T07:55:19.034Z,4.30
2018-09-18T07:57:23.260Z,4.17
2018-09-18T07:59:27.444Z,4.12
2018-09-18T08:01:32.421Z,4.28
2018-09-18T08:03:36.506Z,4.45
2018-09-18T08:05:41.259Z,4.55
2018-09-18T08:07:45.619Z,4.50
2018-09-18T08:09:50.154Z,3.98
2018-09-18T08:11:55.008Z,4.30
2018-09-18T08:13:59.357Z,4.42
2018-09-18T08:16:03.601Z,4.45
2018-09-18T08:18:07.844Z,4.47
2018-09-18T08:20:12.018Z,3.85
2018-09-18T08:22:16.352Z,4.10
2018-09-18T08:24:20.379Z,4.50
2018-09-18T08:26:24.434Z,3.90
2018-09-18T08:28:28.486Z,4.50
2018-09-18T08:30:32.728Z,4.33
2018-09-18T08:32:36.870Z,4.12
2018-09-18T08:34:41.675Z,3.65
2018-09-18T08:36:45.950Z,4.30
2018-09-18T08:38:50.032Z,4.45
2018-09-18T08:40:54.119Z,4.33
2018-09-18T08:42:58.161Z,4.53
2018-09-18T08:45:02.334Z,4.47
2018-09-18T08:47:06.357Z,4.40
2018-09-18T08:49:11.381Z,4.00
2018-09-18T08:51:15.586Z,4.05
2018-09-18T08:53:19.650Z,4.15
2018-09-18T08:55:23.787Z,3.90
2018-09-18T08:57:28.226Z,4.30
2018-09-18T08:59:32.313Z,4.47
2018-09-18T09:01:36.583Z,4.00
2018-09-18T09:03:42.072Z,3.98
2018-09-18T09:05:46.751Z,4.65
2018-09-18T09:07:51.957Z,4.00
2018-09-18T09:09:55.877Z,4.45
2018-09-18T09:12:00.068Z,4.10
2018-09-18T09:14:04.240Z,4.45
2018-09-18T09:16:08.452Z,4.00
2018-09-18T09:18:12.803Z,3.90
2018-09-18T09:20:17.327Z,4.28
2018-09-18T09:22:21.621Z,4.28
2018-09-18T09:24:25.758Z,4.55
2018-09-18T09:26:29.949Z,4.05
2018-09-18T09:28:34.078Z,4.70
2018-09-18T09:30:38.548Z,3.85
2018-09-18T09:32:43.032Z,4.25
2018-09-18T09:34:47.245Z,3.83
2018-09-18T09:36:51.427Z,3.87
2018-09-18T09:38:55.548Z,3.83
2018-09-18T09:40:59.674Z,3.92
2018-09-18T09:43:03.983Z,3.60
2018-09-18T09:45:08.251Z,3.70
2018-09-18T09:47:12.751Z,3.83
2018-09-18T09:49:17.282Z,3.90
2018-09-18T09:51:22.311Z,3.90
2018-09-18T09:53:26.222Z,4.12
2018-09-18T09:55:30.457Z,3.98
2018-09-18T09:57:34.658Z,4.50
2018-09-18T09:59:38.985Z,3.80
2018-09-18T10:01:48.199Z,3.90
2018-09-18T10:03:52.722Z,4.17
2018-09-18T10:05:56.951Z,3.83
2018-09-18T10:08:01.102Z,4.10
2018-09-18T10:10:05.203Z,3.90
2018-09-18T10:12:10.036Z,4.37
2018-09-18T10:14:14.181Z,3.92
2018-09-18T10:16:18.304Z,3.77
2018-09-18T10:18:22.326Z,4.47
2018-09-18T10:20:26.379Z,4.15
2018-09-18T10:22:30.524Z,4.35
2018-09-18T10:24:34.693Z,4.42
2018-09-18T10:26:39.011Z,4.85
2018-09-18T10:28:43.205Z,4.80
2018-09-18T10:32:11.842Z,4.55
2018-09-18T10:34:16.460Z,5.03
2018-09-18T10:36:20.600Z,4.60
2018-09-18T10:38:24.730Z,4.90
2018-09-18T10:40:28.885Z,5.47
2018-09-18T10:42:32.987Z,5.00
2018-09-18T10:44:37.175Z,5.15
2018-09-18T10:46:42.472Z,4.97
2018-09-18T10:48:52.492Z,5.00
2018-09-18T10:50:56.794Z,5.70
2018-09-18T10:53:00.927Z,5.00
2018-09-18T10:55:04.996Z,4.83
2018-09-18T10:57:09.250Z,4.92
2018-09-18T10:59:13.528Z,5.33
2018-09-18T11:01:18.736Z,5.42
2018-09-18T11:03:22.905Z,5.22
2018-09-18T11:05:27.197Z,5.75
2018-09-18T11:07:31.457Z,5.15
2018-09-18T11:09:35.480Z,4.97
2018-09-18T11:11:40.928Z,5.60
2018-09-18T11:13:45.418Z,5.65
2018-09-18T11:15:49.582Z,6.05
2018-09-18T11:17:53.588Z,5.90
2018-09-18T11:19:57.729Z,5.45
2018-09-18T11:22:02.042Z,5.28
2018-09-18T11:24:06.360Z,5.87
2018-09-18T11:26:10.420Z,5.72
2018-09-18T11:28:14.787Z,5.80
2018-09-18T11:30:19.490Z,5.25
2018-09-18T11:32:23.664Z,5.80
2018-09-18T11:34:27.822Z,5.90
2018-09-18T11:36:32.069Z,6.33
2018-09-18T11:38:36.170Z,6.08
2018-09-18T11:40:40.358Z,5.70
2018-09-18T11:42:44.510Z,6.00
2018-09-18T11:44:48.620Z,5.80
2018-09-18T11:46:52.776Z,6.53
2018-09-18T11:48:56.823Z,5.90
2018-09-18T11:51:01.005Z,6.72
2018-09-18T11:53:05.035Z,5.53
2018-09-18T11:55:10.050Z,5.65
2018-09-18T11:57:14.271Z,5.47
2018-09-18T11:59:18.528Z,4.70
2018-09-18T12:01:22.555Z,5.42
2018-09-18T12:03:26.574Z,5.37
2018-09-18T12:05:30.589Z,5.20
2018-09-18T12:07:34.918Z,4.90
2018-09-18T12:09:39.106Z,5.35
2018-09-18T12:11:43.356Z,4.62
2018-09-18T12:13:47.854Z,4.30
2018-09-18T12:15:52.034Z,4.30
2018-09-18T12:17:56.107Z,4.42
2018-09-18T12:20:00.247Z,4.62
2018-09-18T12:22:04.380Z,4.62
2018-09-18T12:24:08.383Z,4.22
2018-09-18T12:26:12.582Z,4.53
2018-09-18T12:31:23.670Z,4.25
2018-09-18T12:33:27.668Z,4.60
2018-09-18T12:35:31.875Z,4.70
2018-09-18T12:37:35.774Z,4.45
2018-09-18T12:39:41.178Z,4.55
2018-09-18T12:41:45.522Z,4.20
2018-09-18T12:43:49.811Z,4.22
2018-09-18T12:45:53.950Z,3.83
2018-09-18T12:47:58.018Z,4.10
2018-09-18T12:50:03.199Z,4.05
2018-09-18T12:52:06.966Z,3.85
2018-09-18T12:54:12.081Z,3.83
2018-09-18T12:56:16.411Z,3.80
2018-09-18T12:58:20.526Z,3.75
2018-09-18T13:00:24.755Z,4.12
2018-09-18T13:02:28.779Z,3.87
2018-09-18T13:04:32.821Z,4.17
2018-09-18T13:06:37.015Z,3.80
2018-09-18T13:08:41.984Z,4.03
2018-09-18T13:10:46.159Z,4.17
2018-09-18T13:12:50.173Z,3.55
2018-09-18T13:14:54.261Z,4.25
2018-09-18T13:16:58.306Z,4.12
2018-09-18T13:19:02.425Z,3.87
2018-09-18T13:21:06.655Z,3.83
2018-09-18T13:23:12.215Z,3.75
2018-09-18T13:25:16.426Z,4.75
2018-09-18T13:27:20.423Z,4.20
2018-09-18T13:29:24.684Z,5.17
2018-09-18T13:31:28.761Z,4.17
2018-09-18T13:33:32.880Z,4.28
2018-09-18T13:35:36.993Z,4.30
2018-09-18T13:37:41.356Z,4.40
2018-09-18T13:39:45.502Z,4.28
2018-09-18T13:41:49.774Z,4.12
2018-09-18T13:43:53.810Z,4.17
2018-09-18T13:45:57.861Z,4.70
2018-09-18T13:48:02.158Z,4.25
2018-09-18T13:50:06.503Z,4.28
2018-09-18T13:52:10.542Z,4.33
2018-09-18T13:54:14.857Z,4.47
2018-09-18T13:56:19.226Z,5.10
2018-09-18T13:58:23.283Z,4.53
2018-09-18T14:00:27.350Z,4.10
2018-09-18T14:02:31.405Z,4.72
2018-09-18T14:04:35.507Z,4.25
2018-09-18T14:06:40.211Z,4.42
2018-09-18T14:08:44.342Z,4.90
2018-09-18T14:10:48.986Z,4.20
2018-09-18T14:12:53.030Z,4.80
2018-09-18T14:14:57.279Z,4.85
2018-09-18T14:17:01.283Z,4.62
2018-09-18T14:19:05.416Z,4.60
2018-09-18T14:21:11.066Z,4.40
2018-09-18T14:23:15.259Z,4.53
2018-09-18T14:25:19.422Z,4.30
2018-09-18T14:27:23.480Z,4.50
2018-09-18T14:29:27.878Z,4.60
2018-09-18T14:31:31.895Z,5.17
2018-09-18T14:33:36.084Z,4.65
2018-09-18T14:35:40.344Z,4.28
2018-09-18T14:37:44.504Z,4.25
2018-09-18T14:39:48.628Z,4.10
2018-09-18T14:41:53.258Z,4.22
2018-09-18T14:43:57.467Z,4.42
2018-09-18T14:46:01.691Z,4.30
2018-09-18T14:48:06.221Z,4.40
2018-09-18T14:50:11.064Z,4.42
2018-09-18T14:52:15.296Z,4.58
2018-09-18T14:54:20.003Z,4.62
2018-09-18T14:56:24.028Z,4.87
2018-09-18T14:58:28.070Z,4.70
2018-09-18T15:00:32.395Z,4.05
2018-09-18T15:02:36.432Z,4.95
2018-09-18T15:04:40.760Z,4.75
2018-09-18T15:06:45.401Z,4.33
2018-09-18T15:08:49.418Z,4.28
2018-09-18T15:10:53.631Z,4.40
2018-09-18T15:12:57.769Z,5.00
2018-09-18T15:15:01.788Z,4.33
2018-09-18T15:17:05.958Z,4.70
2018-09-18T15:19:10.204Z,4.33
2018-09-18T15:21:15.708Z,4.20
2018-09-18T15:23:19.721Z,5.15
2018-09-18T15:25:23.738Z,4.50
2018-09-18T15:27:27.901Z,5.22
2018-09-18T15:29:31.962Z,3.95
2018-09-18T15:32:39.894Z,4.15
2018-09-18T15:34:44.138Z,4.65
2018-09-18T15:36:48.235Z,4.85
2018-09-18T15:38:52.334Z,4.15
2018-09-18T15:40:56.718Z,4.50
2018-09-18T15:43:00.808Z,4.60
2018-09-18T15:45:04.858Z,5.33
2018-09-18T15:47:08.888Z,4.87
2018-09-18T15:49:13.063Z,4.80
2018-09-18T15:51:17.290Z,4.83
2018-09-18T15:55:34.365Z,4.50
2018-09-18T15:57:38.370Z,5.15
2018-09-18T15:59:42.818Z,5.80
2018-09-18T16:01:47.001Z,4.85
2018-09-18T16:03:52.663Z,5.05
2018-09-18T16:05:56.620Z,4.65
2018-09-18T16:08:00.580Z,5.00
2018-09-18T16:10:04.726Z,4.03
2018-09-18T16:12:08.658Z,5.00
2018-09-18T16:14:12.744Z,4.40
2018-09-18T16:16:17.395Z,4.60
2018-09-18T16:18:21.398Z,4.55
2018-09-18T16:20:25.433Z,4.53
2018-09-18T16:22:30.479Z,4.42
2018-09-18T16:24:34.432Z,4.80
2018-09-18T16:26:38.385Z,5.00
2018-09-18T16:28:43.104Z,4.85
2018-09-18T16:30:47.184Z,5.72
2018-09-18T16:32:51.046Z,27.45
2018-09-18T16:34:54.932Z,16.05
2018-09-18T16:36:58.812Z,23.05
2018-09-18T16:39:02.809Z,20.77
2018-09-18T16:41:07.066Z,16.27
2018-09-18T16:43:11.558Z,9.48
2018-09-18T16:45:15.788Z,12.47
2018-09-18T16:47:19.916Z,16.40
2018-09-18T16:49:23.801Z,9.35
2018-09-18T16:51:27.791Z,7.75
2018-09-18T16:53:31.757Z,8.20
2018-09-18T16:55:36.333Z,7.12
2018-09-18T16:57:41.809Z,6.72
2018-09-18T16:59:46.264Z,6.22
2018-09-18T17:01:50.268Z,5.60
2018-09-18T17:03:54.225Z,6.30
2018-09-18T17:05:58.124Z,5.97
2018-09-18T17:08:02.249Z,5.75
2018-09-18T17:10:06.217Z,6.28
2018-09-18T17:12:11.112Z,6.05
2018-09-18T17:14:15.318Z,5.30
2018-09-18T17:16:19.371Z,5.55
2018-09-18T19:10:26.501Z,2.73
2018-09-18T19:12:31.986Z,2.80
2018-09-18T19:14:36.058Z,3.10
2018-09-18T19:16:44.547Z,2.70
2018-09-18T19:18:48.919Z,3.33
2018-09-18T19:20:53.582Z,3.40
2018-09-18T19:22:57.613Z,3.17
2018-09-18T19:25:03.108Z,3.05
2018-09-18T19:27:07.906Z,3.20
2018-09-18T19:29:13.937Z,2.72
2018-09-18T19:32:00.319Z,3.42
2018-09-18T19:34:06.820Z,2.85
2018-09-18T19:36:13.002Z,3.17
2018-09-18T19:38:28.322Z,2.87
2018-09-18T19:43:24.802Z,2.12
2018-09-18T19:45:32.342Z,2.55
2018-09-18T19:47:48.810Z,3.05
2018-09-18T19:49:56.594Z,2.85
2018-09-18T19:52:07.610Z,3.25
2018-09-18T19:54:13.650Z,3.33
2018-09-18T19:58:30.697Z,3.47
2018-09-18T20:00:39.200Z,3.05
2018-09-18T20:02:47.747Z,2.95
2018-09-18T20:10:09.292Z,2.80
2018-09-18T20:12:21.988Z,2.47
2018-09-18T20:14:33.144Z,2.90
2018-09-18T20:16:40.970Z,2.75
2018-09-18T20:18:46.329Z,2.95
2018-09-18T20:20:53.552Z,3.55
2018-09-18T20:22:59.943Z,2.62
2018-09-18T20:25:11.781Z,2.50
2018-09-18T20:27:22.857Z,3.15
2018-09-18T20:29:26.863Z,2.90
2018-09-18T20:31:38.072Z,2.77
2018-09-18T20:33:43.345Z,2.83
2018-09-18T20:35:48.602Z,2.90
2018-09-18T20:37:54.450Z,2.87
2018-09-18T20:39:58.745Z,2.08
2018-09-18T20:42:06.271Z,2.65
2018-09-18T20:44:17.520Z,2.50
2018-09-18T20:46:26.658Z,2.37
2018-09-18T20:48:42.574Z,2.52
2018-09-18T20:50:58.049Z,2.20
2018-09-18T20:53:13.585Z,2.22
2018-09-18T20:55:21.097Z,2.50
2018-09-18T20:57:33.274Z,2.52
2018-09-18T20:59:43.073Z,2.40
2018-09-18T21:01:51.429Z,2.00
2018-09-18T21:03:55.538Z,2.35
2018-09-18T21:06:09.725Z,1.82
2018-09-18T21:08:14.770Z,2.55
2018-09-18T21:10:25.233Z,2.35
2018-09-18T21:12:31.597Z,2.90
2018-09-18T21:14:44.101Z,2.05
2018-09-18T21:16:50.563Z,2.55
2018-09-18T21:19:04.427Z,2.75
2018-09-18T21:21:22.178Z,2.35
2018-09-18T21:23:32.274Z,2.42
2018-09-18T21:26:56.314Z,2.75
2018-09-18T21:29:09.781Z,1.80
2018-09-18T21:31:24.280Z,2.00
2018-09-18T21:33:33.793Z,1.98
2018-09-18T21:35:38.650Z,2.50
2018-09-18T21:37:44.039Z,2.05
2018-09-18T21:39:48.666Z,1.90
2018-09-18T21:47:02.762Z,2.05
2018-09-18T21:49:08.571Z,2.08
2018-09-18T21:51:14.998Z,2.00
2018-09-18T21:53:46.671Z,1.85
2018-09-18T21:55:55.929Z,2.10
2018-09-18T21:58:01.791Z,2.40
2018-09-18T22:00:08.233Z,1.90
2018-09-18T22:02:15.680Z,1.98
2018-09-18T22:04:20.485Z,2.12
2018-09-18T22:06:27.857Z,2.33
2018-09-18T22:08:35.523Z,2.52
2018-09-18T22:10:46.493Z,2.30
2018-09-18T22:13:05.808Z,2.05
2018-09-18T22:15:10.407Z,2.33
2018-09-18T22:17:22.587Z,2.52
2018-09-18T22:19:35.386Z,2.47
2018-09-18T22:21:42.432Z,2.45
2018-09-18T22:23:47.782Z,2.62
2018-09-18T22:25:51.800Z,2.02
2018-09-18T22:27:55.693Z,2.58
2018-09-18T22:30:01.413Z,1.95
2018-09-18T22:33:09.708Z,2.45
2018-09-18T22:35:15.917Z,2.00
2018-09-18T22:37:24.127Z,2.50
2018-09-18T22:39:28.033Z,2.10
2018-09-18T22:41:35.867Z,2.42
2018-09-18T22:43:41.625Z,2.60
2018-09-18T22:45:53.354Z,2.30
2018-09-18T22:47:59.873Z,2.47
2018-09-18T22:50:06.111Z,2.00
2018-09-18T22:52:16.421Z,2.67
2018-09-18T22:54:22.214Z,2.25
2018-09-18T22:56:30.439Z,2.15
2018-09-18T22:58:39.437Z,2.47
2018-09-18T23:00:46.189Z,2.42
2018-09-18T23:03:00.937Z,2.37
2018-09-18T23:05:07.227Z,2.20
2018-09-18T23:07:20.416Z,2.05
2018-09-18T23:09:36.831Z,2.20
2018-09-18T23:11:45.337Z,2.80
2018-09-18T23:13:57.079Z,2.55
2018-09-18T23:16:01.074Z,3.80
2018-09-18T23:18:11.596Z,3.77
2018-09-18T23:20:22.383Z,3.72
2018-09-18T23:22:35.110Z,3.60
2018-09-18T23:24:44.852Z,2.87
2018-09-18T23:26:53.800Z,3.12
2018-09-18T23:29:00.653Z,3.50
2018-09-18T23:31:08.719Z,3.80
2018-09-18T23:33:19.877Z,3.30
2018-09-18T23:35:32.025Z,3.42
2018-09-18T23:37:38.568Z,4.55
2018-09-18T23:39:46.160Z,5.00
2018-09-18T23:41:53.639Z,3.98
2018-09-18T23:44:01.063Z,3.80
2018-09-18T23:46:05.237Z,3.35
2018-09-18T23:48:14.114Z,3.40
2018-09-18T23:50:25.307Z,2.40
2018-09-18T23:53:28.430Z,2.50
2018-09-18T23:55:34.364Z,2.60
2018-09-18T23:57:41.033Z,2.05
2018-09-18T23:59:48.994Z,2.15
